createdAt,value
2017-08-28T00:01:15.523Z,99.99
2017-08-28T00:06:11.509Z,99.99
2017-08-28T00:11:07.490Z,99.99
2017-08-28T00:16:03.500Z,99.99
2017-08-28T00:21:00.378Z,99.99
2017-08-28T00:25:56.435Z,99.99
2017-08-28T00:30:52.397Z,99.99
2017-08-28T00:35:48.282Z,99.99
2017-08-28T00:40:45.193Z,99.99
2017-08-28T00:45:40.633Z,99.99
2017-08-28T00:50:36.544Z,99.99
2017-08-28T00:55:32.432Z,99.99
2017-08-28T01:00:29.321Z,99.99
2017-08-28T01:05:24.547Z,99.99
2017-08-28T01:10:20.386Z,99.99
2017-08-28T01:15:17.169Z,99.99
2017-08-28T01:20:12.567Z,99.99
2017-08-28T01:25:08.353Z,99.99
2017-08-28T01:30:04.108Z,99.99
2017-08-28T01:34:59.961Z,99.99
2017-08-28T01:39:55.706Z,99.99
2017-08-28T01:44:51.704Z,99.99
2017-08-28T01:49:48.917Z,99.99
2017-08-28T01:54:45.374Z,99.99
2017-08-28T01:59:40.960Z,99.99
2017-08-28T02:04:36.639Z,99.99
2017-08-28T02:09:33.523Z,99.99
2017-08-28T02:14:29.202Z,99.99
2017-08-28T02:19:25.151Z,99.99
2017-08-28T02:24:21.688Z,99.99
2017-08-28T02:29:17.316Z,99.99
2017-08-28T02:34:13.029Z,99.99
2017-08-28T02:39:09.092Z,99.99
2017-08-28T02:44:05.211Z,99.99
2017-08-28T02:49:01.906Z,99.99
2017-08-28T02:53:58.759Z,99.99
2017-08-28T02:58:54.147Z,99.99
2017-08-28T03:03:51.116Z,99.99
2017-08-28T03:08:46.369Z,99.99
2017-08-28T03:13:42.622Z,99.99
2017-08-28T03:18:40.017Z,99.99
2017-08-28T03:23:35.724Z,99.99
2017-08-28T03:28:31.189Z,99.99
2017-08-28T03:33:27.287Z,99.99
2017-08-28T03:38:23.233Z,99.99
2017-08-28T03:43:18.756Z,99.99
2017-08-28T03:48:14.714Z,99.99
2017-08-28T03:53:10.476Z,99.99
2017-08-28T03:58:06.354Z,99.99
2017-08-28T04:03:02.159Z,99.99
2017-08-28T04:07:58.882Z,99.99
2017-08-28T04:12:54.686Z,99.99
2017-08-28T04:17:50.411Z,99.99
2017-08-28T04:22:46.566Z,99.99
2017-08-28T04:27:42.468Z,99.99
2017-08-28T04:32:39.447Z,99.99
2017-08-28T04:37:35.193Z,99.99
2017-08-28T04:42:32.279Z,99.99
2017-08-28T04:47:29.099Z,99.99
2017-08-28T04:52:24.618Z,99.99
2017-08-28T04:57:21.003Z,99.99
2017-08-28T05:02:16.707Z,99.99
2017-08-28T05:07:13.692Z,99.99
2017-08-28T05:12:09.474Z,99.99
2017-08-28T05:17:06.243Z,99.99
2017-08-28T05:22:03.190Z,99.99
2017-08-28T05:26:58.652Z,99.99
2017-08-28T05:31:55.378Z,99.99
2017-08-28T05:36:51.038Z,99.99
2017-08-28T05:41:46.937Z,99.99
2017-08-28T05:46:42.835Z,99.99
2017-08-28T05:51:38.885Z,99.99
2017-08-28T05:56:35.773Z,99.99
2017-08-28T06:01:31.857Z,99.99
2017-08-28T06:06:28.755Z,99.99
2017-08-28T06:11:25.691Z,99.99
2017-08-28T06:16:21.548Z,99.99
2017-08-28T06:21:17.676Z,99.99
2017-08-28T06:26:14.007Z,99.99
2017-08-28T06:31:10.991Z,99.99
2017-08-28T06:36:06.216Z,99.99
2017-08-28T06:41:02.075Z,99.99
2017-08-28T06:45:58.009Z,99.99
2017-08-28T06:50:54.679Z,99.99
2017-08-28T06:55:50.543Z,99.99
2017-08-28T07:00:47.175Z,99.99
2017-08-28T07:05:43.356Z,99.99
2017-08-28T07:10:40.331Z,99.99
2017-08-28T07:15:36.101Z,99.99
2017-08-28T07:20:32.101Z,99.99
2017-08-28T07:25:28.495Z,99.99
2017-08-28T07:30:24.653Z,99.99
2017-08-28T07:35:20.699Z,99.99
2017-08-28T07:40:16.632Z,99.99
2017-08-28T07:45:12.734Z,99.99
2017-08-28T07:50:08.723Z,99.99
2017-08-28T07:55:04.879Z,99.99
2017-08-28T08:00:01.330Z,99.99
2017-08-28T08:04:59.027Z,94.34
2017-08-28T08:09:55.958Z,85.40
2017-08-28T08:14:54.468Z,77.45
2017-08-28T08:19:52.225Z,74.43
2017-08-28T08:24:48.725Z,73.66
2017-08-28T08:29:44.488Z,78.48
2017-08-28T08:34:39.517Z,80.66
2017-08-28T08:39:34.537Z,82.71
2017-08-28T08:44:30.003Z,85.41
2017-08-28T08:49:25.242Z,88.55
2017-08-28T08:54:21.221Z,88.55
2017-08-28T08:59:16.806Z,89.57
2017-08-28T09:04:12.636Z,86.39
2017-08-28T09:09:08.349Z,87.83
2017-08-28T09:14:04.143Z,86.87
2017-08-28T09:19:00.089Z,85.42
2017-08-28T09:23:55.915Z,86.72
2017-08-28T09:28:53.507Z,82.38
2017-08-28T09:33:49.261Z,80.39
2017-08-28T09:38:45.334Z,78.36
2017-08-28T09:43:41.376Z,77.25
2017-08-28T09:48:37.476Z,73.77
2017-08-28T09:53:33.673Z,72.80
2017-08-28T09:58:31.085Z,68.59
2017-08-28T10:03:27.097Z,67.75
2017-08-28T10:08:23.798Z,67.21
2017-08-28T10:13:21.124Z,61.11
2017-08-28T10:18:19.976Z,57.00
2017-08-28T10:23:17.599Z,54.63
2017-08-28T10:28:14.776Z,54.24
2017-08-28T10:33:11.755Z,50.73
2017-08-28T10:38:08.580Z,49.46
2017-08-28T10:43:05.343Z,48.61
2017-08-28T10:48:01.722Z,47.64
2017-08-28T10:52:57.949Z,51.53
2017-08-28T10:57:54.215Z,49.85
2017-08-28T11:02:50.968Z,46.01
2017-08-28T11:07:47.648Z,46.32
2017-08-28T11:12:44.339Z,44.23
2017-08-28T11:17:40.897Z,45.08
2017-08-28T11:22:37.276Z,43.52
2017-08-28T11:27:34.210Z,45.45
2017-08-28T11:32:31.114Z,45.45
2017-08-28T11:37:27.512Z,45.23
2017-08-28T11:42:23.598Z,45.87
2017-08-28T11:47:19.460Z,47.34
2017-08-28T11:52:15.323Z,45.37
2017-08-28T11:57:11.985Z,43.84
2017-08-28T12:02:08.464Z,43.91
2017-08-28T12:07:05.127Z,46.40
2017-08-28T12:11:58.434Z,48.54
2017-08-28T12:16:52.171Z,53.02
2017-08-28T12:21:47.002Z,53.39
2017-08-28T12:26:42.182Z,54.35
2017-08-28T12:31:38.199Z,53.77
2017-08-28T12:36:34.352Z,53.87
2017-08-28T12:41:31.259Z,53.26
2017-08-28T12:46:26.924Z,54.69
2017-08-28T12:51:22.502Z,54.59
2017-08-28T12:56:18.316Z,53.65
2017-08-28T13:01:14.336Z,55.00
2017-08-28T13:06:11.258Z,55.30
2017-08-28T13:11:07.067Z,53.94
2017-08-28T13:16:02.776Z,55.20
2017-08-28T13:21:00.226Z,55.20
2017-08-28T13:25:56.904Z,55.88
2017-08-28T13:30:52.494Z,55.27
2017-08-28T13:35:48.468Z,55.88
2017-08-28T13:40:45.451Z,55.40
2017-08-28T13:45:42.511Z,55.36
2017-08-28T13:50:38.974Z,55.17
2017-08-28T13:55:35.639Z,55.78
2017-08-28T14:00:31.263Z,55.68
2017-08-28T14:05:27.458Z,55.88
2017-08-28T14:10:23.693Z,56.65
2017-08-28T14:15:21.144Z,56.07
2017-08-28T14:20:17.301Z,55.58
2017-08-28T14:25:14.666Z,56.46
2017-08-28T14:30:11.660Z,54.33
2017-08-28T14:35:07.918Z,54.06
2017-08-28T14:40:04.499Z,53.87
2017-08-28T14:45:02.819Z,53.75
2017-08-28T14:49:59.260Z,54.23
2017-08-28T14:54:55.684Z,53.49
2017-08-28T14:59:51.917Z,53.39
2017-08-28T15:04:47.332Z,54.35
2017-08-28T15:09:43.128Z,54.74
2017-08-28T15:14:39.098Z,54.26
2017-08-28T15:19:34.742Z,54.71
2017-08-28T15:24:30.586Z,54.62
2017-08-28T15:29:26.482Z,55.40
2017-08-28T15:34:22.975Z,55.58
2017-08-28T15:39:18.882Z,54.81
2017-08-28T15:44:14.702Z,56.07
2017-08-28T15:49:10.636Z,56.75
2017-08-28T15:54:06.733Z,56.56
2017-08-28T15:59:03.682Z,57.71
2017-08-28T16:03:59.353Z,57.71
2017-08-28T16:08:55.168Z,57.23
2017-08-28T16:13:52.118Z,57.69
2017-08-28T16:18:47.910Z,58.07
2017-08-28T16:23:43.767Z,58.39
2017-08-28T16:28:40.158Z,58.59
2017-08-28T16:33:37.091Z,59.43
2017-08-28T16:38:32.770Z,59.63
2017-08-28T16:43:28.766Z,60.88
2017-08-28T16:48:24.637Z,61.46
2017-08-28T16:53:20.487Z,60.88
2017-08-28T16:58:17.418Z,61.36
2017-08-28T17:03:13.092Z,61.63
2017-08-28T17:08:09.915Z,62.21
2017-08-28T17:13:05.436Z,62.21
2017-08-28T17:18:01.440Z,62.85
2017-08-28T17:22:57.351Z,63.53
2017-08-28T17:27:53.275Z,64.85
2017-08-28T17:32:49.202Z,65.53
2017-08-28T17:37:45.004Z,65.82
2017-08-28T17:42:40.894Z,66.69
2017-08-28T17:47:36.544Z,67.04
2017-08-28T17:52:32.308Z,68.40
2017-08-28T17:57:28.295Z,68.98
2017-08-28T18:02:24.133Z,69.32
2017-08-28T18:07:20.051Z,69.81
2017-08-28T18:12:17.845Z,69.90
2017-08-28T18:17:14.220Z,70.58
2017-08-28T18:22:09.740Z,71.03
2017-08-28T18:27:07.581Z,71.61
2017-08-28T18:32:03.155Z,72.00
2017-08-28T18:36:59.104Z,73.11
2017-08-28T18:41:55.797Z,74.08
2017-08-28T18:46:51.472Z,75.24
2017-08-28T18:51:47.963Z,75.68
2017-08-28T18:56:43.810Z,77.81
2017-08-28T19:01:39.581Z,79.44
2017-08-28T19:06:36.554Z,80.27
2017-08-28T19:11:33.199Z,80.66
2017-08-28T19:16:28.883Z,81.04
2017-08-28T19:21:25.864Z,82.10
2017-08-28T19:26:22.835Z,83.41
2017-08-28T19:31:19.735Z,87.07
2017-08-28T19:36:15.479Z,86.69
2017-08-28T19:41:11.495Z,86.78
2017-08-28T19:46:07.196Z,86.59
2017-08-28T19:51:03.348Z,87.26
2017-08-28T19:55:59.250Z,87.03
2017-08-28T20:00:55.061Z,87.12
2017-08-28T20:05:51.877Z,88.28
2017-08-28T20:10:48.386Z,89.63
2017-08-28T20:15:46.107Z,89.53
2017-08-28T20:20:42.298Z,92.08
2017-08-28T20:25:39.062Z,91.13
2017-08-28T20:30:34.523Z,93.15
2017-08-28T20:35:30.426Z,96.51
2017-08-28T20:40:26.124Z,95.84
2017-08-28T20:45:22.460Z,94.68
2017-08-28T20:50:18.605Z,94.54
2017-08-28T20:55:14.390Z,94.06
2017-08-28T21:00:11.279Z,94.35
2017-08-28T21:05:07.173Z,94.15
2017-08-28T21:10:03.023Z,96.66
2017-08-28T21:14:59.135Z,93.96
2017-08-28T21:19:55.283Z,94.54
2017-08-28T21:24:52.255Z,93.87
2017-08-28T21:29:49.382Z,95.40
2017-08-28T21:34:44.932Z,96.99
2017-08-28T21:39:40.992Z,97.47
2017-08-28T21:44:36.688Z,98.63
2017-08-28T21:49:32.553Z,99.49
2017-08-28T21:54:30.003Z,99.99
2017-08-28T21:59:25.565Z,99.99
2017-08-28T22:04:21.542Z,99.99
2017-08-28T22:09:18.670Z,99.99
2017-08-28T22:14:14.873Z,99.99
2017-08-28T22:19:10.762Z,99.99
2017-08-28T22:24:06.530Z,99.99
2017-08-28T22:29:04.616Z,99.99
2017-08-28T22:33:59.652Z,99.99
2017-08-28T22:38:55.799Z,99.99
2017-08-28T22:43:51.669Z,99.99
2017-08-28T22:48:47.615Z,99.99
2017-08-28T22:53:44.434Z,99.99
2017-08-28T22:58:39.844Z,99.99
2017-08-28T23:03:35.652Z,99.99
2017-08-28T23:08:33.217Z,99.99
2017-08-28T23:13:28.952Z,99.99
2017-08-28T23:18:24.805Z,99.99
2017-08-28T23:23:21.738Z,99.99
2017-08-28T23:28:17.152Z,99.99
2017-08-28T23:33:12.861Z,99.99
2017-08-28T23:38:08.686Z,99.99
2017-08-28T23:43:04.655Z,99.99
2017-08-28T23:48:00.485Z,99.99
2017-08-28T23:52:56.386Z,99.99
2017-08-28T23:57:52.386Z,99.99
