createdAt,value
2022-08-05T00:00:20.883Z,0.00
2022-08-05T00:01:27.410Z,0.00
2022-08-05T00:02:20.935Z,0.00
2022-08-05T00:03:19.876Z,0.00
2022-08-05T00:04:19.838Z,0.00
2022-08-05T00:06:01.666Z,0.00
2022-08-05T00:06:32.205Z,0.00
2022-08-05T00:07:27.227Z,0.00
2022-08-05T00:08:34.269Z,0.00
2022-08-05T00:09:20.785Z,0.00
2022-08-05T00:10:19.772Z,0.00
2022-08-05T00:11:28.088Z,0.00
2022-08-05T00:12:20.772Z,0.00
2022-08-05T00:13:19.932Z,0.00
2022-08-05T00:14:19.746Z,0.00
2022-08-05T00:15:55.227Z,0.00
2022-08-05T00:16:35.995Z,0.00
2022-08-05T00:17:20.800Z,0.00
2022-08-05T00:18:21.520Z,0.00
2022-08-05T00:19:19.698Z,0.00
2022-08-05T00:20:20.187Z,0.00
2022-08-05T00:21:19.673Z,0.00
2022-08-05T00:22:19.634Z,0.00
2022-08-05T00:23:44.607Z,0.00
2022-08-05T00:24:24.558Z,0.00
2022-08-05T00:25:19.630Z,0.00
2022-08-05T00:26:19.594Z,0.00
2022-08-05T00:27:19.585Z,0.00
2022-08-05T00:28:21.175Z,0.00
2022-08-05T00:29:22.407Z,0.00
2022-08-05T00:30:20.546Z,0.00
2022-08-05T00:31:53.674Z,0.00
2022-08-05T00:32:20.518Z,0.00
2022-08-05T00:34:54.358Z,0.00
2022-08-05T00:34:55.197Z,0.00
2022-08-05T00:35:20.498Z,0.00
2022-08-05T00:37:13.108Z,0.00
2022-08-05T00:37:20.463Z,0.00
2022-08-05T00:38:19.453Z,0.00
2022-08-05T00:39:20.455Z,0.00
2022-08-05T00:40:28.264Z,0.00
2022-08-05T00:41:20.445Z,0.00
2022-08-05T00:42:31.916Z,0.00
2022-08-05T00:43:20.399Z,0.00
2022-08-05T00:44:20.843Z,0.00
2022-08-05T00:45:28.030Z,0.00
2022-08-05T00:46:20.393Z,0.00
2022-08-05T00:47:20.359Z,0.00
2022-08-05T00:48:27.438Z,0.00
2022-08-05T00:49:20.333Z,0.00
2022-08-05T00:50:21.013Z,0.00
2022-08-05T00:51:51.863Z,0.00
2022-08-05T00:52:28.754Z,0.00
2022-08-05T00:54:00.153Z,0.00
2022-08-05T00:54:20.271Z,0.00
2022-08-05T00:55:19.294Z,0.00
2022-08-05T00:56:22.682Z,0.00
2022-08-05T00:57:21.239Z,0.00
2022-08-05T00:58:19.397Z,0.00
2022-08-05T00:59:19.224Z,0.00
2022-08-05T01:00:19.902Z,0.00
2022-08-05T01:01:24.888Z,0.00
2022-08-05T01:02:20.210Z,0.00
2022-08-05T01:03:22.713Z,0.00
2022-08-05T01:04:20.386Z,0.00
2022-08-05T01:05:20.156Z,0.00
2022-08-05T01:06:19.161Z,0.00
2022-08-05T01:07:19.133Z,0.00
2022-08-05T01:08:41.465Z,0.00
2022-08-05T01:09:20.405Z,0.00
2022-08-05T01:10:19.098Z,0.00
2022-08-05T01:11:22.248Z,0.00
2022-08-05T01:12:19.214Z,0.00
2022-08-05T01:13:19.486Z,0.00
2022-08-05T01:14:28.369Z,0.00
2022-08-05T01:15:36.132Z,0.00
2022-08-05T01:16:20.888Z,0.00
2022-08-05T01:17:19.016Z,0.00
2022-08-05T01:18:19.033Z,0.00
2022-08-05T01:19:18.999Z,0.00
2022-08-05T01:20:18.992Z,0.00
2022-08-05T01:21:22.881Z,0.00
2022-08-05T01:22:24.262Z,0.00
2022-08-05T01:23:23.284Z,0.00
2022-08-05T01:24:18.945Z,0.00
2022-08-05T01:25:18.937Z,0.00
2022-08-05T01:26:18.921Z,0.00
2022-08-05T01:27:19.505Z,0.00
2022-08-05T01:28:18.924Z,0.00
2022-08-05T01:29:18.887Z,0.00
2022-08-05T01:30:19.137Z,0.00
2022-08-05T01:31:19.861Z,0.00
2022-08-05T01:32:18.931Z,0.00
2022-08-05T01:33:19.712Z,0.00
2022-08-05T01:34:18.839Z,0.00
2022-08-05T01:35:51.215Z,0.00
2022-08-05T01:36:21.070Z,0.00
2022-08-05T01:37:24.987Z,0.00
2022-08-05T01:38:26.855Z,0.00
2022-08-05T01:39:46.685Z,0.00
2022-08-05T01:40:19.764Z,0.00
2022-08-05T01:41:21.622Z,0.00
2022-08-05T01:42:18.745Z,0.00
2022-08-05T01:43:21.911Z,0.00
2022-08-05T01:44:18.745Z,0.00
2022-08-05T01:45:18.710Z,0.00
2022-08-05T01:46:42.887Z,0.00
2022-08-05T01:47:19.685Z,0.00
2022-08-05T01:48:18.680Z,0.00
2022-08-05T01:49:24.273Z,0.00
2022-08-05T01:50:19.654Z,0.00
2022-08-05T01:51:19.669Z,0.00
2022-08-05T01:52:19.122Z,0.00
2022-08-05T01:53:54.657Z,0.00
2022-08-05T01:54:19.629Z,0.00
2022-08-05T01:55:19.591Z,0.00
2022-08-05T01:58:12.358Z,0.00
2022-08-05T01:58:13.648Z,0.00
2022-08-05T01:58:29.399Z,0.00
2022-08-05T01:59:19.572Z,0.00
2022-08-05T02:00:18.543Z,0.00
2022-08-05T02:01:25.328Z,0.00
2022-08-05T02:02:19.594Z,0.00
2022-08-05T02:03:29.135Z,0.00
2022-08-05T02:04:19.521Z,0.00
2022-08-05T02:05:18.483Z,0.00
2022-08-05T02:06:37.755Z,0.00
2022-08-05T02:07:21.848Z,0.00
2022-08-05T02:08:29.639Z,0.00
2022-08-05T02:09:20.581Z,0.00
2022-08-05T02:10:18.454Z,0.00
2022-08-05T02:11:23.715Z,0.00
2022-08-05T02:12:18.411Z,0.00
2022-08-05T02:13:18.395Z,0.00
2022-08-05T02:14:18.416Z,0.00
2022-08-05T02:15:19.763Z,0.00
2022-08-05T02:16:18.357Z,0.00
2022-08-05T02:18:28.423Z,0.00
2022-08-05T02:18:33.210Z,0.00
2022-08-05T02:19:19.323Z,0.00
2022-08-05T02:20:20.721Z,0.00
2022-08-05T02:21:18.303Z,0.00
2022-08-05T02:22:26.482Z,0.00
2022-08-05T02:23:19.284Z,0.00
2022-08-05T02:24:18.291Z,0.00
2022-08-05T02:25:18.281Z,0.00
2022-08-05T02:26:18.255Z,0.00
2022-08-05T02:27:18.242Z,0.00
2022-08-05T02:28:29.297Z,0.00
2022-08-05T02:29:21.580Z,0.00
2022-08-05T02:30:19.225Z,0.00
2022-08-05T02:31:21.039Z,0.00
2022-08-05T02:32:23.954Z,0.00
2022-08-05T02:33:24.331Z,0.00
2022-08-05T02:34:19.180Z,0.00
2022-08-05T02:35:19.202Z,0.00
2022-08-05T02:36:19.155Z,0.00
2022-08-05T02:37:18.126Z,0.00
2022-08-05T02:38:19.143Z,0.00
2022-08-05T02:39:18.183Z,0.00
2022-08-05T02:40:18.091Z,0.00
2022-08-05T02:41:18.080Z,0.00
2022-08-05T02:42:25.913Z,0.00
2022-08-05T02:43:19.055Z,0.00
2022-08-05T02:44:18.051Z,0.00
2022-08-05T02:45:18.061Z,0.00
2022-08-05T02:46:18.032Z,0.00
2022-08-05T02:47:19.032Z,0.00
2022-08-05T02:48:17.999Z,0.00
2022-08-05T02:49:17.986Z,0.00
2022-08-05T02:50:18.271Z,0.00
2022-08-05T02:51:17.969Z,0.00
2022-08-05T02:52:30.036Z,0.00
2022-08-05T02:53:19.682Z,0.00
2022-08-05T02:54:35.702Z,0.00
2022-08-05T02:55:51.989Z,0.00
2022-08-05T02:56:19.071Z,0.00
2022-08-05T02:58:12.160Z,0.00
2022-08-05T02:58:20.464Z,0.00
2022-08-05T02:59:17.876Z,0.00
2022-08-05T03:00:17.898Z,0.00
2022-08-05T03:01:19.474Z,0.00
2022-08-05T03:02:17.848Z,0.00
2022-08-05T03:03:17.854Z,0.00
2022-08-05T03:04:17.841Z,0.00
2022-08-05T03:05:21.843Z,0.00
2022-08-05T03:06:55.098Z,0.00
2022-08-05T03:07:59.373Z,0.00
2022-08-05T03:08:26.833Z,0.00
2022-08-05T03:09:36.086Z,0.00
2022-08-05T03:10:21.787Z,0.00
2022-08-05T03:11:57.850Z,0.00
2022-08-05T03:12:18.730Z,0.00
2022-08-05T03:13:17.721Z,0.00
2022-08-05T03:14:17.732Z,0.00
2022-08-05T03:15:17.698Z,0.00
2022-08-05T03:16:17.690Z,0.00
2022-08-05T03:17:17.679Z,0.00
2022-08-05T03:18:17.683Z,0.00
2022-08-05T03:19:33.111Z,0.00
2022-08-05T03:20:18.672Z,0.00
2022-08-05T03:21:17.658Z,0.00
2022-08-05T03:22:31.816Z,0.00
2022-08-05T03:23:18.618Z,0.00
2022-08-05T03:24:18.592Z,0.00
2022-08-05T03:25:33.643Z,0.00
2022-08-05T03:26:32.113Z,0.00
2022-08-05T03:27:18.563Z,0.00
2022-08-05T03:28:18.765Z,0.00
2022-08-05T03:29:17.543Z,0.00
2022-08-05T03:30:17.527Z,0.00
2022-08-05T03:31:18.249Z,0.00
2022-08-05T03:32:18.503Z,0.00
2022-08-05T03:33:17.520Z,0.00
2022-08-05T03:34:17.486Z,0.00
2022-08-05T03:35:17.476Z,4.00
2022-08-05T03:36:17.459Z,4.00
2022-08-05T03:37:18.480Z,0.00
2022-08-05T03:38:17.440Z,4.00
2022-08-05T03:39:20.116Z,4.00
2022-08-05T03:40:31.440Z,4.00
2022-08-05T03:41:18.409Z,4.00
2022-08-05T03:42:18.392Z,8.00
2022-08-05T03:43:59.131Z,8.00
2022-08-05T03:44:19.826Z,8.00
2022-08-05T03:45:21.912Z,8.00
2022-08-05T03:46:18.349Z,16.00
2022-08-05T03:47:17.365Z,16.00
2022-08-05T03:48:22.001Z,16.00
2022-08-05T03:49:18.346Z,20.00
2022-08-05T03:50:17.329Z,24.00
2022-08-05T03:52:38.009Z,28.00
2022-08-05T03:52:49.296Z,32.00
2022-08-05T03:55:34.249Z,40.00
2022-08-05T03:55:53.957Z,36.00
2022-08-05T03:56:04.121Z,44.00
2022-08-05T03:56:30.501Z,48.00
2022-08-05T03:57:18.240Z,52.00
2022-08-05T03:58:17.213Z,56.00
2022-08-05T03:59:20.351Z,60.00
2022-08-05T04:00:17.211Z,68.00
2022-08-05T04:01:17.250Z,72.00
2022-08-05T04:02:17.573Z,80.00
2022-08-05T04:03:28.356Z,96.00
2022-08-05T04:04:21.252Z,116.00
2022-08-05T04:05:17.138Z,136.00
2022-08-05T04:06:17.185Z,152.00
2022-08-05T04:07:17.112Z,168.00
2022-08-05T04:08:34.711Z,180.00
2022-08-05T04:09:20.401Z,188.00
2022-08-05T04:10:18.099Z,192.00
2022-08-05T04:11:17.070Z,200.00
2022-08-05T04:12:24.753Z,212.00
2022-08-05T04:13:18.062Z,216.00
2022-08-05T04:14:18.148Z,224.00
2022-08-05T04:15:17.022Z,232.00
2022-08-05T04:16:24.066Z,244.00
2022-08-05T04:17:17.996Z,248.00
2022-08-05T04:18:20.544Z,244.00
2022-08-05T04:19:17.973Z,244.00
2022-08-05T04:20:17.960Z,236.00
2022-08-05T04:22:05.067Z,228.00
2022-08-05T04:22:21.291Z,216.00
2022-08-05T04:23:16.950Z,200.00
2022-08-05T04:24:19.407Z,196.00
2022-08-05T04:25:17.131Z,192.00
2022-08-05T04:26:17.432Z,200.00
2022-08-05T04:27:16.932Z,208.00
2022-08-05T04:28:17.274Z,232.00
2022-08-05T04:29:16.874Z,268.00
2022-08-05T04:30:16.871Z,300.00
2022-08-05T04:31:16.844Z,336.00
2022-08-05T04:32:20.149Z,372.00
2022-08-05T04:33:17.816Z,412.00
2022-08-05T04:34:33.667Z,448.00
2022-08-05T04:35:19.606Z,468.00
2022-08-05T04:36:45.790Z,484.00
2022-08-05T04:37:17.795Z,480.00
2022-08-05T04:38:16.760Z,472.00
2022-08-05T04:39:16.819Z,472.00
2022-08-05T04:40:19.307Z,508.00
2022-08-05T04:41:16.723Z,556.00
2022-08-05T04:42:16.718Z,584.00
2022-08-05T04:43:16.925Z,596.00
2022-08-05T04:44:21.413Z,600.00
2022-08-05T04:45:31.349Z,600.00
2022-08-05T04:46:28.009Z,616.00
2022-08-05T04:47:20.342Z,636.00
2022-08-05T04:48:27.718Z,652.00
2022-08-05T04:49:17.666Z,664.00
2022-08-05T04:50:34.397Z,652.00
2022-08-05T04:51:17.634Z,640.00
2022-08-05T04:52:16.610Z,644.00
2022-08-05T04:53:16.588Z,652.00
2022-08-05T04:54:16.579Z,656.00
2022-08-05T04:55:16.570Z,620.00
2022-08-05T04:56:34.467Z,528.00
2022-08-05T04:57:17.547Z,440.00
2022-08-05T04:58:16.539Z,388.00
2022-08-05T04:59:22.073Z,368.00
2022-08-05T05:00:17.518Z,356.00
2022-08-05T05:02:06.090Z,348.00
2022-08-05T05:02:37.136Z,352.00
2022-08-05T05:03:20.265Z,360.00
2022-08-05T05:04:16.468Z,364.00
2022-08-05T05:05:28.445Z,372.00
2022-08-05T05:06:39.594Z,344.00
2022-08-05T05:07:17.434Z,292.00
2022-08-05T05:08:30.285Z,276.00
2022-08-05T05:09:18.323Z,324.00
2022-08-05T05:10:16.403Z,320.00
2022-08-05T05:11:16.391Z,280.00
2022-08-05T05:12:16.402Z,228.00
2022-08-05T05:13:16.369Z,148.00
2022-08-05T05:14:16.460Z,108.00
2022-08-05T05:15:17.534Z,116.00
2022-08-05T05:16:17.332Z,172.00
2022-08-05T05:17:22.765Z,312.00
2022-08-05T05:18:31.375Z,484.00
2022-08-05T05:19:19.281Z,540.00
2022-08-05T05:20:17.284Z,568.00
2022-08-05T05:21:16.300Z,544.00
2022-08-05T05:22:24.320Z,540.00
2022-08-05T05:23:19.983Z,540.00
2022-08-05T05:24:17.703Z,528.00
2022-08-05T05:25:17.508Z,528.00
2022-08-05T05:26:16.253Z,536.00
2022-08-05T05:27:16.308Z,532.00
2022-08-05T05:28:16.228Z,528.00
2022-08-05T05:29:16.193Z,536.00
2022-08-05T05:30:29.113Z,560.00
2022-08-05T05:31:18.549Z,596.00
2022-08-05T05:32:16.172Z,640.00
2022-08-05T05:33:17.433Z,684.00
2022-08-05T05:34:18.139Z,736.00
2022-08-05T05:35:19.871Z,796.00
2022-08-05T05:36:16.110Z,852.00
2022-08-05T05:37:16.167Z,884.00
2022-08-05T05:38:22.560Z,900.00
2022-08-05T05:39:19.080Z,876.00
2022-08-05T05:40:16.060Z,768.00
2022-08-05T05:41:16.296Z,656.00
2022-08-05T05:42:16.045Z,600.00
2022-08-05T05:43:16.056Z,624.00
2022-08-05T05:44:36.716Z,676.00
2022-08-05T05:45:17.007Z,680.00
2022-08-05T05:46:18.856Z,628.00
2022-08-05T05:47:21.525Z,552.00
2022-08-05T05:48:16.999Z,532.00
2022-08-05T05:49:23.093Z,612.00
2022-08-05T05:50:19.791Z,664.00
2022-08-05T05:51:16.183Z,668.00
2022-08-05T05:52:26.467Z,676.00
2022-08-05T05:53:20.896Z,724.00
2022-08-05T05:54:16.926Z,792.00
2022-08-05T05:55:15.896Z,864.00
2022-08-05T05:56:15.882Z,960.00
2022-08-05T05:57:19.052Z,1052.00
2022-08-05T05:58:15.887Z,1112.00
2022-08-05T05:59:15.849Z,1160.00
2022-08-05T06:00:15.839Z,1196.00
2022-08-05T06:01:15.828Z,1248.00
2022-08-05T06:02:15.818Z,1284.00
2022-08-05T06:03:39.623Z,1276.00
2022-08-05T06:04:16.846Z,1272.00
2022-08-05T06:05:15.782Z,1256.00
2022-08-05T06:06:15.770Z,1268.00
2022-08-05T06:07:15.792Z,1296.00
2022-08-05T06:08:15.746Z,1356.00
2022-08-05T06:09:24.757Z,1480.00
2022-08-05T06:10:16.720Z,1664.00
2022-08-05T06:11:15.716Z,1872.00
2022-08-05T06:12:15.703Z,2120.00
2022-08-05T06:13:15.698Z,2316.00
2022-08-05T06:14:15.702Z,2208.00
2022-08-05T06:15:23.639Z,2004.00
2022-08-05T06:16:29.591Z,1856.00
2022-08-05T06:17:24.337Z,1756.00
2022-08-05T06:18:16.658Z,1808.00
2022-08-05T06:19:15.626Z,1932.00
2022-08-05T06:20:18.885Z,1764.00
2022-08-05T06:21:18.721Z,1548.00
2022-08-05T06:22:15.619Z,1396.00
2022-08-05T06:23:15.583Z,1204.00
2022-08-05T06:24:15.567Z,956.00
2022-08-05T06:25:25.259Z,764.00
2022-08-05T06:26:20.809Z,708.00
2022-08-05T06:28:09.078Z,632.00
2022-08-05T06:28:20.895Z,532.00
2022-08-05T06:29:25.422Z,552.00
2022-08-05T06:30:20.153Z,528.00
2022-08-05T06:31:18.092Z,580.00
2022-08-05T06:32:26.245Z,640.00
2022-08-05T06:33:19.464Z,668.00
2022-08-05T06:34:16.457Z,712.00
2022-08-05T06:36:02.955Z,800.00
2022-08-05T06:36:16.427Z,872.00
2022-08-05T06:37:15.418Z,924.00
2022-08-05T06:38:15.440Z,956.00
2022-08-05T06:39:15.462Z,960.00
2022-08-05T06:40:18.050Z,952.00
2022-08-05T06:41:16.383Z,1004.00
2022-08-05T06:42:15.369Z,1108.00
2022-08-05T06:43:59.228Z,1212.00
2022-08-05T06:44:16.345Z,1304.00
2022-08-05T06:45:20.729Z,1372.00
2022-08-05T06:46:16.364Z,1456.00
2022-08-05T06:47:29.939Z,1616.00
2022-08-05T06:48:53.538Z,1876.00
2022-08-05T06:49:16.312Z,2096.00
2022-08-05T06:50:17.362Z,2108.00
2022-08-05T06:51:23.939Z,1932.00
2022-08-05T06:52:37.903Z,1736.00
2022-08-05T06:53:22.646Z,1512.00
2022-08-05T06:54:18.998Z,1328.00
2022-08-05T06:55:15.244Z,1256.00
2022-08-05T06:56:26.448Z,1260.00
2022-08-05T06:58:02.699Z,1308.00
2022-08-05T06:58:29.518Z,1316.00
2022-08-05T06:59:16.176Z,1344.00
2022-08-05T07:00:15.183Z,1488.00
2022-08-05T07:01:16.226Z,1764.00
2022-08-05T07:02:16.140Z,2076.00
2022-08-05T07:03:16.675Z,2440.00
2022-08-05T07:04:15.119Z,2528.00
2022-08-05T07:05:18.886Z,2588.00
2022-08-05T07:06:15.393Z,2904.00
2022-08-05T07:07:15.287Z,3744.00
2022-08-05T07:08:16.072Z,4176.00
2022-08-05T07:09:15.067Z,4820.00
2022-08-05T07:10:16.390Z,4732.00
2022-08-05T07:11:15.773Z,5304.00
2022-08-05T07:12:15.031Z,5924.00
2022-08-05T07:13:15.024Z,5764.00
2022-08-05T07:14:19.985Z,5384.00
2022-08-05T07:15:34.129Z,4960.00
2022-08-05T07:17:59.043Z,5184.00
2022-08-05T07:18:00.013Z,4472.00
2022-08-05T07:18:20.261Z,4148.00
2022-08-05T07:19:44.382Z,4148.00
2022-08-05T07:20:33.004Z,3932.00
2022-08-05T07:21:15.926Z,3828.00
2022-08-05T07:22:15.941Z,3756.00
2022-08-05T07:23:26.111Z,3832.00
2022-08-05T07:24:15.896Z,3940.00
2022-08-05T07:25:24.079Z,4120.00
2022-08-05T07:26:20.939Z,4336.00
2022-08-05T07:27:15.858Z,4532.00
2022-08-05T07:28:17.285Z,4712.00
2022-08-05T07:29:15.105Z,4828.00
2022-08-05T07:30:24.297Z,4768.00
2022-08-05T07:31:15.827Z,4600.00
2022-08-05T07:33:36.745Z,4368.00
2022-08-05T07:34:28.775Z,4184.00
2022-08-05T07:36:04.908Z,3972.00
2022-08-05T07:36:27.070Z,3720.00
2022-08-05T07:37:29.058Z,3492.00
2022-08-05T07:38:34.341Z,3252.00
2022-08-05T07:40:26.304Z,3092.00
2022-08-05T07:40:32.260Z,2928.00
2022-08-05T07:42:07.943Z,2812.00
2022-08-05T07:42:33.843Z,2756.00
2022-08-05T07:43:26.957Z,2768.00
2022-08-05T07:44:25.925Z,2844.00
2022-08-05T07:45:44.070Z,2932.00
2022-08-05T07:46:26.952Z,3024.00
2022-08-05T07:47:25.960Z,3084.00
2022-08-05T07:49:01.586Z,3224.00
2022-08-05T07:49:26.878Z,3412.00
2022-08-05T07:50:32.561Z,4368.00
2022-08-05T07:51:37.174Z,3956.00
2022-08-05T07:52:26.839Z,4852.00
2022-08-05T07:53:26.858Z,4368.00
2022-08-05T07:54:31.130Z,4000.00
2022-08-05T07:56:04.648Z,4204.00
2022-08-05T07:57:00.612Z,4456.00
2022-08-05T07:57:55.252Z,4612.00
2022-08-05T07:58:54.631Z,4936.00
2022-08-05T07:59:31.365Z,5284.00
2022-08-05T08:00:26.752Z,5300.00
2022-08-05T08:01:25.810Z,5228.00
2022-08-05T08:02:26.593Z,5436.00
2022-08-05T08:03:25.743Z,5388.00
2022-08-05T08:04:37.894Z,5552.00
2022-08-05T08:05:26.698Z,6204.00
2022-08-05T08:06:28.257Z,6600.00
2022-08-05T08:07:28.518Z,6444.00
2022-08-05T08:08:26.103Z,6148.00
2022-08-05T08:09:25.655Z,5448.00
2022-08-05T08:10:25.641Z,5300.00
2022-08-05T08:11:27.459Z,5268.00
2022-08-05T08:12:38.050Z,4196.00
2022-08-05T08:13:29.227Z,3656.00
2022-08-05T08:14:25.597Z,3920.00
2022-08-05T08:16:34.007Z,3948.00
2022-08-05T08:16:35.426Z,3592.00
2022-08-05T08:17:27.787Z,2336.00
2022-08-05T08:18:25.555Z,1764.00
2022-08-05T08:20:43.278Z,1740.00
2022-08-05T08:21:00.546Z,2576.00
2022-08-05T08:21:26.519Z,3128.00
2022-08-05T08:22:26.919Z,2636.00
2022-08-05T08:24:02.093Z,3896.00
2022-08-05T08:24:34.747Z,3824.00
2022-08-05T08:25:59.060Z,3588.00
2022-08-05T08:26:26.716Z,2868.00
2022-08-05T08:27:35.722Z,2936.00
2022-08-05T08:28:36.334Z,4632.00
2022-08-05T08:30:04.159Z,4300.00
2022-08-05T08:30:29.513Z,3896.00
2022-08-05T08:31:26.944Z,3848.00
2022-08-05T08:32:27.756Z,3848.00
2022-08-05T08:33:25.413Z,3772.00
2022-08-05T08:34:30.790Z,2660.00
2022-08-05T08:35:26.526Z,3096.00
2022-08-05T08:36:38.582Z,3032.00
2022-08-05T08:37:27.922Z,3392.00
2022-08-05T08:38:35.436Z,5048.00
2022-08-05T08:39:26.360Z,5704.00
2022-08-05T08:40:25.309Z,3920.00
2022-08-05T08:41:26.163Z,4932.00
2022-08-05T08:42:33.883Z,5296.00
2022-08-05T08:45:17.714Z,4788.00
2022-08-05T08:45:25.240Z,5580.00
2022-08-05T08:45:29.780Z,4632.00
2022-08-05T08:46:25.247Z,5048.00
2022-08-05T08:48:06.656Z,5380.00
2022-08-05T08:49:03.554Z,5692.00
2022-08-05T08:50:14.290Z,5332.00
2022-08-05T08:50:51.941Z,5092.00
2022-08-05T08:52:03.267Z,5184.00
2022-08-05T08:52:26.549Z,4976.00
2022-08-05T08:53:25.192Z,5056.00
2022-08-05T08:54:27.345Z,4332.00
2022-08-05T08:56:01.791Z,4472.00
2022-08-05T08:56:27.094Z,5448.00
2022-08-05T08:57:25.146Z,6176.00
2022-08-05T08:58:37.134Z,6716.00
2022-08-05T08:59:27.574Z,6276.00
2022-08-05T09:00:26.236Z,5904.00
2022-08-05T09:01:25.119Z,5500.00
2022-08-05T09:02:26.921Z,5656.00
2022-08-05T09:03:25.061Z,5232.00
2022-08-05T09:04:30.327Z,5628.00
2022-08-05T09:05:38.432Z,5312.00
2022-08-05T09:06:28.048Z,4992.00
2022-08-05T09:07:28.836Z,4616.00
2022-08-05T09:08:26.570Z,4460.00
2022-08-05T09:09:24.992Z,4748.00
2022-08-05T09:10:27.215Z,5616.00
2022-08-05T09:11:51.025Z,5056.00
2022-08-05T09:12:27.299Z,5392.00
2022-08-05T09:13:24.971Z,5600.00
2022-08-05T09:14:57.764Z,5732.00
2022-08-05T09:15:25.927Z,5664.00
2022-08-05T09:16:26.934Z,6020.00
2022-08-05T09:17:42.347Z,6128.00
2022-08-05T09:18:25.896Z,7300.00
2022-08-05T09:19:28.118Z,5744.00
2022-08-05T09:20:36.582Z,7184.00
2022-08-05T09:22:22.621Z,5444.00
2022-08-05T09:22:31.987Z,6132.00
2022-08-05T09:23:27.169Z,5212.00
2022-08-05T09:24:24.833Z,5724.00
2022-08-05T09:26:01.914Z,5584.00
2022-08-05T09:26:25.808Z,5768.00
2022-08-05T09:28:04.107Z,8152.00
2022-08-05T09:28:32.257Z,7792.00
2022-08-05T09:29:30.984Z,5036.00
2022-08-05T09:30:25.764Z,4828.00
2022-08-05T09:32:40.017Z,7168.00
2022-08-05T09:32:41.270Z,8388.00
2022-08-05T09:33:34.960Z,5860.00
2022-08-05T09:34:26.129Z,5240.00
2022-08-05T09:35:27.090Z,5596.00
2022-08-05T09:36:27.843Z,5740.00
2022-08-05T09:38:16.536Z,5540.00
2022-08-05T09:38:27.365Z,5720.00
2022-08-05T09:39:39.368Z,5864.00
2022-08-05T09:40:25.721Z,5828.00
2022-08-05T09:41:24.647Z,5700.00
2022-08-05T09:42:28.516Z,5720.00
2022-08-05T09:43:24.665Z,5900.00
2022-08-05T09:44:24.620Z,6212.00
2022-08-05T09:46:06.299Z,6484.00
2022-08-05T09:46:27.575Z,6800.00
2022-08-05T09:47:24.582Z,7324.00
2022-08-05T09:48:24.572Z,8872.00
2022-08-05T09:49:40.341Z,7448.00
2022-08-05T09:50:37.629Z,7272.00
2022-08-05T09:51:25.541Z,7760.00
2022-08-05T09:52:25.564Z,7792.00
2022-08-05T09:53:25.953Z,6612.00
2022-08-05T09:54:29.275Z,6948.00
2022-08-05T09:55:56.369Z,6868.00
2022-08-05T09:56:25.484Z,5876.00
2022-08-05T09:57:24.477Z,4532.00
2022-08-05T09:58:24.487Z,4440.00
2022-08-05T09:59:24.456Z,4708.00
2022-08-05T10:00:24.553Z,4636.00
2022-08-05T10:01:31.724Z,4380.00
2022-08-05T10:02:25.901Z,4252.00
2022-08-05T10:03:24.405Z,4392.00
2022-08-05T10:04:28.523Z,4624.00
2022-08-05T10:05:24.387Z,5056.00
2022-08-05T10:06:24.399Z,5384.00
2022-08-05T10:08:10.421Z,5668.00
2022-08-05T10:08:37.261Z,5864.00
2022-08-05T10:09:28.163Z,6424.00
2022-08-05T10:10:28.209Z,9084.00
2022-08-05T10:11:31.332Z,7476.00
2022-08-05T10:12:33.544Z,8560.00
2022-08-05T10:13:25.299Z,10200.00
2022-08-05T10:14:26.779Z,9696.00
2022-08-05T10:15:24.309Z,8916.00
2022-08-05T10:16:24.275Z,7828.00
2022-08-05T10:17:37.188Z,8256.00
2022-08-05T10:18:25.245Z,7400.00
2022-08-05T10:20:02.728Z,6800.00
2022-08-05T10:20:25.246Z,6708.00
2022-08-05T10:21:24.216Z,6764.00
2022-08-05T10:22:29.811Z,7076.00
2022-08-05T10:23:55.109Z,6508.00
2022-08-05T10:24:25.178Z,5936.00
2022-08-05T10:25:24.173Z,5696.00
2022-08-05T10:26:31.700Z,5792.00
2022-08-05T10:27:26.295Z,5444.00
2022-08-05T10:28:29.130Z,5488.00
2022-08-05T10:30:40.952Z,5856.00
2022-08-05T10:32:46.714Z,6364.00
2022-08-05T10:32:52.564Z,5844.00
2022-08-05T10:32:54.286Z,5568.00
2022-08-05T10:33:25.087Z,6352.00
2022-08-05T10:34:25.623Z,6356.00
2022-08-05T10:35:33.715Z,5288.00
2022-08-05T10:36:25.864Z,7584.00
2022-08-05T10:37:37.127Z,7612.00
2022-08-05T10:38:25.031Z,7112.00
2022-08-05T10:39:58.604Z,7928.00
2022-08-05T10:40:28.149Z,7608.00
2022-08-05T10:41:24.005Z,6828.00
2022-08-05T10:42:33.498Z,7676.00
2022-08-05T10:43:35.605Z,6072.00
2022-08-05T10:44:24.970Z,6480.00
2022-08-05T10:45:39.840Z,5316.00
2022-08-05T10:46:24.948Z,5520.00
2022-08-05T10:47:26.092Z,5188.00
2022-08-05T10:48:31.141Z,5556.00
2022-08-05T10:49:27.607Z,6276.00
2022-08-05T10:50:36.625Z,7776.00
2022-08-05T10:51:29.128Z,8188.00
2022-08-05T10:52:24.065Z,8988.00
2022-08-05T10:53:23.898Z,8828.00
2022-08-05T10:54:29.979Z,7644.00
2022-08-05T10:55:24.856Z,5960.00
2022-08-05T10:56:25.877Z,5936.00
2022-08-05T10:57:23.837Z,6244.00
2022-08-05T10:58:23.846Z,6944.00
2022-08-05T11:00:03.644Z,6452.00
2022-08-05T11:00:24.801Z,6484.00
2022-08-05T11:01:28.227Z,6780.00
2022-08-05T11:02:37.876Z,6404.00
2022-08-05T11:03:27.084Z,6016.00
2022-08-05T11:04:26.117Z,6784.00
2022-08-05T11:05:27.488Z,6888.00
2022-08-05T11:06:30.753Z,7000.00
2022-08-05T11:07:33.097Z,7724.00
2022-08-05T11:08:37.207Z,8552.00
2022-08-05T11:09:39.066Z,9172.00
2022-08-05T11:10:27.546Z,9292.00
2022-08-05T11:11:23.710Z,8564.00
2022-08-05T11:12:25.060Z,8532.00
2022-08-05T11:13:23.671Z,6052.00
2022-08-05T11:14:37.292Z,5648.00
2022-08-05T11:15:58.944Z,5400.00
2022-08-05T11:16:47.415Z,5240.00
2022-08-05T11:17:57.778Z,4968.00
2022-08-05T11:18:24.632Z,4596.00
2022-08-05T11:20:16.840Z,4040.00
2022-08-05T11:20:24.586Z,3580.00
2022-08-05T11:21:23.602Z,3360.00
2022-08-05T11:22:23.569Z,3260.00
2022-08-05T11:23:23.557Z,3408.00
2022-08-05T11:24:30.206Z,3668.00
2022-08-05T11:26:05.212Z,3792.00
2022-08-05T11:26:31.861Z,3668.00
2022-08-05T11:27:24.669Z,3184.00
2022-08-05T11:28:23.504Z,2752.00
2022-08-05T11:29:23.500Z,2500.00
2022-08-05T11:30:23.484Z,2600.00
2022-08-05T11:31:58.537Z,2632.00
2022-08-05T11:32:24.458Z,2464.00
2022-08-05T11:33:23.457Z,2180.00
2022-08-05T11:34:26.270Z,1852.00
2022-08-05T11:35:24.433Z,1496.00
2022-08-05T11:36:34.706Z,1160.00
2022-08-05T11:38:30.136Z,756.00
2022-08-05T11:38:31.029Z,928.00
2022-08-05T11:39:24.434Z,648.00
2022-08-05T11:40:23.403Z,492.00
2022-08-05T11:41:56.459Z,328.00
2022-08-05T11:42:27.935Z,212.00
2022-08-05T11:44:04.682Z,156.00
2022-08-05T11:44:52.966Z,140.00
2022-08-05T11:46:15.633Z,180.00
2022-08-05T11:46:32.260Z,404.00
2022-08-05T11:47:49.907Z,472.00
2022-08-05T11:48:24.288Z,684.00
2022-08-05T11:49:23.284Z,1264.00
2022-08-05T11:50:23.289Z,1664.00
2022-08-05T11:51:44.538Z,2140.00
2022-08-05T11:52:24.250Z,2644.00
2022-08-05T11:53:24.244Z,2524.00
2022-08-05T11:54:23.222Z,2456.00
2022-08-05T11:55:24.233Z,2980.00
2022-08-05T11:56:40.689Z,3624.00
2022-08-05T11:57:27.077Z,4104.00
2022-08-05T11:58:23.179Z,4496.00
2022-08-05T11:59:23.191Z,5460.00
2022-08-05T12:00:23.156Z,6116.00
2022-08-05T12:01:23.147Z,5136.00
2022-08-05T12:02:30.319Z,2576.00
2022-08-05T12:03:31.613Z,3004.00
2022-08-05T12:04:24.112Z,3028.00
2022-08-05T12:05:27.248Z,4164.00
2022-08-05T12:06:24.092Z,2964.00
2022-08-05T12:07:23.332Z,2220.00
2022-08-05T12:08:24.096Z,2040.00
2022-08-05T12:09:23.059Z,2164.00
2022-08-05T12:10:24.866Z,2324.00
2022-08-05T12:11:24.038Z,1472.00
2022-08-05T12:12:23.027Z,1196.00
2022-08-05T12:13:47.739Z,936.00
2022-08-05T12:14:24.223Z,968.00
2022-08-05T12:15:33.241Z,900.00
2022-08-05T12:16:27.158Z,928.00
2022-08-05T12:18:04.216Z,1016.00
2022-08-05T12:18:24.354Z,876.00
2022-08-05T12:20:26.247Z,784.00
2022-08-05T12:20:33.224Z,960.00
2022-08-05T12:21:24.127Z,1172.00
2022-08-05T12:22:22.916Z,1300.00
2022-08-05T12:23:22.923Z,1248.00
2022-08-05T12:24:22.899Z,1148.00
2022-08-05T12:25:25.694Z,956.00
2022-08-05T12:26:24.049Z,868.00
2022-08-05T12:27:32.915Z,904.00
2022-08-05T12:28:23.850Z,868.00
2022-08-05T12:29:23.839Z,968.00
2022-08-05T12:30:22.850Z,1028.00
2022-08-05T12:31:33.518Z,1104.00
2022-08-05T12:32:23.804Z,1380.00
2022-08-05T12:33:27.959Z,1608.00