createdAt,value
2019-01-22T00:00:27.910Z,-3.36
2019-01-22T00:01:27.890Z,-3.37
2019-01-22T00:02:27.867Z,-3.37
2019-01-22T00:03:27.838Z,-3.38
2019-01-22T00:04:27.839Z,-3.38
2019-01-22T00:05:27.789Z,-3.38
2019-01-22T00:06:27.761Z,-3.40
2019-01-22T00:07:27.789Z,-3.41
2019-01-22T00:08:27.732Z,-3.43
2019-01-22T00:09:27.698Z,-3.43
2019-01-22T00:10:27.680Z,-3.43
2019-01-22T00:11:27.646Z,-3.43
2019-01-22T00:12:27.636Z,-3.41
2019-01-22T00:13:27.647Z,-3.41
2019-01-22T00:14:27.591Z,-3.37
2019-01-22T00:15:27.564Z,-3.37
2019-01-22T00:16:27.555Z,-3.37
2019-01-22T00:17:27.656Z,-3.33
2019-01-22T00:18:27.496Z,-3.36
2019-01-22T00:19:27.481Z,-3.36
2019-01-22T00:20:27.447Z,-3.32
2019-01-22T00:21:27.418Z,-3.32
2019-01-22T00:22:27.417Z,-3.30
2019-01-22T00:23:27.401Z,-3.27
2019-01-22T00:24:27.370Z,-3.27
2019-01-22T00:25:27.331Z,-3.27
2019-01-22T00:26:27.309Z,-3.27
2019-01-22T00:27:27.283Z,-3.27
2019-01-22T00:28:27.299Z,-3.25
2019-01-22T00:29:27.263Z,-3.25
2019-01-22T00:30:27.233Z,-3.26
2019-01-22T00:31:27.189Z,-3.25
2019-01-22T00:32:27.238Z,-3.26
2019-01-22T00:33:27.161Z,-3.27
2019-01-22T00:34:27.138Z,-3.29
2019-01-22T00:35:27.123Z,-3.30
2019-01-22T00:36:27.075Z,-3.33
2019-01-22T00:37:27.064Z,-3.37
2019-01-22T00:38:27.077Z,-3.38
2019-01-22T00:39:27.021Z,-3.43
2019-01-22T00:40:27.002Z,-3.46
2019-01-22T00:41:26.981Z,-3.50
2019-01-22T00:42:26.959Z,-3.51
2019-01-22T00:43:26.954Z,-3.53
2019-01-22T00:44:26.894Z,-3.56
2019-01-22T00:45:26.875Z,-3.59
2019-01-22T00:46:26.863Z,-3.62
2019-01-22T00:47:26.846Z,-3.64
2019-01-22T00:48:26.839Z,-3.62
2019-01-22T00:49:26.792Z,-3.64
2019-01-22T00:50:26.827Z,-3.65
2019-01-22T00:51:26.755Z,-3.66
2019-01-22T00:52:26.721Z,-3.66
2019-01-22T00:53:26.708Z,-3.71
2019-01-22T00:54:26.688Z,-3.74
2019-01-22T00:55:26.655Z,-3.71
2019-01-22T00:56:26.627Z,-3.75
2019-01-22T00:57:26.621Z,-3.77
2019-01-22T00:58:26.595Z,-3.78
2019-01-22T00:59:26.566Z,-3.80
2019-01-22T01:00:26.533Z,-3.81
2019-01-22T01:01:26.522Z,-3.84
2019-01-22T01:02:26.487Z,-3.84
2019-01-22T01:03:26.465Z,-3.85
2019-01-22T01:04:26.440Z,-3.85
2019-01-22T01:05:26.453Z,-3.88
2019-01-22T01:06:26.402Z,-3.90
2019-01-22T01:07:26.372Z,-3.90
2019-01-22T01:08:26.365Z,-3.90
2019-01-22T01:09:26.325Z,-3.94
2019-01-22T01:10:26.333Z,-3.94
2019-01-22T01:11:26.282Z,-3.96
2019-01-22T01:12:26.261Z,-3.98
2019-01-22T01:13:26.246Z,-3.99
2019-01-22T01:14:26.296Z,-4.01
2019-01-22T01:15:26.196Z,-4.01
2019-01-22T01:16:26.165Z,-4.01
2019-01-22T01:17:26.144Z,-4.04
2019-01-22T01:18:26.135Z,-4.02
2019-01-22T01:19:26.108Z,-4.02
2019-01-22T01:20:26.123Z,-4.02
2019-01-22T01:21:26.049Z,-4.02
2019-01-22T01:22:26.044Z,-4.02
2019-01-22T01:23:26.034Z,-4.02
2019-01-22T01:24:25.985Z,-4.02
2019-01-22T01:25:26.002Z,-4.04
2019-01-22T01:26:25.965Z,-4.04
2019-01-22T01:27:25.912Z,-4.04
2019-01-22T01:28:25.890Z,-4.05
2019-01-22T01:29:25.864Z,-4.04
2019-01-22T01:30:25.843Z,-4.05
2019-01-22T01:31:25.827Z,-4.05
2019-01-22T01:32:25.796Z,-4.06
2019-01-22T01:33:25.770Z,-4.08
2019-01-22T01:34:25.748Z,-4.08
2019-01-22T01:35:25.801Z,-4.08
2019-01-22T01:36:25.769Z,-4.12
2019-01-22T01:37:25.680Z,-4.12
2019-01-22T01:38:25.674Z,-4.12
2019-01-22T01:39:25.648Z,-4.09
2019-01-22T01:40:25.620Z,-4.12
2019-01-22T01:41:25.599Z,-4.09
2019-01-22T01:42:25.568Z,-4.12
2019-01-22T01:43:25.544Z,-4.13
2019-01-22T01:44:25.542Z,-4.14
2019-01-22T01:45:25.492Z,-4.16
2019-01-22T01:46:25.474Z,-4.17
2019-01-22T01:47:25.460Z,-4.16
2019-01-22T01:48:25.424Z,-4.19
2019-01-22T01:49:25.563Z,-4.19
2019-01-22T01:50:25.387Z,-4.17
2019-01-22T01:51:25.353Z,-4.19
2019-01-22T01:52:25.333Z,-4.20
2019-01-22T01:53:25.320Z,-4.22
2019-01-22T01:54:25.304Z,-4.19
2019-01-22T01:55:25.309Z,-4.22
2019-01-22T01:56:25.258Z,-4.23
2019-01-22T01:57:25.223Z,-4.24
2019-01-22T01:58:25.193Z,-4.23
2019-01-22T01:59:25.181Z,-4.23
2019-01-22T02:00:25.183Z,-4.23
2019-01-22T02:01:25.135Z,-4.24
2019-01-22T02:02:25.099Z,-4.24
2019-01-22T02:03:25.074Z,-4.26
2019-01-22T02:04:25.554Z,-4.23
2019-01-22T02:05:25.071Z,-4.26
2019-01-22T02:06:25.017Z,-4.26
2019-01-22T02:07:24.992Z,-4.26
2019-01-22T02:08:24.960Z,-4.30
2019-01-22T02:09:24.939Z,-4.30
2019-01-22T02:10:24.954Z,-4.31
2019-01-22T02:11:24.903Z,-4.33
2019-01-22T02:12:24.882Z,-4.33
2019-01-22T02:13:24.852Z,-4.33
2019-01-22T02:14:24.825Z,-4.31
2019-01-22T02:15:24.808Z,-4.30
2019-01-22T02:16:24.925Z,-4.30
2019-01-22T02:17:24.751Z,-4.30
2019-01-22T02:18:24.736Z,-4.30
2019-01-22T02:19:24.717Z,-4.27
2019-01-22T02:20:24.686Z,-4.27
2019-01-22T02:21:24.670Z,-4.30
2019-01-22T02:22:24.653Z,-4.33
2019-01-22T02:23:30.505Z,-4.33
2019-01-22T02:24:24.599Z,-4.34
2019-01-22T02:25:24.566Z,-4.34
2019-01-22T02:26:24.554Z,-4.34
2019-01-22T02:27:24.604Z,-4.37
2019-01-22T02:28:24.500Z,-4.37
2019-01-22T02:29:24.479Z,-4.37
2019-01-22T02:30:24.458Z,-4.37
2019-01-22T02:31:24.435Z,-4.40
2019-01-22T02:32:24.419Z,-4.38
2019-01-22T02:33:24.431Z,-4.40
2019-01-22T02:34:24.371Z,-4.41
2019-01-22T02:35:24.340Z,-4.41
2019-01-22T02:36:24.328Z,-4.42
2019-01-22T02:37:24.349Z,-4.44
2019-01-22T02:38:24.289Z,-4.47
2019-01-22T02:39:24.249Z,-4.45
2019-01-22T02:40:24.245Z,-4.45
2019-01-22T02:41:24.208Z,-4.49
2019-01-22T02:42:24.176Z,-4.51
2019-01-22T02:43:24.294Z,-4.52
2019-01-22T02:44:24.135Z,-4.55
2019-01-22T02:45:24.103Z,-4.55
2019-01-22T02:46:24.079Z,-4.56
2019-01-22T02:47:24.067Z,-4.55
2019-01-22T02:48:24.028Z,-4.56
2019-01-22T02:49:24.038Z,-4.56
2019-01-22T02:50:23.980Z,-4.58
2019-01-22T02:51:23.963Z,-4.59
2019-01-22T02:52:23.949Z,-4.59
2019-01-22T02:53:23.924Z,-4.61
2019-01-22T02:54:23.933Z,-4.61
2019-01-22T02:55:23.931Z,-4.62
2019-01-22T02:56:23.846Z,-4.59
2019-01-22T02:57:23.838Z,-4.62
2019-01-22T02:58:23.794Z,-4.63
2019-01-22T02:59:23.788Z,-4.65
2019-01-22T03:00:23.761Z,-4.67
2019-01-22T03:01:23.773Z,-4.69
2019-01-22T03:02:23.700Z,-4.67
2019-01-22T03:03:23.683Z,-4.69
2019-01-22T03:04:23.725Z,-4.71
2019-01-22T03:05:23.635Z,-4.71
2019-01-22T03:06:23.619Z,-4.71
2019-01-22T03:07:23.586Z,-4.71
2019-01-22T03:08:23.559Z,-4.76
2019-01-22T03:09:23.544Z,-4.76
2019-01-22T03:10:23.650Z,-4.74
2019-01-22T03:11:23.504Z,-4.74
2019-01-22T03:12:23.478Z,-4.76
2019-01-22T03:13:23.441Z,-4.77
2019-01-22T03:14:23.428Z,-4.79
2019-01-22T03:15:23.406Z,-4.80
2019-01-22T03:16:23.408Z,-4.80
2019-01-22T03:17:23.505Z,-4.81
2019-01-22T03:18:23.336Z,-4.83
2019-01-22T03:19:23.307Z,-4.83
2019-01-22T03:20:23.288Z,-4.87
2019-01-22T03:21:23.264Z,-4.88
2019-01-22T03:22:23.282Z,-4.90
2019-01-22T03:23:23.244Z,-4.88
2019-01-22T03:24:23.183Z,-4.90
2019-01-22T03:25:23.158Z,-4.90
2019-01-22T03:26:23.139Z,-4.90
2019-01-22T03:27:23.112Z,-4.91
2019-01-22T03:28:23.142Z,-4.92
2019-01-22T03:29:23.070Z,-4.92
2019-01-22T03:30:23.049Z,-4.92
2019-01-22T03:31:23.025Z,-4.95
2019-01-22T03:32:23.016Z,-4.95
2019-01-22T03:33:22.983Z,-4.97
2019-01-22T03:34:22.975Z,-4.97
2019-01-22T03:35:22.927Z,-4.98
2019-01-22T03:36:22.905Z,-4.97
2019-01-22T03:37:22.885Z,-4.98
2019-01-22T03:38:22.900Z,-4.97
2019-01-22T03:39:22.829Z,-4.98
2019-01-22T03:40:22.810Z,-4.98
2019-01-22T03:41:22.781Z,-5.01
2019-01-22T03:42:22.764Z,-5.02
2019-01-22T03:43:22.773Z,-5.02
2019-01-22T03:44:22.707Z,-5.01
2019-01-22T03:45:22.796Z,-5.05
2019-01-22T03:46:22.667Z,-5.05
2019-01-22T03:47:22.639Z,-5.05
2019-01-22T03:48:22.615Z,-5.06
2019-01-22T03:49:22.727Z,-5.08
2019-01-22T03:50:22.565Z,-5.08
2019-01-22T03:51:22.554Z,-5.09
2019-01-22T03:52:22.526Z,-5.10
2019-01-22T03:53:22.493Z,-5.12
2019-01-22T03:54:22.476Z,-5.13
2019-01-22T03:55:22.503Z,-5.16
2019-01-22T03:56:22.441Z,-5.12
2019-01-22T03:57:22.399Z,-5.10
2019-01-22T03:58:22.380Z,-5.12
2019-01-22T03:59:22.358Z,-5.16
2019-01-22T04:00:22.330Z,-5.13
2019-01-22T04:01:22.346Z,-5.16
2019-01-22T04:02:22.289Z,-5.19
2019-01-22T04:03:22.262Z,-5.19
2019-01-22T04:04:22.233Z,-5.20
2019-01-22T04:05:22.229Z,-5.20
2019-01-22T04:06:22.234Z,-5.20
2019-01-22T04:07:22.159Z,-5.21
2019-01-22T04:08:22.137Z,-5.20
2019-01-22T04:09:22.132Z,-5.21
2019-01-22T04:10:22.095Z,-5.21
2019-01-22T04:11:22.115Z,-5.20
2019-01-22T04:12:22.039Z,-5.20
2019-01-22T04:13:22.041Z,-5.21
2019-01-22T04:14:22.007Z,-5.23
2019-01-22T04:15:21.990Z,-5.21
2019-01-22T04:16:21.991Z,-5.23
2019-01-22T04:17:21.924Z,-5.25
2019-01-22T04:18:21.898Z,-5.25
2019-01-22T04:19:21.926Z,-5.28
2019-01-22T04:20:21.851Z,-5.28
2019-01-22T04:21:21.850Z,-5.30
2019-01-22T04:22:21.802Z,-5.31
2019-01-22T04:23:21.806Z,-5.31
2019-01-22T04:24:21.784Z,-5.32
2019-01-22T04:25:21.744Z,-5.32
2019-01-22T04:26:21.707Z,-5.34
2019-01-22T04:27:21.691Z,-5.32
2019-01-22T04:28:21.727Z,-5.32
2019-01-22T04:29:21.647Z,-5.34
2019-01-22T04:30:21.622Z,-5.32
2019-01-22T04:31:21.599Z,-5.32
2019-01-22T04:32:21.573Z,-5.32
2019-01-22T04:33:21.549Z,-5.32
2019-01-22T04:34:21.670Z,-5.32
2019-01-22T04:35:21.505Z,-5.31
2019-01-22T04:36:21.475Z,-5.31
2019-01-22T04:37:21.460Z,-5.32
2019-01-22T04:38:21.417Z,-5.32
2019-01-22T04:39:21.413Z,-5.34
2019-01-22T04:40:21.413Z,-5.35
2019-01-22T04:41:21.360Z,-5.35
2019-01-22T04:42:21.325Z,-5.37
2019-01-22T04:43:21.317Z,-5.38
2019-01-22T04:44:21.287Z,-5.38
2019-01-22T04:45:21.449Z,-5.38
2019-01-22T04:46:21.236Z,-5.38
2019-01-22T04:47:21.212Z,-5.37
2019-01-22T04:48:21.175Z,-5.35
2019-01-22T04:49:21.168Z,-5.34
2019-01-22T04:50:21.141Z,-5.34
2019-01-22T04:51:21.254Z,-5.34
2019-01-22T04:52:21.085Z,-5.34
2019-01-22T04:53:21.063Z,-5.34
2019-01-22T04:54:21.037Z,-5.35
2019-01-22T04:55:21.014Z,-5.37
2019-01-22T04:56:20.992Z,-5.38
2019-01-22T04:57:20.976Z,-5.37
2019-01-22T04:58:20.941Z,-5.37
2019-01-22T04:59:20.982Z,-5.37
2019-01-22T05:00:20.892Z,-5.37
2019-01-22T05:01:20.910Z,-5.34
2019-01-22T05:02:20.848Z,-5.34
2019-01-22T05:03:20.835Z,-5.31
2019-01-22T05:04:20.800Z,-5.30
2019-01-22T05:05:20.784Z,-5.31
2019-01-22T05:06:20.783Z,-5.31
2019-01-22T05:07:20.770Z,-5.31
2019-01-22T05:08:20.710Z,-5.32
2019-01-22T05:09:20.687Z,-5.34
2019-01-22T05:10:20.649Z,-5.34
2019-01-22T05:11:20.629Z,-5.37
2019-01-22T05:12:20.645Z,-5.37
2019-01-22T05:13:20.585Z,-5.38
2019-01-22T05:14:20.558Z,-5.39
2019-01-22T05:15:20.696Z,-5.43
2019-01-22T05:16:20.510Z,-5.45
2019-01-22T05:17:20.521Z,-5.46
2019-01-22T05:18:20.475Z,-5.46
2019-01-22T05:19:20.449Z,-5.49
2019-01-22T05:20:20.421Z,-5.49
2019-01-22T05:21:20.397Z,-5.50
2019-01-22T05:22:20.499Z,-5.50
2019-01-22T05:23:20.342Z,-5.52
2019-01-22T05:24:20.328Z,-5.55
2019-01-22T05:25:20.308Z,-5.55
2019-01-22T05:26:20.282Z,-5.56
2019-01-22T05:27:20.240Z,-5.58
2019-01-22T05:28:20.249Z,-5.58
2019-01-22T05:29:20.204Z,-5.58
2019-01-22T05:30:20.191Z,-5.58
2019-01-22T05:31:20.148Z,-5.63
2019-01-22T05:32:20.133Z,-5.64
2019-01-22T05:33:20.152Z,-5.63
2019-01-22T05:34:20.120Z,-5.63
2019-01-22T05:35:20.057Z,-5.60
2019-01-22T05:36:20.029Z,-5.60
2019-01-22T05:37:20.019Z,-5.60
2019-01-22T05:38:19.981Z,-5.60
2019-01-22T05:39:20.003Z,-5.60
2019-01-22T05:40:19.928Z,-5.64
2019-01-22T05:41:19.909Z,-5.66
2019-01-22T05:42:19.880Z,-5.67
2019-01-22T05:43:19.904Z,-5.67
2019-01-22T05:44:19.834Z,-5.67
2019-01-22T05:45:19.991Z,-5.67
2019-01-22T05:46:19.815Z,-5.67
2019-01-22T05:47:19.763Z,-5.68
2019-01-22T05:48:19.748Z,-5.68
2019-01-22T05:49:19.720Z,-5.71
2019-01-22T05:50:19.690Z,-5.73
2019-01-22T05:51:19.685Z,-5.74
2019-01-22T05:52:19.641Z,-5.73
2019-01-22T05:53:19.621Z,-5.76
2019-01-22T05:54:25.183Z,-5.76
2019-01-22T05:55:19.588Z,-5.76
2019-01-22T05:56:19.553Z,-5.77
2019-01-22T05:57:19.534Z,-5.78
2019-01-22T05:58:19.507Z,-5.76
2019-01-22T05:59:19.473Z,-5.76
2019-01-22T06:00:19.487Z,-5.76
2019-01-22T06:01:19.424Z,-5.74
2019-01-22T06:02:19.436Z,-5.71
2019-01-22T06:03:19.387Z,-5.71
2019-01-22T06:04:19.350Z,-5.70
2019-01-22T06:05:19.375Z,-5.70
2019-01-22T06:06:19.324Z,-5.68
2019-01-22T06:07:19.289Z,-5.70
2019-01-22T06:08:19.260Z,-5.70
2019-01-22T06:09:19.237Z,-5.71
2019-01-22T06:10:19.316Z,-5.71
2019-01-22T06:11:19.197Z,-5.73
2019-01-22T06:12:19.162Z,-5.73
2019-01-22T06:13:19.136Z,-5.73
2019-01-22T06:14:19.123Z,-5.74
2019-01-22T06:15:19.284Z,-5.74
2019-01-22T06:16:19.084Z,-5.74
2019-01-22T06:17:19.049Z,-5.73
2019-01-22T06:18:19.050Z,-5.74
2019-01-22T06:19:18.999Z,-5.74
2019-01-22T06:20:18.969Z,-5.74
2019-01-22T06:21:18.948Z,-5.74
2019-01-22T06:22:18.928Z,-5.73
2019-01-22T06:23:18.934Z,-5.73
2019-01-22T06:24:18.870Z,-5.71
2019-01-22T06:25:18.861Z,-5.70
2019-01-22T06:26:18.820Z,-5.71
2019-01-22T06:27:18.800Z,-5.70
2019-01-22T06:28:18.830Z,-5.68
2019-01-22T06:29:18.742Z,-5.68
2019-01-22T06:30:18.738Z,-5.70
2019-01-22T06:31:18.700Z,-5.71
2019-01-22T06:32:18.684Z,-5.68
2019-01-22T06:33:18.660Z,-5.68
2019-01-22T06:34:18.643Z,-5.68
2019-01-22T06:35:18.615Z,-5.71
2019-01-22T06:36:18.583Z,-5.74
2019-01-22T06:37:18.562Z,-5.73
2019-01-22T06:38:18.540Z,-5.73
2019-01-22T06:39:18.541Z,-5.74
2019-01-22T06:40:18.495Z,-5.73
2019-01-22T06:41:18.454Z,-5.73
2019-01-22T06:42:18.432Z,-5.73
2019-01-22T06:43:18.421Z,-5.76
2019-01-22T06:44:18.422Z,-5.76
2019-01-22T06:45:18.595Z,-5.78
2019-01-22T06:46:18.379Z,-5.78
2019-01-22T06:47:18.324Z,-5.81
2019-01-22T06:48:18.289Z,-5.82
2019-01-22T06:49:18.266Z,-5.82
2019-01-22T06:50:18.243Z,-5.82
2019-01-22T06:51:18.284Z,-5.81
2019-01-22T06:52:18.189Z,-5.84
2019-01-22T06:53:18.165Z,-5.84
2019-01-22T06:54:18.148Z,-5.82
2019-01-22T06:55:18.125Z,-5.84
2019-01-22T06:56:18.109Z,-5.85
2019-01-22T06:57:18.120Z,-5.87
2019-01-22T06:58:18.056Z,-5.87
2019-01-22T06:59:18.029Z,-5.87
2019-01-22T07:00:18.005Z,-5.87
2019-01-22T07:01:18.123Z,-5.88
2019-01-22T07:02:17.957Z,-5.88
2019-01-22T07:03:17.921Z,-5.89
2019-01-22T07:04:17.909Z,-5.91
2019-01-22T07:05:17.876Z,-5.92
2019-01-22T07:06:17.865Z,-5.92
2019-01-22T07:07:17.859Z,-5.91
2019-01-22T07:08:17.812Z,-5.94
2019-01-22T07:09:17.783Z,-5.94
2019-01-22T07:10:17.753Z,-5.92
2019-01-22T07:11:17.732Z,-5.94
2019-01-22T07:12:17.772Z,-5.91
2019-01-22T07:13:17.686Z,-5.92
2019-01-22T07:14:17.657Z,-5.94
2019-01-22T07:15:17.879Z,-5.94
2019-01-22T07:16:17.623Z,-5.95
2019-01-22T07:17:17.634Z,-5.94
2019-01-22T07:18:17.581Z,-5.97
2019-01-22T07:19:17.545Z,-5.99
2019-01-22T07:20:17.525Z,-5.97
2019-01-22T07:21:17.485Z,-5.97
2019-01-22T07:22:17.463Z,-5.97
2019-01-22T07:23:17.485Z,-5.97
2019-01-22T07:24:17.420Z,-5.99
2019-01-22T07:25:17.390Z,-6.00
2019-01-22T07:26:17.378Z,-6.00
2019-01-22T07:27:17.351Z,-5.99
2019-01-22T07:28:17.358Z,-5.99
2019-01-22T07:29:17.311Z,-5.99
2019-01-22T07:30:17.290Z,-6.02
2019-01-22T07:31:17.243Z,-5.99
2019-01-22T07:32:17.237Z,-6.00
2019-01-22T07:33:17.271Z,-6.00
2019-01-22T07:34:17.172Z,-6.00
2019-01-22T07:35:17.154Z,-5.95
2019-01-22T07:36:17.140Z,-5.95
2019-01-22T07:37:17.101Z,-5.95
2019-01-22T07:38:17.071Z,-5.95
2019-01-22T07:39:17.055Z,-5.95
2019-01-22T07:40:17.077Z,-5.95
2019-01-22T07:41:17.009Z,-5.99
2019-01-22T07:42:16.980Z,-5.95
2019-01-22T07:43:16.954Z,-5.97
2019-01-22T07:44:16.936Z,-5.95
2019-01-22T07:45:16.908Z,-5.97
2019-01-22T07:46:17.042Z,-5.97
2019-01-22T07:47:16.870Z,-5.97
2019-01-22T07:48:16.838Z,-5.95
2019-01-22T07:49:16.822Z,-5.94
2019-01-22T07:50:16.794Z,-5.89
2019-01-22T07:51:16.759Z,-5.88
2019-01-22T07:52:16.762Z,-5.85
2019-01-22T07:53:16.711Z,-5.82
2019-01-22T07:54:16.686Z,-5.78
2019-01-22T07:55:16.679Z,-5.76
2019-01-22T07:56:16.682Z,-5.74
2019-01-22T07:57:16.631Z,-5.73
2019-01-22T07:58:16.589Z,-5.70
2019-01-22T07:59:16.578Z,-5.66
2019-01-22T08:00:16.543Z,-5.64
2019-01-22T08:01:16.537Z,-5.59
2019-01-22T08:02:16.542Z,-5.58
2019-01-22T08:03:16.476Z,-5.56
2019-01-22T08:04:16.442Z,-5.56
2019-01-22T08:05:16.420Z,-5.50
2019-01-22T08:06:16.406Z,-5.49
2019-01-22T08:07:16.411Z,-5.46
2019-01-22T08:08:16.346Z,-5.43
2019-01-22T08:09:16.342Z,-5.39
2019-01-22T08:10:16.307Z,-5.38
2019-01-22T08:11:16.429Z,-5.37
2019-01-22T08:12:16.253Z,-5.34
2019-01-22T08:13:16.225Z,-5.34
2019-01-22T08:14:16.211Z,-5.32
2019-01-22T08:15:16.191Z,-5.28
2019-01-22T08:16:16.154Z,-5.30
2019-01-22T08:17:16.166Z,-5.25
2019-01-22T08:18:16.115Z,-5.23
2019-01-22T08:19:16.079Z,-5.21
2019-01-22T08:20:16.068Z,-5.21
2019-01-22T08:21:16.050Z,-5.19
2019-01-22T08:22:16.058Z,-5.16
2019-01-22T08:23:16.008Z,-5.09
2019-01-22T08:24:16.021Z,-5.06
2019-01-22T08:25:15.944Z,-5.06
2019-01-22T08:26:15.915Z,-5.05
2019-01-22T08:27:15.903Z,-5.02
2019-01-22T08:28:15.874Z,-5.02
2019-01-22T08:29:15.841Z,-5.00
2019-01-22T08:30:15.865Z,-4.95
2019-01-22T08:31:15.793Z,-4.94
2019-01-22T08:32:15.779Z,-4.94
2019-01-22T08:33:15.743Z,-4.91
2019-01-22T08:34:15.737Z,-4.90
2019-01-22T08:35:15.708Z,-4.83
2019-01-22T08:36:15.728Z,-4.80
2019-01-22T08:37:15.654Z,-4.77
2019-01-22T08:38:15.642Z,-4.74
2019-01-22T08:39:15.623Z,-4.71
2019-01-22T08:40:15.584Z,-4.67
2019-01-22T08:41:15.564Z,-4.63
2019-01-22T08:42:15.580Z,-4.63
2019-01-22T08:43:15.511Z,-4.62
2019-01-22T08:44:15.487Z,-4.61
2019-01-22T08:45:15.465Z,-4.56
2019-01-22T08:46:15.479Z,-4.53
2019-01-22T08:47:15.414Z,-4.49
2019-01-22T08:48:15.405Z,-4.47
2019-01-22T08:49:15.520Z,-4.45
2019-01-22T08:50:15.336Z,-4.41
2019-01-22T08:51:15.447Z,-4.41
2019-01-22T08:52:15.580Z,-4.33
2019-01-22T08:53:15.277Z,-4.27
2019-01-22T08:54:15.259Z,-4.24
2019-01-22T08:55:15.239Z,-4.23
2019-01-22T08:56:15.199Z,-4.19
2019-01-22T08:57:15.223Z,-4.17
2019-01-22T08:58:15.167Z,-4.17
2019-01-22T08:59:15.133Z,-4.14
2019-01-22T09:00:16.831Z,-4.12
2019-01-22T09:01:15.119Z,-4.06
2019-01-22T09:02:15.066Z,-4.05
2019-01-22T09:03:15.071Z,-4.06
2019-01-22T09:04:15.028Z,-4.05
2019-01-22T09:05:15.001Z,-4.04
2019-01-22T09:06:14.966Z,-4.01
2019-01-22T09:07:14.983Z,-3.98
2019-01-22T09:08:14.927Z,-3.95
2019-01-22T09:09:14.901Z,-3.94
2019-01-22T09:10:14.892Z,-3.94
2019-01-22T09:11:14.856Z,-3.91
2019-01-22T09:12:14.859Z,-3.91
2019-01-22T09:13:14.806Z,-3.91
2019-01-22T09:14:14.787Z,-3.88
2019-01-22T09:15:14.758Z,-3.87
2019-01-22T09:16:14.775Z,-3.83
2019-01-22T09:17:14.731Z,-3.84
2019-01-22T09:18:14.718Z,-3.78
2019-01-22T09:19:14.670Z,-3.78
2019-01-22T09:20:14.648Z,-3.77
2019-01-22T09:21:14.616Z,-3.75
2019-01-22T09:22:14.602Z,-3.75
2019-01-22T09:23:14.620Z,-3.69
2019-01-22T09:24:14.558Z,-3.65
2019-01-22T09:25:14.886Z,-3.66
2019-01-22T09:26:14.516Z,-3.66
2019-01-22T09:27:14.487Z,-3.64
2019-01-22T09:28:14.584Z,-3.61
2019-01-22T09:29:14.450Z,-3.53
2019-01-22T09:30:14.422Z,-3.53
2019-01-22T09:31:14.391Z,-3.53
2019-01-22T09:32:14.444Z,-3.48
2019-01-22T09:33:14.404Z,-3.47
2019-01-22T09:34:14.682Z,-3.44
2019-01-22T09:35:14.389Z,-3.44
2019-01-22T09:36:14.269Z,-3.38
2019-01-22T09:37:14.248Z,-3.37
2019-01-22T09:38:14.222Z,-3.37
2019-01-22T09:39:15.792Z,-3.33
2019-01-22T09:40:14.209Z,-3.30
2019-01-22T09:41:14.157Z,-3.29
2019-01-22T09:42:14.148Z,-3.26
2019-01-22T09:43:14.124Z,-3.23
2019-01-22T09:44:14.091Z,-3.19
2019-01-22T09:45:14.092Z,-3.15
2019-01-22T09:46:14.053Z,-3.11
2019-01-22T09:47:14.021Z,-3.09
2019-01-22T09:48:14.003Z,-3.05
2019-01-22T09:49:13.976Z,-2.98
2019-01-22T09:50:13.952Z,-2.93
2019-01-22T09:51:13.932Z,-2.89
2019-01-22T09:52:13.911Z,-2.84
2019-01-22T09:53:13.891Z,-2.81
2019-01-22T09:54:13.863Z,-2.78
2019-01-22T09:55:13.854Z,-2.73
2019-01-22T09:56:13.841Z,-2.69
2019-01-22T09:57:13.795Z,-2.63
2019-01-22T09:58:13.779Z,-2.63
2019-01-22T09:59:13.763Z,-2.68
2019-01-22T10:00:13.771Z,-2.69
2019-01-22T10:01:13.711Z,-2.68
2019-01-22T10:02:13.696Z,-2.62
2019-01-22T10:03:13.684Z,-2.58
2019-01-22T10:04:13.640Z,-2.55
2019-01-22T10:05:13.609Z,-2.52
2019-01-22T10:06:13.584Z,-2.52
2019-01-22T10:07:13.580Z,-2.50
2019-01-22T10:08:13.572Z,-2.50
2019-01-22T10:09:13.528Z,-2.44
2019-01-22T10:10:13.498Z,-2.42
2019-01-22T10:11:13.502Z,-2.39
2019-01-22T10:12:13.461Z,-2.34
2019-01-22T10:13:13.424Z,-2.33
2019-01-22T10:14:13.446Z,-2.28
2019-01-22T10:15:13.683Z,-2.26
2019-01-22T10:16:13.395Z,-2.23
2019-01-22T10:17:13.341Z,-2.22
2019-01-22T10:18:13.330Z,-2.17
2019-01-22T10:19:13.308Z,-2.17
2019-01-22T10:20:13.316Z,-2.15
2019-01-22T10:21:13.260Z,-2.17
2019-01-22T10:22:13.236Z,-2.18
2019-01-22T10:23:14.094Z,-2.15
2019-01-22T10:24:13.191Z,-2.14
2019-01-22T10:25:13.172Z,-2.14
2019-01-22T10:26:13.148Z,-2.13
2019-01-22T10:27:13.117Z,-2.13
2019-01-22T10:28:13.105Z,-2.07
2019-01-22T10:29:13.085Z,-2.05
2019-01-22T10:30:13.053Z,-2.04
2019-01-22T10:31:13.065Z,-2.02
2019-01-22T10:32:13.010Z,-1.99
2019-01-22T10:33:12.999Z,-2.00
2019-01-22T10:34:13.007Z,-1.97
2019-01-22T10:35:12.951Z,-1.94
2019-01-22T10:36:12.916Z,-1.90
2019-01-22T10:37:12.897Z,-1.90
2019-01-22T10:38:12.873Z,-1.89
2019-01-22T10:39:12.850Z,-1.89
2019-01-22T10:40:12.836Z,-1.89
2019-01-22T10:41:12.808Z,-1.84
2019-01-22T10:42:12.797Z,-1.81
2019-01-22T10:43:12.766Z,-1.81
2019-01-22T10:44:12.749Z,-1.75
2019-01-22T10:45:12.720Z,-1.72
2019-01-22T10:46:12.707Z,-1.72
2019-01-22T10:47:12.673Z,-1.68
2019-01-22T10:48:12.691Z,-1.64
2019-01-22T10:49:12.665Z,-1.58
2019-01-22T10:50:12.609Z,-1.53
2019-01-22T10:51:12.599Z,-1.54
2019-01-22T10:52:12.575Z,-1.57
2019-01-22T10:53:12.544Z,-1.56
2019-01-22T10:54:12.590Z,-1.53
2019-01-22T10:55:12.511Z,-1.51
2019-01-22T10:56:12.480Z,-1.45
2019-01-22T10:57:12.463Z,-1.42
2019-01-22T10:58:12.444Z,-1.40
2019-01-22T10:59:12.413Z,-1.36
2019-01-22T11:00:12.426Z,-1.33
2019-01-22T11:01:12.365Z,-1.27
2019-01-22T11:02:12.343Z,-1.22
2019-01-22T11:03:12.321Z,-1.19
2019-01-22T11:04:12.447Z,-1.21
2019-01-22T11:05:12.292Z,-1.18
2019-01-22T11:06:12.275Z,-1.18
2019-01-22T11:07:12.236Z,-1.15
2019-01-22T11:08:12.226Z,-1.14
2019-01-22T11:09:12.209Z,-1.14
2019-01-22T11:10:12.209Z,-1.14
2019-01-22T11:11:12.160Z,-1.09
2019-01-22T11:12:12.121Z,-1.09
2019-01-22T11:13:12.116Z,-1.07
2019-01-22T11:14:12.112Z,-1.01
2019-01-22T11:15:12.311Z,-1.01
2019-01-22T11:16:12.045Z,-0.99
2019-01-22T11:17:12.031Z,-0.99
2019-01-22T11:18:12.005Z,-0.97
2019-01-22T11:19:12.002Z,-0.96
2019-01-22T11:20:11.984Z,-0.97
2019-01-22T11:21:11.972Z,-0.93
2019-01-22T11:22:11.906Z,-0.94
2019-01-22T11:23:12.188Z,-0.93
2019-01-22T11:24:11.937Z,-0.91
2019-01-22T11:25:11.844Z,-0.91
2019-01-22T11:26:11.833Z,-0.91
2019-01-22T11:27:11.799Z,-0.89
2019-01-22T11:28:11.799Z,-0.91
2019-01-22T11:29:11.765Z,-0.89
2019-01-22T11:30:11.777Z,-0.84
2019-01-22T11:31:11.749Z,-0.84
2019-01-22T11:32:11.713Z,-0.82
2019-01-22T11:33:11.683Z,-0.80
2019-01-22T11:34:11.651Z,-0.78
2019-01-22T11:35:11.638Z,-0.77
2019-01-22T11:36:11.767Z,-0.75
2019-01-22T11:37:11.590Z,-0.74
2019-01-22T11:38:12.616Z,-0.77
2019-01-22T11:39:11.544Z,-0.75
2019-01-22T11:40:11.532Z,-0.70
2019-01-22T11:41:11.513Z,-0.66
2019-01-22T11:42:11.629Z,-0.63
2019-01-22T11:43:11.462Z,-0.63
2019-01-22T11:44:11.435Z,-0.62
2019-01-22T11:45:11.409Z,-0.60
2019-01-22T11:46:11.392Z,-0.60
2019-01-22T11:47:11.374Z,-0.57
2019-01-22T11:48:11.350Z,-0.51
2019-01-22T11:49:11.330Z,-0.49
2019-01-22T11:50:11.312Z,-0.48
2019-01-22T11:51:11.293Z,-0.48
2019-01-22T11:52:11.277Z,-0.48
2019-01-22T11:53:11.277Z,-0.46
2019-01-22T11:54:11.218Z,-0.41
2019-01-22T11:55:11.210Z,-0.39
2019-01-22T11:56:11.194Z,-0.38
2019-01-22T11:57:11.163Z,-0.36
2019-01-22T11:58:11.153Z,-0.33
2019-01-22T11:59:11.118Z,-0.33
2019-01-22T12:00:11.105Z,-0.30
2019-01-22T12:01:11.079Z,-0.27
2019-01-22T12:02:11.054Z,-0.24
2019-01-22T12:03:11.074Z,-0.21
2019-01-22T12:04:11.011Z,-0.15
2019-01-22T12:05:10.984Z,-0.10
2019-01-22T12:06:11.021Z,-0.09
2019-01-22T12:07:10.940Z,-0.06
2019-01-22T12:08:10.929Z,-0.06
2019-01-22T12:09:10.894Z,-0.09
2019-01-22T12:10:10.881Z,-0.10
2019-01-22T12:11:10.867Z,-0.12
2019-01-22T12:12:10.876Z,-0.10
2019-01-22T12:13:10.817Z,-0.12
2019-01-22T12:14:10.806Z,-0.13
2019-01-22T12:15:10.857Z,-0.13
2019-01-22T12:16:10.776Z,-0.12
2019-01-22T12:17:10.752Z,-0.09
2019-01-22T12:18:10.709Z,-0.09
2019-01-22T12:19:10.719Z,-0.09
2019-01-22T12:20:10.663Z,-0.06
2019-01-22T12:21:10.660Z,-0.05
2019-01-22T12:22:10.646Z,-0.05
2019-01-22T12:23:10.600Z,-0.06
2019-01-22T12:24:10.591Z,-0.05
2019-01-22T12:25:10.558Z,-0.06
2019-01-22T12:26:10.581Z,-0.02
2019-01-22T12:27:10.517Z,-0.03
2019-01-22T12:28:10.528Z,-0.03
2019-01-22T12:29:10.480Z,-0.02
2019-01-22T12:30:10.461Z,-0.02
2019-01-22T12:31:10.439Z,-0.02
2019-01-22T12:32:10.456Z,0.02
2019-01-22T12:33:10.429Z,0.05
2019-01-22T12:34:10.417Z,0.09
2019-01-22T12:35:10.359Z,0.09
2019-01-22T12:36:10.332Z,0.09
2019-01-22T12:37:10.329Z,0.08
2019-01-22T12:38:10.301Z,0.08
2019-01-22T12:39:10.296Z,0.06
2019-01-22T12:40:10.270Z,0.01
2019-01-22T12:41:10.233Z,0.00
2019-01-22T12:42:10.201Z,-0.03
2019-01-22T12:43:10.208Z,-0.06
2019-01-22T12:44:10.204Z,-0.05
2019-01-22T12:45:10.151Z,-0.03
2019-01-22T12:46:10.138Z,0.00
2019-01-22T12:47:10.110Z,0.05
2019-01-22T12:48:10.088Z,0.02
2019-01-22T12:49:10.091Z,0.11
2019-01-22T12:50:10.096Z,0.20
2019-01-22T12:51:10.018Z,0.27
2019-01-22T12:52:10.023Z,0.26
2019-01-22T12:53:09.975Z,0.29