createdAt,value
2022-08-25T00:00:11.615Z,20.40
2022-08-25T00:02:38.538Z,20.50
2022-08-25T00:05:06.579Z,20.40
2022-08-25T00:07:34.271Z,20.50
2022-08-25T00:10:01.328Z,20.40
2022-08-25T00:12:28.422Z,20.40
2022-08-25T00:14:55.438Z,20.40
2022-08-25T00:17:22.566Z,20.40
2022-08-25T00:19:49.780Z,20.40
2022-08-25T00:22:16.966Z,20.40
2022-08-25T00:24:43.953Z,20.40
2022-08-25T00:27:12.754Z,20.40
2022-08-25T00:29:39.925Z,20.40
2022-08-25T00:32:07.078Z,20.40
2022-08-25T00:34:36.780Z,20.40
2022-08-25T00:37:07.406Z,20.40
2022-08-25T00:39:34.368Z,20.40
2022-08-25T00:42:01.930Z,20.40
2022-08-25T00:44:30.817Z,20.40
2022-08-25T00:47:01.103Z,20.40
2022-08-25T00:49:37.374Z,20.50
2022-08-25T00:52:06.297Z,20.50
2022-08-25T00:55:03.067Z,20.50
2022-08-25T00:57:38.909Z,20.40
2022-08-25T01:00:14.028Z,20.40
2022-08-25T01:02:41.088Z,20.40
2022-08-25T01:05:08.663Z,20.40
2022-08-25T01:07:37.247Z,20.40
2022-08-25T01:10:07.713Z,20.40
2022-08-25T01:12:36.569Z,20.50
2022-08-25T01:15:06.190Z,20.50
2022-08-25T01:17:46.393Z,20.50
2022-08-25T01:20:14.480Z,20.40
2022-08-25T01:22:42.005Z,20.30
2022-08-25T01:25:23.108Z,20.30
2022-08-25T01:27:50.370Z,20.30
2022-08-25T01:30:17.645Z,20.30
2022-08-25T01:32:44.981Z,20.30
2022-08-25T01:35:12.425Z,20.40
2022-08-25T01:37:39.374Z,20.40
2022-08-25T01:40:07.161Z,20.30
2022-08-25T01:43:07.210Z,20.20
2022-08-25T01:45:35.452Z,20.10
2022-08-25T01:48:02.961Z,20.10
2022-08-25T01:50:30.883Z,20.10
2022-08-25T01:53:09.160Z,20.10
2022-08-25T01:55:51.901Z,20.00
2022-08-25T01:58:25.387Z,20.00
2022-08-25T02:00:55.856Z,20.00
2022-08-25T02:03:24.991Z,19.90
2022-08-25T02:05:53.570Z,19.90
2022-08-25T02:08:22.420Z,19.80
2022-08-25T02:10:50.605Z,19.80
2022-08-25T02:13:18.215Z,19.80
2022-08-25T02:15:49.715Z,19.80
2022-08-25T02:18:17.359Z,19.70
2022-08-25T02:20:45.031Z,19.70
2022-08-25T02:23:12.540Z,19.70
2022-08-25T02:25:41.409Z,19.70
2022-08-25T02:28:09.404Z,19.70
2022-08-25T02:30:39.085Z,19.70
2022-08-25T02:33:06.642Z,19.70
2022-08-25T02:35:33.596Z,19.60
2022-08-25T02:38:01.487Z,19.70
2022-08-25T02:40:28.495Z,19.70
2022-08-25T02:42:55.679Z,19.70
2022-08-25T02:45:22.904Z,19.70
2022-08-25T02:47:50.140Z,19.70
2022-08-25T02:50:17.119Z,19.70
2022-08-25T02:52:45.427Z,19.70
2022-08-25T02:55:14.386Z,19.80
2022-08-25T02:57:42.502Z,19.80
2022-08-25T03:00:12.885Z,19.80
2022-08-25T03:02:41.497Z,19.80
2022-08-25T03:05:09.690Z,19.80
2022-08-25T03:07:38.694Z,19.80
2022-08-25T03:10:14.037Z,19.90
2022-08-25T03:12:41.883Z,19.90
2022-08-25T03:15:16.503Z,19.90
2022-08-25T03:17:45.830Z,19.90
2022-08-25T03:20:13.746Z,19.90
2022-08-25T03:22:40.839Z,20.00
2022-08-25T03:25:27.293Z,20.00
2022-08-25T03:27:54.301Z,19.90
2022-08-25T03:30:21.771Z,19.90
2022-08-25T03:32:48.985Z,19.90
2022-08-25T03:35:15.927Z,19.90
2022-08-25T03:37:42.986Z,19.90
2022-08-25T03:40:16.389Z,19.90
2022-08-25T03:42:47.195Z,19.90
2022-08-25T03:45:16.604Z,20.00
2022-08-25T03:47:47.917Z,20.00
2022-08-25T03:50:16.364Z,20.00
2022-08-25T03:52:43.650Z,20.00
2022-08-25T03:55:12.516Z,20.00
2022-08-25T03:57:39.668Z,20.00
2022-08-25T04:00:09.376Z,20.10
2022-08-25T04:02:36.309Z,20.10
2022-08-25T04:05:03.665Z,20.10
2022-08-25T04:07:30.840Z,20.20
2022-08-25T04:09:57.881Z,20.30
2022-08-25T04:12:25.091Z,20.40
2022-08-25T04:14:52.205Z,20.40
2022-08-25T04:17:19.368Z,20.40
2022-08-25T04:19:46.335Z,20.40
2022-08-25T04:22:13.373Z,20.50
2022-08-25T04:24:40.904Z,20.50
2022-08-25T04:27:08.136Z,20.50
2022-08-25T04:29:35.397Z,20.50
2022-08-25T04:32:02.533Z,20.60
2022-08-25T04:34:31.469Z,20.50
2022-08-25T04:37:01.032Z,20.60
2022-08-25T04:39:28.699Z,20.60
2022-08-25T04:41:55.755Z,20.60
2022-08-25T04:44:22.712Z,20.60
2022-08-25T04:46:50.125Z,20.60
2022-08-25T04:49:17.176Z,20.70
2022-08-25T04:51:44.860Z,20.70
2022-08-25T04:54:17.059Z,20.70
2022-08-25T04:56:44.708Z,20.80
2022-08-25T04:59:13.959Z,20.80
2022-08-25T05:01:42.887Z,20.80
2022-08-25T05:04:14.592Z,20.70
2022-08-25T05:06:55.064Z,20.70
2022-08-25T05:09:22.002Z,20.80
2022-08-25T05:11:49.314Z,20.70
2022-08-25T05:14:18.482Z,20.70
2022-08-25T05:16:45.849Z,20.80
2022-08-25T05:19:13.417Z,20.80
2022-08-25T05:21:41.314Z,20.90
2022-08-25T05:24:08.580Z,20.90
2022-08-25T05:26:36.913Z,20.90
2022-08-25T05:29:05.595Z,21.20
2022-08-25T05:31:36.338Z,21.40
2022-08-25T05:34:08.013Z,21.50
2022-08-25T05:36:35.546Z,21.60
2022-08-25T05:39:03.705Z,21.60
2022-08-25T05:41:31.635Z,21.40
2022-08-25T05:43:59.124Z,21.60
2022-08-25T05:46:26.519Z,21.70
2022-08-25T05:48:54.526Z,22.00
2022-08-25T05:51:22.156Z,22.30
2022-08-25T05:53:50.557Z,22.50
2022-08-25T05:56:18.680Z,22.90
2022-08-25T05:58:46.093Z,23.10
2022-08-25T06:01:43.505Z,23.30
2022-08-25T06:04:13.101Z,23.50
2022-08-25T06:06:40.690Z,24.00
2022-08-25T06:09:09.509Z,24.40
2022-08-25T06:11:38.081Z,24.30
2022-08-25T06:14:05.112Z,24.70
2022-08-25T06:16:32.882Z,24.40
2022-08-25T06:19:01.382Z,24.70
2022-08-25T06:21:29.216Z,24.30
2022-08-25T06:23:56.293Z,24.00
2022-08-25T06:26:23.606Z,24.00
2022-08-25T06:28:51.899Z,23.90
2022-08-25T06:31:20.608Z,24.30
2022-08-25T06:33:48.555Z,25.30
2022-08-25T06:36:15.779Z,26.20
2022-08-25T06:38:43.641Z,27.10
2022-08-25T06:41:11.075Z,26.30
2022-08-25T06:43:41.706Z,25.00
2022-08-25T06:46:14.626Z,24.40
2022-08-25T06:48:42.333Z,24.10
2022-08-25T06:51:14.107Z,24.20
2022-08-25T06:53:42.796Z,24.40
2022-08-25T06:56:10.096Z,24.20
2022-08-25T06:58:38.316Z,24.10
2022-08-25T07:01:22.309Z,25.00
2022-08-25T07:03:57.801Z,26.60
2022-08-25T07:06:25.982Z,28.20
2022-08-25T07:08:53.605Z,27.40
2022-08-25T07:11:21.498Z,26.70
2022-08-25T07:13:49.053Z,25.20
2022-08-25T07:16:16.971Z,24.50
2022-08-25T07:18:45.344Z,24.40
2022-08-25T07:21:13.904Z,24.40
2022-08-25T07:23:42.088Z,24.60
2022-08-25T07:26:36.796Z,25.40
2022-08-25T07:29:04.989Z,26.60
2022-08-25T07:31:32.642Z,26.90
2022-08-25T07:34:18.322Z,26.80
2022-08-25T07:36:45.348Z,26.00
2022-08-25T07:39:12.888Z,26.60
2022-08-25T07:41:42.014Z,27.10
2022-08-25T07:44:11.003Z,26.00
2022-08-25T07:46:39.035Z,25.20
2022-08-25T07:49:16.366Z,25.50
2022-08-25T07:52:03.951Z,25.20
2022-08-25T07:54:34.404Z,25.10
2022-08-25T07:57:06.182Z,24.60
2022-08-25T07:59:39.636Z,24.60
2022-08-25T08:02:09.190Z,24.80
2022-08-25T08:04:49.435Z,25.90
2022-08-25T08:07:22.908Z,27.00
2022-08-25T08:10:00.438Z,27.30
2022-08-25T08:12:38.708Z,27.40
2022-08-25T08:15:10.302Z,27.60
2022-08-25T08:17:38.558Z,27.10
2022-08-25T08:20:10.915Z,27.70
2022-08-25T08:22:41.099Z,26.60
2022-08-25T08:25:11.154Z,25.60
2022-08-25T08:27:47.299Z,25.30
2022-08-25T08:30:14.728Z,24.70
2022-08-25T08:33:06.419Z,24.80
2022-08-25T08:35:28.739Z,25.30
2022-08-25T08:37:55.766Z,24.50
2022-08-25T08:40:23.013Z,24.00
2022-08-25T08:43:04.208Z,24.40
2022-08-25T08:45:40.384Z,25.30
2022-08-25T08:48:33.183Z,25.80
2022-08-25T08:51:36.109Z,25.10
2022-08-25T08:54:16.541Z,24.80
2022-08-25T08:56:48.163Z,24.60
2022-08-25T08:59:30.554Z,24.10
2022-08-25T09:02:02.000Z,24.20
2022-08-25T09:04:41.043Z,25.20
2022-08-25T09:07:16.951Z,26.70
2022-08-25T09:09:48.482Z,26.80
2022-08-25T09:12:22.124Z,27.50
2022-08-25T09:15:17.506Z,26.60
2022-08-25T09:17:56.664Z,27.60
2022-08-25T09:20:38.854Z,27.50
2022-08-25T09:23:26.047Z,25.60
2022-08-25T09:26:11.817Z,26.70
2022-08-25T09:28:43.378Z,27.70
2022-08-25T09:31:29.434Z,27.00
2022-08-25T09:34:00.583Z,27.60
2022-08-25T09:36:31.357Z,27.70
2022-08-25T09:39:01.917Z,28.60
2022-08-25T09:41:43.383Z,28.90
2022-08-25T09:44:43.844Z,29.30
2022-08-25T09:47:27.616Z,28.80
2022-08-25T09:50:00.950Z,29.70
2022-08-25T09:52:41.330Z,28.70
2022-08-25T09:55:09.294Z,29.80
2022-08-25T09:57:43.308Z,31.40
2022-08-25T10:00:26.687Z,29.50
2022-08-25T10:03:22.458Z,28.70
2022-08-25T10:06:13.185Z,27.70
2022-08-25T10:08:43.443Z,27.10
2022-08-25T10:11:29.127Z,27.60
2022-08-25T10:14:21.167Z,29.80
2022-08-25T10:16:49.595Z,29.70
2022-08-25T10:19:25.282Z,30.10
2022-08-25T10:22:12.286Z,30.40
2022-08-25T10:24:44.004Z,30.80
2022-08-25T10:27:39.157Z,31.50
2022-08-25T10:30:20.001Z,29.90
2022-08-25T10:33:10.459Z,29.60
2022-08-25T10:35:55.891Z,30.70
2022-08-25T10:38:33.480Z,30.90
2022-08-25T10:41:20.108Z,31.00
2022-08-25T10:44:06.530Z,31.40
2022-08-25T10:46:37.876Z,30.70
2022-08-25T10:49:18.740Z,31.40
2022-08-25T10:52:03.853Z,30.90
2022-08-25T10:54:45.287Z,31.00
2022-08-25T10:57:30.459Z,30.50
2022-08-25T11:00:22.670Z,30.40
2022-08-25T11:03:15.413Z,31.00
2022-08-25T11:06:05.828Z,30.90
2022-08-25T11:08:35.710Z,30.70
2022-08-25T11:11:10.393Z,30.80
2022-08-25T11:13:47.104Z,28.50
2022-08-25T11:16:56.026Z,27.80
2022-08-25T11:19:39.276Z,30.10
2022-08-25T11:22:36.322Z,30.80
2022-08-25T11:25:18.483Z,30.30
2022-08-25T11:28:10.973Z,32.20
2022-08-25T11:30:38.640Z,31.50
2022-08-25T11:33:07.773Z,31.30
2022-08-25T11:35:43.741Z,31.60
2022-08-25T11:38:38.375Z,31.30
2022-08-25T11:41:37.265Z,30.70
2022-08-25T11:44:07.066Z,29.40
2022-08-25T11:46:40.166Z,28.80
2022-08-25T11:49:32.243Z,28.30
2022-08-25T11:52:02.712Z,28.20
2022-08-25T11:54:45.798Z,28.10
2022-08-25T11:57:25.899Z,27.10
2022-08-25T11:59:54.427Z,27.50
2022-08-25T12:02:42.569Z,27.70
2022-08-25T12:05:09.723Z,27.80
2022-08-25T12:08:21.228Z,27.80
2022-08-25T12:11:01.480Z,28.00
2022-08-25T12:13:44.096Z,27.50
2022-08-25T12:16:42.146Z,27.10
2022-08-25T12:19:36.907Z,26.50
2022-08-25T12:22:04.945Z,26.20
2022-08-25T12:24:57.890Z,26.70
2022-08-25T12:27:39.765Z,26.30
2022-08-25T12:30:20.965Z,25.30
2022-08-25T12:32:57.441Z,25.50
2022-08-25T12:35:24.327Z,26.10
2022-08-25T12:38:03.613Z,26.60
2022-08-25T12:40:42.856Z,26.70
2022-08-25T12:43:26.877Z,26.60
2022-08-25T12:46:15.731Z,26.70
2022-08-25T12:49:05.279Z,27.10
2022-08-25T12:51:57.409Z,27.00
2022-08-25T12:54:47.512Z,26.50
2022-08-25T12:57:29.507Z,26.50
2022-08-25T12:59:59.958Z,25.90
2022-08-25T13:02:56.807Z,25.80
2022-08-25T13:05:33.697Z,25.90
2022-08-25T13:08:15.485Z,25.90
2022-08-25T13:10:54.474Z,25.90
2022-08-25T13:14:19.299Z,25.80
2022-08-25T13:16:57.710Z,26.10
2022-08-25T13:19:26.706Z,26.10
2022-08-25T13:21:56.040Z,25.90
2022-08-25T13:24:25.481Z,25.90
2022-08-25T13:27:02.078Z,26.00
2022-08-25T13:29:35.133Z,25.80
2022-08-25T13:32:14.443Z,24.80
2022-08-25T13:34:43.646Z,24.70
2022-08-25T13:37:29.679Z,25.10
2022-08-25T13:40:30.311Z,25.30
2022-08-25T13:43:02.776Z,25.10
2022-08-25T13:45:37.107Z,24.90
2022-08-25T13:48:22.870Z,25.00
2022-08-25T13:50:53.208Z,24.80
2022-08-25T13:53:26.385Z,25.00
2022-08-25T13:55:59.783Z,24.70
2022-08-25T13:58:38.754Z,24.40
2022-08-25T14:01:22.548Z,23.80
2022-08-25T14:04:32.007Z,23.80
2022-08-25T14:07:14.869Z,24.10
2022-08-25T14:09:58.477Z,24.10
2022-08-25T14:12:33.522Z,24.20
2022-08-25T14:15:02.498Z,24.20
2022-08-25T14:17:39.036Z,24.30
2022-08-25T14:20:29.142Z,24.10
2022-08-25T14:22:59.418Z,24.20
2022-08-25T14:25:30.375Z,24.30
2022-08-25T14:28:07.153Z,24.30
2022-08-25T14:30:37.177Z,24.50
2022-08-25T14:33:05.309Z,24.90
2022-08-25T14:35:34.592Z,25.00
2022-08-25T14:38:10.210Z,25.10
2022-08-25T14:40:38.114Z,25.20
2022-08-25T14:43:05.634Z,24.60
2022-08-25T14:45:42.783Z,24.10
2022-08-25T14:48:14.430Z,23.70
2022-08-25T14:50:42.286Z,23.70
2022-08-25T14:53:11.546Z,23.60
2022-08-25T14:55:39.780Z,23.40
2022-08-25T14:58:07.217Z,23.00
2022-08-25T15:00:41.729Z,22.80
2022-08-25T15:03:12.294Z,22.70
2022-08-25T15:05:40.266Z,22.50
2022-08-25T15:08:28.906Z,22.50
2022-08-25T15:10:59.694Z,22.30
2022-08-25T15:13:28.308Z,22.20
2022-08-25T15:15:58.176Z,22.30
2022-08-25T15:18:26.037Z,22.40
2022-08-25T15:20:54.138Z,22.60
2022-08-25T15:23:21.491Z,22.70
2022-08-25T15:25:52.690Z,22.60
2022-08-25T15:28:21.858Z,22.50
2022-08-25T15:30:49.939Z,22.30
2022-08-25T15:33:18.037Z,22.40
2022-08-25T15:35:46.385Z,22.50
2022-08-25T15:38:13.800Z,22.30
2022-08-25T15:40:41.828Z,22.30
2022-08-25T15:43:09.137Z,22.40
2022-08-25T15:45:36.874Z,22.30
2022-08-25T15:48:06.795Z,22.40
2022-08-25T15:50:36.679Z,22.40
2022-08-25T15:53:08.315Z,22.50
2022-08-25T15:55:41.381Z,22.50
2022-08-25T15:58:08.864Z,22.60
2022-08-25T16:00:36.554Z,22.60
2022-08-25T16:03:06.998Z,22.50
2022-08-25T16:05:38.003Z,22.50
2022-08-25T16:08:05.838Z,22.20
2022-08-25T16:10:45.469Z,22.10
2022-08-25T16:13:12.265Z,22.00
2022-08-25T16:15:40.585Z,22.00
2022-08-25T16:18:07.924Z,21.90
2022-08-25T16:20:36.384Z,21.90
2022-08-25T16:23:04.401Z,21.90
2022-08-25T16:25:31.536Z,21.80
2022-08-25T16:27:58.461Z,21.70
2022-08-25T16:30:25.509Z,21.50
2022-08-25T16:32:52.609Z,21.50
2022-08-25T16:35:19.542Z,21.40
2022-08-25T16:37:46.910Z,21.40
2022-08-25T16:40:18.658Z,21.40
2022-08-25T16:42:45.984Z,21.50
2022-08-25T16:45:12.908Z,21.40
2022-08-25T16:47:42.738Z,21.30
2022-08-25T16:50:12.881Z,21.30
2022-08-25T16:52:59.287Z,21.40
2022-08-25T16:55:27.214Z,21.50
2022-08-25T16:57:55.717Z,21.60
2022-08-25T17:00:28.295Z,21.70
2022-08-25T17:03:00.694Z,21.60
2022-08-25T17:05:29.368Z,21.50
2022-08-25T17:08:18.132Z,21.40
2022-08-25T17:10:45.592Z,21.30
2022-08-25T17:13:13.379Z,21.20
2022-08-25T17:15:43.178Z,21.20
2022-08-25T17:18:11.214Z,21.10
2022-08-25T17:20:40.512Z,21.00
2022-08-25T17:23:12.097Z,20.90
2022-08-25T17:25:42.803Z,20.80
2022-08-25T17:28:12.214Z,20.80
2022-08-25T17:30:40.814Z,20.70
2022-08-25T17:33:08.228Z,20.70
2022-08-25T17:35:43.236Z,20.60
2022-08-25T17:38:11.156Z,20.60
2022-08-25T17:40:38.773Z,20.60
2022-08-25T17:43:09.130Z,20.60
2022-08-25T17:45:37.479Z,20.60
2022-08-25T17:48:08.860Z,20.60
2022-08-25T17:50:37.121Z,20.60
2022-08-25T17:53:06.358Z,20.60
2022-08-25T17:55:33.855Z,20.60
2022-08-25T17:58:03.036Z,20.60
2022-08-25T18:00:30.426Z,20.70
2022-08-25T18:02:58.167Z,20.70
2022-08-25T18:05:26.159Z,20.60
2022-08-25T18:07:54.823Z,20.70
2022-08-25T18:10:22.060Z,20.70
2022-08-25T18:12:50.115Z,20.60
2022-08-25T18:15:17.657Z,20.60
2022-08-25T18:17:45.251Z,20.60
2022-08-25T18:20:13.949Z,20.60
2022-08-25T18:22:44.745Z,20.60
2022-08-25T18:25:14.655Z,20.60
2022-08-25T18:27:41.803Z,20.70
2022-08-25T18:30:09.736Z,20.70
2022-08-25T18:32:36.752Z,20.70
2022-08-25T18:35:05.630Z,20.60
2022-08-25T18:37:51.971Z,20.50
2022-08-25T18:40:25.837Z,20.40
2022-08-25T18:43:02.083Z,20.30
2022-08-25T18:45:44.516Z,20.20
2022-08-25T18:48:12.010Z,20.00
2022-08-25T18:50:40.724Z,19.90
2022-08-25T18:53:08.707Z,19.80
2022-08-25T18:55:36.698Z,19.80
2022-08-25T18:58:05.648Z,19.70
2022-08-25T19:00:35.138Z,19.70
2022-08-25T19:03:03.044Z,19.60
2022-08-25T19:05:36.505Z,19.60
2022-08-25T19:08:07.017Z,19.50
2022-08-25T19:10:36.034Z,19.50
2022-08-25T19:13:07.851Z,19.50
2022-08-25T19:15:36.731Z,19.50
2022-08-25T19:18:08.029Z,19.40
2022-08-25T19:20:37.818Z,19.40
2022-08-25T19:23:07.839Z,19.40
2022-08-25T19:25:36.881Z,19.30
2022-08-25T19:28:12.353Z,19.30
2022-08-25T19:30:49.992Z,19.30
2022-08-25T19:33:42.661Z,19.30
2022-08-25T19:36:08.534Z,19.20
2022-08-25T19:38:37.188Z,19.20
2022-08-25T19:41:09.067Z,19.20
2022-08-25T19:43:55.198Z,19.20
2022-08-25T19:46:35.738Z,19.20
2022-08-25T19:49:23.852Z,19.10
2022-08-25T19:51:53.141Z,19.10
2022-08-25T19:54:27.298Z,19.10
2022-08-25T19:56:55.593Z,19.10
2022-08-25T19:59:25.830Z,19.00
2022-08-25T20:01:53.144Z,19.00
2022-08-25T20:04:20.621Z,19.00
2022-08-25T20:06:48.297Z,18.90
2022-08-25T20:09:35.661Z,18.90
2022-08-25T20:12:06.330Z,18.90
2022-08-25T20:14:34.072Z,18.90
2022-08-25T20:17:02.816Z,18.90
2022-08-25T20:19:31.373Z,18.90
2022-08-25T20:21:59.168Z,18.80
2022-08-25T20:24:45.264Z,18.80
2022-08-25T20:27:12.877Z,18.80
2022-08-25T20:29:40.006Z,18.80
2022-08-25T20:32:11.643Z,18.80
2022-08-25T20:34:38.640Z,18.80
2022-08-25T20:37:06.813Z,18.80
2022-08-25T20:39:34.264Z,18.80
2022-08-25T20:42:02.690Z,18.80
2022-08-25T20:44:33.825Z,18.70
2022-08-25T20:47:03.920Z,18.60
2022-08-25T20:49:37.746Z,18.60
2022-08-25T20:52:05.970Z,18.60
2022-08-25T20:54:34.063Z,18.50
2022-08-25T20:57:02.631Z,18.50
2022-08-25T20:59:29.926Z,18.40
2022-08-25T21:01:58.350Z,18.40
2022-08-25T21:04:29.554Z,18.40
2022-08-25T21:06:57.754Z,18.30
2022-08-25T21:09:26.795Z,18.30
2022-08-25T21:11:55.707Z,18.20
2022-08-25T21:14:24.821Z,18.10
2022-08-25T21:16:54.313Z,18.20
2022-08-25T21:19:26.357Z,18.20
2022-08-25T21:21:59.760Z,18.10
2022-08-25T21:24:28.282Z,18.10
2022-08-25T21:26:57.177Z,18.00
2022-08-25T21:29:28.556Z,18.00
2022-08-25T21:31:58.635Z,17.90
2022-08-25T21:34:26.340Z,17.90
2022-08-25T21:36:58.118Z,17.90
2022-08-25T21:39:28.099Z,17.80
2022-08-25T21:41:56.630Z,17.90
2022-08-25T21:44:23.918Z,17.80
2022-08-25T21:46:54.155Z,17.80
2022-08-25T21:49:23.117Z,17.80
2022-08-25T21:51:59.582Z,17.80
2022-08-25T21:54:28.579Z,17.80
2022-08-25T21:57:00.003Z,17.70
2022-08-25T21:59:33.302Z,17.70
2022-08-25T22:02:04.090Z,17.70
2022-08-25T22:04:32.592Z,17.70
2022-08-25T22:07:00.589Z,17.80
2022-08-25T22:09:28.513Z,17.80
2022-08-25T22:11:56.316Z,17.80
2022-08-25T22:14:24.295Z,17.80
2022-08-25T22:16:54.281Z,17.80
2022-08-25T22:19:21.696Z,17.80
2022-08-25T22:21:51.227Z,17.80
2022-08-25T22:24:19.043Z,17.80
2022-08-25T22:26:47.423Z,17.80
2022-08-25T22:29:20.187Z,17.80
2022-08-25T22:32:00.019Z,17.60
2022-08-25T22:34:31.900Z,17.60
2022-08-25T22:37:03.798Z,17.50
2022-08-25T22:39:32.412Z,17.60
2022-08-25T22:42:01.824Z,17.70
2022-08-25T22:44:28.872Z,17.70
2022-08-25T22:46:55.838Z,17.70
2022-08-25T22:49:23.750Z,17.60
2022-08-25T22:51:50.897Z,17.50
2022-08-25T22:54:18.167Z,17.40
2022-08-25T22:56:45.744Z,17.40
2022-08-25T22:59:13.726Z,17.40
2022-08-25T23:01:42.886Z,17.30
2022-08-25T23:04:10.063Z,17.20
2022-08-25T23:06:38.598Z,17.30
2022-08-25T23:09:08.083Z,17.30
2022-08-25T23:11:38.667Z,17.20
2022-08-25T23:14:10.282Z,17.10
2022-08-25T23:16:39.564Z,17.10
2022-08-25T23:19:10.277Z,17.00
2022-08-25T23:21:56.892Z,16.90
2022-08-25T23:24:29.489Z,16.80
2022-08-25T23:26:58.610Z,16.80
2022-08-25T23:29:25.780Z,16.80
2022-08-25T23:31:53.723Z,16.90
2022-08-25T23:34:23.868Z,16.90
2022-08-25T23:36:51.049Z,17.00
2022-08-25T23:39:18.741Z,17.00
2022-08-25T23:41:49.794Z,17.00
2022-08-25T23:44:18.543Z,16.90
2022-08-25T23:46:47.579Z,16.80
2022-08-25T23:49:18.167Z,16.70
2022-08-25T23:51:46.848Z,16.60
2022-08-25T23:54:15.867Z,16.70
2022-08-25T23:56:52.047Z,16.80
2022-08-25T23:59:24.670Z,16.80
