createdAt,value
2022-08-22T00:00:59.372Z,8.98
2022-08-22T00:02:49.335Z,7.75
2022-08-22T00:03:06.628Z,6.93
2022-08-22T00:03:55.728Z,8.23
2022-08-22T00:06:50.465Z,8.77
2022-08-22T00:09:29.911Z,8.80
2022-08-22T00:12:06.670Z,8.48
2022-08-22T00:14:51.174Z,8.60
2022-08-22T00:17:32.953Z,8.80
2022-08-22T00:20:10.569Z,9.30
2022-08-22T00:23:03.234Z,9.15
2022-08-22T00:25:40.357Z,8.60
2022-08-22T00:28:15.952Z,9.65
2022-08-22T00:31:03.127Z,10.75
2022-08-22T00:33:53.092Z,12.38
2022-08-22T00:36:25.326Z,12.98
2022-08-22T00:39:04.311Z,12.98
2022-08-22T00:41:45.237Z,14.23
2022-08-22T00:44:52.748Z,12.13
2022-08-22T00:47:44.354Z,13.85
2022-08-22T00:50:26.541Z,13.25
2022-08-22T00:52:55.045Z,15.20
2022-08-22T00:55:48.308Z,13.38
2022-08-22T00:58:46.190Z,12.75
2022-08-22T01:01:15.586Z,13.32
2022-08-22T01:03:46.861Z,14.50
2022-08-22T01:06:28.824Z,13.27
2022-08-22T01:09:28.233Z,15.75
2022-08-22T01:12:11.836Z,15.07
2022-08-22T01:14:49.072Z,13.00
2022-08-22T01:17:34.434Z,14.75
2022-08-22T01:20:16.350Z,14.20
2022-08-22T01:23:04.766Z,14.07
2022-08-22T01:26:08.924Z,15.68
2022-08-22T01:29:10.569Z,15.32
2022-08-22T01:31:58.885Z,16.52
2022-08-22T01:34:46.802Z,16.67
2022-08-22T01:37:41.780Z,15.27
2022-08-22T01:40:53.527Z,15.52
2022-08-22T01:44:00.415Z,15.88
2022-08-22T01:46:54.327Z,14.07
2022-08-22T01:49:41.180Z,15.40
2022-08-22T01:52:14.047Z,14.60
2022-08-22T01:54:54.879Z,16.63
2022-08-22T01:57:23.651Z,17.83
2022-08-22T01:59:54.375Z,19.08
2022-08-22T02:02:41.838Z,16.85
2022-08-22T02:05:18.734Z,18.15
2022-08-22T02:08:03.855Z,15.93
2022-08-22T02:10:57.382Z,17.30
2022-08-22T02:13:30.536Z,18.50
2022-08-22T02:16:41.043Z,18.30
2022-08-22T02:19:16.858Z,18.08
2022-08-22T02:22:02.565Z,20.30
2022-08-22T02:24:57.597Z,17.10
2022-08-22T02:27:49.223Z,18.55
2022-08-22T02:30:20.880Z,19.23
2022-08-22T02:33:03.775Z,19.80
2022-08-22T02:35:33.582Z,18.05
2022-08-22T02:38:29.896Z,18.25
2022-08-22T02:41:10.684Z,20.25
2022-08-22T02:43:49.642Z,16.58
2022-08-22T02:46:28.544Z,18.52
2022-08-22T02:49:12.892Z,20.38
2022-08-22T02:51:58.073Z,18.23
2022-08-22T02:54:42.030Z,17.50
2022-08-22T02:57:27.351Z,18.90
2022-08-22T03:00:27.672Z,17.25
2022-08-22T03:02:59.748Z,17.85
2022-08-22T03:05:26.648Z,17.75
2022-08-22T03:07:59.238Z,19.05
2022-08-22T03:10:35.320Z,17.67
2022-08-22T03:13:18.666Z,18.60
2022-08-22T03:15:56.660Z,18.58
2022-08-22T03:18:31.506Z,18.38
2022-08-22T03:21:12.004Z,17.02
2022-08-22T03:24:23.224Z,15.38
2022-08-22T03:27:05.908Z,16.15
2022-08-22T03:29:50.528Z,16.92
2022-08-22T03:32:21.371Z,17.08
2022-08-22T03:35:23.608Z,17.15
2022-08-22T03:37:56.970Z,15.23
2022-08-22T03:40:34.756Z,15.63
2022-08-22T03:43:40.237Z,17.23
2022-08-22T03:46:13.122Z,15.98
2022-08-22T03:49:06.013Z,16.90
2022-08-22T03:51:51.672Z,17.10
2022-08-22T03:54:37.556Z,18.15
2022-08-22T03:57:06.544Z,17.13
2022-08-22T04:02:42.237Z,17.25
2022-08-22T04:05:28.577Z,17.20
2022-08-22T04:08:01.424Z,15.63
2022-08-22T04:10:51.864Z,17.48
2022-08-22T04:13:40.352Z,18.40
2022-08-22T04:16:44.398Z,19.15
2022-08-22T04:19:48.641Z,24.42
2022-08-22T04:22:37.574Z,30.17
2022-08-22T04:28:03.448Z,19.73
2022-08-22T04:30:40.014Z,23.80
2022-08-22T04:33:25.013Z,19.65
2022-08-22T04:35:55.379Z,20.05
2022-08-22T04:38:31.173Z,16.00
2022-08-22T04:41:12.607Z,16.88
2022-08-22T04:43:52.459Z,15.60
2022-08-22T04:46:36.695Z,16.40
2022-08-22T04:49:37.179Z,16.33
2022-08-22T04:52:15.874Z,15.25
2022-08-22T04:54:56.268Z,15.77
2022-08-22T04:57:32.824Z,15.55
2022-08-22T05:00:08.549Z,15.43
2022-08-22T05:02:39.042Z,14.80
2022-08-22T05:05:13.817Z,14.95
2022-08-22T05:07:56.505Z,15.98
2022-08-22T05:10:35.765Z,15.20
2022-08-22T05:13:19.762Z,15.02
2022-08-22T05:15:50.542Z,14.98
2022-08-22T05:18:29.545Z,14.07
2022-08-22T05:21:00.753Z,13.18
2022-08-22T05:23:33.822Z,15.60
2022-08-22T05:26:04.307Z,15.43
2022-08-22T05:28:45.197Z,13.73
2022-08-22T05:31:34.570Z,14.13
2022-08-22T05:34:05.921Z,13.05
2022-08-22T05:36:39.558Z,13.98
2022-08-22T05:39:14.733Z,14.25
2022-08-22T05:41:42.527Z,12.82
2022-08-22T05:44:32.251Z,14.43
2022-08-22T05:47:04.652Z,14.23
2022-08-22T05:50:03.694Z,14.70
2022-08-22T05:52:49.013Z,13.95
2022-08-22T05:55:30.465Z,14.07
2022-08-22T05:58:06.241Z,13.18
2022-08-22T06:00:40.066Z,14.80
2022-08-22T06:03:29.752Z,13.02
2022-08-22T06:06:06.057Z,13.57
2022-08-22T06:08:40.263Z,11.82
2022-08-22T06:11:15.862Z,11.98
2022-08-22T06:13:54.122Z,11.15
2022-08-22T06:16:31.040Z,11.05
2022-08-22T06:18:59.394Z,16.42
2022-08-22T06:21:39.607Z,13.95
2022-08-22T06:24:13.298Z,13.27
2022-08-22T06:26:48.894Z,13.27
2022-08-22T06:29:42.906Z,12.57
2022-08-22T06:32:59.132Z,12.65
2022-08-22T06:36:07.966Z,11.93
2022-08-22T06:39:01.920Z,10.77
2022-08-22T06:41:32.847Z,11.02
2022-08-22T06:44:02.193Z,10.82
2022-08-22T06:46:32.041Z,9.20
2022-08-22T06:49:01.117Z,11.55
2022-08-22T06:51:29.799Z,10.52
2022-08-22T06:54:03.837Z,12.23
2022-08-22T06:56:39.326Z,10.48
2022-08-22T06:59:12.838Z,9.93
2022-08-22T07:02:26.121Z,8.95
2022-08-22T07:04:53.208Z,7.70
2022-08-22T07:07:24.032Z,7.90
2022-08-22T07:09:55.596Z,7.65
2022-08-22T07:12:29.419Z,9.50
2022-08-22T07:15:10.234Z,8.98
2022-08-22T07:17:46.809Z,10.00
2022-08-22T07:20:33.888Z,10.90
2022-08-22T07:23:10.476Z,10.38
2022-08-22T07:26:11.075Z,9.25
2022-08-22T07:28:51.373Z,9.45
2022-08-22T07:31:37.643Z,8.77
2022-08-22T07:34:26.313Z,9.48
2022-08-22T07:37:05.914Z,9.00
2022-08-22T07:39:46.380Z,7.80
2022-08-22T07:42:18.494Z,8.25
2022-08-22T07:45:13.737Z,9.18
2022-08-22T07:47:52.397Z,7.75
2022-08-22T07:50:31.789Z,8.95
2022-08-22T07:53:10.573Z,8.57
2022-08-22T07:58:18.524Z,9.35
2022-08-22T08:00:47.049Z,9.23
2022-08-22T08:03:14.571Z,9.50
2022-08-22T08:05:43.812Z,8.10
2022-08-22T08:08:42.067Z,8.70
2022-08-22T08:11:12.123Z,8.70
2022-08-22T08:13:43.934Z,8.77
2022-08-22T08:16:20.281Z,7.68
2022-08-22T08:18:49.582Z,7.80
2022-08-22T08:21:32.079Z,8.18
2022-08-22T08:24:01.744Z,8.80
2022-08-22T08:26:34.572Z,8.57
2022-08-22T08:29:03.353Z,8.52
2022-08-22T08:34:18.793Z,7.70
2022-08-22T08:37:00.521Z,7.43
2022-08-22T08:39:37.082Z,9.60
2022-08-22T08:42:17.131Z,8.45
2022-08-22T08:44:59.036Z,9.57
2022-08-22T08:47:35.931Z,9.45
2022-08-22T08:50:40.665Z,7.97
2022-08-22T08:53:38.919Z,6.90
2022-08-22T08:56:21.809Z,6.85
2022-08-22T08:59:03.621Z,7.13
2022-08-22T09:01:55.701Z,7.90
2022-08-22T09:04:59.030Z,9.65
2022-08-22T09:07:41.443Z,7.47
2022-08-22T09:10:33.041Z,7.72
2022-08-22T09:13:26.589Z,7.70
2022-08-22T09:16:17.853Z,12.13
2022-08-22T09:19:18.730Z,7.40
2022-08-22T09:22:49.845Z,8.27
2022-08-22T09:25:39.275Z,7.55
2022-08-22T09:31:48.114Z,7.60
2022-08-22T09:34:32.765Z,7.47
2022-08-22T09:37:21.239Z,7.38
2022-08-22T09:40:15.633Z,6.60
2022-08-22T09:40:17.032Z,7.50
2022-08-22T09:43:02.892Z,7.45
2022-08-22T09:45:54.296Z,6.82
2022-08-22T09:48:37.735Z,7.18
2022-08-22T09:51:31.647Z,8.27
2022-08-22T09:54:19.649Z,7.88
2022-08-22T09:57:19.050Z,10.02
2022-08-22T10:00:13.734Z,7.05
2022-08-22T10:02:49.657Z,7.72
2022-08-22T10:05:52.522Z,6.75
2022-08-22T10:08:30.678Z,7.00
2022-08-22T10:11:19.598Z,7.00
2022-08-22T10:13:57.245Z,7.43
2022-08-22T10:16:39.666Z,7.05
2022-08-22T10:19:29.002Z,6.32
2022-08-22T10:22:31.053Z,6.72
2022-08-22T10:25:24.547Z,8.38
2022-08-22T10:28:16.035Z,6.50
2022-08-22T10:31:12.787Z,6.93
2022-08-22T10:36:44.888Z,6.20
2022-08-22T10:39:22.310Z,6.70
2022-08-22T10:42:12.321Z,6.40
2022-08-22T10:45:03.731Z,6.60
2022-08-22T10:47:41.059Z,7.85
2022-08-22T10:50:31.144Z,6.38
2022-08-22T10:53:35.635Z,6.70
2022-08-22T10:56:21.325Z,7.70
2022-08-22T10:59:13.899Z,7.45
2022-08-22T11:02:08.800Z,6.80
2022-08-22T11:04:38.847Z,6.25
2022-08-22T11:07:21.398Z,8.40
2022-08-22T11:10:02.858Z,7.15
2022-08-22T11:13:14.634Z,8.30
2022-08-22T11:16:11.604Z,7.68
2022-08-22T11:19:01.801Z,6.78
2022-08-22T11:21:36.129Z,6.85
2022-08-22T11:24:17.156Z,6.80
2022-08-22T11:27:04.100Z,7.03
2022-08-22T11:29:34.319Z,6.90
2022-08-22T11:32:39.892Z,7.97
2022-08-22T11:35:18.933Z,6.97
2022-08-22T11:38:03.354Z,6.53
2022-08-22T11:40:41.523Z,7.63
2022-08-22T11:46:06.331Z,7.00
2022-08-22T11:48:48.575Z,8.25
2022-08-22T11:51:34.322Z,6.20
2022-08-22T11:54:14.145Z,7.38
2022-08-22T11:56:54.322Z,8.50
2022-08-22T11:59:28.561Z,6.15
2022-08-22T12:02:04.240Z,7.88
2022-08-22T12:04:38.278Z,6.50
2022-08-22T12:07:29.995Z,7.43
2022-08-22T12:10:25.857Z,7.33
2022-08-22T12:13:08.811Z,8.85
2022-08-22T12:16:10.892Z,15.13
2022-08-22T12:19:11.691Z,11.43
2022-08-22T12:21:47.516Z,9.88
2022-08-22T12:24:47.923Z,8.57
2022-08-22T12:30:30.175Z,7.88
2022-08-22T12:33:04.042Z,7.63
2022-08-22T12:35:54.174Z,9.27
2022-08-22T12:38:51.738Z,10.20
2022-08-22T12:41:35.029Z,9.70
2022-08-22T12:44:23.630Z,8.77
2022-08-22T12:49:57.994Z,21.48
2022-08-22T12:52:59.111Z,26.92
2022-08-22T12:55:48.955Z,21.25
2022-08-22T12:58:38.710Z,12.68
2022-08-22T13:01:08.433Z,15.80
2022-08-22T13:03:43.139Z,14.38
2022-08-22T13:06:37.978Z,9.65
2022-08-22T13:09:34.071Z,10.50
2022-08-22T13:12:33.231Z,11.32
2022-08-22T13:15:25.880Z,9.95
2022-08-22T13:17:53.976Z,9.65
2022-08-22T13:20:43.651Z,9.48
2022-08-22T13:23:32.334Z,9.43
2022-08-22T13:26:16.460Z,9.32
2022-08-22T13:29:25.769Z,10.07
2022-08-22T13:32:02.015Z,9.05
2022-08-22T13:34:45.840Z,11.15
2022-08-22T13:37:17.997Z,10.68
2022-08-22T13:39:56.025Z,9.57
2022-08-22T13:42:29.884Z,9.20
2022-08-22T13:45:03.103Z,6.70
2022-08-22T13:47:39.315Z,7.15
2022-08-22T13:50:14.912Z,5.85
2022-08-22T13:52:52.453Z,6.68
2022-08-22T13:55:43.464Z,5.32
2022-08-22T13:58:35.139Z,5.68
2022-08-22T14:01:28.510Z,5.57
2022-08-22T14:03:59.441Z,6.65
2022-08-22T14:06:56.466Z,7.32
2022-08-22T14:09:45.267Z,7.42
2022-08-22T14:12:51.165Z,10.07
2022-08-22T14:15:45.520Z,11.68
2022-08-22T14:18:30.445Z,11.27
2022-08-22T14:21:39.993Z,12.18
2022-08-22T14:24:27.288Z,11.57
2022-08-22T14:27:06.570Z,10.60
2022-08-22T14:29:52.646Z,11.70
2022-08-22T14:32:22.789Z,12.15
2022-08-22T14:35:05.134Z,11.25
2022-08-22T14:37:43.828Z,10.65
2022-08-22T14:40:13.579Z,12.57
2022-08-22T14:45:21.960Z,11.63
2022-08-22T14:48:29.711Z,12.55
2022-08-22T14:51:08.591Z,15.02
2022-08-22T14:53:38.614Z,15.63
2022-08-22T14:56:05.733Z,14.52
2022-08-22T14:58:47.951Z,13.10
2022-08-22T15:01:19.077Z,12.27
2022-08-22T15:04:03.855Z,13.48
2022-08-22T15:06:36.373Z,15.82
2022-08-22T15:09:24.891Z,15.57
2022-08-22T15:11:53.438Z,13.88
2022-08-22T15:14:45.708Z,12.98
2022-08-22T15:20:28.655Z,16.30
2022-08-22T15:23:00.773Z,18.60
2022-08-22T15:25:35.294Z,16.85
2022-08-22T15:28:20.383Z,16.52
2022-08-22T15:30:49.950Z,17.73
2022-08-22T15:33:34.206Z,19.00
2022-08-22T15:36:31.563Z,17.00
2022-08-22T15:39:27.898Z,19.08
2022-08-22T15:41:56.048Z,16.75
2022-08-22T15:44:33.659Z,17.40
2022-08-22T15:47:24.268Z,18.88
2022-08-22T15:50:02.335Z,17.42
2022-08-22T15:52:59.806Z,18.30
2022-08-22T15:55:34.429Z,18.38
2022-08-22T15:58:06.881Z,18.00
2022-08-22T16:00:45.217Z,18.17
2022-08-22T16:03:33.270Z,18.70
2022-08-22T16:06:08.029Z,15.87
2022-08-22T16:08:51.513Z,15.40
2022-08-22T16:11:35.821Z,16.45
2022-08-22T16:14:23.489Z,15.30
2022-08-22T16:16:51.335Z,15.50
2022-08-22T16:19:24.900Z,15.63
2022-08-22T16:21:51.746Z,15.68
2022-08-22T16:24:18.680Z,16.35
2022-08-22T16:26:46.484Z,17.20
2022-08-22T16:29:18.031Z,14.25
2022-08-22T16:31:48.064Z,16.30
2022-08-22T16:34:18.105Z,24.08
2022-08-22T16:36:45.127Z,20.27
2022-08-22T16:39:22.511Z,17.40
2022-08-22T16:42:11.818Z,19.77
2022-08-22T16:44:49.863Z,16.55
2022-08-22T16:47:41.624Z,16.67
2022-08-22T16:50:22.877Z,18.85
2022-08-22T16:52:56.813Z,14.98
2022-08-22T16:55:29.775Z,13.65
2022-08-22T16:58:11.898Z,11.90
2022-08-22T17:01:07.209Z,14.40
2022-08-22T17:04:11.819Z,13.43
2022-08-22T17:06:56.328Z,15.25
2022-08-22T17:09:23.168Z,15.63
2022-08-22T17:12:27.077Z,16.05
2022-08-22T17:15:18.691Z,14.75
2022-08-22T17:18:19.472Z,15.23
2022-08-22T17:21:26.057Z,16.00
2022-08-22T17:24:33.549Z,17.45
2022-08-22T17:27:11.765Z,17.85
2022-08-22T17:29:39.345Z,17.70
2022-08-22T17:32:33.703Z,15.93
2022-08-22T17:35:42.469Z,17.65
2022-08-22T17:38:41.025Z,16.48
2022-08-22T17:41:43.748Z,15.20
2022-08-22T17:44:22.878Z,23.52
2022-08-22T17:47:01.684Z,12.85
2022-08-22T17:52:19.220Z,12.57
2022-08-22T17:55:05.401Z,16.25
2022-08-22T17:57:49.278Z,17.95
2022-08-22T18:00:28.623Z,18.02
2022-08-22T18:03:05.261Z,13.95
2022-08-22T18:05:38.362Z,16.02
2022-08-22T18:08:38.125Z,15.25
2022-08-22T18:11:43.458Z,16.75
2022-08-22T18:14:23.151Z,20.80
2022-08-22T18:16:53.038Z,16.77
2022-08-22T18:19:54.198Z,20.17
2022-08-22T18:22:36.098Z,15.95
2022-08-22T18:25:08.809Z,16.17
2022-08-22T18:27:44.554Z,17.83
2022-08-22T18:30:11.483Z,20.65
2022-08-22T18:32:53.919Z,16.00
2022-08-22T18:35:42.566Z,22.95
2022-08-22T18:38:26.773Z,22.67
2022-08-22T18:41:12.225Z,20.23
2022-08-22T18:43:48.394Z,23.42
2022-08-22T18:46:41.443Z,24.45
2022-08-22T18:49:15.650Z,24.55
2022-08-22T18:51:43.439Z,23.58
2022-08-22T18:54:13.884Z,22.55
2022-08-22T18:56:54.804Z,23.63
2022-08-22T18:59:40.210Z,19.15
2022-08-22T19:02:22.491Z,17.73
2022-08-22T19:05:11.010Z,19.48
2022-08-22T19:08:00.132Z,16.85
2022-08-22T19:10:45.760Z,13.45
2022-08-22T19:13:12.610Z,16.25
2022-08-22T19:15:55.494Z,14.13
2022-08-22T19:18:44.094Z,14.65
2022-08-22T19:21:48.880Z,16.58
2022-08-22T19:24:27.798Z,16.65
2022-08-22T19:27:19.556Z,15.52
2022-08-22T19:29:46.738Z,17.05
2022-08-22T19:32:44.902Z,13.95
2022-08-22T19:35:37.472Z,13.73
2022-08-22T19:38:07.816Z,14.00
2022-08-22T19:40:58.180Z,14.13
2022-08-22T19:43:38.274Z,15.20
2022-08-22T19:46:09.524Z,15.95
2022-08-22T19:48:56.755Z,15.85
2022-08-22T19:51:27.735Z,14.55
2022-08-22T19:54:05.526Z,14.10
2022-08-22T19:56:57.218Z,15.50
2022-08-22T19:59:24.265Z,14.23
2022-08-22T20:01:51.118Z,14.30
2022-08-22T20:04:47.269Z,15.05
2022-08-22T20:07:37.413Z,15.27
2022-08-22T20:10:25.044Z,15.90
2022-08-22T20:13:09.159Z,13.43
2022-08-22T20:16:13.582Z,16.33
2022-08-22T20:19:05.089Z,16.95
2022-08-22T20:21:41.930Z,24.05
2022-08-22T20:24:14.796Z,20.95
2022-08-22T20:27:03.647Z,15.50
2022-08-22T20:32:04.493Z,15.50
2022-08-22T20:34:36.700Z,17.10
2022-08-22T20:37:27.278Z,17.73
2022-08-22T20:40:55.976Z,17.33
2022-08-22T20:43:42.340Z,17.90
2022-08-22T20:46:47.868Z,16.92
2022-08-22T20:49:31.794Z,17.70
2022-08-22T20:52:07.568Z,16.83
2022-08-22T20:54:38.286Z,21.23
2022-08-22T20:57:17.206Z,15.98
2022-08-22T21:02:35.637Z,17.30
2022-08-22T21:05:11.837Z,18.33
2022-08-22T21:07:43.564Z,17.85
2022-08-22T21:10:44.826Z,17.92
2022-08-22T21:13:23.728Z,16.90
2022-08-22T21:18:27.357Z,17.20
2022-08-22T21:20:55.331Z,18.70
2022-08-22T21:23:22.352Z,15.98
2022-08-22T21:25:52.826Z,15.55
2022-08-22T21:28:55.453Z,17.40
2022-08-22T21:31:25.226Z,18.25
2022-08-22T21:33:55.325Z,17.92
2022-08-22T21:36:27.499Z,15.60
2022-08-22T21:38:56.903Z,19.27
2022-08-22T21:41:26.680Z,18.42
2022-08-22T21:43:54.244Z,16.60
2022-08-22T21:46:27.222Z,19.98
2022-08-22T21:49:05.416Z,18.40
2022-08-22T21:51:46.407Z,18.75
2022-08-22T21:54:29.450Z,18.65
2022-08-22T21:56:59.210Z,19.38
2022-08-22T21:59:52.252Z,18.75
2022-08-22T22:02:28.066Z,15.73
2022-08-22T22:04:56.121Z,17.02
2022-08-22T22:07:24.523Z,15.87
2022-08-22T22:09:54.650Z,17.35
2022-08-22T22:12:23.322Z,18.02
2022-08-22T22:14:51.091Z,17.38
2022-08-22T22:17:19.174Z,19.25
2022-08-22T22:19:47.130Z,17.90
2022-08-22T22:22:14.339Z,20.10
2022-08-22T22:24:41.284Z,17.92
2022-08-22T22:27:11.699Z,19.33
2022-08-22T22:29:41.418Z,18.00
2022-08-22T22:32:09.639Z,18.27
2022-08-22T22:34:37.260Z,16.88
2022-08-22T22:37:04.313Z,17.88
2022-08-22T22:39:31.287Z,16.52
2022-08-22T22:41:58.298Z,19.70
2022-08-22T22:44:25.788Z,20.42
2022-08-22T22:46:57.651Z,20.10
2022-08-22T22:49:24.968Z,18.10
2022-08-22T22:51:51.980Z,18.65
2022-08-22T22:54:19.002Z,17.08
2022-08-22T22:56:54.452Z,17.67
2022-08-22T22:59:24.817Z,19.15
2022-08-22T23:02:20.837Z,17.42
2022-08-22T23:04:53.094Z,20.05
2022-08-22T23:07:21.226Z,15.90
2022-08-22T23:09:48.242Z,17.50
2022-08-22T23:12:15.525Z,19.58
2022-08-22T23:14:42.621Z,20.77
2022-08-22T23:17:09.910Z,19.83
2022-08-22T23:19:39.034Z,18.17
2022-08-22T23:22:07.428Z,20.30
2022-08-22T23:24:36.170Z,19.70
2022-08-22T23:27:03.343Z,19.70
2022-08-22T23:29:30.571Z,17.98
2022-08-22T23:32:04.912Z,19.17
2022-08-22T23:34:35.059Z,17.35
2022-08-22T23:37:05.866Z,15.65
2022-08-22T23:39:35.856Z,18.05
2022-08-22T23:42:02.882Z,16.80
2022-08-22T23:44:32.317Z,14.63
2022-08-22T23:47:00.061Z,14.60
2022-08-22T23:49:28.602Z,14.00
2022-08-22T23:51:56.957Z,15.38
2022-08-22T23:54:24.443Z,15.23
2022-08-22T23:57:02.378Z,14.40
2022-08-22T23:59:33.520Z,14.65
