createdAt,value
2019-03-26T00:02:09.952Z,6.90
2019-03-26T00:04:39.887Z,6.90
2019-03-26T00:07:09.767Z,6.90
2019-03-26T00:09:39.721Z,7.00
2019-03-26T00:12:09.671Z,7.00
2019-03-26T00:14:39.631Z,7.00
2019-03-26T00:17:09.606Z,7.00
2019-03-26T00:19:39.521Z,7.10
2019-03-26T00:22:09.449Z,7.10
2019-03-26T00:24:39.519Z,7.10
2019-03-26T00:27:09.489Z,7.00
2019-03-26T00:29:39.404Z,7.00
2019-03-26T00:32:09.344Z,7.00
2019-03-26T00:34:39.222Z,7.00
2019-03-26T00:37:09.180Z,7.00
2019-03-26T00:39:39.049Z,7.00
2019-03-26T00:42:08.975Z,6.90
2019-03-26T00:44:38.935Z,6.80
2019-03-26T00:47:08.773Z,6.70
2019-03-26T00:49:41.337Z,6.70
2019-03-26T00:52:12.363Z,6.70
2019-03-26T00:54:42.221Z,6.80
2019-03-26T00:57:12.075Z,6.80
2019-03-26T00:59:41.929Z,6.70
2019-03-26T01:02:11.787Z,6.70
2019-03-26T01:04:41.639Z,6.80
2019-03-26T01:07:11.580Z,6.80
2019-03-26T01:09:41.524Z,6.80
2019-03-26T01:12:11.458Z,6.90
2019-03-26T01:14:41.356Z,6.90
2019-03-26T01:17:13.034Z,6.90
2019-03-26T01:19:42.974Z,6.90
2019-03-26T01:22:12.932Z,6.90
2019-03-26T01:24:42.844Z,7.00
2019-03-26T01:27:12.782Z,7.00
2019-03-26T01:29:42.707Z,7.00
2019-03-26T01:32:12.633Z,7.00
2019-03-26T01:34:46.206Z,6.90
2019-03-26T01:37:14.101Z,6.90
2019-03-26T01:39:44.110Z,6.90
2019-03-26T01:42:13.957Z,7.00
2019-03-26T01:44:44.005Z,6.90
2019-03-26T01:47:13.881Z,7.00
2019-03-26T01:49:43.787Z,7.00
2019-03-26T01:52:13.710Z,7.00
2019-03-26T01:54:43.638Z,7.00
2019-03-26T01:57:13.492Z,7.00
2019-03-26T01:59:43.448Z,7.10
2019-03-26T02:02:13.406Z,7.10
2019-03-26T02:04:43.359Z,7.10
2019-03-26T02:07:13.299Z,7.10
2019-03-26T02:09:43.212Z,7.10
2019-03-26T02:12:14.349Z,7.10
2019-03-26T02:14:44.304Z,7.10
2019-03-26T02:17:14.259Z,7.10
2019-03-26T02:19:44.194Z,7.10
2019-03-26T02:22:14.155Z,7.10
2019-03-26T02:24:44.003Z,7.20
2019-03-26T02:27:13.860Z,7.20
2019-03-26T02:29:43.755Z,7.30
2019-03-26T02:32:13.731Z,7.30
2019-03-26T02:34:43.980Z,7.30
2019-03-26T02:37:13.914Z,7.30
2019-03-26T02:39:46.181Z,7.30
2019-03-26T02:42:16.176Z,7.30
2019-03-26T02:44:46.089Z,7.40
2019-03-26T02:47:16.011Z,7.40
2019-03-26T02:49:45.985Z,7.40
2019-03-26T02:52:15.921Z,7.40
2019-03-26T02:54:48.120Z,7.40
2019-03-26T02:57:18.076Z,7.30
2019-03-26T02:59:48.005Z,7.30
2019-03-26T03:02:17.950Z,7.30
2019-03-26T03:04:50.046Z,7.40
2019-03-26T03:07:20.000Z,7.30
2019-03-26T03:09:49.917Z,7.30
2019-03-26T03:12:19.765Z,7.30
2019-03-26T03:14:49.720Z,7.30
2019-03-26T03:17:19.701Z,7.30
2019-03-26T03:19:49.668Z,7.30
2019-03-26T03:22:19.635Z,7.40
2019-03-26T03:24:52.740Z,7.40
2019-03-26T03:27:22.731Z,7.40
2019-03-26T03:29:52.670Z,7.40
2019-03-26T03:32:22.558Z,7.50
2019-03-26T03:34:52.540Z,7.50
2019-03-26T03:37:22.457Z,7.50
2019-03-26T03:39:52.405Z,7.50
2019-03-26T03:42:22.323Z,7.50
2019-03-26T03:44:52.203Z,7.50
2019-03-26T03:47:24.017Z,7.50
2019-03-26T03:49:55.829Z,7.60
2019-03-26T03:52:26.557Z,7.60
2019-03-26T03:54:56.419Z,7.50
2019-03-26T03:57:29.594Z,7.50
2019-03-26T04:00:02.591Z,7.50
2019-03-26T04:02:32.565Z,7.50
2019-03-26T04:05:05.273Z,7.50
2019-03-26T04:07:35.226Z,7.50
2019-03-26T04:10:05.247Z,7.50
2019-03-26T04:12:35.196Z,7.40
2019-03-26T04:15:05.677Z,7.40
2019-03-26T04:17:35.619Z,7.30
2019-03-26T04:20:05.719Z,7.30
2019-03-26T04:22:35.637Z,7.30
2019-03-26T04:25:05.791Z,7.30
2019-03-26T04:27:37.601Z,7.20
2019-03-26T04:30:07.764Z,7.20
2019-03-26T04:32:37.684Z,7.20
2019-03-26T04:35:07.764Z,7.10
2019-03-26T04:37:37.703Z,7.10
2019-03-26T04:40:07.787Z,7.00
2019-03-26T04:42:37.678Z,7.00
2019-03-26T04:45:07.507Z,7.00
2019-03-26T04:47:37.457Z,7.00
2019-03-26T04:50:07.568Z,7.00
2019-03-26T04:52:37.519Z,7.00
2019-03-26T04:55:07.457Z,6.90
2019-03-26T04:57:37.331Z,6.90
2019-03-26T05:00:07.387Z,6.90
2019-03-26T05:02:37.341Z,6.90
2019-03-26T05:05:07.310Z,7.00
2019-03-26T05:07:37.108Z,7.00
2019-03-26T05:10:07.510Z,7.00
2019-03-26T05:12:37.396Z,7.00
2019-03-26T05:15:07.406Z,7.00
2019-03-26T05:17:37.286Z,6.90
2019-03-26T05:20:07.388Z,6.90
2019-03-26T05:22:37.346Z,6.90
2019-03-26T05:25:09.121Z,6.90
2019-03-26T05:27:45.270Z,6.90
2019-03-26T05:30:10.994Z,7.00
2019-03-26T05:32:40.930Z,7.00
2019-03-26T05:35:11.101Z,7.00
2019-03-26T05:37:41.025Z,7.00
2019-03-26T05:40:11.290Z,7.00
2019-03-26T05:42:41.248Z,6.90
2019-03-26T05:45:11.207Z,6.90
2019-03-26T05:47:41.166Z,7.00
2019-03-26T05:50:11.620Z,7.00
2019-03-26T05:52:41.558Z,7.00
2019-03-26T05:55:11.503Z,7.00
2019-03-26T05:57:41.370Z,7.00
2019-03-26T06:00:16.848Z,6.90
2019-03-26T06:02:46.780Z,6.90
2019-03-26T06:05:16.843Z,6.80
2019-03-26T06:07:46.796Z,6.80
2019-03-26T06:10:16.746Z,6.80
2019-03-26T06:12:46.681Z,6.80
2019-03-26T06:15:16.593Z,6.80
2019-03-26T06:17:46.515Z,6.90
2019-03-26T06:20:16.347Z,6.90
2019-03-26T06:22:46.271Z,6.90
2019-03-26T06:25:16.273Z,7.00
2019-03-26T06:27:46.212Z,7.00
2019-03-26T06:30:16.256Z,7.00
2019-03-26T06:32:46.216Z,7.10
2019-03-26T06:35:16.073Z,7.10
2019-03-26T06:37:45.983Z,7.20
2019-03-26T06:40:16.386Z,7.20
2019-03-26T06:42:46.365Z,7.20
2019-03-26T06:45:16.385Z,7.10
2019-03-26T06:47:49.424Z,7.20
2019-03-26T06:50:19.288Z,7.10
2019-03-26T06:52:49.191Z,7.00
2019-03-26T06:55:19.039Z,7.10
2019-03-26T06:57:48.991Z,7.10
2019-03-26T07:00:28.700Z,7.10
2019-03-26T07:02:59.431Z,7.10
2019-03-26T07:05:29.372Z,7.20
2019-03-26T07:07:59.304Z,7.30
2019-03-26T07:10:30.706Z,7.30
2019-03-26T07:13:00.661Z,7.40
2019-03-26T07:15:30.583Z,7.40
2019-03-26T07:18:00.485Z,7.50
2019-03-26T07:20:30.356Z,7.60
2019-03-26T07:23:00.205Z,7.60
2019-03-26T07:25:30.096Z,7.60
2019-03-26T07:27:59.961Z,7.70
2019-03-26T07:30:43.296Z,7.60
2019-03-26T07:33:13.384Z,7.60
2019-03-26T07:35:43.296Z,7.50
2019-03-26T07:38:15.655Z,7.60
2019-03-26T07:40:46.027Z,7.70
2019-03-26T07:43:18.690Z,7.70
2019-03-26T07:45:48.678Z,7.70
2019-03-26T07:48:18.621Z,7.80
2019-03-26T07:50:48.491Z,7.80
2019-03-26T07:53:18.395Z,7.80
2019-03-26T07:55:48.316Z,7.80
2019-03-26T07:58:18.255Z,7.80
2019-03-26T08:00:48.169Z,7.80
2019-03-26T08:03:21.028Z,7.80
2019-03-26T08:05:49.688Z,7.90
2019-03-26T08:08:19.684Z,7.90
2019-03-26T08:10:49.633Z,8.10
2019-03-26T08:13:19.582Z,8.20
2019-03-26T08:15:49.546Z,8.40
2019-03-26T08:18:19.514Z,8.50
2019-03-26T08:20:49.528Z,8.60
2019-03-26T08:23:22.255Z,8.70
2019-03-26T08:25:52.147Z,8.80
2019-03-26T08:28:22.021Z,8.80
2019-03-26T08:30:51.962Z,8.90
2019-03-26T08:33:23.400Z,8.90
2019-03-26T08:35:53.567Z,9.00
2019-03-26T08:38:23.534Z,9.00
2019-03-26T08:40:53.542Z,8.90
2019-03-26T08:43:26.328Z,9.00
2019-03-26T08:45:56.286Z,9.00
2019-03-26T08:48:26.127Z,9.00
2019-03-26T08:50:56.099Z,9.10
2019-03-26T08:53:34.422Z,9.10
2019-03-26T08:56:04.573Z,9.10
2019-03-26T08:58:34.549Z,9.00
2019-03-26T09:01:04.428Z,9.00
2019-03-26T09:03:34.441Z,9.10
2019-03-26T09:06:04.380Z,9.10
2019-03-26T09:08:34.361Z,9.20
2019-03-26T09:11:04.526Z,9.40
2019-03-26T09:13:36.281Z,9.70
2019-03-26T09:16:06.131Z,9.80
2019-03-26T09:18:35.999Z,9.80
2019-03-26T09:21:05.969Z,9.80
2019-03-26T09:23:35.918Z,9.70
2019-03-26T09:26:05.842Z,9.70
2019-03-26T09:28:35.754Z,9.60
2019-03-26T09:31:05.733Z,9.60
2019-03-26T09:33:35.622Z,9.60
2019-03-26T09:36:05.504Z,9.60
2019-03-26T09:38:39.172Z,9.50
2019-03-26T09:41:07.171Z,9.30
2019-03-26T09:43:37.081Z,9.20
2019-03-26T09:46:07.017Z,9.10
2019-03-26T09:48:37.495Z,9.00
2019-03-26T09:51:07.365Z,9.00
2019-03-26T09:53:37.203Z,8.80
2019-03-26T09:56:07.083Z,8.80
2019-03-26T09:58:36.944Z,8.80
2019-03-26T10:01:06.886Z,8.90
2019-03-26T10:03:36.822Z,8.90
2019-03-26T10:06:06.704Z,9.00
2019-03-26T10:08:36.660Z,9.10
2019-03-26T10:11:06.613Z,9.10
2019-03-26T10:13:36.634Z,9.10
2019-03-26T10:16:06.593Z,9.10
2019-03-26T10:18:36.534Z,9.30
2019-03-26T10:21:06.525Z,9.40
2019-03-26T10:23:36.479Z,9.60
2019-03-26T10:26:06.423Z,9.80
2019-03-26T10:28:36.384Z,10.10
2019-03-26T10:31:06.329Z,10.20
2019-03-26T10:33:36.218Z,10.30
2019-03-26T10:36:06.202Z,10.30
2019-03-26T10:38:36.091Z,10.30
2019-03-26T10:41:06.050Z,10.50
2019-03-26T10:43:35.995Z,10.60
2019-03-26T10:46:05.887Z,10.60
2019-03-26T10:48:36.779Z,10.60
2019-03-26T10:51:06.754Z,10.60
2019-03-26T10:53:36.732Z,10.50
2019-03-26T10:56:06.694Z,10.40
2019-03-26T10:58:36.628Z,10.40
2019-03-26T11:01:06.577Z,10.40
2019-03-26T11:03:36.519Z,10.40
2019-03-26T11:06:06.449Z,10.20
2019-03-26T11:08:36.456Z,10.10
2019-03-26T11:11:06.434Z,9.90
2019-03-26T11:13:36.480Z,9.90
2019-03-26T11:16:06.442Z,9.80
2019-03-26T11:18:36.387Z,9.80
2019-03-26T11:21:08.152Z,9.70
2019-03-26T11:23:38.156Z,9.60
2019-03-26T11:26:10.085Z,9.60
2019-03-26T11:28:40.051Z,9.60
2019-03-26T11:31:09.966Z,9.60
2019-03-26T11:33:39.829Z,9.60
2019-03-26T11:36:09.709Z,9.70
2019-03-26T11:38:39.604Z,9.80
2019-03-26T11:41:09.467Z,10.00
2019-03-26T11:43:39.462Z,10.20
2019-03-26T11:46:09.400Z,10.40
2019-03-26T11:48:39.332Z,10.50
2019-03-26T11:51:11.980Z,10.60
2019-03-26T11:53:41.988Z,10.60
2019-03-26T11:56:11.971Z,10.50
2019-03-26T11:58:41.921Z,10.40
2019-03-26T12:01:11.883Z,10.30
2019-03-26T12:03:41.869Z,10.30
2019-03-26T12:06:11.842Z,10.20
2019-03-26T12:08:43.881Z,10.30
2019-03-26T12:11:13.773Z,10.30
2019-03-26T12:13:43.748Z,10.40
2019-03-26T12:16:13.752Z,10.40
2019-03-26T12:18:46.087Z,10.50
2019-03-26T12:21:16.078Z,10.40
2019-03-26T12:23:46.052Z,10.40
2019-03-26T12:26:16.023Z,10.30
2019-03-26T12:28:46.302Z,10.30
2019-03-26T12:31:16.266Z,10.30
2019-03-26T12:33:46.228Z,10.30
2019-03-26T12:36:16.055Z,10.30
2019-03-26T12:38:46.097Z,10.30
2019-03-26T12:41:16.103Z,10.30
2019-03-26T12:43:46.059Z,10.30
2019-03-26T12:46:16.401Z,10.30
2019-03-26T12:48:46.371Z,10.30
2019-03-26T12:51:16.327Z,10.20
2019-03-26T12:53:49.905Z,10.10
2019-03-26T12:56:19.852Z,10.10
2019-03-26T12:58:49.723Z,10.00
2019-03-26T13:01:19.724Z,10.00
2019-03-26T13:03:49.650Z,10.10
2019-03-26T13:06:19.570Z,10.10
2019-03-26T13:08:49.524Z,10.20
2019-03-26T13:11:19.386Z,10.30
2019-03-26T13:13:49.368Z,10.20
2019-03-26T13:16:19.220Z,10.20
2019-03-26T13:18:49.211Z,10.20
2019-03-26T13:21:20.680Z,10.30
2019-03-26T13:23:50.553Z,10.50
2019-03-26T13:26:20.419Z,10.50
2019-03-26T13:28:50.429Z,10.40
2019-03-26T13:31:20.615Z,10.40
2019-03-26T13:33:50.483Z,10.40
2019-03-26T13:36:20.451Z,10.40
2019-03-26T13:38:50.473Z,10.30
2019-03-26T13:41:20.363Z,10.40
2019-03-26T13:43:50.349Z,10.30
2019-03-26T13:46:21.581Z,10.40
2019-03-26T13:48:56.925Z,10.40
2019-03-26T13:51:26.881Z,10.50
2019-03-26T13:53:56.825Z,10.50
2019-03-26T13:56:27.809Z,10.50
2019-03-26T13:58:57.805Z,10.50
2019-03-26T14:01:27.776Z,10.50
2019-03-26T14:03:57.749Z,10.60
2019-03-26T14:06:27.793Z,10.60
2019-03-26T14:08:57.749Z,10.70
2019-03-26T14:11:29.451Z,10.60
2019-03-26T14:13:59.433Z,10.70
2019-03-26T14:16:29.375Z,10.70
2019-03-26T14:18:59.261Z,10.90
2019-03-26T14:21:29.215Z,10.90
2019-03-26T14:23:59.165Z,11.00
2019-03-26T14:26:29.044Z,11.10
2019-03-26T14:29:01.325Z,11.20
2019-03-26T14:31:31.285Z,11.30
2019-03-26T14:34:01.277Z,11.40
2019-03-26T14:36:31.260Z,11.60
2019-03-26T14:39:01.163Z,11.60
2019-03-26T14:41:31.138Z,11.60
2019-03-26T14:44:01.068Z,11.50
2019-03-26T14:46:31.035Z,11.50
2019-03-26T14:49:01.401Z,11.50
2019-03-26T14:51:33.286Z,11.50
2019-03-26T14:54:03.140Z,11.60
2019-03-26T14:56:33.109Z,11.50
2019-03-26T14:59:03.045Z,11.40
2019-03-26T15:01:32.963Z,11.50
2019-03-26T15:04:02.955Z,11.50
2019-03-26T15:06:33.248Z,11.60
2019-03-26T15:09:03.956Z,11.60
2019-03-26T15:11:34.003Z,11.50
2019-03-26T15:14:03.870Z,11.60
2019-03-26T15:16:33.833Z,11.60
2019-03-26T15:21:46.516Z,11.40
2019-03-26T15:24:16.479Z,11.40
2019-03-26T15:26:46.427Z,11.40
2019-03-26T15:29:16.618Z,11.30
2019-03-26T15:31:46.595Z,11.20
2019-03-26T15:34:16.521Z,11.00
2019-03-26T15:36:46.402Z,11.00
2019-03-26T15:39:16.449Z,11.10
2019-03-26T15:41:46.342Z,11.10
2019-03-26T15:44:16.326Z,11.10
2019-03-26T15:46:46.239Z,11.10
2019-03-26T15:49:16.201Z,11.00
2019-03-26T15:51:49.151Z,11.00
2019-03-26T15:54:19.042Z,11.00
2019-03-26T15:56:48.995Z,11.00
2019-03-26T15:59:21.740Z,11.00
2019-03-26T16:01:51.714Z,11.00
2019-03-26T16:04:21.635Z,11.00
2019-03-26T16:06:52.082Z,10.90
2019-03-26T16:09:22.042Z,10.90
2019-03-26T16:11:52.010Z,10.80
2019-03-26T16:14:28.138Z,10.90
2019-03-26T16:16:56.842Z,10.90
2019-03-26T16:19:32.859Z,10.90
2019-03-26T16:21:58.418Z,10.90
2019-03-26T16:24:28.388Z,10.90
2019-03-26T16:26:58.330Z,10.90
2019-03-26T16:29:28.303Z,10.80
2019-03-26T16:31:58.377Z,10.90
2019-03-26T16:34:28.490Z,10.70
2019-03-26T16:36:59.791Z,10.70
2019-03-26T16:39:30.016Z,10.70
2019-03-26T16:42:01.231Z,10.70
2019-03-26T16:44:31.283Z,10.60
2019-03-26T16:47:01.223Z,10.60
2019-03-26T16:49:31.171Z,10.60
2019-03-26T16:52:01.082Z,10.50
2019-03-26T16:54:31.016Z,10.50
2019-03-26T16:57:01.272Z,10.50
2019-03-26T16:59:31.192Z,10.40
2019-03-26T17:02:02.514Z,10.40
2019-03-26T17:04:32.388Z,10.40
2019-03-26T17:07:02.286Z,10.30
2019-03-26T17:09:32.284Z,10.30
2019-03-26T17:12:03.727Z,10.20
2019-03-26T17:14:33.759Z,10.20
2019-03-26T17:17:03.653Z,10.10
2019-03-26T17:19:33.700Z,10.10
2019-03-26T17:22:03.618Z,10.00
2019-03-26T17:24:33.631Z,10.00
2019-03-26T17:27:03.576Z,10.00
2019-03-26T17:29:33.411Z,10.00
2019-03-26T17:32:03.486Z,9.90
2019-03-26T17:34:33.403Z,9.90
2019-03-26T17:37:03.627Z,9.90
2019-03-26T17:39:34.581Z,9.90
2019-03-26T17:42:16.557Z,9.90
2019-03-26T17:44:36.081Z,9.90
2019-03-26T17:47:06.029Z,9.90
2019-03-26T17:49:35.953Z,9.90
2019-03-26T17:52:05.905Z,9.90
2019-03-26T17:54:35.922Z,9.90
2019-03-26T17:57:06.232Z,9.90
2019-03-26T17:59:36.089Z,9.90
2019-03-26T18:02:06.081Z,10.00
2019-03-26T18:04:35.981Z,9.90
2019-03-26T18:07:06.051Z,9.90
2019-03-26T18:09:36.022Z,9.90
2019-03-26T18:12:05.954Z,9.90
2019-03-26T18:14:35.934Z,9.80
2019-03-26T18:17:05.901Z,9.80
2019-03-26T18:19:35.847Z,9.80
2019-03-26T18:22:05.657Z,9.80
2019-03-26T18:24:35.620Z,9.70
2019-03-26T18:27:05.561Z,9.70
2019-03-26T18:29:35.518Z,9.70
2019-03-26T18:32:05.462Z,9.60
2019-03-26T18:34:35.404Z,9.60
2019-03-26T18:37:05.342Z,9.60
2019-03-26T18:39:35.255Z,9.60
2019-03-26T18:42:05.136Z,9.60
2019-03-26T18:44:39.278Z,9.60
2019-03-26T18:47:11.023Z,9.60
2019-03-26T18:49:40.911Z,9.60
2019-03-26T18:52:10.871Z,9.60
2019-03-26T18:54:40.809Z,9.60
2019-03-26T18:57:10.831Z,9.60
2019-03-26T18:59:40.780Z,9.50
2019-03-26T19:02:10.796Z,9.60
2019-03-26T19:04:40.676Z,9.50
2019-03-26T19:07:10.671Z,9.50
2019-03-26T19:09:40.573Z,9.50
2019-03-26T19:12:10.503Z,9.50
2019-03-26T19:14:40.342Z,9.50
2019-03-26T19:17:10.193Z,9.50
2019-03-26T19:19:42.944Z,9.50
2019-03-26T19:22:12.879Z,9.40
2019-03-26T19:24:42.784Z,9.40
2019-03-26T19:27:12.663Z,9.40
2019-03-26T19:29:42.610Z,9.40
2019-03-26T19:32:12.556Z,9.30
2019-03-26T19:34:42.762Z,9.30
2019-03-26T19:37:12.694Z,9.30
2019-03-26T19:39:42.647Z,9.30
2019-03-26T19:42:16.239Z,9.30
2019-03-26T19:44:46.060Z,9.30
2019-03-26T19:47:15.978Z,9.30
2019-03-26T19:49:45.919Z,9.30
2019-03-26T19:52:15.795Z,9.30
2019-03-26T19:54:45.736Z,9.20
2019-03-26T19:57:15.648Z,9.20
2019-03-26T19:59:45.573Z,9.20
2019-03-26T20:02:16.994Z,9.20
2019-03-26T20:04:46.910Z,9.20
2019-03-26T20:07:16.882Z,9.20
2019-03-26T20:09:46.872Z,9.10
2019-03-26T20:12:17.025Z,9.10
2019-03-26T20:14:46.961Z,9.10
2019-03-26T20:17:16.922Z,9.00
2019-03-26T20:19:46.870Z,9.00
2019-03-26T20:22:16.877Z,9.00
2019-03-26T20:24:46.767Z,9.00
2019-03-26T20:27:16.616Z,9.00
2019-03-26T20:29:47.986Z,8.90
2019-03-26T20:32:17.996Z,8.90
2019-03-26T20:34:47.920Z,8.90
2019-03-26T20:37:22.138Z,8.90
2019-03-26T20:39:52.093Z,8.90
2019-03-26T20:42:22.052Z,8.90
2019-03-26T20:44:52.020Z,9.00
2019-03-26T20:47:21.968Z,8.90
2019-03-26T20:49:51.986Z,8.90
2019-03-26T20:52:22.020Z,8.90
2019-03-26T20:54:51.952Z,8.80
2019-03-26T20:57:21.957Z,8.80
2019-03-26T20:59:52.229Z,8.80
2019-03-26T21:02:22.520Z,8.80
2019-03-26T21:04:52.391Z,8.80
2019-03-26T21:07:22.332Z,8.70
2019-03-26T21:09:52.195Z,8.70
2019-03-26T21:12:22.214Z,8.70
2019-03-26T21:14:52.858Z,8.70
2019-03-26T21:17:22.720Z,8.60
2019-03-26T21:19:52.700Z,8.60
2019-03-26T21:22:22.638Z,8.60
2019-03-26T21:24:52.491Z,8.60
2019-03-26T21:27:22.526Z,8.60
2019-03-26T21:29:52.487Z,8.60
2019-03-26T21:32:22.416Z,8.60
2019-03-26T21:34:55.604Z,8.60
2019-03-26T21:37:25.688Z,8.60
2019-03-26T21:39:55.534Z,8.60
2019-03-26T21:42:25.338Z,8.50
2019-03-26T21:44:57.293Z,8.50
2019-03-26T21:47:27.263Z,8.50
2019-03-26T21:49:57.110Z,8.40
2019-03-26T21:52:27.045Z,8.40
2019-03-26T21:54:57.009Z,8.40
2019-03-26T21:57:26.943Z,8.40
2019-03-26T21:59:56.910Z,8.40
2019-03-26T22:02:26.863Z,8.40
2019-03-26T22:04:56.740Z,8.40
2019-03-26T22:07:26.661Z,8.40
2019-03-26T22:09:56.604Z,8.30
2019-03-26T22:12:26.508Z,8.30
2019-03-26T22:14:56.442Z,8.30
2019-03-26T22:17:26.339Z,8.30
2019-03-26T22:19:56.312Z,8.20
2019-03-26T22:22:26.224Z,8.20
2019-03-26T22:24:56.341Z,8.20
2019-03-26T22:27:26.238Z,8.20
2019-03-26T22:29:56.151Z,8.20
2019-03-26T22:32:31.187Z,8.20
2019-03-26T22:35:01.089Z,8.20
2019-03-26T22:37:30.997Z,8.20
2019-03-26T22:40:00.945Z,8.20
2019-03-26T22:42:30.842Z,8.20
2019-03-26T22:45:00.731Z,8.10
2019-03-26T22:47:30.599Z,8.20
2019-03-26T22:50:00.615Z,8.20
2019-03-26T22:52:30.558Z,8.20
2019-03-26T22:55:02.133Z,8.30
2019-03-26T22:57:32.092Z,8.30
2019-03-26T23:00:02.036Z,8.30
2019-03-26T23:02:31.967Z,8.30
2019-03-26T23:05:09.692Z,8.30
2019-03-26T23:07:39.636Z,8.30
2019-03-26T23:10:10.019Z,8.30
2019-03-26T23:12:39.945Z,8.30
2019-03-26T23:15:17.893Z,8.30
2019-03-26T23:17:47.686Z,8.30
2019-03-26T23:20:17.759Z,8.30
2019-03-26T23:22:47.641Z,8.30
2019-03-26T23:25:18.325Z,8.30
2019-03-26T23:27:48.349Z,8.30
2019-03-26T23:30:18.769Z,8.30
2019-03-26T23:32:49.915Z,8.30
2019-03-26T23:35:19.841Z,8.20
2019-03-26T23:37:49.775Z,8.20
2019-03-26T23:40:19.728Z,8.10
2019-03-26T23:42:49.688Z,8.10
2019-03-26T23:45:19.563Z,8.10
2019-03-26T23:47:49.385Z,8.10
2019-03-26T23:50:19.242Z,8.10
2019-03-26T23:52:49.178Z,8.10
2019-03-26T23:55:19.004Z,8.10
2019-03-26T23:57:49.680Z,8.10
