createdAt,value
2018-06-25T03:01:00.834Z,14.44
2018-06-25T03:02:01.280Z,14.45
2018-06-25T03:04:34.524Z,14.53
2018-06-25T03:05:35.333Z,14.50
2018-06-25T03:06:33.454Z,14.51
2018-06-25T03:07:33.675Z,14.53
2018-06-25T03:08:33.770Z,14.59
2018-06-25T03:09:33.970Z,14.54
2018-06-25T03:10:34.103Z,14.50
2018-06-25T03:11:34.284Z,14.50
2018-06-25T03:12:34.443Z,14.44
2018-06-25T03:13:34.701Z,14.58
2018-06-25T03:14:34.819Z,14.53
2018-06-25T03:15:34.985Z,14.45
2018-06-25T03:16:35.075Z,14.53
2018-06-25T03:17:35.242Z,14.55
2018-06-25T03:18:35.396Z,14.60
2018-06-25T03:19:35.558Z,14.63
2018-06-25T03:20:35.745Z,14.58
2018-06-25T03:21:36.703Z,14.55
2018-06-25T03:22:36.098Z,14.55
2018-06-25T03:23:36.235Z,14.53
2018-06-25T03:24:36.442Z,14.59
2018-06-25T03:25:36.623Z,14.54
2018-06-25T03:26:36.775Z,14.55
2018-06-25T03:27:36.989Z,14.62
2018-06-25T03:28:37.137Z,14.59
2018-06-25T03:29:37.264Z,14.68
2018-06-25T03:30:37.466Z,14.69
2018-06-25T03:31:37.615Z,14.60
2018-06-25T03:32:37.825Z,14.65
2018-06-25T03:33:37.935Z,14.66
2018-06-25T03:34:38.141Z,14.59
2018-06-25T03:35:38.307Z,14.72
2018-06-25T03:36:38.459Z,14.68
2018-06-25T03:37:38.666Z,14.70
2018-06-25T03:38:38.826Z,14.66
2018-06-25T03:39:38.904Z,14.68
2018-06-25T03:40:39.134Z,14.73
2018-06-25T03:41:39.333Z,14.72
2018-06-25T03:42:39.488Z,14.68
2018-06-25T03:43:39.629Z,14.66
2018-06-25T03:44:39.838Z,14.63
2018-06-25T03:45:39.933Z,14.63
2018-06-25T03:46:40.141Z,14.63
2018-06-25T03:47:40.202Z,14.62
2018-06-25T03:48:40.364Z,14.50
2018-06-25T03:49:40.550Z,14.53
2018-06-25T03:50:40.716Z,14.62
2018-06-25T03:51:40.983Z,14.60
2018-06-25T03:52:41.102Z,14.53
2018-06-25T03:53:41.317Z,14.58
2018-06-25T03:54:41.466Z,14.59
2018-06-25T03:55:41.576Z,14.63
2018-06-25T03:56:41.781Z,14.53
2018-06-25T03:57:41.969Z,14.58
2018-06-25T03:58:42.173Z,14.54
2018-06-25T03:59:42.359Z,14.59
2018-06-25T04:00:42.699Z,14.65
2018-06-25T04:01:42.728Z,14.55
2018-06-25T04:02:42.868Z,14.73
2018-06-25T04:03:42.933Z,14.69
2018-06-25T04:04:43.172Z,14.68
2018-06-25T04:05:43.334Z,14.66
2018-06-25T04:06:43.572Z,14.66
2018-06-25T04:07:43.686Z,14.70
2018-06-25T04:08:43.860Z,14.70
2018-06-25T04:09:44.072Z,14.77
2018-06-25T04:10:44.105Z,14.72
2018-06-25T04:11:44.342Z,14.68
2018-06-25T04:12:44.546Z,14.77
2018-06-25T04:13:44.629Z,14.78
2018-06-25T04:14:44.778Z,14.69
2018-06-25T04:15:44.984Z,14.77
2018-06-25T04:16:45.166Z,14.69
2018-06-25T04:17:45.380Z,14.78
2018-06-25T04:18:45.550Z,14.78
2018-06-25T04:19:45.687Z,14.72
2018-06-25T04:20:45.912Z,14.82
2018-06-25T04:21:45.983Z,14.77
2018-06-25T04:22:46.160Z,14.78
2018-06-25T04:23:46.299Z,14.88
2018-06-25T04:24:46.530Z,14.85
2018-06-25T04:25:46.654Z,14.81
2018-06-25T04:26:46.901Z,14.84
2018-06-25T04:27:47.029Z,14.86
2018-06-25T04:28:47.204Z,14.96
2018-06-25T04:29:47.398Z,15.03
2018-06-25T04:30:47.626Z,15.03
2018-06-25T04:31:47.654Z,15.06
2018-06-25T04:32:47.858Z,15.07
2018-06-25T04:33:48.032Z,15.09
2018-06-25T04:34:48.149Z,15.09
2018-06-25T04:35:48.350Z,15.06
2018-06-25T04:36:48.474Z,15.11
2018-06-25T04:37:48.653Z,15.10
2018-06-25T04:38:48.914Z,15.09
2018-06-25T04:39:48.981Z,15.07
2018-06-25T04:40:49.150Z,15.11
2018-06-25T04:41:49.350Z,15.09
2018-06-25T04:42:49.584Z,15.10
2018-06-25T04:43:49.663Z,15.04
2018-06-25T04:44:49.872Z,15.14
2018-06-25T04:45:50.167Z,15.15
2018-06-25T04:46:55.673Z,15.14
2018-06-25T04:51:16.010Z,15.06
2018-06-25T04:52:16.232Z,15.21
2018-06-25T04:55:18.147Z,15.36
2018-06-25T04:55:19.170Z,15.27
2018-06-25T04:56:18.414Z,15.27
2018-06-25T04:57:18.575Z,15.36
2018-06-25T04:58:18.610Z,15.29
2018-06-25T04:59:19.097Z,15.40
2018-06-25T05:00:18.935Z,15.36
2018-06-25T05:01:19.627Z,15.42
2018-06-25T05:02:19.397Z,15.47
2018-06-25T05:03:19.505Z,15.42
2018-06-25T05:04:19.822Z,15.47
2018-06-25T05:06:20.134Z,15.39
2018-06-25T05:07:20.694Z,15.43
2018-06-25T05:08:20.456Z,15.40
2018-06-25T05:09:20.577Z,15.49
2018-06-25T05:10:20.726Z,15.47
2018-06-25T05:11:20.910Z,15.51
2018-06-25T05:12:21.093Z,15.54
2018-06-25T05:13:21.364Z,15.67
2018-06-25T05:14:21.497Z,15.65
2018-06-25T05:15:21.656Z,15.62
2018-06-25T05:16:21.770Z,15.72
2018-06-25T05:17:21.971Z,15.70
2018-06-25T05:18:22.173Z,15.79
2018-06-25T05:19:22.245Z,15.77
2018-06-25T05:20:22.389Z,15.97
2018-06-25T05:21:22.822Z,15.95
2018-06-25T05:22:22.773Z,15.97
2018-06-25T05:23:23.054Z,15.98
2018-06-25T05:24:23.185Z,15.91
2018-06-25T05:25:23.311Z,15.84
2018-06-25T05:26:23.543Z,15.88
2018-06-25T05:27:23.741Z,15.86
2018-06-25T05:28:23.864Z,15.83
2018-06-25T05:29:24.152Z,16.00
2018-06-25T05:30:24.251Z,16.02
2018-06-25T05:31:24.460Z,16.08
2018-06-25T05:32:24.566Z,16.05
2018-06-25T05:33:24.735Z,16.05
2018-06-25T05:34:24.839Z,16.05
2018-06-25T05:35:25.048Z,16.10
2018-06-25T05:36:25.299Z,16.12
2018-06-25T05:37:25.456Z,16.17
2018-06-25T05:38:25.591Z,16.02
2018-06-25T05:39:25.874Z,16.00
2018-06-25T05:40:25.961Z,16.10
2018-06-25T05:41:26.115Z,16.00
2018-06-25T05:42:26.308Z,16.00
2018-06-25T05:43:26.438Z,16.01
2018-06-25T05:44:26.533Z,16.00
2018-06-25T05:45:26.735Z,15.91
2018-06-25T05:46:26.918Z,16.02
2018-06-25T05:47:27.055Z,16.02
2018-06-25T05:48:27.323Z,15.95
2018-06-25T05:49:27.456Z,16.01
2018-06-25T05:50:27.601Z,16.10
2018-06-25T05:51:27.770Z,16.26
2018-06-25T05:52:27.972Z,16.29
2018-06-25T05:53:31.140Z,16.38
2018-06-25T05:54:28.387Z,16.42
2018-06-25T05:55:28.604Z,16.33
2018-06-25T05:56:30.166Z,16.38
2018-06-25T06:01:36.713Z,16.53
2018-06-25T06:02:39.626Z,16.54
2018-06-25T06:03:37.394Z,16.54
2018-06-25T06:04:35.986Z,16.51
2018-06-25T06:05:36.103Z,16.58
2018-06-25T06:06:36.332Z,16.56
2018-06-25T06:07:36.371Z,16.58
2018-06-25T06:08:36.603Z,16.72
2018-06-25T06:09:36.802Z,16.68
2018-06-25T06:10:36.929Z,16.60
2018-06-25T06:11:37.151Z,16.72
2018-06-25T06:12:37.304Z,16.64
2018-06-25T06:13:37.421Z,16.61
2018-06-25T06:14:37.773Z,16.56
2018-06-25T06:15:37.656Z,16.53
2018-06-25T06:16:37.911Z,16.65
2018-06-25T06:17:38.019Z,16.54
2018-06-25T06:18:38.273Z,16.64
2018-06-25T06:19:38.493Z,16.57
2018-06-25T06:20:38.598Z,16.69
2018-06-25T06:21:38.788Z,16.66
2018-06-25T06:22:38.962Z,16.61
2018-06-25T06:23:39.075Z,16.79
2018-06-25T06:24:39.340Z,16.68
2018-06-25T06:25:40.247Z,16.83
2018-06-25T06:26:39.553Z,16.78
2018-06-25T06:27:39.957Z,16.90
2018-06-25T06:28:40.759Z,16.81
2018-06-25T06:29:41.257Z,16.97
2018-06-25T06:30:40.509Z,17.01
2018-06-25T06:31:40.429Z,17.01
2018-06-25T06:32:40.666Z,17.22
2018-06-25T06:33:40.776Z,17.19
2018-06-25T06:34:41.095Z,17.20
2018-06-25T06:35:51.698Z,17.27
2018-06-25T06:38:47.173Z,17.26
2018-06-25T06:39:44.604Z,17.24
2018-06-25T06:40:42.614Z,17.23
2018-06-25T06:41:42.333Z,17.19
2018-06-25T06:42:55.179Z,17.15
2018-06-25T06:43:51.643Z,17.12
2018-06-25T06:44:43.365Z,17.20
2018-06-25T06:45:43.016Z,17.23
2018-06-25T06:46:47.562Z,17.31
2018-06-25T06:47:53.727Z,17.33
2018-06-25T06:48:45.228Z,17.38
2018-06-25T06:49:43.867Z,17.41
2018-06-25T06:50:43.729Z,17.45
2018-06-25T06:51:43.974Z,17.49
2018-06-25T06:52:44.060Z,17.63
2018-06-25T06:53:44.243Z,17.67
2018-06-25T06:54:44.375Z,17.70
2018-06-25T06:55:44.588Z,17.71
2018-06-25T06:56:44.794Z,17.80
2018-06-25T06:57:44.999Z,17.85
2018-06-25T06:58:45.946Z,17.92
2018-06-25T06:59:45.234Z,17.90
2018-06-25T07:00:45.432Z,17.92
2018-06-25T07:01:45.638Z,18.07
2018-06-25T07:02:45.807Z,18.03
2018-06-25T07:03:45.902Z,17.98
2018-06-25T07:04:46.158Z,17.92
2018-06-25T07:05:46.322Z,18.07
2018-06-25T07:06:46.459Z,18.16
2018-06-25T07:07:46.573Z,18.07
2018-06-25T07:08:46.825Z,18.05
2018-06-25T07:09:47.034Z,18.00
2018-06-25T07:10:47.213Z,17.92
2018-06-25T07:11:47.366Z,17.94
2018-06-25T07:12:47.492Z,17.87
2018-06-25T07:13:47.700Z,17.78
2018-06-25T07:14:47.957Z,17.70
2018-06-25T07:15:48.064Z,17.57
2018-06-25T07:16:48.198Z,17.42
2018-06-25T07:17:48.365Z,17.44
2018-06-25T07:18:48.705Z,17.30
2018-06-25T07:19:48.825Z,17.26
2018-06-25T07:20:49.026Z,17.26
2018-06-25T07:21:49.136Z,17.27
2018-06-25T07:22:49.296Z,17.29
2018-06-25T07:23:49.512Z,17.31
2018-06-25T07:24:49.697Z,17.44
2018-06-25T07:25:49.858Z,17.48
2018-06-25T07:26:49.948Z,17.46
2018-06-25T07:27:50.131Z,17.60
2018-06-25T07:28:50.380Z,17.70
2018-06-25T07:29:50.520Z,17.70
2018-06-25T07:30:50.722Z,17.65
2018-06-25T07:31:50.934Z,17.78
2018-06-25T07:32:51.103Z,17.87
2018-06-25T07:33:51.195Z,17.92
2018-06-25T07:34:51.440Z,17.90
2018-06-25T07:35:51.481Z,17.90
2018-06-25T07:36:51.703Z,17.95
2018-06-25T07:37:51.936Z,17.95
2018-06-25T07:38:52.065Z,17.97
2018-06-25T07:39:52.275Z,17.92
2018-06-25T07:40:53.405Z,17.92
2018-06-25T07:41:52.891Z,17.92
2018-06-25T07:42:52.713Z,17.92
2018-06-25T07:43:53.004Z,17.74
2018-06-25T07:44:53.144Z,17.76
2018-06-25T07:45:53.300Z,17.64
2018-06-25T07:46:53.445Z,17.59
2018-06-25T07:47:53.660Z,17.70
2018-06-25T07:48:53.793Z,17.70
2018-06-25T07:49:53.985Z,17.71
2018-06-25T07:50:54.286Z,17.63
2018-06-25T07:51:54.348Z,17.59
2018-06-25T07:52:54.607Z,17.64
2018-06-25T07:53:54.836Z,17.46
2018-06-25T07:54:54.992Z,17.39
2018-06-25T07:55:55.167Z,17.38
2018-06-25T07:56:55.343Z,17.41
2018-06-25T07:57:55.480Z,17.44
2018-06-25T07:58:55.585Z,17.38
2018-06-25T07:59:55.837Z,17.41
2018-06-25T08:00:56.022Z,17.45
2018-06-25T08:01:56.094Z,17.60
2018-06-25T08:02:56.300Z,17.67
2018-06-25T08:03:56.444Z,17.71
2018-06-25T08:04:56.637Z,17.71
2018-06-25T08:05:56.827Z,17.83
2018-06-25T08:06:57.038Z,17.97
2018-06-25T08:07:57.211Z,18.16
2018-06-25T08:08:57.355Z,18.22
2018-06-25T08:09:57.550Z,18.35
2018-06-25T08:10:57.651Z,18.37
2018-06-25T08:11:57.867Z,18.45
2018-06-25T08:12:58.051Z,18.56
2018-06-25T08:13:58.905Z,18.66
2018-06-25T08:14:58.451Z,18.73
2018-06-25T08:15:58.707Z,18.86
2018-06-25T08:16:58.791Z,18.80
2018-06-25T08:17:59.005Z,18.71
2018-06-25T08:18:59.089Z,18.66
2018-06-25T08:19:59.441Z,18.66
2018-06-25T08:20:59.514Z,18.53
2018-06-25T08:21:59.747Z,18.60
2018-06-25T08:23:00.013Z,18.58
2018-06-25T08:24:00.165Z,18.53
2018-06-25T08:25:00.270Z,18.53
2018-06-25T08:26:00.418Z,18.56
2018-06-25T08:27:00.572Z,18.59
2018-06-25T08:28:00.841Z,18.62
2018-06-25T08:29:00.978Z,18.78
2018-06-25T08:30:01.403Z,18.84
2018-06-25T08:31:01.320Z,18.98
2018-06-25T08:32:01.419Z,19.04
2018-06-25T08:33:01.594Z,19.11
2018-06-25T08:34:01.779Z,19.12
2018-06-25T08:35:02.115Z,19.08
2018-06-25T08:36:02.207Z,19.08
2018-06-25T08:37:02.330Z,18.81
2018-06-25T08:38:02.464Z,18.60
2018-06-25T08:39:02.582Z,18.55
2018-06-25T08:40:02.808Z,18.37
2018-06-25T08:41:02.992Z,18.33
2018-06-25T08:42:03.113Z,18.25
2018-06-25T08:43:03.405Z,18.29
2018-06-25T08:44:03.534Z,18.33
2018-06-25T08:45:03.675Z,18.44
2018-06-25T08:46:03.874Z,18.43
2018-06-25T08:47:04.084Z,18.55
2018-06-25T08:48:04.152Z,18.83
2018-06-25T08:49:04.350Z,18.96
2018-06-25T08:50:04.600Z,19.16
2018-06-25T08:51:04.706Z,19.39
2018-06-25T08:52:05.013Z,19.70
2018-06-25T08:53:07.159Z,20.03
2018-06-25T08:54:05.233Z,20.32
2018-06-25T08:55:05.509Z,20.60
2018-06-25T08:56:10.859Z,20.85
2018-06-25T08:57:05.817Z,21.22
2018-06-25T08:58:06.064Z,21.35
2018-06-25T08:59:06.181Z,21.50
2018-06-25T09:00:06.286Z,21.58
2018-06-25T09:01:06.521Z,21.62
2018-06-25T09:02:06.738Z,21.54
2018-06-25T09:03:06.927Z,21.46
2018-06-25T09:04:06.991Z,21.32
2018-06-25T09:05:07.231Z,21.22
2018-06-25T09:06:07.349Z,21.12
2018-06-25T09:07:07.568Z,20.87
2018-06-25T09:08:07.702Z,20.84
2018-06-25T09:09:07.899Z,20.75
2018-06-25T09:10:08.126Z,20.70
2018-06-25T09:11:08.234Z,20.67
2018-06-25T09:12:08.463Z,20.66
2018-06-25T09:13:08.610Z,20.56
2018-06-25T09:14:08.715Z,20.51
2018-06-25T09:15:08.964Z,20.43
2018-06-25T09:16:09.112Z,20.32
2018-06-25T09:17:09.256Z,20.67
2018-06-25T09:18:09.400Z,20.69
2018-06-25T09:19:09.613Z,20.72
2018-06-25T09:20:09.829Z,20.44
2018-06-25T09:21:09.897Z,20.24
2018-06-25T09:22:10.052Z,20.48
2018-06-25T09:23:10.291Z,20.67
2018-06-25T09:24:10.456Z,20.65
2018-06-25T09:25:10.602Z,20.59
2018-06-25T09:26:10.745Z,20.65
2018-06-25T09:27:10.957Z,20.50
2018-06-25T09:28:11.169Z,20.40
2018-06-25T09:29:18.188Z,20.34
2018-06-25T09:30:11.515Z,20.39
2018-06-25T09:31:11.754Z,20.37
2018-06-25T09:32:11.948Z,20.40
2018-06-25T09:33:12.029Z,20.66
2018-06-25T09:34:12.176Z,20.97
2018-06-25T09:35:12.468Z,21.24
2018-06-25T09:36:12.555Z,21.33
2018-06-25T09:37:12.767Z,21.42
2018-06-25T09:38:12.999Z,21.55
2018-06-25T09:39:12.999Z,21.57
2018-06-25T09:40:13.148Z,21.75
2018-06-25T09:41:13.430Z,21.76
2018-06-25T09:42:13.565Z,21.57
2018-06-25T09:43:13.796Z,21.45
2018-06-25T09:44:14.081Z,21.25
2018-06-25T09:45:14.218Z,21.15
2018-06-25T09:46:14.332Z,21.17
2018-06-25T09:47:14.584Z,21.00
2018-06-25T09:48:14.792Z,21.17
2018-06-25T09:49:15.061Z,21.48
2018-06-25T09:50:15.180Z,21.76
2018-06-25T09:51:15.393Z,22.08
2018-06-25T09:52:15.641Z,22.29
2018-06-25T09:53:15.646Z,22.18
2018-06-25T09:54:15.869Z,22.26
2018-06-25T09:55:15.987Z,22.18
2018-06-25T09:56:16.291Z,22.08
2018-06-25T09:57:16.356Z,21.98
2018-06-25T09:58:16.491Z,21.80
2018-06-25T09:59:16.701Z,21.70
2018-06-25T10:00:16.830Z,21.60
2018-06-25T10:01:16.976Z,21.50
2018-06-25T10:02:17.229Z,21.21
2018-06-25T10:03:17.356Z,21.03
2018-06-25T10:04:17.538Z,21.02
2018-06-25T10:05:17.620Z,21.17
2018-06-25T10:06:17.862Z,21.51
2018-06-25T10:07:18.014Z,21.52
2018-06-25T10:08:18.147Z,21.91
2018-06-25T10:09:18.360Z,22.25
2018-06-25T10:10:18.490Z,22.38
2018-06-25T10:11:18.752Z,22.33
2018-06-25T10:12:18.907Z,22.57
2018-06-25T10:13:19.208Z,22.72
2018-06-25T10:14:19.313Z,22.51
2018-06-25T10:15:19.503Z,22.59
2018-06-25T10:16:19.690Z,22.62
2018-06-25T10:17:20.001Z,22.59
2018-06-25T10:18:20.036Z,22.80
2018-06-25T10:19:20.178Z,22.62
2018-06-25T10:20:20.296Z,22.70
2018-06-25T10:21:20.524Z,22.75
2018-06-25T10:22:20.737Z,22.83
2018-06-25T10:23:20.868Z,22.68
2018-06-25T10:24:21.063Z,22.63
2018-06-25T10:25:21.191Z,22.45
2018-06-25T10:26:21.331Z,22.94
2018-06-25T10:27:21.563Z,23.48
2018-06-25T10:28:21.741Z,24.21
2018-06-25T10:29:21.990Z,24.88
2018-06-25T10:30:22.092Z,25.63
2018-06-25T10:31:22.278Z,26.05
2018-06-25T10:32:22.462Z,25.84
2018-06-25T10:33:22.624Z,25.36
2018-06-25T10:34:22.854Z,25.11
2018-06-25T10:35:22.998Z,24.70
2018-06-25T10:36:23.156Z,24.30
2018-06-25T10:37:23.332Z,24.02
2018-06-25T10:38:23.509Z,23.83
2018-06-25T10:39:23.690Z,23.65
2018-06-25T10:40:23.879Z,23.50
2018-06-25T10:41:24.008Z,23.24
2018-06-25T10:42:24.234Z,23.47
2018-06-25T10:43:24.339Z,23.50
2018-06-25T10:44:24.461Z,23.56
2018-06-25T10:45:24.716Z,23.51
2018-06-25T10:46:24.805Z,23.93
2018-06-25T10:47:25.016Z,25.14
2018-06-25T10:48:25.236Z,25.36
2018-06-25T10:49:25.455Z,25.22
2018-06-25T10:50:25.627Z,25.06
2018-06-25T10:51:25.794Z,25.18
2018-06-25T10:52:25.955Z,25.21
2018-06-25T10:53:26.039Z,24.99
2018-06-25T10:54:26.324Z,25.66
2018-06-25T10:55:26.479Z,26.25
2018-06-25T10:56:26.628Z,27.11
2018-06-25T10:57:26.855Z,27.55
2018-06-25T10:58:26.960Z,27.30
2018-06-25T10:59:27.203Z,26.77
2018-06-25T11:00:27.327Z,26.16
2018-06-25T11:01:27.518Z,25.59
2018-06-25T11:02:27.795Z,25.48
2018-06-25T11:03:27.802Z,25.21
2018-06-25T11:04:28.127Z,25.10
2018-06-25T11:05:28.220Z,24.69
2018-06-25T11:06:28.347Z,24.70
2018-06-25T11:07:28.612Z,24.99
2018-06-25T11:08:28.676Z,25.38
2018-06-25T11:09:28.800Z,25.65
2018-06-25T11:10:29.003Z,25.84
2018-06-25T11:13:10.228Z,25.60
2018-06-25T11:14:22.475Z,25.54
2018-06-25T11:16:18.407Z,25.53
2018-06-25T11:18:12.655Z,25.69
2018-06-25T11:19:11.457Z,25.50
2018-06-25T11:20:11.467Z,25.58
2018-06-25T11:21:11.592Z,25.50
2018-06-25T11:22:11.875Z,25.80
2018-06-25T11:23:12.459Z,25.83
2018-06-25T11:24:12.453Z,25.72
2018-06-25T11:25:12.520Z,25.41
2018-06-25T11:26:12.559Z,25.23
2018-06-25T11:27:12.860Z,24.96
2018-06-25T11:30:12.494Z,24.68
2018-06-25T11:31:13.795Z,25.10
2018-06-25T11:32:12.785Z,25.59
2018-06-25T11:33:12.160Z,25.93
2018-06-25T11:34:12.307Z,25.98
2018-06-25T11:35:12.575Z,26.21
2018-06-25T11:36:12.768Z,26.29
2018-06-25T11:37:12.937Z,26.74
2018-06-25T11:38:15.221Z,26.85
2018-06-25T11:39:14.158Z,26.71
2018-06-25T11:40:13.397Z,26.63
2018-06-25T11:42:56.699Z,26.22
2018-06-25T11:43:57.628Z,26.34
2018-06-25T11:44:57.159Z,26.58
2018-06-25T11:45:59.187Z,26.88
2018-06-25T11:46:56.857Z,27.07
2018-06-25T11:47:59.644Z,27.15
2018-06-25T11:48:55.860Z,27.35
2018-06-25T11:49:56.005Z,27.52
2018-06-25T11:50:56.245Z,27.25
2018-06-25T11:51:56.381Z,27.12
2018-06-25T11:52:56.618Z,26.70
2018-06-25T11:53:56.715Z,26.38
2018-06-25T11:54:56.934Z,26.03
2018-06-25T11:55:57.202Z,25.55
2018-06-25T11:56:57.344Z,25.25
2018-06-25T11:57:57.475Z,24.92
2018-06-25T11:58:57.696Z,24.68
2018-06-25T11:59:57.810Z,24.57
2018-06-25T12:00:58.011Z,24.42
2018-06-25T12:01:58.328Z,24.38
2018-06-25T12:02:58.509Z,24.20
2018-06-25T12:03:58.529Z,24.23
2018-06-25T12:04:58.749Z,24.40
2018-06-25T12:05:58.971Z,24.35
2018-06-25T12:06:59.160Z,24.45
2018-06-25T12:07:59.331Z,24.39
2018-06-25T12:08:59.515Z,24.21
2018-06-25T12:09:59.768Z,24.28
2018-06-25T12:10:59.872Z,24.86
2018-06-25T12:12:00.041Z,25.53
2018-06-25T12:13:00.294Z,26.25
2018-06-25T12:14:00.455Z,27.07
2018-06-25T12:15:00.512Z,27.48
2018-06-25T12:16:00.823Z,27.60
2018-06-25T12:17:00.983Z,27.68
2018-06-25T12:18:01.165Z,27.68
2018-06-25T12:19:01.343Z,27.59
2018-06-25T12:20:01.514Z,27.26
2018-06-25T12:21:01.742Z,26.81
2018-06-25T12:22:01.788Z,26.58
2018-06-25T12:23:01.995Z,26.44
2018-06-25T12:24:02.307Z,26.83
2018-06-25T12:25:02.381Z,26.92
2018-06-25T12:26:02.653Z,26.85
2018-06-25T12:27:02.802Z,26.77
2018-06-25T12:28:03.373Z,27.07
2018-06-25T12:31:07.399Z,26.97
2018-06-25T12:32:07.842Z,27.17
2018-06-25T12:33:07.796Z,27.42
2018-06-25T12:34:05.612Z,27.35
2018-06-25T12:35:05.876Z,27.27
2018-06-25T12:36:05.937Z,27.59
2018-06-25T12:37:06.217Z,27.75
2018-06-25T12:38:06.459Z,27.68
2018-06-25T12:39:06.747Z,28.42
2018-06-25T12:40:06.853Z,28.57
2018-06-25T12:41:08.110Z,28.79
2018-06-25T12:42:11.360Z,29.36
2018-06-25T12:44:00.792Z,29.53
2018-06-25T12:44:16.500Z,29.73
2018-06-25T12:46:18.259Z,30.34
2018-06-25T12:49:45.484Z,29.16
2018-06-25T12:50:46.126Z,28.72
2018-06-25T12:54:58.080Z,27.73
2018-06-25T12:56:23.862Z,27.52
2018-06-25T12:56:55.675Z,27.18
2018-06-25T12:58:05.929Z,27.07
2018-06-25T13:03:30.369Z,26.26
2018-06-25T13:04:53.837Z,26.06
2018-06-25T13:06:00.378Z,25.78
2018-06-25T13:06:18.915Z,25.70
2018-06-25T13:12:47.516Z,25.88
2018-06-25T13:16:05.774Z,26.51
2018-06-25T13:16:32.261Z,27.32
2018-06-25T13:17:13.512Z,28.04
2018-06-25T13:20:08.930Z,29.22
2018-06-25T13:21:08.630Z,29.16
2018-06-25T13:22:51.369Z,28.82
2018-06-25T13:23:07.929Z,28.33
2018-06-25T13:24:10.048Z,28.29
2018-06-25T13:25:06.859Z,28.33
2018-06-25T13:26:04.636Z,28.19
2018-06-25T13:27:04.611Z,27.93
2018-06-25T13:28:04.314Z,27.51
2018-06-25T13:29:05.312Z,27.14
2018-06-25T13:30:04.830Z,26.92
2018-06-25T13:31:05.145Z,26.62
2018-06-25T13:32:05.446Z,26.52
2018-06-25T13:33:05.969Z,26.38
2018-06-25T13:34:05.540Z,26.40
2018-06-25T13:35:05.581Z,26.26
2018-06-25T13:36:06.527Z,26.34
2018-06-25T13:37:06.963Z,26.25
2018-06-25T13:38:06.640Z,26.33
2018-06-25T13:39:06.661Z,26.37
2018-06-25T13:40:06.608Z,26.68
2018-06-25T13:41:07.024Z,27.59
2018-06-25T13:42:07.662Z,28.05
2018-06-25T13:43:10.212Z,28.60
2018-06-25T13:44:08.329Z,28.57
2018-06-25T13:45:07.680Z,28.45
2018-06-25T13:46:07.594Z,28.29
2018-06-25T13:47:08.040Z,28.05
2018-06-25T13:48:09.023Z,27.67
2018-06-25T13:49:08.706Z,27.15
2018-06-25T13:50:10.097Z,26.58
2018-06-25T13:51:08.887Z,26.25
2018-06-25T13:52:08.561Z,25.99
2018-06-25T13:53:09.273Z,25.68
2018-06-25T13:54:10.876Z,25.36
2018-06-25T13:55:10.219Z,25.23
2018-06-25T13:56:09.728Z,25.17
2018-06-25T13:57:10.014Z,24.88
2018-06-25T13:58:10.648Z,24.89
2018-06-25T13:59:10.576Z,24.88
2018-06-25T14:00:10.350Z,25.03
2018-06-25T14:01:10.826Z,25.55
2018-06-25T14:02:11.152Z,26.10
2018-06-25T14:03:11.633Z,26.26
2018-06-25T14:04:11.392Z,26.75
2018-06-25T14:05:11.663Z,26.99
2018-06-25T14:06:11.335Z,27.05
2018-06-25T14:07:13.707Z,27.03
2018-06-25T14:41:08.978Z,24.06
2018-06-25T14:42:25.233Z,24.17
2018-06-25T14:43:11.949Z,24.39
2018-06-25T14:44:12.254Z,24.61
2018-06-25T14:46:14.497Z,24.63
2018-06-25T14:48:34.459Z,24.70
2018-06-25T14:50:30.432Z,25.04
2018-06-25T14:51:26.452Z,25.10
2018-06-25T14:55:06.575Z,25.14
2018-06-25T14:56:03.108Z,25.07
2018-06-25T14:57:05.051Z,25.10
2018-06-25T20:05:18.930Z,19.15
2018-06-25T20:06:23.807Z,19.14
2018-06-25T20:08:24.359Z,19.09
2018-06-25T20:09:19.628Z,19.00
2018-06-25T20:10:19.735Z,18.96
2018-06-25T20:11:19.686Z,18.89
2018-06-25T20:12:20.194Z,18.86
2018-06-25T20:13:20.499Z,18.86
2018-06-25T20:14:20.366Z,18.83
2018-06-25T20:15:20.611Z,18.77
2018-06-25T20:16:20.621Z,18.78
2018-06-25T20:17:20.794Z,18.66
2018-06-25T20:18:20.821Z,18.62
2018-06-25T20:19:20.959Z,18.60
2018-06-25T20:20:21.560Z,18.66
2018-06-25T20:21:22.052Z,18.53
2018-06-25T20:22:22.113Z,18.58
2018-06-25T20:23:21.721Z,18.56
2018-06-25T20:24:22.136Z,18.53
2018-06-25T20:25:22.106Z,18.52
2018-06-25T20:26:22.181Z,18.52
2018-06-25T20:27:22.411Z,18.53
2018-06-25T20:28:22.738Z,18.49
2018-06-25T20:29:23.438Z,18.55
2018-06-25T20:30:23.981Z,18.37
2018-06-25T20:31:23.710Z,18.35
