createdAt,value
2018-11-22T12:23:37.981Z,5.40
2018-11-22T12:26:08.908Z,5.50
2018-11-22T12:28:38.629Z,5.70
2018-11-22T12:31:09.096Z,5.80
2018-11-22T12:33:38.761Z,5.90
2018-11-22T12:36:15.096Z,6.00
2018-11-22T12:38:45.352Z,6.20
2018-11-22T12:41:14.897Z,6.30
2018-11-22T12:43:44.506Z,6.30
2018-11-22T12:46:14.020Z,6.30
2018-11-22T12:48:43.523Z,6.20
2018-11-22T12:51:13.022Z,6.20
2018-11-22T12:53:42.558Z,6.10
2018-11-22T12:56:12.430Z,6.00
2018-11-22T12:58:42.024Z,6.10
2018-11-22T13:01:12.174Z,6.10
2018-11-22T13:03:42.355Z,6.10
2018-11-22T13:06:12.231Z,6.10
2018-11-22T13:08:41.840Z,6.00
2018-11-22T13:11:12.423Z,6.00
2018-11-22T13:13:41.976Z,6.00
2018-11-22T13:16:12.794Z,5.90
2018-11-22T13:18:44.254Z,5.90
2018-11-22T13:21:14.783Z,5.80
2018-11-22T13:23:45.333Z,5.80
2018-11-22T13:26:14.807Z,5.80
2018-11-22T13:28:45.469Z,5.80
2018-11-22T13:31:15.004Z,5.70
2018-11-22T13:33:44.531Z,5.70
2018-11-22T13:36:14.960Z,5.60
2018-11-22T13:38:44.595Z,5.50
2018-11-22T13:41:14.606Z,5.50
2018-11-22T13:43:44.081Z,5.50
2018-11-22T13:46:14.540Z,5.50
2018-11-22T13:48:44.020Z,5.40
2018-11-22T13:51:14.336Z,5.40
2018-11-22T13:53:43.893Z,5.40
2018-11-22T13:56:14.918Z,5.30
2018-11-22T13:58:44.496Z,5.30
2018-11-22T14:01:15.314Z,5.20
2018-11-22T14:03:45.947Z,5.10
2018-11-22T14:06:17.402Z,5.10
2018-11-22T14:08:46.991Z,5.10
2018-11-22T14:11:17.495Z,5.10
2018-11-22T14:13:47.642Z,5.00
2018-11-22T14:16:18.248Z,5.10
2018-11-22T14:18:48.700Z,5.20
2018-11-22T14:21:20.287Z,5.20
2018-11-22T14:23:51.785Z,5.30
2018-11-22T14:26:22.395Z,5.30
2018-11-22T14:28:52.046Z,5.30
2018-11-22T14:31:22.536Z,5.30
2018-11-22T14:33:52.254Z,5.20
2018-11-22T14:36:21.716Z,5.10
2018-11-22T14:38:51.326Z,5.10
2018-11-22T14:41:20.796Z,5.10
2018-11-22T14:43:50.467Z,5.00
2018-11-22T14:46:20.173Z,5.00
2018-11-22T14:48:49.770Z,5.00
2018-11-22T14:51:25.524Z,5.10
2018-11-22T14:53:55.042Z,5.00
2018-11-22T14:56:24.613Z,5.00
2018-11-22T14:58:56.435Z,5.00
2018-11-22T15:01:25.997Z,5.00
2018-11-22T15:03:55.451Z,4.90
2018-11-22T15:06:26.008Z,4.90
2018-11-22T15:08:55.583Z,4.80
2018-11-22T15:11:25.244Z,4.80
2018-11-22T15:13:56.265Z,4.70
2018-11-22T15:16:27.860Z,4.60
2018-11-22T15:18:57.335Z,4.60
2018-11-22T15:21:28.231Z,4.50
2018-11-22T15:23:57.681Z,4.50
2018-11-22T15:26:27.322Z,4.50
2018-11-22T15:28:56.869Z,4.40
2018-11-22T15:31:26.381Z,4.30
2018-11-22T15:33:56.916Z,4.20
2018-11-22T15:36:27.517Z,4.10
2018-11-22T15:38:57.099Z,4.00
2018-11-22T15:41:27.805Z,3.90
2018-11-22T15:43:59.335Z,3.90
2018-11-22T15:46:28.953Z,3.80
2018-11-22T15:48:58.477Z,3.70
2018-11-22T15:51:29.036Z,3.60
2018-11-22T15:53:58.516Z,3.60
2018-11-22T15:56:28.117Z,3.50
2018-11-22T15:58:57.739Z,3.50
2018-11-22T16:01:27.199Z,3.40
2018-11-22T16:17:00.055Z,3.50
2018-11-22T16:19:30.306Z,3.40
2018-11-22T16:21:59.935Z,3.20
2018-11-22T16:24:29.941Z,3.20
2018-11-22T16:26:59.441Z,3.10
2018-11-22T16:29:28.919Z,3.10
2018-11-22T16:31:59.197Z,3.00
2018-11-22T16:34:28.840Z,3.00
2018-11-22T16:36:58.284Z,2.90
2018-11-22T16:39:27.852Z,2.80
2018-11-22T16:41:57.382Z,2.80
2018-11-22T16:44:28.914Z,2.70
2018-11-22T16:46:58.411Z,2.70
2018-11-22T16:49:30.531Z,2.90
2018-11-22T16:52:01.075Z,2.90
2018-11-22T16:54:30.615Z,2.90
2018-11-22T16:57:00.213Z,2.90
2018-11-22T16:59:30.575Z,2.90
2018-11-22T17:02:00.211Z,3.00
2018-11-22T17:04:29.796Z,3.00
2018-11-22T17:06:59.348Z,3.00
2018-11-22T17:09:29.826Z,3.10
2018-11-22T17:12:01.341Z,3.00
2018-11-22T17:14:30.825Z,3.00
2018-11-22T17:17:02.422Z,2.90
2018-11-22T17:19:32.527Z,2.90
2018-11-22T17:22:01.914Z,2.80
2018-11-22T17:24:31.431Z,2.80
2018-11-22T17:27:00.860Z,2.80
2018-11-22T17:29:30.394Z,2.90
2018-11-22T17:31:59.963Z,2.80
2018-11-22T17:34:31.171Z,2.90
2018-11-22T17:37:00.816Z,2.90
2018-11-22T17:39:31.603Z,2.90
2018-11-22T17:41:59.822Z,3.00
2018-11-22T17:44:29.364Z,2.90
2018-11-22T17:46:58.890Z,3.00
2018-11-22T17:49:28.405Z,2.90
2018-11-22T17:51:57.816Z,2.90
2018-11-22T17:54:27.658Z,2.80
2018-11-22T17:56:58.145Z,2.80
2018-11-22T17:59:27.724Z,2.80
2018-11-22T18:01:57.583Z,2.80
2018-11-22T18:04:28.263Z,2.80
2018-11-22T18:06:57.818Z,2.80
2018-11-22T18:09:28.306Z,2.80
2018-11-22T18:11:57.788Z,2.70
2018-11-22T18:14:27.429Z,2.80
2018-11-22T18:16:56.876Z,2.80
2018-11-22T18:19:27.343Z,2.70
2018-11-22T18:21:56.831Z,2.60
2018-11-22T18:24:26.424Z,2.60
2018-11-22T18:26:55.971Z,2.50
2018-11-22T18:29:25.510Z,2.60
2018-11-22T18:31:55.082Z,2.50
2018-11-22T18:34:24.656Z,2.50
2018-11-22T18:36:54.371Z,2.40
2018-11-22T18:39:23.835Z,2.40
2018-11-22T18:41:53.242Z,2.30
2018-11-22T18:44:22.764Z,2.30
2018-11-22T18:46:52.321Z,2.30
2018-11-22T18:49:22.902Z,2.30
2018-11-22T18:51:53.349Z,2.30
2018-11-22T18:54:23.924Z,2.30
2018-11-22T18:56:53.687Z,2.30
2018-11-22T18:59:23.303Z,2.30
2018-11-22T19:01:52.847Z,2.30
2018-11-22T19:04:22.349Z,2.40
2018-11-22T19:06:51.873Z,2.30
2018-11-22T19:09:21.344Z,2.30
2018-11-22T19:11:51.478Z,2.30
2018-11-22T19:14:20.961Z,2.20
2018-11-22T19:16:50.472Z,2.20
2018-11-22T19:19:21.017Z,2.20
2018-11-22T19:21:50.508Z,2.20
2018-11-22T19:24:20.529Z,2.30
2018-11-22T19:26:50.274Z,2.40
2018-11-22T19:29:20.773Z,2.40
2018-11-22T19:31:50.194Z,2.40
2018-11-22T19:34:19.664Z,2.50
2018-11-22T19:36:49.205Z,2.60
2018-11-22T19:39:18.678Z,2.60
2018-11-22T19:41:48.321Z,2.70
2018-11-22T19:44:17.793Z,2.80
2018-11-22T19:46:47.311Z,2.90
2018-11-22T19:49:16.878Z,3.00
2018-11-22T19:51:46.429Z,3.20
2018-11-22T19:54:15.968Z,3.40
2018-11-22T19:56:47.475Z,3.50
2018-11-22T19:59:18.040Z,3.60
2018-11-22T20:01:46.590Z,3.60
2018-11-22T20:04:16.195Z,3.60
2018-11-22T20:06:46.923Z,3.70
2018-11-22T20:09:16.388Z,3.70
2018-11-22T20:11:45.878Z,3.80
2018-11-22T20:14:16.571Z,3.80
2018-11-22T20:16:46.168Z,3.80
2018-11-22T20:19:17.690Z,3.80
2018-11-22T20:21:48.379Z,3.80
2018-11-22T20:24:18.157Z,3.80
2018-11-22T20:26:47.640Z,3.80
2018-11-22T20:29:19.370Z,3.80
2018-11-22T20:31:48.897Z,3.80
2018-11-22T20:34:18.358Z,3.80
2018-11-22T20:36:48.921Z,3.80
2018-11-22T20:39:18.520Z,3.90
2018-11-22T20:41:47.945Z,3.90
2018-11-22T20:44:17.413Z,3.90
2018-11-22T20:46:46.934Z,3.80
2018-11-22T20:49:16.439Z,3.80
2018-11-22T20:51:48.856Z,3.80
2018-11-22T20:54:18.416Z,3.80
2018-11-22T20:56:48.723Z,3.80
2018-11-22T20:59:18.203Z,3.90
2018-11-22T21:01:51.671Z,3.90
2018-11-22T21:04:17.235Z,3.80
2018-11-22T21:06:46.877Z,3.90
2018-11-22T21:09:18.354Z,3.90
2018-11-22T21:11:47.866Z,3.80
2018-11-22T21:14:19.399Z,3.80
2018-11-22T21:16:48.915Z,3.70
2018-11-22T21:19:18.424Z,3.80
2018-11-22T21:21:48.031Z,3.80
2018-11-22T21:24:17.515Z,3.90
2018-11-22T21:26:47.097Z,3.90
2018-11-22T21:29:16.682Z,3.80
2018-11-22T21:31:46.112Z,3.80
2018-11-22T21:34:15.586Z,3.70
2018-11-22T21:36:45.069Z,3.80
2018-11-22T21:39:14.621Z,3.80
2018-11-22T21:41:44.065Z,3.60
2018-11-22T21:44:14.289Z,3.60
2018-11-22T21:46:44.853Z,3.50
2018-11-22T21:49:14.356Z,3.50
2018-11-22T21:51:43.854Z,3.50
2018-11-22T21:54:13.408Z,3.50
2018-11-22T21:56:43.976Z,3.50
2018-11-22T22:07:25.826Z,3.40
2018-11-22T22:22:59.871Z,3.50
2018-11-22T22:25:29.360Z,3.40
2018-11-22T22:27:59.422Z,3.30
2018-11-22T22:30:30.402Z,3.20
2018-11-22T22:33:01.395Z,3.30
2018-11-22T22:35:31.069Z,3.30
2018-11-22T22:38:00.525Z,3.20
2018-11-22T22:40:32.123Z,3.30
2018-11-22T22:43:01.699Z,3.30
2018-11-22T22:45:33.111Z,3.20
2018-11-22T22:48:03.143Z,3.20
2018-11-22T22:50:33.029Z,3.20
2018-11-22T23:06:06.724Z,3.20
2018-11-22T23:08:36.170Z,3.20
2018-11-22T23:11:06.736Z,3.00
2018-11-22T23:13:36.336Z,3.00
2018-11-22T23:16:05.875Z,3.00
2018-11-22T23:18:35.377Z,3.10
2018-11-22T23:21:05.985Z,3.10
2018-11-22T23:23:35.505Z,3.00
2018-11-22T23:26:05.432Z,3.00
2018-11-22T23:28:35.891Z,3.00
2018-11-22T23:31:06.446Z,2.90
2018-11-22T23:33:35.952Z,3.00
2018-11-22T23:36:05.793Z,3.10
2018-11-22T23:38:36.296Z,3.10
2018-11-22T23:41:05.811Z,3.20
2018-11-22T23:43:35.318Z,3.10
2018-11-22T23:46:04.930Z,3.10
2018-11-22T23:48:35.432Z,3.10
2018-11-22T23:51:13.099Z,3.10
2018-11-22T23:53:42.518Z,3.10
2018-11-22T23:56:11.959Z,3.10
2018-11-22T23:58:41.475Z,3.10
