createdAt,value
2022-09-06T00:04:42.326Z,51.7
2022-09-06T00:19:51.574Z,51.9
2022-09-06T00:35:00.813Z,52
2022-09-06T00:50:10.127Z,52.2
2022-09-06T01:05:19.707Z,52.4
2022-09-06T01:20:29.033Z,52.5
2022-09-06T01:35:38.188Z,52.6
2022-09-06T01:50:47.415Z,52.8
2022-09-06T02:05:56.568Z,53
2022-09-06T02:21:06.145Z,53.3
2022-09-06T02:36:15.439Z,53.3
2022-09-06T02:51:24.904Z,53.5
2022-09-06T03:06:35.574Z,53.5
2022-09-06T03:21:44.550Z,53.7
2022-09-06T03:36:54.046Z,53.8
2022-09-06T03:52:02.717Z,53.9
2022-09-06T04:07:11.909Z,54.1
2022-09-06T04:22:20.967Z,54.1
2022-09-06T04:37:30.093Z,54.2
2022-09-06T04:52:39.041Z,54.3
2022-09-06T05:07:48.865Z,54.2
2022-09-06T05:22:57.887Z,54.3
2022-09-06T05:39:30.425Z,55
2022-09-06T05:54:40.626Z,55.4
2022-09-06T06:09:50.378Z,55.2
2022-09-06T06:24:59.897Z,55.6
2022-09-06T06:40:09.230Z,57
2022-09-06T06:55:19.062Z,58
2022-09-06T07:10:36.122Z,58.2
2022-09-06T07:25:45.917Z,58.2
2022-09-06T07:40:55.308Z,58.6
2022-09-06T07:56:10.225Z,58.9
2022-09-06T08:11:19.742Z,59.3
2022-09-06T08:26:28.675Z,59.6
2022-09-06T08:41:41.300Z,59.8
2022-09-06T08:56:50.504Z,60.1
2022-09-06T09:11:59.930Z,60.1
2022-09-06T09:27:09.237Z,60.1
2022-09-06T09:42:20.780Z,60.2
2022-09-06T09:57:33.318Z,60.2
2022-09-06T10:12:43.264Z,60.4
2022-09-06T10:28:12.454Z,60.5
2022-09-06T10:43:22.351Z,60.3
2022-09-06T10:59:37.979Z,59.5
2022-09-06T11:14:54.706Z,58.4
2022-09-06T11:30:04.878Z,58.3
2022-09-06T11:45:14.415Z,58.3
2022-09-06T12:00:24.482Z,57.3
2022-09-06T12:15:35.740Z,54.5
2022-09-06T12:30:46.289Z,53.6
2022-09-06T12:45:56.054Z,52.8
2022-09-06T13:01:06.484Z,52.1
2022-09-06T13:16:17.969Z,51.3
2022-09-06T13:31:30.284Z,50.7
2022-09-06T13:46:40.515Z,50.3
2022-09-06T14:01:50.510Z,50.3
2022-09-06T14:17:00.792Z,49.7
2022-09-06T14:32:10.153Z,49.3
2022-09-06T14:47:19.625Z,49.4
2022-09-06T15:02:31.282Z,49.4
2022-09-06T15:17:41.080Z,49.2
2022-09-06T15:32:50.304Z,50
2022-09-06T15:48:02.721Z,51.9
2022-09-06T16:03:11.869Z,51.6
2022-09-06T16:18:21.153Z,52.1
2022-09-06T16:33:29.878Z,52.4
2022-09-06T16:48:38.963Z,52.9
2022-09-06T17:03:48.219Z,53.5
2022-09-06T17:18:56.823Z,54.1
2022-09-06T17:34:05.571Z,54.6
2022-09-06T17:49:14.585Z,54.9
2022-09-06T18:04:23.324Z,55.3
2022-09-06T18:19:35.521Z,55.6
2022-09-06T18:34:45.068Z,56.1
2022-09-06T18:49:54.184Z,56.5
2022-09-06T19:05:03.289Z,57.1
2022-09-06T19:20:12.505Z,56.7
2022-09-06T19:35:22.357Z,56.8
2022-09-06T19:50:31.426Z,56.9
2022-09-06T20:05:40.845Z,56.9
2022-09-06T20:20:50.553Z,56.8
2022-09-06T20:36:00.020Z,57.1
2022-09-06T20:51:09.152Z,57.1
2022-09-06T21:06:18.286Z,57.2
2022-09-06T21:21:27.683Z,57.4
2022-09-06T21:36:36.816Z,57.5
2022-09-06T21:51:46.777Z,57.5
2022-09-06T22:06:55.650Z,57.7
2022-09-06T22:22:04.220Z,57.9
2022-09-06T22:37:13.487Z,58.1
2022-09-06T22:52:22.646Z,58.1
2022-09-06T23:07:39.898Z,58.2
2022-09-06T23:22:49.676Z,58
2022-09-06T23:37:58.860Z,58.9
2022-09-06T23:53:09.169Z,58.3
