createdAt,value
2018-10-21T00:01:33.911Z,8.10
2018-10-21T00:04:02.244Z,8.10
2018-10-21T00:06:30.583Z,8.20
2018-10-21T00:08:58.951Z,8.20
2018-10-21T00:11:27.268Z,8.20
2018-10-21T00:13:55.591Z,8.20
2018-10-21T00:16:23.932Z,8.20
2018-10-21T00:18:52.565Z,8.30
2018-10-21T00:21:20.946Z,8.30
2018-10-21T00:23:49.295Z,8.30
2018-10-21T00:26:17.672Z,8.30
2018-10-21T00:28:45.988Z,8.30
2018-10-21T00:31:14.383Z,8.30
2018-10-21T00:33:42.748Z,8.30
2018-10-21T00:36:11.087Z,8.40
2018-10-21T00:38:39.452Z,8.40
2018-10-21T00:41:07.793Z,8.40
2018-10-21T00:43:36.156Z,8.40
2018-10-21T00:46:04.867Z,8.50
2018-10-21T00:48:33.208Z,8.50
2018-10-21T00:51:01.633Z,8.50
2018-10-21T00:53:29.992Z,8.50
2018-10-21T00:55:58.332Z,8.50
2018-10-21T00:58:26.647Z,8.60
2018-10-21T01:00:54.969Z,8.60
2018-10-21T01:03:23.295Z,8.70
2018-10-21T01:05:51.584Z,8.60
2018-10-21T01:08:20.120Z,8.70
2018-10-21T01:10:48.451Z,8.70
2018-10-21T01:13:16.800Z,8.70
2018-10-21T01:15:45.107Z,8.70
2018-10-21T01:18:13.434Z,8.70
2018-10-21T01:20:41.814Z,8.70
2018-10-21T01:23:10.115Z,8.80
2018-10-21T01:25:38.438Z,8.80
2018-10-21T01:28:06.844Z,8.80
2018-10-21T01:30:35.192Z,8.80
2018-10-21T01:33:03.600Z,8.80
2018-10-21T01:35:31.956Z,8.80
2018-10-21T01:38:00.293Z,8.80
2018-10-21T01:40:47.214Z,8.80
2018-10-21T01:43:16.719Z,8.80
2018-10-21T01:45:45.248Z,8.80
2018-10-21T01:48:14.801Z,8.80
2018-10-21T01:50:43.104Z,8.80
2018-10-21T01:53:12.383Z,8.80
2018-10-21T01:55:40.727Z,8.80
2018-10-21T01:58:09.134Z,8.80
2018-10-21T02:00:37.968Z,8.80
2018-10-21T02:03:06.351Z,8.80
2018-10-21T02:05:35.276Z,8.80
2018-10-21T02:08:03.641Z,8.70
2018-10-21T02:10:31.988Z,8.70
2018-10-21T02:13:00.354Z,8.60
2018-10-21T02:15:28.676Z,8.60
2018-10-21T02:17:57.031Z,8.60
2018-10-21T02:20:25.996Z,8.50
2018-10-21T02:22:54.324Z,8.50
2018-10-21T02:25:22.762Z,8.40
2018-10-21T02:27:51.840Z,8.40
2018-10-21T02:30:22.258Z,8.30
2018-10-21T02:32:51.180Z,8.30
2018-10-21T02:35:19.905Z,8.30
2018-10-21T02:37:48.474Z,8.30
2018-10-21T02:41:29.762Z,8.20
2018-10-21T02:43:58.070Z,8.30
2018-10-21T02:46:26.620Z,8.30
2018-10-21T02:48:55.862Z,8.30
2018-10-21T02:51:24.129Z,8.30
2018-10-21T02:53:52.593Z,8.30
2018-10-21T02:56:20.887Z,8.30
2018-10-21T02:58:49.206Z,8.30
2018-10-21T03:01:17.512Z,8.30
2018-10-21T03:03:45.801Z,8.30
2018-10-21T03:06:14.097Z,8.30
2018-10-21T03:08:42.370Z,8.30
2018-10-21T03:11:10.651Z,8.30
2018-10-21T03:13:38.906Z,8.30
2018-10-21T03:16:07.180Z,8.30
2018-10-21T03:18:35.461Z,8.30
2018-10-21T03:21:04.443Z,8.20
2018-10-21T03:23:33.137Z,8.30
2018-10-21T03:26:01.738Z,8.30
2018-10-21T03:28:30.371Z,8.30
2018-10-21T03:30:58.905Z,8.30
2018-10-21T03:33:27.475Z,8.20
2018-10-21T03:35:55.523Z,8.30
2018-10-21T03:38:23.816Z,8.30
2018-10-21T03:40:52.077Z,8.30
2018-10-21T03:43:20.375Z,8.30
2018-10-21T03:45:48.642Z,8.30
2018-10-21T03:48:16.919Z,8.40
2018-10-21T03:50:45.218Z,8.40
2018-10-21T03:53:13.461Z,8.50
2018-10-21T03:55:42.710Z,8.50
2018-10-21T03:58:11.236Z,8.50
2018-10-21T04:00:39.518Z,8.50
2018-10-21T04:03:08.105Z,8.60
2018-10-21T04:05:36.815Z,8.60
2018-10-21T04:08:05.225Z,8.70
2018-10-21T04:10:33.638Z,8.70
2018-10-21T04:13:01.962Z,8.70
2018-10-21T04:15:30.416Z,8.70
2018-10-21T04:17:58.644Z,8.70
2018-10-21T04:20:27.137Z,8.70
2018-10-21T04:22:59.496Z,8.80
2018-10-21T04:25:28.821Z,8.80
2018-10-21T04:27:57.947Z,8.80
2018-10-21T04:30:29.168Z,8.80
2018-10-21T04:34:00.837Z,8.80
2018-10-21T04:36:31.480Z,8.90
2018-10-21T04:39:35.951Z,8.90
2018-10-21T04:42:04.254Z,8.90
2018-10-21T04:44:32.531Z,8.90
2018-10-21T04:47:01.013Z,9.00
2018-10-21T04:49:29.115Z,9.00
2018-10-21T04:51:57.451Z,9.00
2018-10-21T04:54:26.224Z,9.00
2018-10-21T04:56:54.480Z,9.10
2018-10-21T04:59:22.945Z,9.10
2018-10-21T05:01:51.236Z,9.10
2018-10-21T05:04:19.517Z,9.10
2018-10-21T05:06:47.834Z,9.10
2018-10-21T05:09:16.089Z,9.10
2018-10-21T05:11:44.334Z,9.10
2018-10-21T05:14:12.640Z,9.20
2018-10-21T05:16:40.943Z,9.20
2018-10-21T05:19:09.175Z,9.20
2018-10-21T05:21:37.474Z,9.20
2018-10-21T05:24:06.074Z,9.20
2018-10-21T05:26:34.293Z,9.30
2018-10-21T05:29:03.644Z,9.30
2018-10-21T05:31:31.927Z,9.30
2018-10-21T05:34:00.244Z,9.30
2018-10-21T05:36:28.478Z,9.30
2018-10-21T05:38:57.176Z,9.30
2018-10-21T05:41:25.464Z,9.40
2018-10-21T05:43:53.705Z,9.30
2018-10-21T05:46:29.300Z,9.30
2018-10-21T05:48:57.584Z,9.30
2018-10-21T05:51:25.837Z,9.30
2018-10-21T05:53:54.085Z,9.40
2018-10-21T05:56:22.625Z,9.40
2018-10-21T05:58:50.924Z,9.30
2018-10-21T06:01:19.191Z,9.30
2018-10-21T06:03:47.600Z,9.30
2018-10-21T06:06:15.879Z,9.40
2018-10-21T06:08:44.136Z,9.40
2018-10-21T06:11:12.430Z,9.40
2018-10-21T06:13:40.693Z,9.30
2018-10-21T06:16:09.047Z,9.40
2018-10-21T06:18:37.225Z,9.40
2018-10-21T06:21:06.133Z,9.40
2018-10-21T06:23:34.413Z,9.40
2018-10-21T06:26:02.677Z,9.40
2018-10-21T06:28:30.980Z,9.40
2018-10-21T06:30:59.241Z,9.40
2018-10-21T06:33:27.668Z,9.40
2018-10-21T06:35:55.958Z,9.50
2018-10-21T06:38:24.237Z,9.50
2018-10-21T06:40:52.487Z,9.50
2018-10-21T06:43:20.797Z,9.50
2018-10-21T06:45:49.039Z,9.50
2018-10-21T06:48:17.348Z,9.60
2018-10-21T06:50:45.590Z,9.60
2018-10-21T06:53:13.836Z,9.60
2018-10-21T06:55:42.107Z,9.70
2018-10-21T06:58:10.377Z,9.70
2018-10-21T07:00:38.645Z,9.70
2018-10-21T07:03:06.908Z,9.70
2018-10-21T07:06:19.061Z,9.60
2018-10-21T07:08:48.049Z,9.60
2018-10-21T07:11:16.340Z,9.60
2018-10-21T07:13:44.772Z,9.70
2018-10-21T07:16:13.323Z,9.70
2018-10-21T07:18:42.161Z,9.60
2018-10-21T07:21:10.464Z,9.70
2018-10-21T07:23:39.116Z,9.70
2018-10-21T07:26:07.378Z,9.70
2018-10-21T07:28:35.693Z,9.80
2018-10-21T07:31:04.172Z,9.90
2018-10-21T07:33:32.433Z,9.90
2018-10-21T07:36:00.712Z,9.90
2018-10-21T07:38:28.965Z,10.00
2018-10-21T07:40:57.258Z,10.00
2018-10-21T07:43:25.518Z,10.10
2018-10-21T07:45:53.817Z,10.10
2018-10-21T07:48:22.099Z,10.20
2018-10-21T07:50:50.376Z,10.20
2018-10-21T07:53:18.726Z,10.30
2018-10-21T07:55:47.038Z,10.30
2018-10-21T07:58:15.268Z,10.30
2018-10-21T08:00:43.701Z,10.40
2018-10-21T08:03:11.945Z,10.50
2018-10-21T08:05:51.485Z,10.60
2018-10-21T08:08:23.842Z,10.70
2018-10-21T08:10:52.258Z,10.70
2018-10-21T08:13:21.777Z,10.80
2018-10-21T08:15:50.263Z,10.90
2018-10-21T08:18:18.583Z,11.00
2018-10-21T08:20:48.146Z,11.10
2018-10-21T08:23:17.477Z,11.20
2018-10-21T08:25:47.161Z,11.30
2018-10-21T08:28:15.693Z,11.40
2018-10-21T08:30:43.964Z,11.40
2018-10-21T08:33:12.262Z,11.50
2018-10-21T08:35:40.565Z,11.50
2018-10-21T08:38:08.973Z,11.60
2018-10-21T08:40:37.397Z,11.70
2018-10-21T08:43:05.811Z,11.80
2018-10-21T08:45:34.081Z,11.80
2018-10-21T08:48:02.404Z,11.90
2018-10-21T08:50:30.646Z,12.00
2018-10-21T08:52:58.892Z,12.00
2018-10-21T08:55:27.187Z,12.10
2018-10-21T08:57:55.506Z,12.10
2018-10-21T09:00:23.844Z,12.20
2018-10-21T09:02:52.090Z,12.30
2018-10-21T09:05:20.398Z,12.30
2018-10-21T09:07:48.661Z,12.40
2018-10-21T09:10:17.952Z,12.50
2018-10-21T09:12:46.157Z,12.50
2018-10-21T09:15:15.808Z,12.60
2018-10-21T09:17:44.045Z,12.70
2018-10-21T09:20:14.136Z,12.70
2018-10-21T09:22:42.594Z,12.80
2018-10-21T09:25:11.883Z,12.80
2018-10-21T09:27:40.996Z,12.90
2018-10-21T09:30:10.901Z,13.00
2018-10-21T09:32:39.229Z,13.10
2018-10-21T09:35:09.122Z,13.20
2018-10-21T09:37:37.409Z,13.30
2018-10-21T09:40:07.247Z,13.40
2018-10-21T09:42:35.484Z,13.40
2018-10-21T09:45:03.871Z,13.60
2018-10-21T09:47:32.143Z,13.60
2018-10-21T09:50:00.538Z,13.70
2018-10-21T09:52:28.787Z,13.80
2018-10-21T09:54:57.196Z,13.90
2018-10-21T09:57:25.445Z,13.90
2018-10-21T09:59:53.749Z,14.00
2018-10-21T10:02:27.369Z,14.10
2018-10-21T10:04:55.737Z,14.10
2018-10-21T10:07:24.018Z,14.20
2018-10-21T10:09:52.437Z,14.30
2018-10-21T10:12:22.042Z,14.40
2018-10-21T10:14:50.317Z,14.50
2018-10-21T10:17:18.598Z,14.60
2018-10-21T10:19:46.906Z,14.60
2018-10-21T10:22:15.314Z,14.70
2018-10-21T10:24:43.445Z,14.80
2018-10-21T10:27:11.822Z,14.90
2018-10-21T10:29:40.176Z,15.00
2018-10-21T10:32:08.456Z,15.00
2018-10-21T10:34:36.733Z,15.20
2018-10-21T10:37:05.220Z,15.30
2018-10-21T10:39:33.470Z,15.40
2018-10-21T10:42:01.862Z,15.50
2018-10-21T10:44:30.054Z,15.60
2018-10-21T10:46:58.316Z,15.70
2018-10-21T10:49:26.582Z,15.70
2018-10-21T10:51:54.880Z,15.70
2018-10-21T10:54:23.152Z,15.70
2018-10-21T10:56:51.373Z,15.70
2018-10-21T10:59:19.637Z,15.70
2018-10-21T11:01:48.029Z,15.80
2018-10-21T11:04:16.250Z,15.80
2018-10-21T11:06:44.376Z,15.80
2018-10-21T11:09:12.708Z,15.90
2018-10-21T11:11:41.085Z,16.00
2018-10-21T11:14:09.416Z,16.20
2018-10-21T11:16:37.672Z,16.40
2018-10-21T11:19:06.001Z,16.70
2018-10-21T11:21:34.226Z,17.00
2018-10-21T11:24:02.484Z,17.30
2018-10-21T11:26:30.709Z,17.60
2018-10-21T11:28:58.993Z,17.90
2018-10-21T11:31:27.245Z,18.20
2018-10-21T11:33:55.589Z,18.70
2018-10-21T11:36:23.761Z,19.10
2018-10-21T11:38:52.181Z,19.50
2018-10-21T11:41:20.513Z,19.60
2018-10-21T11:43:48.760Z,19.60
2018-10-21T11:46:17.126Z,19.50
2018-10-21T11:48:45.290Z,19.40
2018-10-21T11:51:13.560Z,19.40
2018-10-21T11:53:41.857Z,19.30
2018-10-21T11:56:10.122Z,19.20
2018-10-21T11:58:38.368Z,19.10
2018-10-21T12:01:06.701Z,19.00
2018-10-21T12:03:34.958Z,18.90
2018-10-21T12:06:03.224Z,18.70
2018-10-21T12:08:31.472Z,18.60
2018-10-21T12:10:59.746Z,18.50
2018-10-21T12:13:27.973Z,18.30
2018-10-21T12:15:56.278Z,18.20
2018-10-21T12:18:24.540Z,18.10
2018-10-21T12:20:52.754Z,18.00
2018-10-21T12:23:21.043Z,17.80
2018-10-21T12:25:49.289Z,17.70
2018-10-21T12:28:17.562Z,17.70
2018-10-21T12:30:45.767Z,17.60
2018-10-21T12:33:14.024Z,17.50
2018-10-21T12:35:42.252Z,17.50
2018-10-21T12:38:10.559Z,17.40
2018-10-21T12:40:38.775Z,17.40
2018-10-21T12:43:07.095Z,17.40
2018-10-21T12:45:35.683Z,17.30
2018-10-21T12:48:03.809Z,17.20
2018-10-21T12:50:32.089Z,17.10
2018-10-21T12:53:00.400Z,17.10
2018-10-21T12:55:28.600Z,17.00
2018-10-21T12:57:57.041Z,16.90
2018-10-21T13:00:25.287Z,16.90
2018-10-21T13:02:53.569Z,16.80
2018-10-21T13:05:21.862Z,16.70
2018-10-21T13:07:50.134Z,16.70
2018-10-21T13:10:18.453Z,16.70
2018-10-21T13:12:46.756Z,16.70
2018-10-21T13:15:14.952Z,16.60
2018-10-21T13:17:43.356Z,16.60
2018-10-21T13:20:11.733Z,16.60
2018-10-21T13:22:40.006Z,16.60
2018-10-21T13:25:08.421Z,16.60
2018-10-21T13:27:36.629Z,16.50
2018-10-21T13:30:05.706Z,16.50
2018-10-21T13:32:34.033Z,16.50
2018-10-21T13:35:02.314Z,16.40
2018-10-21T13:37:30.586Z,16.40
2018-10-21T13:39:58.913Z,16.30
2018-10-21T13:42:27.340Z,16.30
2018-10-21T13:44:55.625Z,16.30
2018-10-21T13:47:23.880Z,16.20
2018-10-21T13:49:52.191Z,16.20
2018-10-21T13:52:20.510Z,16.20
2018-10-21T13:54:48.776Z,16.20
2018-10-21T13:57:17.168Z,16.20
2018-10-21T13:59:45.564Z,16.10
2018-10-21T14:02:13.972Z,16.10
2018-10-21T14:04:42.430Z,16.10
2018-10-21T14:07:10.865Z,16.10
2018-10-21T14:09:39.169Z,16.10
2018-10-21T14:12:07.430Z,16.10
2018-10-21T14:14:35.954Z,16.10
2018-10-21T14:17:04.350Z,16.10
2018-10-21T14:19:32.711Z,16.10
2018-10-21T14:22:01.022Z,16.20
2018-10-21T14:24:29.526Z,16.10
2018-10-21T14:26:58.065Z,16.10
2018-10-21T14:29:26.444Z,16.00
2018-10-21T14:31:54.733Z,16.00
2018-10-21T14:34:23.149Z,16.00
2018-10-21T14:36:51.538Z,15.90
2018-10-21T14:39:19.876Z,15.90
2018-10-21T14:41:48.263Z,15.90
2018-10-21T14:44:16.625Z,15.90
2018-10-21T14:46:44.910Z,15.80
2018-10-21T14:49:13.269Z,15.80
2018-10-21T14:51:41.523Z,15.80
2018-10-21T14:54:09.884Z,15.80
2018-10-21T14:56:38.101Z,15.90
2018-10-21T14:59:06.495Z,15.90
2018-10-21T15:01:34.811Z,15.90
2018-10-21T15:04:03.248Z,15.90
2018-10-21T15:06:31.528Z,15.90
2018-10-21T15:08:59.795Z,15.90
2018-10-21T15:11:28.122Z,15.80
2018-10-21T15:13:56.480Z,15.80
2018-10-21T15:16:24.749Z,15.70
2018-10-21T15:18:53.095Z,15.70
2018-10-21T15:21:21.600Z,15.60
2018-10-21T15:23:50.077Z,15.60
2018-10-21T15:26:18.368Z,15.50
2018-10-21T15:28:46.622Z,15.50
2018-10-21T15:31:15.144Z,15.40
2018-10-21T15:33:43.691Z,15.30
2018-10-21T15:36:12.114Z,15.30
2018-10-21T15:38:40.461Z,15.30
2018-10-21T15:41:09.178Z,15.20
2018-10-21T15:43:37.609Z,15.20
2018-10-21T15:46:06.235Z,15.20
2018-10-21T15:48:34.521Z,15.20
2018-10-21T15:51:03.269Z,15.10
2018-10-21T15:53:31.534Z,15.10
2018-10-21T15:55:59.925Z,15.10
2018-10-21T15:58:28.207Z,15.10
2018-10-21T16:00:56.469Z,15.00
2018-10-21T16:03:24.919Z,15.00
2018-10-21T16:05:53.276Z,15.00
2018-10-21T16:08:21.555Z,15.00
2018-10-21T16:10:49.838Z,14.90
2018-10-21T16:13:18.079Z,14.90
2018-10-21T16:15:46.326Z,14.80
2018-10-21T16:18:14.713Z,14.80
2018-10-21T16:20:43.007Z,14.80
2018-10-21T16:23:11.313Z,14.80
2018-10-21T16:25:39.668Z,14.80
2018-10-21T16:28:08.018Z,14.70
2018-10-21T16:30:36.309Z,14.70
2018-10-21T16:33:05.060Z,14.70
2018-10-21T16:35:33.476Z,14.70
2018-10-21T16:38:01.728Z,14.70
2018-10-21T16:40:30.221Z,14.70
2018-10-21T16:42:58.601Z,14.60
2018-10-21T16:45:26.980Z,14.60
2018-10-21T16:47:55.612Z,14.60
2018-10-21T16:50:23.968Z,14.60
2018-10-21T16:52:52.309Z,14.60
2018-10-21T16:55:20.619Z,14.60
2018-10-21T16:57:48.873Z,14.60
2018-10-21T17:00:18.344Z,14.60
2018-10-21T17:02:46.554Z,14.50
2018-10-21T17:05:14.917Z,14.50
2018-10-21T17:07:43.100Z,14.50
2018-10-21T17:10:12.121Z,14.50
2018-10-21T17:12:40.105Z,14.50
2018-10-21T17:15:09.557Z,14.50
2018-10-21T17:17:38.366Z,14.50
2018-10-21T17:20:09.113Z,14.40
2018-10-21T17:22:37.650Z,14.40
2018-10-21T17:25:06.494Z,14.40
2018-10-21T17:27:34.822Z,14.40
2018-10-21T17:30:03.201Z,14.40
2018-10-21T17:32:31.506Z,14.40
2018-10-21T17:34:59.768Z,14.40
2018-10-21T17:37:28.161Z,14.40
2018-10-21T17:39:56.482Z,14.40
2018-10-21T17:42:24.737Z,14.40
2018-10-21T17:44:52.981Z,14.40
2018-10-21T17:47:21.253Z,14.40
2018-10-21T17:49:49.567Z,14.40
2018-10-21T17:52:17.987Z,14.40
2018-10-21T17:54:46.165Z,14.40
2018-10-21T17:57:14.580Z,14.30
2018-10-21T17:59:42.904Z,14.30
2018-10-21T18:02:11.230Z,14.30
2018-10-21T18:04:39.533Z,14.30
2018-10-21T18:07:07.898Z,14.30
2018-10-21T18:09:36.184Z,14.30
2018-10-21T18:12:04.461Z,14.30
2018-10-21T18:14:32.800Z,14.30
2018-10-21T18:17:01.377Z,14.30
2018-10-21T18:19:29.637Z,14.20
2018-10-21T18:21:57.917Z,14.30
2018-10-21T18:24:26.212Z,14.20
2018-10-21T18:26:54.565Z,14.20
2018-10-21T18:29:22.869Z,14.30
2018-10-21T18:31:51.226Z,14.20
2018-10-21T18:34:19.465Z,14.20
2018-10-21T18:36:47.721Z,14.20
2018-10-21T18:39:15.998Z,14.20
2018-10-21T18:41:44.261Z,14.20
2018-10-21T18:44:12.553Z,14.20
2018-10-21T18:46:40.838Z,14.20
2018-10-21T18:49:09.184Z,14.20
2018-10-21T18:51:37.578Z,14.10
2018-10-21T18:54:05.900Z,14.10
2018-10-21T18:56:34.245Z,14.10
2018-10-21T18:59:02.522Z,14.10
2018-10-21T19:01:30.953Z,14.00
2018-10-21T19:03:59.426Z,13.90
2018-10-21T19:06:27.632Z,13.80
2018-10-21T19:08:55.893Z,13.80
2018-10-21T19:11:24.181Z,13.70
2018-10-21T19:13:52.690Z,13.70
2018-10-21T19:16:21.230Z,13.60
2018-10-21T19:18:49.529Z,13.50
2018-10-21T19:21:17.795Z,13.40
2018-10-21T19:23:46.214Z,13.30
2018-10-21T19:26:14.637Z,13.20
2018-10-21T19:28:43.017Z,13.20
2018-10-21T19:31:11.371Z,13.10
2018-10-21T19:33:39.697Z,13.10
2018-10-21T19:36:07.950Z,13.10
2018-10-21T19:38:36.226Z,13.00
2018-10-21T19:41:04.538Z,12.90
2018-10-21T19:43:32.858Z,12.90
2018-10-21T19:46:01.163Z,12.90
2018-10-21T19:48:29.508Z,12.90
2018-10-21T19:50:57.827Z,12.90
2018-10-21T19:53:26.101Z,12.90
2018-10-21T19:55:54.368Z,12.90
2018-10-21T19:58:22.755Z,12.90
2018-10-21T20:00:51.025Z,12.90
2018-10-21T20:03:19.294Z,12.90
2018-10-21T20:05:47.653Z,12.80
2018-10-21T20:08:15.921Z,12.80
2018-10-21T20:10:44.187Z,12.80
2018-10-21T20:13:12.604Z,12.70
2018-10-21T20:15:40.965Z,12.70
2018-10-21T20:18:09.256Z,12.70
2018-10-21T20:20:37.587Z,12.70
2018-10-21T20:23:06.186Z,12.70
2018-10-21T20:25:34.510Z,12.60
2018-10-21T20:28:02.823Z,12.60
2018-10-21T20:30:31.093Z,12.60
2018-10-21T20:32:59.455Z,12.60
2018-10-21T20:35:27.677Z,12.60
2018-10-21T20:37:55.993Z,12.60
2018-10-21T20:40:24.271Z,12.60
2018-10-21T20:42:52.561Z,12.60
2018-10-21T20:45:20.833Z,12.70
2018-10-21T20:47:49.105Z,12.70
2018-10-21T20:50:17.397Z,12.80
2018-10-21T20:52:45.684Z,12.80
2018-10-21T20:55:13.937Z,12.90
2018-10-21T20:57:42.206Z,12.90
2018-10-21T21:00:10.509Z,12.90
2018-10-21T21:02:38.758Z,13.00
2018-10-21T21:05:08.175Z,13.00
2018-10-21T21:07:36.444Z,13.00
2018-10-21T21:10:05.883Z,13.00
2018-10-21T21:12:34.128Z,13.00
2018-10-21T21:15:02.501Z,13.00
2018-10-21T21:17:30.793Z,13.00
2018-10-21T21:19:59.073Z,13.00
2018-10-21T21:22:27.383Z,13.00
2018-10-21T21:24:55.641Z,13.00
2018-10-21T21:27:23.917Z,13.00
2018-10-21T21:29:52.221Z,13.00
2018-10-21T21:32:20.481Z,13.00
2018-10-21T21:34:48.766Z,13.00
2018-10-21T21:37:17.023Z,12.90
2018-10-21T21:39:45.298Z,12.90
2018-10-21T21:42:13.685Z,12.90
2018-10-21T21:44:41.877Z,12.90
2018-10-21T21:47:10.172Z,12.90
2018-10-21T21:49:38.449Z,12.80
2018-10-21T21:52:06.752Z,12.80
2018-10-21T21:54:34.965Z,12.80
2018-10-21T21:57:03.297Z,12.80
2018-10-21T21:59:31.626Z,12.80
2018-10-21T22:01:59.902Z,12.80
2018-10-21T22:04:28.160Z,12.80
2018-10-21T22:06:56.433Z,12.80
2018-10-21T22:09:24.757Z,12.80
2018-10-21T22:11:53.091Z,12.80
2018-10-21T22:14:21.396Z,12.80
2018-10-21T22:16:49.749Z,12.90
2018-10-21T22:19:18.041Z,12.90
2018-10-21T22:21:46.304Z,12.90
2018-10-21T22:24:14.587Z,12.90
2018-10-21T22:26:42.960Z,12.90
2018-10-21T22:29:11.247Z,13.00
2018-10-21T22:31:39.532Z,12.90
2018-10-21T22:34:07.905Z,13.00
2018-10-21T22:36:36.090Z,13.00
2018-10-21T22:39:05.421Z,13.00
2018-10-21T22:41:33.673Z,13.00
2018-10-21T22:44:01.963Z,13.00
2018-10-21T22:46:30.262Z,13.00
2018-10-21T22:48:58.473Z,13.10
2018-10-21T22:51:26.757Z,13.00
2018-10-21T22:53:55.155Z,13.00
2018-10-21T22:56:23.409Z,13.10
2018-10-21T22:58:51.871Z,13.10
2018-10-21T23:01:20.157Z,13.10
2018-10-21T23:03:48.548Z,13.00
2018-10-21T23:06:16.927Z,13.00
2018-10-21T23:08:45.092Z,13.00
2018-10-21T23:11:13.329Z,13.00
2018-10-21T23:13:41.593Z,12.90
2018-10-21T23:16:10.046Z,12.90
2018-10-21T23:18:38.290Z,12.90
2018-10-21T23:21:06.541Z,12.90
2018-10-21T23:23:34.830Z,12.80
2018-10-21T23:26:03.106Z,12.80
2018-10-21T23:28:31.385Z,12.80
2018-10-21T23:30:59.729Z,12.70
2018-10-21T23:33:28.081Z,12.70
2018-10-21T23:35:56.460Z,12.70
2018-10-21T23:38:24.800Z,12.70
2018-10-21T23:40:53.177Z,12.70
2018-10-21T23:43:21.432Z,12.70
2018-10-21T23:45:49.672Z,12.70
2018-10-21T23:48:17.979Z,12.80
2018-10-21T23:50:46.213Z,12.80
2018-10-21T23:53:14.489Z,12.80
2018-10-21T23:55:42.917Z,12.90
2018-10-21T23:58:11.230Z,12.90
