createdAt,value
2023-02-23T00:00:05.936Z,6.37
2023-02-23T00:01:01.066Z,6.36
2023-02-23T00:01:56.257Z,6.35
2023-02-23T00:02:51.491Z,6.33
2023-02-23T00:03:46.711Z,6.32
2023-02-23T00:04:41.733Z,6.31
2023-02-23T00:05:37.048Z,6.30
2023-02-23T00:06:32.204Z,6.26
2023-02-23T00:07:27.484Z,6.24
2023-02-23T00:08:22.613Z,6.24
2023-02-23T00:09:17.803Z,6.20
2023-02-23T00:10:12.929Z,6.17
2023-02-23T00:11:08.238Z,6.15
2023-02-23T00:12:03.540Z,6.14
2023-02-23T00:12:58.726Z,6.13
2023-02-23T00:13:54.000Z,6.09
2023-02-23T00:14:49.057Z,6.06
2023-02-23T00:15:44.226Z,6.07
2023-02-23T00:16:39.441Z,6.09
2023-02-23T00:17:34.589Z,6.12
2023-02-23T00:18:29.825Z,6.15
2023-02-23T00:19:25.190Z,6.14
2023-02-23T00:20:20.171Z,6.14
2023-02-23T00:21:15.434Z,6.16
2023-02-23T00:22:10.505Z,6.19
2023-02-23T00:23:05.629Z,6.24
2023-02-23T00:24:01.053Z,6.29
2023-02-23T00:24:56.063Z,6.37
2023-02-23T00:25:51.350Z,6.42
2023-02-23T00:26:46.543Z,6.45
2023-02-23T00:27:41.706Z,6.48
2023-02-23T00:28:36.848Z,6.50
2023-02-23T00:29:32.112Z,6.53
2023-02-23T00:30:27.250Z,6.58
2023-02-23T00:31:22.533Z,6.60
2023-02-23T00:32:17.836Z,6.62
2023-02-23T00:33:12.984Z,6.61
2023-02-23T00:34:08.284Z,6.61
2023-02-23T00:35:03.330Z,6.59
2023-02-23T00:35:58.431Z,6.59
2023-02-23T00:36:53.667Z,6.60
2023-02-23T00:37:48.816Z,6.61
2023-02-23T00:38:44.073Z,6.57
2023-02-23T00:39:39.215Z,6.55
2023-02-23T00:40:34.507Z,6.53
2023-02-23T00:41:29.756Z,6.52
2023-02-23T00:42:25.042Z,6.53
2023-02-23T00:43:20.065Z,6.55
2023-02-23T00:44:15.374Z,6.55
2023-02-23T00:45:10.388Z,6.56
2023-02-23T00:46:05.883Z,6.53
2023-02-23T00:47:01.639Z,6.52
2023-02-23T00:47:56.823Z,6.52
2023-02-23T00:48:51.970Z,6.53
2023-02-23T00:49:47.149Z,6.52
2023-02-23T00:50:42.723Z,6.47
2023-02-23T00:51:38.008Z,6.46
2023-02-23T00:52:33.212Z,6.47
2023-02-23T00:53:28.481Z,6.46
2023-02-23T00:54:23.775Z,6.48
2023-02-23T00:55:18.817Z,6.48
2023-02-23T00:56:13.936Z,6.48
2023-02-23T00:57:09.302Z,6.45
2023-02-23T00:58:04.472Z,6.46
2023-02-23T00:58:59.632Z,6.48
2023-02-23T00:59:54.909Z,6.47
2023-02-23T01:00:50.045Z,6.43
2023-02-23T01:01:45.298Z,6.43
2023-02-23T01:02:40.518Z,6.42
2023-02-23T01:03:35.701Z,6.39
2023-02-23T01:04:31.123Z,6.40
2023-02-23T01:05:26.265Z,6.39
2023-02-23T01:06:21.415Z,6.38
2023-02-23T01:07:16.588Z,6.37
2023-02-23T01:08:11.866Z,6.39
2023-02-23T01:09:07.014Z,6.40
2023-02-23T01:10:02.208Z,6.41
2023-02-23T01:10:57.349Z,6.43
2023-02-23T01:11:52.490Z,6.45
2023-02-23T01:12:47.667Z,6.45
2023-02-23T01:13:43.057Z,6.42
2023-02-23T01:14:38.306Z,6.41
2023-02-23T01:15:33.505Z,6.40
2023-02-23T01:16:28.827Z,6.40
2023-02-23T01:17:23.855Z,6.41
2023-02-23T01:18:21.326Z,6.42
2023-02-23T01:19:16.786Z,6.41
2023-02-23T01:20:11.695Z,6.41
2023-02-23T01:21:06.838Z,6.45
2023-02-23T01:22:01.969Z,6.46
2023-02-23T01:23:00.801Z,6.43
2023-02-23T01:23:55.937Z,6.40
2023-02-23T01:24:51.105Z,6.40
2023-02-23T01:25:46.247Z,6.38
2023-02-23T01:26:41.778Z,6.35
2023-02-23T01:27:37.062Z,6.34
2023-02-23T01:28:32.104Z,6.33
2023-02-23T01:29:27.236Z,6.33
2023-02-23T01:30:22.543Z,6.30
2023-02-23T01:31:18.158Z,6.29
2023-02-23T01:32:12.989Z,6.27
2023-02-23T01:33:07.988Z,6.27
2023-02-23T01:34:03.231Z,6.27
2023-02-23T01:34:58.469Z,6.25
2023-02-23T01:35:53.631Z,6.23
2023-02-23T01:36:48.926Z,6.19
2023-02-23T01:37:44.212Z,6.18
2023-02-23T01:38:39.376Z,6.17
2023-02-23T01:39:34.683Z,6.16
2023-02-23T01:40:30.041Z,6.14
2023-02-23T01:41:25.052Z,6.14
2023-02-23T01:42:20.181Z,6.16
2023-02-23T01:43:15.531Z,6.18
2023-02-23T01:44:10.598Z,6.25
2023-02-23T01:45:05.908Z,6.28
2023-02-23T01:46:00.939Z,6.30
2023-02-23T01:46:56.088Z,6.30
2023-02-23T01:47:51.233Z,6.26
2023-02-23T01:48:46.519Z,6.23
2023-02-23T01:49:41.867Z,6.21
2023-02-23T01:50:36.898Z,6.21
2023-02-23T01:51:32.060Z,6.25
2023-02-23T01:52:27.245Z,6.27
2023-02-23T01:53:22.583Z,6.27
2023-02-23T01:54:17.893Z,6.30
2023-02-23T01:55:12.934Z,6.31
2023-02-23T01:56:08.227Z,6.31
2023-02-23T01:57:03.384Z,6.28
2023-02-23T01:57:58.655Z,6.25
2023-02-23T01:58:53.863Z,6.23
2023-02-23T01:59:49.091Z,6.20
2023-02-23T02:00:46.569Z,6.22
2023-02-23T02:01:39.629Z,6.20
2023-02-23T02:02:34.646Z,6.21
2023-02-23T02:03:29.801Z,6.20
2023-02-23T02:04:24.975Z,6.21
2023-02-23T02:05:20.363Z,6.22
2023-02-23T02:06:15.638Z,6.23
2023-02-23T02:07:10.810Z,6.24
2023-02-23T02:08:06.199Z,6.26
2023-02-23T02:09:01.217Z,6.28
2023-02-23T02:09:56.399Z,6.28
2023-02-23T02:10:51.782Z,6.31
2023-02-23T02:11:46.825Z,6.32
2023-02-23T02:12:41.985Z,6.34
2023-02-23T02:13:37.137Z,6.34
2023-02-23T02:14:32.577Z,6.36
2023-02-23T02:15:27.553Z,6.38
2023-02-23T02:16:22.786Z,6.38
2023-02-23T02:17:17.882Z,6.40
2023-02-23T02:18:13.342Z,6.41
2023-02-23T02:19:08.350Z,6.43
2023-02-23T02:20:03.523Z,6.42
2023-02-23T02:20:59.043Z,6.44
2023-02-23T02:21:53.934Z,6.44
2023-02-23T02:22:49.400Z,6.43
2023-02-23T02:23:44.394Z,6.43
2023-02-23T02:24:39.349Z,6.43
2023-02-23T02:25:34.367Z,6.45
2023-02-23T02:26:29.376Z,6.46
2023-02-23T02:27:24.513Z,6.47
2023-02-23T02:28:19.744Z,6.48
2023-02-23T02:29:14.547Z,6.48
2023-02-23T02:30:09.576Z,6.44
2023-02-23T02:31:04.616Z,6.42
2023-02-23T02:31:59.791Z,6.41
2023-02-23T02:32:54.707Z,6.40
2023-02-23T02:33:49.779Z,6.39
2023-02-23T02:34:48.488Z,6.40
2023-02-23T02:35:43.349Z,6.41
2023-02-23T02:36:38.469Z,6.41
2023-02-23T02:37:33.528Z,6.42
2023-02-23T02:38:28.613Z,6.43
2023-02-23T02:39:23.608Z,6.43
2023-02-23T02:40:18.778Z,6.41
2023-02-23T02:41:13.760Z,6.39
2023-02-23T02:42:08.796Z,6.39
2023-02-23T02:43:03.812Z,6.40
2023-02-23T02:43:58.875Z,6.42
2023-02-23T02:44:53.924Z,6.44
2023-02-23T02:45:49.387Z,6.46
2023-02-23T02:46:44.485Z,6.48
2023-02-23T02:47:39.592Z,6.49
2023-02-23T02:48:35.302Z,6.51
2023-02-23T02:49:30.510Z,6.52
2023-02-23T02:50:26.265Z,6.53
2023-02-23T02:51:21.611Z,6.52
2023-02-23T02:52:16.782Z,6.50
2023-02-23T02:53:12.635Z,6.51
2023-02-23T02:54:07.857Z,6.52
2023-02-23T02:55:03.001Z,6.51
2023-02-23T02:55:59.272Z,6.49
2023-02-23T02:56:54.591Z,6.49
2023-02-23T02:57:50.304Z,6.50
2023-02-23T02:58:45.475Z,6.50
2023-02-23T02:59:40.638Z,6.49
2023-02-23T03:00:36.530Z,6.50
2023-02-23T03:01:31.730Z,6.50
2023-02-23T03:02:27.618Z,6.52
2023-02-23T03:03:22.671Z,6.53
2023-02-23T03:04:17.862Z,6.53
2023-02-23T03:06:40.260Z,6.21
2023-02-23T03:09:03.599Z,6.08
2023-02-23T03:09:56.829Z,6.35
2023-02-23T03:10:51.930Z,6.45
2023-02-23T03:11:47.112Z,6.50
2023-02-23T03:12:42.253Z,6.55
2023-02-23T03:13:37.384Z,6.58
2023-02-23T03:14:32.562Z,6.60
2023-02-23T03:15:28.935Z,6.60
2023-02-23T03:16:24.291Z,6.59
2023-02-23T03:18:46.886Z,6.22
2023-02-23T03:19:41.906Z,6.42
2023-02-23T03:20:37.071Z,6.48
2023-02-23T03:21:32.236Z,6.51
2023-02-23T03:22:27.386Z,6.54
2023-02-23T03:23:22.536Z,6.54
2023-02-23T03:24:17.727Z,6.54
2023-02-23T03:25:12.875Z,6.53
2023-02-23T03:26:08.013Z,6.53
2023-02-23T03:27:03.207Z,6.54
2023-02-23T03:27:58.356Z,6.53
2023-02-23T03:28:53.613Z,6.52
2023-02-23T03:29:48.801Z,6.51
2023-02-23T03:30:44.030Z,6.50
2023-02-23T03:31:39.285Z,6.51
2023-02-23T03:32:34.487Z,6.49
2023-02-23T03:33:29.669Z,6.48
2023-02-23T03:34:24.827Z,6.48
2023-02-23T03:35:20.107Z,6.51
2023-02-23T03:36:15.249Z,6.53
2023-02-23T03:37:10.531Z,6.56
2023-02-23T03:38:05.664Z,6.57
2023-02-23T03:39:01.078Z,6.57
2023-02-23T03:39:56.129Z,6.57
2023-02-23T03:40:51.407Z,6.56
2023-02-23T03:41:46.566Z,6.56
2023-02-23T03:42:41.852Z,6.55
2023-02-23T03:43:36.977Z,6.52
2023-02-23T03:44:32.171Z,6.49
2023-02-23T03:45:27.319Z,6.46
2023-02-23T03:46:22.604Z,6.44
2023-02-23T03:47:17.769Z,6.44
2023-02-23T03:48:13.125Z,6.45
2023-02-23T03:49:08.525Z,6.45
2023-02-23T03:50:03.558Z,6.44
2023-02-23T03:50:58.688Z,6.44
2023-02-23T03:51:54.012Z,6.43
2023-02-23T03:52:48.992Z,6.44
2023-02-23T03:53:44.281Z,6.43
2023-02-23T03:54:39.441Z,6.41
2023-02-23T03:55:34.620Z,6.38
2023-02-23T03:56:29.724Z,6.35
2023-02-23T03:57:24.952Z,6.33
2023-02-23T03:58:21.268Z,6.31
2023-02-23T03:59:15.415Z,6.29
2023-02-23T04:00:10.417Z,6.29
2023-02-23T04:01:05.704Z,6.30
2023-02-23T04:02:00.922Z,6.31
2023-02-23T04:02:56.156Z,6.34
2023-02-23T04:03:51.300Z,6.36
2023-02-23T04:04:46.630Z,6.38
2023-02-23T04:05:41.627Z,6.41
2023-02-23T04:06:36.775Z,6.44
2023-02-23T04:07:31.923Z,6.46
2023-02-23T04:08:27.223Z,6.46
2023-02-23T04:09:22.487Z,6.46
2023-02-23T04:10:17.657Z,6.45
2023-02-23T04:11:12.781Z,6.43
2023-02-23T04:12:07.985Z,6.43
2023-02-23T04:13:03.091Z,6.41
2023-02-23T04:13:58.500Z,6.41
2023-02-23T04:14:53.519Z,6.40
2023-02-23T04:15:48.823Z,6.41
2023-02-23T04:16:43.986Z,6.41
2023-02-23T04:17:39.176Z,6.40
2023-02-23T04:18:34.376Z,6.40
2023-02-23T04:19:29.704Z,6.41
2023-02-23T04:20:24.822Z,6.43
2023-02-23T04:21:20.309Z,6.43
2023-02-23T04:22:15.150Z,6.44
2023-02-23T04:23:10.408Z,6.44
2023-02-23T04:24:05.725Z,6.44
2023-02-23T04:25:00.768Z,6.45
2023-02-23T04:25:55.894Z,6.45
2023-02-23T04:26:51.170Z,6.42
2023-02-23T04:27:46.340Z,6.41
2023-02-23T04:28:41.518Z,6.39
2023-02-23T04:29:36.818Z,6.38
2023-02-23T04:30:31.862Z,6.38
2023-02-23T04:31:27.355Z,6.39
2023-02-23T04:32:22.414Z,6.39
2023-02-23T04:33:17.492Z,6.39
2023-02-23T04:34:12.790Z,6.36
2023-02-23T04:35:08.025Z,6.35
2023-02-23T04:36:03.173Z,6.36
2023-02-23T04:36:58.321Z,6.35
2023-02-23T04:37:53.493Z,6.33
2023-02-23T04:38:48.626Z,6.33
2023-02-23T04:39:44.060Z,6.33
2023-02-23T04:40:39.113Z,6.34
2023-02-23T04:41:34.369Z,6.36
2023-02-23T04:42:29.551Z,6.36
2023-02-23T04:43:24.805Z,6.36
2023-02-23T04:44:19.928Z,6.37
2023-02-23T04:46:43.140Z,6.05
2023-02-23T04:47:38.263Z,6.26
2023-02-23T04:48:33.410Z,6.34
2023-02-23T04:49:28.579Z,6.37
2023-02-23T04:50:23.859Z,6.39
2023-02-23T04:51:19.384Z,6.41
2023-02-23T04:52:14.297Z,6.41
2023-02-23T04:53:09.431Z,6.41
2023-02-23T04:54:04.750Z,6.42
2023-02-23T04:54:59.928Z,6.43
2023-02-23T04:55:55.088Z,6.42
2023-02-23T04:56:50.370Z,6.42
2023-02-23T04:57:45.579Z,6.41
2023-02-23T04:58:40.744Z,6.41
2023-02-23T04:59:35.947Z,6.41
2023-02-23T05:00:31.207Z,6.42
2023-02-23T05:01:26.400Z,6.43
2023-02-23T05:02:21.572Z,6.43
2023-02-23T05:03:16.824Z,6.43
2023-02-23T05:04:11.945Z,6.44
2023-02-23T05:05:07.151Z,6.43
2023-02-23T05:06:02.346Z,6.42
2023-02-23T05:06:57.648Z,6.40
2023-02-23T05:07:52.703Z,6.40
2023-02-23T05:08:48.153Z,6.41
2023-02-23T05:09:43.180Z,6.40
2023-02-23T05:10:40.270Z,6.39
2023-02-23T05:11:33.700Z,6.39
2023-02-23T05:12:28.887Z,6.41
2023-02-23T05:13:24.042Z,6.44
2023-02-23T05:14:19.465Z,6.47
2023-02-23T05:15:14.526Z,6.48
2023-02-23T05:16:09.681Z,6.48
2023-02-23T05:17:05.633Z,6.48
2023-02-23T05:18:00.152Z,6.47
2023-02-23T05:18:55.399Z,6.45
2023-02-23T05:19:50.575Z,6.45
2023-02-23T05:20:45.737Z,6.46
2023-02-23T05:21:40.909Z,6.45
2023-02-23T05:22:36.124Z,6.44
2023-02-23T05:23:31.293Z,6.44
2023-02-23T05:24:26.430Z,6.44
2023-02-23T05:25:21.622Z,6.45
2023-02-23T05:26:16.802Z,6.44
2023-02-23T05:27:12.502Z,6.42
2023-02-23T05:28:07.210Z,6.40
2023-02-23T05:29:02.392Z,6.40
2023-02-23T05:29:57.734Z,6.41
2023-02-23T05:30:52.863Z,6.39
2023-02-23T05:31:47.967Z,6.37
2023-02-23T05:32:43.312Z,6.35
2023-02-23T05:33:38.471Z,6.30
2023-02-23T05:34:33.820Z,6.28
2023-02-23T05:35:28.879Z,6.29
2023-02-23T05:36:24.050Z,6.30
2023-02-23T05:37:19.336Z,6.30
2023-02-23T05:38:14.364Z,6.29
2023-02-23T05:39:09.837Z,6.30
2023-02-23T05:40:04.839Z,6.31
2023-02-23T05:41:00.122Z,6.32
2023-02-23T05:41:55.262Z,6.32
2023-02-23T05:42:50.469Z,6.34
2023-02-23T05:43:45.766Z,6.35
2023-02-23T05:44:41.364Z,6.36
2023-02-23T05:45:36.394Z,6.39
2023-02-23T05:46:31.607Z,6.42
2023-02-23T05:47:26.900Z,6.45
2023-02-23T05:48:22.634Z,6.50
2023-02-23T05:49:17.776Z,6.54
2023-02-23T05:50:13.127Z,6.56
2023-02-23T05:51:08.119Z,6.58
2023-02-23T05:52:04.005Z,6.59
2023-02-23T05:52:59.149Z,6.61
2023-02-23T05:53:54.458Z,6.62
2023-02-23T05:54:49.696Z,6.61
2023-02-23T05:55:45.051Z,6.61
2023-02-23T05:56:40.098Z,6.61
2023-02-23T05:57:35.291Z,6.62
2023-02-23T05:58:30.615Z,6.63
2023-02-23T05:59:25.949Z,6.66
2023-02-23T06:00:21.026Z,6.67
2023-02-23T06:01:16.576Z,6.68
2023-02-23T06:02:11.628Z,6.67
2023-02-23T06:03:06.840Z,6.68
2023-02-23T06:04:03.105Z,6.69
2023-02-23T06:04:57.438Z,6.67
2023-02-23T06:05:52.645Z,6.68
2023-02-23T06:06:48.132Z,6.70
2023-02-23T06:07:43.232Z,6.70
2023-02-23T06:08:38.504Z,6.70
2023-02-23T06:09:33.731Z,6.72
2023-02-23T06:10:29.111Z,6.72
2023-02-23T06:11:24.318Z,6.70
2023-02-23T06:12:19.444Z,6.70
2023-02-23T06:13:14.646Z,6.70
2023-02-23T06:14:09.922Z,6.69
2023-02-23T06:15:05.248Z,6.68
2023-02-23T06:16:00.770Z,6.69
2023-02-23T06:16:55.910Z,6.70
2023-02-23T06:17:51.143Z,6.74
2023-02-23T06:18:46.402Z,6.76
2023-02-23T06:19:42.364Z,6.78
2023-02-23T06:20:40.164Z,6.75
2023-02-23T06:21:32.974Z,6.70
2023-02-23T06:22:28.214Z,6.69
2023-02-23T06:23:23.665Z,6.70
2023-02-23T06:24:23.527Z,6.69
2023-02-23T06:25:19.174Z,6.69
2023-02-23T06:26:13.960Z,6.72
2023-02-23T06:27:09.368Z,6.75
2023-02-23T06:28:04.847Z,6.75
2023-02-23T06:29:00.245Z,6.74
2023-02-23T06:29:55.464Z,6.74
2023-02-23T06:30:50.986Z,6.75
2023-02-23T06:31:46.277Z,6.74
2023-02-23T06:32:41.576Z,6.75
2023-02-23T06:33:36.941Z,6.78
2023-02-23T06:34:32.430Z,6.79
2023-02-23T06:35:27.651Z,6.78
2023-02-23T06:36:23.438Z,6.78
2023-02-23T06:37:18.317Z,6.77
2023-02-23T06:38:13.683Z,6.75
2023-02-23T06:39:09.031Z,6.78
2023-02-23T06:40:04.422Z,6.81
2023-02-23T06:40:59.737Z,6.82
2023-02-23T06:41:55.118Z,6.82
2023-02-23T06:42:50.399Z,6.84
2023-02-23T06:43:45.793Z,6.87
2023-02-23T06:44:41.194Z,6.89
2023-02-23T06:45:36.557Z,6.92
2023-02-23T06:46:32.105Z,6.94
2023-02-23T06:47:27.333Z,6.95
2023-02-23T06:48:22.683Z,6.96
2023-02-23T06:49:18.180Z,6.98
2023-02-23T06:50:13.468Z,6.99
2023-02-23T06:51:08.812Z,6.99
2023-02-23T06:52:04.158Z,7.00
2023-02-23T06:53:00.052Z,6.98
2023-02-23T06:53:55.568Z,6.99
2023-02-23T06:54:50.684Z,6.98
2023-02-23T06:55:45.708Z,6.99
2023-02-23T06:56:40.972Z,7.01
2023-02-23T06:57:35.967Z,7.01
2023-02-23T06:58:31.050Z,7.00
2023-02-23T06:59:26.071Z,7.01
2023-02-23T07:00:21.049Z,7.03
2023-02-23T07:01:16.272Z,7.02
2023-02-23T07:02:11.340Z,7.04
2023-02-23T07:03:06.297Z,7.06
2023-02-23T07:04:01.446Z,7.08
2023-02-23T07:04:56.451Z,7.08
2023-02-23T07:05:51.588Z,7.09
2023-02-23T07:06:46.636Z,7.13
2023-02-23T07:07:41.638Z,7.12
2023-02-23T07:08:37.236Z,7.15
2023-02-23T07:09:36.056Z,7.18
2023-02-23T07:10:27.885Z,7.17
2023-02-23T07:11:22.878Z,7.17
2023-02-23T07:12:17.942Z,7.20
2023-02-23T07:13:13.102Z,7.25
2023-02-23T07:14:12.779Z,7.27
2023-02-23T07:15:03.420Z,7.27
2023-02-23T07:15:58.562Z,7.29
2023-02-23T07:16:53.746Z,7.30
2023-02-23T07:17:48.979Z,7.31
2023-02-23T07:18:44.087Z,7.34
2023-02-23T07:19:39.122Z,7.36
2023-02-23T07:20:34.200Z,7.39
2023-02-23T07:21:29.197Z,7.42
2023-02-23T07:22:24.505Z,7.47
2023-02-23T07:23:19.992Z,7.51
2023-02-23T07:24:15.461Z,7.53
2023-02-23T07:25:11.018Z,7.56
2023-02-23T07:26:06.504Z,7.57
2023-02-23T07:27:05.197Z,7.59
2023-02-23T07:28:00.686Z,7.62
2023-02-23T07:28:56.068Z,7.65
2023-02-23T07:29:51.559Z,7.69
2023-02-23T07:30:47.125Z,7.72
2023-02-23T07:31:42.726Z,7.77
2023-02-23T07:32:38.114Z,7.80
2023-02-23T07:33:33.610Z,7.85
2023-02-23T07:34:29.054Z,7.87
2023-02-23T07:35:24.693Z,7.92
2023-02-23T07:36:19.852Z,7.96
2023-02-23T07:37:15.406Z,7.99
2023-02-23T07:38:10.679Z,8.01
2023-02-23T07:39:06.183Z,8.04
2023-02-23T07:40:01.776Z,8.05
2023-02-23T07:40:56.699Z,8.05
2023-02-23T07:41:51.595Z,8.07
2023-02-23T07:42:46.858Z,8.09
2023-02-23T07:43:41.898Z,8.10
2023-02-23T07:44:36.978Z,8.09
2023-02-23T07:45:32.413Z,8.09
2023-02-23T07:46:27.091Z,8.08
2023-02-23T07:47:22.973Z,8.07
2023-02-23T07:48:19.410Z,8.09
2023-02-23T07:49:14.488Z,8.11
2023-02-23T07:50:09.567Z,8.10
2023-02-23T07:51:04.740Z,8.13
2023-02-23T07:51:59.785Z,8.19
2023-02-23T07:52:54.837Z,8.21
2023-02-23T07:53:49.897Z,8.23
2023-02-23T07:54:44.956Z,8.25
2023-02-23T07:55:40.025Z,8.29
2023-02-23T07:56:35.096Z,8.28
2023-02-23T07:57:31.415Z,8.28
2023-02-23T07:58:26.872Z,8.31
2023-02-23T07:59:22.607Z,8.33
2023-02-23T08:00:18.088Z,8.35
2023-02-23T08:01:13.603Z,8.30
2023-02-23T08:02:09.491Z,8.24
2023-02-23T08:03:04.961Z,8.23
2023-02-23T08:04:00.771Z,8.23
2023-02-23T08:04:56.269Z,8.25
2023-02-23T08:05:51.793Z,8.27
2023-02-23T08:06:47.728Z,8.30
2023-02-23T08:07:43.174Z,8.34
2023-02-23T08:08:38.607Z,8.36
2023-02-23T08:09:34.972Z,8.38
2023-02-23T08:10:31.166Z,8.40
2023-02-23T08:11:26.132Z,8.41
2023-02-23T08:12:21.642Z,8.43
2023-02-23T08:13:17.109Z,8.39
2023-02-23T08:14:12.968Z,8.39
2023-02-23T08:15:08.363Z,8.40
2023-02-23T08:16:04.190Z,8.42
2023-02-23T08:16:59.576Z,8.42
2023-02-23T08:17:55.030Z,8.39
2023-02-23T08:18:51.022Z,8.40
2023-02-23T08:19:46.512Z,8.44
2023-02-23T08:20:43.688Z,8.44
2023-02-23T08:21:38.292Z,8.42
2023-02-23T08:22:48.250Z,8.39
2023-02-23T08:23:30.647Z,8.37
2023-02-23T08:24:25.010Z,8.36
2023-02-23T08:25:20.451Z,8.35
2023-02-23T08:26:16.215Z,8.35
2023-02-23T08:27:11.715Z,8.35
2023-02-23T08:28:07.664Z,8.32
2023-02-23T08:30:27.834Z,7.97
2023-02-23T08:31:23.680Z,8.19
2023-02-23T08:32:18.525Z,8.23
2023-02-23T08:33:14.253Z,8.23
2023-02-23T08:34:09.568Z,8.22
2023-02-23T08:35:05.017Z,8.23
2023-02-23T08:36:00.520Z,8.28
2023-02-23T08:36:55.893Z,8.33
2023-02-23T08:37:51.283Z,8.36
2023-02-23T08:38:46.947Z,8.41
2023-02-23T08:39:43.683Z,8.45
2023-02-23T08:40:37.924Z,8.48
2023-02-23T08:41:33.362Z,8.50
2023-02-23T08:42:29.170Z,8.50
2023-02-23T08:43:24.463Z,8.49
2023-02-23T08:44:19.947Z,8.48
2023-02-23T08:45:15.521Z,8.47
2023-02-23T08:46:11.022Z,8.47
2023-02-23T08:47:06.328Z,8.46
2023-02-23T08:48:02.211Z,8.46
2023-02-23T08:48:57.368Z,8.47
2023-02-23T08:49:52.970Z,8.49
2023-02-23T08:50:48.418Z,8.50
2023-02-23T08:51:43.771Z,8.49
2023-02-23T08:52:39.415Z,8.49
2023-02-23T08:53:34.859Z,8.49
2023-02-23T08:54:30.323Z,8.48
2023-02-23T08:55:25.936Z,8.47
2023-02-23T08:56:21.308Z,8.48
2023-02-23T08:57:17.299Z,8.45
2023-02-23T08:58:11.986Z,8.43
2023-02-23T08:59:07.473Z,8.45
2023-02-23T09:00:03.238Z,8.44
2023-02-23T09:00:58.551Z,8.46
2023-02-23T09:01:54.023Z,8.47
2023-02-23T09:02:49.797Z,8.48
2023-02-23T09:03:44.985Z,8.52
2023-02-23T09:04:40.460Z,8.56
2023-02-23T09:05:36.516Z,8.58
2023-02-23T09:06:31.445Z,8.63
2023-02-23T09:07:26.925Z,8.67
2023-02-23T09:08:22.637Z,8.72
2023-02-23T09:09:17.959Z,8.76
2023-02-23T09:10:13.505Z,8.81
2023-02-23T09:11:08.956Z,8.81
2023-02-23T09:12:04.289Z,8.79
2023-02-23T09:12:59.726Z,8.80
2023-02-23T09:13:55.215Z,8.84
2023-02-23T09:14:50.976Z,8.86
2023-02-23T09:15:46.303Z,8.88
2023-02-23T09:16:41.736Z,8.87
2023-02-23T09:17:37.195Z,8.87
2023-02-23T09:18:33.667Z,8.91
2023-02-23T09:19:28.208Z,8.95
2023-02-23T09:20:23.703Z,9.00
2023-02-23T09:21:19.692Z,9.01
2023-02-23T09:22:14.765Z,9.00
2023-02-23T09:23:10.072Z,9.03
2023-02-23T09:24:05.507Z,9.06
2023-02-23T09:25:00.992Z,9.08
2023-02-23T09:25:56.441Z,9.07
2023-02-23T09:26:51.894Z,9.07
2023-02-23T09:29:13.277Z,8.77
2023-02-23T09:30:10.466Z,9.02
2023-02-23T09:31:05.010Z,9.09
2023-02-23T09:31:59.427Z,9.17
2023-02-23T09:32:54.897Z,9.24
2023-02-23T09:33:50.431Z,9.29
2023-02-23T09:34:45.902Z,9.32
2023-02-23T09:35:41.341Z,9.30
2023-02-23T09:36:36.978Z,9.32
2023-02-23T09:37:32.300Z,9.33
2023-02-23T09:38:27.907Z,9.35
2023-02-23T09:39:36.973Z,9.41
2023-02-23T09:40:20.041Z,9.44
2023-02-23T09:41:14.263Z,9.48
2023-02-23T09:42:09.705Z,9.51
2023-02-23T09:43:05.369Z,9.48
2023-02-23T09:45:25.422Z,9.13
2023-02-23T09:46:20.837Z,9.37
2023-02-23T09:47:18.186Z,9.51
2023-02-23T09:48:12.068Z,9.62
2023-02-23T09:49:08.444Z,9.71
2023-02-23T09:50:03.027Z,9.74
2023-02-23T09:50:58.673Z,9.78
2023-02-23T09:51:54.034Z,9.83
2023-02-23T09:52:49.393Z,9.90
2023-02-23T09:53:45.322Z,9.96
2023-02-23T09:54:40.328Z,10.03
2023-02-23T09:57:00.836Z,9.85
2023-02-23T09:57:56.930Z,10.06
2023-02-23T09:58:51.559Z,10.09
2023-02-23T09:59:47.393Z,10.15
2023-02-23T10:00:42.411Z,10.20
2023-02-23T10:01:37.821Z,10.22
2023-02-23T10:02:33.312Z,10.28
2023-02-23T10:03:28.854Z,10.26
2023-02-23T10:04:25.308Z,10.23
2023-02-23T10:05:19.676Z,10.17
2023-02-23T10:06:15.099Z,10.18
2023-02-23T10:07:10.556Z,10.18
2023-02-23T10:08:05.909Z,10.17
2023-02-23T10:09:01.326Z,10.20
2023-02-23T10:11:24.661Z,9.73
2023-02-23T10:12:18.493Z,9.84
2023-02-23T10:13:13.693Z,9.96
2023-02-23T10:14:09.118Z,10.08
2023-02-23T10:15:04.517Z,10.16
2023-02-23T10:16:00.223Z,10.19
2023-02-23T10:16:55.508Z,10.16
2023-02-23T10:17:50.957Z,10.18
2023-02-23T10:18:47.397Z,10.19
2023-02-23T10:19:41.839Z,10.29
2023-02-23T10:20:37.771Z,10.36
2023-02-23T10:21:32.666Z,10.36
2023-02-23T10:22:28.094Z,10.40
2023-02-23T10:23:23.647Z,10.49
2023-02-23T10:24:18.675Z,10.57
2023-02-23T10:25:14.105Z,10.61
2023-02-23T10:26:09.498Z,10.65
2023-02-23T10:27:04.984Z,10.71
2023-02-23T10:28:00.662Z,10.77
2023-02-23T10:28:55.994Z,10.72
2023-02-23T10:29:51.464Z,10.70
2023-02-23T10:30:47.001Z,10.67
2023-02-23T10:31:42.395Z,10.64
2023-02-23T10:32:37.736Z,10.64
2023-02-23T10:33:33.037Z,10.55
2023-02-23T10:34:28.824Z,10.53
2023-02-23T10:35:24.481Z,10.56
2023-02-23T10:36:19.192Z,10.57
2023-02-23T10:37:14.518Z,10.62
2023-02-23T10:38:09.968Z,10.61
2023-02-23T10:39:05.404Z,10.68
2023-02-23T10:40:00.897Z,11.02
2023-02-23T10:40:56.300Z,11.12
2023-02-23T10:41:51.749Z,11.16
2023-02-23T10:42:47.168Z,11.02
2023-02-23T10:43:42.440Z,11.01
2023-02-23T10:44:37.980Z,11.09
2023-02-23T10:45:33.305Z,11.19
2023-02-23T10:46:28.779Z,11.29
2023-02-23T10:47:24.284Z,11.37
2023-02-23T10:48:19.632Z,11.48
2023-02-23T10:49:15.016Z,11.56
2023-02-23T10:50:10.588Z,11.60
2023-02-23T10:51:05.912Z,11.63
2023-02-23T10:52:01.833Z,11.67
2023-02-23T10:52:56.742Z,11.66
2023-02-23T10:53:52.183Z,11.72
2023-02-23T10:54:47.736Z,11.75
2023-02-23T10:55:42.878Z,11.71
2023-02-23T10:56:38.318Z,11.63
2023-02-23T10:57:33.864Z,11.65
2023-02-23T10:58:29.170Z,11.68
2023-02-23T10:59:24.633Z,11.74
2023-02-23T11:00:20.186Z,11.78
2023-02-23T11:01:15.716Z,11.86
2023-02-23T11:02:10.900Z,11.82
2023-02-23T11:03:06.434Z,11.61
2023-02-23T11:04:06.160Z,11.43
2023-02-23T11:04:57.259Z,11.32
2023-02-23T11:05:52.746Z,11.23
2023-02-23T11:06:48.046Z,11.14
2023-02-23T11:07:43.841Z,11.15
2023-02-23T11:08:39.032Z,11.24
2023-02-23T11:09:45.639Z,11.35
2023-02-23T11:10:30.986Z,11.39
2023-02-23T11:11:25.337Z,11.37
2023-02-23T11:12:20.799Z,11.41
2023-02-23T11:13:16.225Z,11.42
2023-02-23T11:14:11.655Z,11.44
2023-02-23T11:15:07.087Z,11.50
2023-02-23T11:16:02.458Z,11.53
2023-02-23T11:16:57.832Z,11.52
2023-02-23T11:17:53.168Z,11.52
2023-02-23T11:18:48.606Z,11.58
2023-02-23T11:19:45.370Z,11.69
2023-02-23T11:20:39.501Z,11.79
2023-02-23T11:21:34.953Z,11.87
2023-02-23T11:22:30.365Z,11.97
2023-02-23T11:23:26.004Z,12.00
2023-02-23T11:24:21.267Z,12.06
2023-02-23T11:25:16.704Z,12.13
2023-02-23T11:26:12.004Z,12.22
2023-02-23T11:27:07.658Z,12.27
2023-02-23T11:28:02.966Z,12.28
2023-02-23T11:28:58.223Z,12.30
2023-02-23T11:29:53.658Z,12.33
2023-02-23T11:30:49.190Z,12.37
2023-02-23T11:31:44.699Z,12.35
2023-02-23T11:32:39.921Z,12.34
2023-02-23T11:33:35.379Z,12.35
2023-02-23T11:34:30.804Z,12.33
2023-02-23T11:35:26.243Z,12.25
2023-02-23T11:36:21.798Z,12.19
2023-02-23T11:37:17.074Z,12.05
2023-02-23T11:38:12.588Z,11.96
2023-02-23T11:39:07.891Z,11.85
2023-02-23T11:40:03.363Z,11.81
2023-02-23T11:40:58.653Z,11.78
2023-02-23T11:41:54.089Z,11.79
2023-02-23T11:42:49.502Z,11.78
2023-02-23T11:43:44.996Z,11.83
2023-02-23T11:44:40.307Z,11.87
2023-02-23T11:45:35.784Z,11.84
2023-02-23T11:46:31.112Z,11.82
2023-02-23T11:47:26.683Z,11.79
2023-02-23T11:48:22.371Z,11.78
2023-02-23T11:50:43.093Z,11.43
2023-02-23T11:51:38.264Z,11.73
2023-02-23T11:52:33.709Z,11.86
2023-02-23T11:53:29.162Z,11.84
2023-02-23T11:54:24.603Z,11.85
2023-02-23T11:55:20.176Z,11.84
2023-02-23T11:56:15.767Z,11.93
2023-02-23T11:57:11.028Z,11.93
2023-02-23T11:58:06.463Z,11.98
2023-02-23T11:59:01.898Z,12.03
2023-02-23T11:59:57.332Z,12.07
2023-02-23T12:00:52.729Z,12.17
2023-02-23T12:01:48.119Z,12.35
2023-02-23T12:02:43.397Z,12.44
2023-02-23T12:03:38.857Z,12.48
2023-02-23T12:04:34.804Z,12.50
2023-02-23T12:05:29.678Z,12.58
2023-02-23T12:06:25.312Z,12.66
2023-02-23T12:07:20.504Z,12.77
2023-02-23T12:08:15.950Z,12.79
2023-02-23T12:09:11.513Z,12.86
2023-02-23T12:10:07.037Z,12.90
2023-02-23T12:11:03.457Z,12.85
2023-02-23T12:11:57.809Z,12.79
2023-02-23T12:12:53.274Z,12.76
2023-02-23T12:13:48.795Z,12.82
2023-02-23T12:14:44.108Z,12.80
2023-02-23T12:15:39.505Z,12.93
2023-02-23T12:16:35.114Z,12.90
2023-02-23T12:17:30.370Z,12.91
2023-02-23T12:18:25.757Z,13.01
2023-02-23T12:19:21.159Z,13.16
2023-02-23T12:20:16.958Z,13.26
2023-02-23T12:21:12.374Z,13.34
2023-02-23T12:22:08.197Z,13.44
2023-02-23T12:23:03.444Z,13.48
2023-02-23T12:23:58.845Z,13.54
2023-02-23T12:24:54.410Z,13.31
2023-02-23T12:25:49.695Z,12.94