createdAt,value
2017-11-22T00:00:21.100Z,100
2017-11-22T00:01:21.810Z,100
2017-11-22T00:02:22.521Z,100
2017-11-22T00:03:23.237Z,100
2017-11-22T00:04:23.943Z,100
2017-11-22T00:05:24.653Z,100
2017-11-22T00:06:25.363Z,100
2017-11-22T00:07:26.076Z,100
2017-11-22T00:08:26.787Z,100
2017-11-22T00:09:27.497Z,100
2017-11-22T00:10:28.207Z,100
2017-11-22T00:11:28.918Z,100
2017-11-22T00:12:29.628Z,100
2017-11-22T00:13:30.338Z,100
2017-11-22T00:14:31.049Z,100
2017-11-22T00:15:31.778Z,100
2017-11-22T00:16:32.486Z,100
2017-11-22T00:17:33.198Z,100
2017-11-22T00:18:33.908Z,100
2017-11-22T00:19:34.638Z,100
2017-11-22T00:20:35.361Z,100
2017-11-22T00:21:36.067Z,100
2017-11-22T00:22:36.777Z,100
2017-11-22T00:23:37.488Z,100
2017-11-22T00:24:38.215Z,100
2017-11-22T00:25:38.924Z,100
2017-11-22T00:26:39.652Z,100
2017-11-22T00:27:40.361Z,100
2017-11-22T00:28:41.073Z,100
2017-11-22T00:29:41.793Z,100
2017-11-22T00:30:42.497Z,100
2017-11-22T00:31:43.206Z,100
2017-11-22T00:32:43.915Z,100
2017-11-22T00:33:44.629Z,100
2017-11-22T00:34:45.342Z,100
2017-11-22T00:35:46.053Z,100
2017-11-22T00:36:46.761Z,100
2017-11-22T00:37:47.470Z,100
2017-11-22T00:38:48.181Z,100
2017-11-22T00:39:48.893Z,100
2017-11-22T00:40:49.603Z,100
2017-11-22T00:41:50.314Z,100
2017-11-22T00:42:51.023Z,100
2017-11-22T00:43:51.733Z,100
2017-11-22T00:44:52.460Z,100
2017-11-22T00:45:53.169Z,100
2017-11-22T00:46:53.880Z,100
2017-11-22T00:47:54.592Z,100
2017-11-22T00:48:55.305Z,100
2017-11-22T00:49:56.012Z,100
2017-11-22T00:50:56.723Z,100
2017-11-22T00:51:57.432Z,100
2017-11-22T00:52:58.160Z,100
2017-11-22T00:53:58.872Z,100
2017-11-22T00:54:59.584Z,100
2017-11-22T00:56:00.295Z,100
2017-11-22T00:57:01.005Z,100
2017-11-22T00:58:01.717Z,100
2017-11-22T00:59:02.426Z,100
2017-11-22T01:00:03.144Z,100
2017-11-22T01:01:03.852Z,100
2017-11-22T01:02:04.577Z,100
2017-11-22T01:03:05.288Z,100
2017-11-22T01:04:06.014Z,100
2017-11-22T01:05:06.726Z,100
2017-11-22T01:06:07.450Z,100
2017-11-22T01:07:08.161Z,100
2017-11-22T01:08:08.887Z,100
2017-11-22T01:09:09.611Z,100
2017-11-22T01:10:10.323Z,100
2017-11-22T01:11:11.032Z,100
2017-11-22T01:12:11.759Z,100
2017-11-22T01:13:12.473Z,100
2017-11-22T01:14:13.194Z,100
2017-11-22T01:15:13.906Z,100
2017-11-22T01:16:14.615Z,100
2017-11-22T01:17:15.324Z,100
2017-11-22T01:18:16.035Z,100
2017-11-22T01:19:16.761Z,100
2017-11-22T01:20:17.471Z,100
2017-11-22T01:21:18.183Z,100
2017-11-22T01:22:18.895Z,100
2017-11-22T01:23:19.608Z,100
2017-11-22T01:24:20.317Z,100
2017-11-22T01:25:21.043Z,100
2017-11-22T01:26:21.753Z,100
2017-11-22T01:27:22.464Z,100
2017-11-22T01:28:23.176Z,100
2017-11-22T01:29:23.904Z,100
2017-11-22T01:30:24.611Z,100
2017-11-22T01:31:25.321Z,100
2017-11-22T01:32:26.030Z,100
2017-11-22T01:33:26.752Z,100
2017-11-22T01:34:27.459Z,100
2017-11-22T01:35:28.169Z,100
2017-11-22T01:36:28.877Z,100
2017-11-22T01:37:29.586Z,100
2017-11-22T01:38:30.298Z,100
2017-11-22T01:39:31.001Z,100
2017-11-22T01:40:31.710Z,100
2017-11-22T01:41:32.418Z,100
2017-11-22T01:42:33.128Z,100
2017-11-22T01:43:33.836Z,100
2017-11-22T01:44:34.557Z,100
2017-11-22T01:45:35.267Z,100
2017-11-22T01:46:35.975Z,100
2017-11-22T01:47:36.681Z,100
2017-11-22T01:48:37.390Z,100
2017-11-22T01:49:38.102Z,100
2017-11-22T01:50:38.818Z,100
2017-11-22T01:51:39.524Z,100
2017-11-22T01:52:40.232Z,100
2017-11-22T01:53:40.939Z,100
2017-11-22T01:54:41.647Z,100
2017-11-22T01:55:42.373Z,100
2017-11-22T01:56:43.089Z,100
2017-11-22T01:57:43.809Z,100
2017-11-22T01:58:44.531Z,100
2017-11-22T01:59:45.239Z,100
2017-11-22T02:00:45.960Z,100
2017-11-22T02:01:46.667Z,100
2017-11-22T02:02:47.376Z,100
2017-11-22T02:03:48.094Z,100
2017-11-22T02:04:48.816Z,100
2017-11-22T02:05:49.539Z,100
2017-11-22T02:06:50.247Z,100
2017-11-22T02:07:50.954Z,100
2017-11-22T02:08:51.663Z,100
2017-11-22T02:09:52.371Z,100
2017-11-22T02:10:53.079Z,100
2017-11-22T02:11:53.799Z,100
2017-11-22T02:12:54.509Z,100
2017-11-22T02:13:55.232Z,100
2017-11-22T02:14:55.940Z,100
2017-11-22T02:15:56.660Z,100
2017-11-22T02:16:57.369Z,100
2017-11-22T02:17:58.079Z,100
2017-11-22T02:18:58.786Z,100
2017-11-22T02:19:59.518Z,100
2017-11-22T02:21:00.219Z,100
2017-11-22T02:22:00.927Z,100
2017-11-22T02:23:01.637Z,100
2017-11-22T02:24:02.345Z,100
2017-11-22T02:25:03.065Z,100
2017-11-22T02:26:03.774Z,100
2017-11-22T02:27:04.482Z,100
2017-11-22T02:28:05.192Z,100
2017-11-22T02:29:05.903Z,100
2017-11-22T02:30:06.621Z,100
2017-11-22T02:31:07.342Z,100
2017-11-22T02:32:08.048Z,100
2017-11-22T02:33:08.770Z,100
2017-11-22T02:34:09.488Z,100
2017-11-22T02:35:10.200Z,100
2017-11-22T02:36:10.910Z,100
2017-11-22T02:37:11.632Z,100
2017-11-22T02:38:12.346Z,100
2017-11-22T02:39:13.046Z,100
2017-11-22T02:40:13.754Z,100
2017-11-22T02:41:14.463Z,100
2017-11-22T02:42:15.171Z,100
2017-11-22T02:43:15.882Z,100
2017-11-22T02:44:16.590Z,100
2017-11-22T02:45:17.300Z,100
2017-11-22T02:46:18.008Z,100
2017-11-22T02:47:18.716Z,100
2017-11-22T02:48:19.427Z,100
2017-11-22T02:49:20.131Z,100
2017-11-22T02:50:20.839Z,100
2017-11-22T02:51:21.562Z,100
2017-11-22T02:52:22.270Z,100
2017-11-22T02:53:22.979Z,100
2017-11-22T02:54:23.699Z,100
2017-11-22T02:55:24.421Z,100
2017-11-22T02:56:25.128Z,100
2017-11-22T02:57:25.836Z,100
2017-11-22T02:58:26.543Z,100
2017-11-22T02:59:27.254Z,100
2017-11-22T03:00:27.964Z,100
2017-11-22T03:01:28.675Z,100
2017-11-22T03:02:29.384Z,100
2017-11-22T03:03:30.094Z,100
2017-11-22T03:04:30.801Z,100
2017-11-22T03:05:31.523Z,100
2017-11-22T03:06:32.233Z,100
2017-11-22T03:07:32.955Z,100
2017-11-22T03:08:33.665Z,100
2017-11-22T03:09:34.375Z,100
2017-11-22T03:10:35.084Z,100
2017-11-22T03:11:35.794Z,100
2017-11-22T03:12:36.503Z,100
2017-11-22T03:13:37.212Z,100
2017-11-22T03:14:37.947Z,100
2017-11-22T03:15:38.629Z,100
2017-11-22T03:16:39.349Z,100
2017-11-22T03:17:40.065Z,100
2017-11-22T03:18:40.766Z,100
2017-11-22T03:19:41.473Z,100
2017-11-22T03:20:42.182Z,100
2017-11-22T03:21:42.893Z,100
2017-11-22T03:22:43.600Z,100
2017-11-22T03:23:44.324Z,100
2017-11-22T03:24:45.034Z,100
2017-11-22T03:25:45.740Z,100
2017-11-22T03:26:46.449Z,100
2017-11-22T03:27:47.155Z,100
2017-11-22T03:28:47.863Z,100
2017-11-22T03:29:48.574Z,100
2017-11-22T03:30:49.281Z,100
2017-11-22T03:31:49.988Z,100
2017-11-22T03:32:50.708Z,100
2017-11-22T03:33:51.418Z,100
2017-11-22T03:34:52.125Z,100
2017-11-22T03:35:52.833Z,100
2017-11-22T03:36:53.549Z,100
2017-11-22T03:37:54.250Z,100
2017-11-22T03:38:54.956Z,100
2017-11-22T03:39:55.664Z,100
2017-11-22T03:40:56.374Z,100
2017-11-22T03:41:57.086Z,100
2017-11-22T03:42:57.793Z,100
2017-11-22T03:43:58.498Z,100
2017-11-22T03:44:59.219Z,100
2017-11-22T03:45:59.941Z,100
2017-11-22T03:47:00.661Z,100
2017-11-22T03:48:01.368Z,100
2017-11-22T03:49:02.078Z,100
2017-11-22T03:50:02.786Z,100
2017-11-22T03:51:03.497Z,100
2017-11-22T03:52:04.207Z,100
2017-11-22T03:53:04.926Z,100
2017-11-22T03:54:05.648Z,100
2017-11-22T03:55:06.360Z,100
2017-11-22T03:56:07.065Z,100
2017-11-22T03:57:07.772Z,100
2017-11-22T03:58:08.494Z,100
2017-11-22T03:59:09.203Z,100
2017-11-22T04:00:09.912Z,100
2017-11-22T04:01:10.622Z,100
2017-11-22T04:02:11.331Z,100
2017-11-22T04:03:12.050Z,100
2017-11-22T04:04:12.760Z,100
2017-11-22T04:05:13.467Z,100
2017-11-22T04:06:14.181Z,100
2017-11-22T04:07:14.892Z,100
2017-11-22T04:08:15.602Z,100
2017-11-22T04:09:16.311Z,100
2017-11-22T04:10:17.025Z,100
2017-11-22T04:11:17.743Z,100
2017-11-22T04:12:18.452Z,100
2017-11-22T04:13:19.160Z,100
2017-11-22T04:14:19.876Z,100
2017-11-22T04:15:20.590Z,100
2017-11-22T04:16:21.310Z,100
2017-11-22T04:17:22.021Z,100
2017-11-22T04:18:22.730Z,100
2017-11-22T04:19:23.439Z,100
2017-11-22T04:20:24.147Z,100
2017-11-22T04:21:24.855Z,100
2017-11-22T04:22:25.565Z,100
2017-11-22T04:23:26.272Z,100
2017-11-22T04:24:26.982Z,100
2017-11-22T04:25:27.692Z,100
2017-11-22T04:26:28.400Z,100
2017-11-22T04:27:29.108Z,100
2017-11-22T04:28:29.817Z,100
2017-11-22T04:29:30.526Z,100
2017-11-22T04:30:31.245Z,100
2017-11-22T04:31:31.954Z,100
2017-11-22T04:32:32.663Z,100
2017-11-22T04:33:33.386Z,100
2017-11-22T04:34:34.083Z,100
2017-11-22T04:35:34.806Z,100
2017-11-22T04:36:35.513Z,100
2017-11-22T04:37:36.224Z,100
2017-11-22T04:38:36.940Z,100
2017-11-22T04:39:37.648Z,100
2017-11-22T04:40:38.356Z,100
2017-11-22T04:41:39.064Z,100
2017-11-22T04:42:39.773Z,100
2017-11-22T04:43:40.479Z,100
2017-11-22T04:44:41.200Z,100
2017-11-22T04:45:41.923Z,100
2017-11-22T04:46:42.631Z,100
2017-11-22T04:47:43.341Z,100
2017-11-22T04:48:44.051Z,100
2017-11-22T04:49:44.759Z,100
2017-11-22T04:50:45.468Z,100
2017-11-22T04:51:46.174Z,100
2017-11-22T04:52:46.886Z,100
2017-11-22T04:53:47.592Z,100
2017-11-22T04:54:48.299Z,100
2017-11-22T04:55:49.008Z,100
2017-11-22T04:56:49.716Z,100
2017-11-22T04:57:50.426Z,100
2017-11-22T04:58:51.134Z,100
2017-11-22T04:59:51.836Z,100
2017-11-22T05:00:52.558Z,100
2017-11-22T05:01:53.270Z,100
2017-11-22T05:02:53.989Z,100
2017-11-22T05:03:54.696Z,100
2017-11-22T05:04:55.402Z,100
2017-11-22T05:05:56.114Z,100
2017-11-22T05:06:56.819Z,100
2017-11-22T05:07:57.526Z,100
2017-11-22T05:08:58.234Z,100
2017-11-22T05:09:58.941Z,100
2017-11-22T05:10:59.649Z,100
2017-11-22T05:12:00.356Z,100
2017-11-22T05:13:01.074Z,100
2017-11-22T05:14:01.788Z,100
2017-11-22T05:15:02.512Z,100
2017-11-22T05:16:03.218Z,100
2017-11-22T05:17:03.930Z,100
2017-11-22T05:18:04.650Z,100
2017-11-22T05:19:05.357Z,100
2017-11-22T05:20:06.070Z,100
2017-11-22T05:21:06.776Z,100
2017-11-22T05:22:07.488Z,100
2017-11-22T05:23:08.206Z,100
2017-11-22T05:24:08.917Z,100
2017-11-22T05:25:09.638Z,100
2017-11-22T05:26:10.347Z,100
2017-11-22T05:27:11.067Z,100
2017-11-22T05:28:11.789Z,100
2017-11-22T05:29:12.497Z,100
2017-11-22T05:30:13.220Z,100
2017-11-22T05:31:13.927Z,100
2017-11-22T05:32:14.652Z,100
2017-11-22T05:33:15.346Z,100
2017-11-22T05:34:16.068Z,100
2017-11-22T05:35:16.788Z,100
2017-11-22T05:36:17.497Z,100
2017-11-22T05:37:18.206Z,100
2017-11-22T05:38:18.913Z,100
2017-11-22T05:39:19.621Z,100
2017-11-22T05:40:20.328Z,100
2017-11-22T05:41:21.037Z,100
2017-11-22T05:42:21.744Z,100
2017-11-22T05:43:22.452Z,100
2017-11-22T05:44:23.160Z,100
2017-11-22T05:45:23.866Z,100
2017-11-22T05:46:24.577Z,100
2017-11-22T05:47:25.282Z,100
2017-11-22T05:48:26.004Z,100
2017-11-22T05:49:26.713Z,100
2017-11-22T05:50:27.437Z,100
2017-11-22T05:51:28.145Z,100
2017-11-22T05:52:28.867Z,100
2017-11-22T05:53:29.576Z,100
2017-11-22T05:54:30.290Z,100
2017-11-22T05:55:31.008Z,100
2017-11-22T05:56:31.719Z,100
2017-11-22T05:57:32.432Z,100
2017-11-22T05:58:33.149Z,100
2017-11-22T05:59:33.867Z,100
2017-11-22T06:00:34.575Z,100
2017-11-22T06:01:35.282Z,100
2017-11-22T06:02:35.989Z,100
2017-11-22T06:03:36.712Z,100
2017-11-22T06:04:37.422Z,100
2017-11-22T06:05:38.130Z,100
2017-11-22T06:06:38.850Z,100
2017-11-22T06:07:39.572Z,100
2017-11-22T06:08:40.282Z,100
2017-11-22T06:09:40.991Z,100
2017-11-22T06:10:41.702Z,100
2017-11-22T06:11:42.411Z,100
2017-11-22T06:12:43.122Z,100
2017-11-22T06:13:43.841Z,100
2017-11-22T06:14:44.550Z,100
2017-11-22T06:15:45.277Z,100
2017-11-22T06:16:45.980Z,100
2017-11-22T06:17:46.690Z,100
2017-11-22T06:18:47.411Z,100
2017-11-22T06:19:48.120Z,100
2017-11-22T06:20:48.839Z,100
2017-11-22T06:21:49.548Z,100
2017-11-22T06:22:50.271Z,100
2017-11-22T06:23:50.982Z,100
2017-11-22T06:24:51.692Z,100
2017-11-22T06:25:52.408Z,100
2017-11-22T06:26:53.124Z,100
2017-11-22T06:27:53.845Z,100
2017-11-22T06:28:54.552Z,100
2017-11-22T06:29:55.262Z,100
2017-11-22T06:30:55.983Z,100
2017-11-22T06:31:56.704Z,100
2017-11-22T06:32:57.413Z,100
2017-11-22T06:33:58.134Z,100
2017-11-22T06:34:58.856Z,100
2017-11-22T06:35:59.576Z,100
2017-11-22T06:37:00.298Z,100
2017-11-22T06:38:01.005Z,100
2017-11-22T06:39:01.717Z,100
2017-11-22T06:40:02.428Z,100
2017-11-22T06:41:03.138Z,100
2017-11-22T06:42:03.848Z,100
2017-11-22T06:43:04.559Z,100
2017-11-22T06:44:05.266Z,100
2017-11-22T06:45:05.975Z,100
2017-11-22T06:46:06.684Z,100
2017-11-22T06:47:07.406Z,100
2017-11-22T06:48:08.115Z,100
2017-11-22T06:49:08.825Z,100
2017-11-22T06:50:09.534Z,100
2017-11-22T06:51:10.259Z,100
2017-11-22T06:52:10.967Z,100
2017-11-22T06:53:11.683Z,100
2017-11-22T06:54:12.387Z,100
2017-11-22T06:55:13.097Z,100
2017-11-22T06:56:13.807Z,100
2017-11-22T06:57:14.517Z,100
2017-11-22T06:58:15.227Z,100
2017-11-22T06:59:15.939Z,100
2017-11-22T07:00:16.649Z,100
2017-11-22T07:01:17.370Z,100
2017-11-22T07:02:18.084Z,100
2017-11-22T07:03:18.795Z,100
2017-11-22T07:04:19.509Z,100
2017-11-22T07:05:20.227Z,100
2017-11-22T07:06:20.936Z,100
2017-11-22T07:07:21.646Z,100
2017-11-22T07:08:22.357Z,100
2017-11-22T07:09:23.065Z,100
2017-11-22T07:10:23.781Z,100
2017-11-22T07:11:24.487Z,100
2017-11-22T07:12:25.197Z,100
2017-11-22T07:13:25.910Z,100
2017-11-22T07:14:26.622Z,100
2017-11-22T07:15:27.346Z,100
2017-11-22T07:16:28.057Z,100
2017-11-22T07:17:28.768Z,100
2017-11-22T07:18:29.480Z,100
2017-11-22T07:19:30.194Z,100
2017-11-22T07:20:30.918Z,100
2017-11-22T07:21:31.631Z,100
2017-11-22T07:22:32.354Z,100
2017-11-22T07:23:33.078Z,100
2017-11-22T07:24:33.789Z,100
2017-11-22T07:25:34.500Z,100
2017-11-22T07:26:35.224Z,100
2017-11-22T07:27:35.950Z,100
2017-11-22T07:28:36.663Z,100
2017-11-22T07:29:37.381Z,100
2017-11-22T07:30:38.085Z,100
2017-11-22T07:31:38.810Z,100
2017-11-22T07:32:39.535Z,100
2017-11-22T07:33:40.248Z,100
2017-11-22T07:34:40.961Z,100
2017-11-22T07:35:41.685Z,100
2017-11-22T07:36:42.387Z,100
2017-11-22T07:37:43.102Z,100
2017-11-22T07:38:43.814Z,100
2017-11-22T07:39:44.539Z,100
2017-11-22T07:40:45.264Z,100
2017-11-22T07:41:45.977Z,100
2017-11-22T07:42:46.693Z,100
2017-11-22T07:43:47.403Z,100
2017-11-22T07:44:48.116Z,100
2017-11-22T07:45:48.828Z,100
2017-11-22T07:46:49.540Z,100
2017-11-22T07:47:50.259Z,100
2017-11-22T07:48:50.968Z,100
2017-11-22T07:49:51.675Z,100
2017-11-22T07:50:52.390Z,100
2017-11-22T07:51:53.103Z,100
2017-11-22T07:52:53.814Z,100
2017-11-22T07:53:54.537Z,100
2017-11-22T07:54:55.265Z,100
2017-11-22T07:55:55.979Z,100
2017-11-22T07:56:56.698Z,100
2017-11-22T07:57:57.415Z,100
2017-11-22T07:58:58.127Z,100
2017-11-22T07:59:58.840Z,100
2017-11-22T08:00:59.554Z,100
2017-11-22T08:02:00.278Z,100
2017-11-22T08:03:00.987Z,100
2017-11-22T08:04:01.712Z,100
2017-11-22T08:05:02.445Z,100
2017-11-22T08:06:03.143Z,100
2017-11-22T08:07:03.862Z,100
2017-11-22T08:08:04.568Z,100
2017-11-22T08:09:05.282Z,100
2017-11-22T08:10:06.009Z,100
2017-11-22T08:11:06.723Z,100
2017-11-22T08:12:07.436Z,100
2017-11-22T08:13:08.148Z,100
2017-11-22T08:14:08.863Z,100
2017-11-22T08:15:09.578Z,100
2017-11-22T08:16:10.306Z,100
2017-11-22T08:17:11.019Z,100
2017-11-22T08:18:11.733Z,100
2017-11-22T08:19:12.448Z,100
2017-11-22T08:20:13.161Z,100
2017-11-22T08:21:13.875Z,100
2017-11-22T08:22:14.589Z,100
2017-11-22T08:23:15.304Z,100
2017-11-22T08:24:16.018Z,100
2017-11-22T08:25:16.729Z,100
2017-11-22T08:26:17.457Z,100
2017-11-22T08:27:18.156Z,100
2017-11-22T08:28:18.872Z,100
2017-11-22T08:29:19.588Z,100
2017-11-22T08:30:20.314Z,100
2017-11-22T08:31:21.028Z,100
2017-11-22T08:32:21.742Z,100
2017-11-22T08:33:22.454Z,100
2017-11-22T08:34:23.180Z,100
2017-11-22T08:35:23.894Z,100
2017-11-22T08:36:24.621Z,100
2017-11-22T08:37:25.336Z,100
2017-11-22T08:38:26.054Z,100
2017-11-22T08:39:26.777Z,100
2017-11-22T08:40:27.490Z,100
2017-11-22T08:41:28.205Z,100
2017-11-22T08:42:28.932Z,100
2017-11-22T08:43:29.647Z,100
2017-11-22T08:44:30.362Z,100
2017-11-22T08:45:31.077Z,100
2017-11-22T08:46:31.805Z,100
2017-11-22T08:47:32.506Z,100
2017-11-22T08:48:33.221Z,100
2017-11-22T08:49:33.935Z,100
2017-11-22T08:50:34.649Z,100
2017-11-22T08:51:35.365Z,100
2017-11-22T08:52:36.078Z,100
2017-11-22T08:53:36.789Z,100
2017-11-22T08:54:37.505Z,100
2017-11-22T08:55:38.220Z,100
2017-11-22T08:56:38.947Z,100
2017-11-22T08:57:39.660Z,100
2017-11-22T08:58:40.375Z,100
2017-11-22T08:59:41.091Z,100
2017-11-22T09:00:41.819Z,100
2017-11-22T09:01:42.532Z,100
2017-11-22T09:02:43.283Z,100
2017-11-22T09:03:43.996Z,100
2017-11-22T09:04:44.711Z,100
2017-11-22T09:05:45.427Z,100
2017-11-22T09:06:46.141Z,100
2017-11-22T09:07:46.855Z,100
2017-11-22T09:08:47.570Z,100
2017-11-22T09:09:48.298Z,100
2017-11-22T09:10:49.015Z,100
2017-11-22T09:11:49.726Z,100
2017-11-22T09:12:50.440Z,100
2017-11-22T09:13:51.156Z,100
2017-11-22T09:14:51.870Z,100
2017-11-22T09:15:52.586Z,100
2017-11-22T09:16:53.301Z,100
2017-11-22T09:17:54.017Z,100
2017-11-22T09:18:54.742Z,100
2017-11-22T09:19:55.491Z,100
2017-11-22T09:20:56.172Z,100
2017-11-22T09:21:56.888Z,100
2017-11-22T09:22:57.601Z,100
2017-11-22T09:23:58.316Z,100
2017-11-22T09:24:59.042Z,100
2017-11-22T09:25:59.756Z,100
2017-11-22T09:27:00.473Z,100
2017-11-22T09:28:01.191Z,100
2017-11-22T09:29:01.907Z,100
2017-11-22T09:30:02.621Z,100
2017-11-22T09:31:03.350Z,100
2017-11-22T09:32:04.067Z,100
2017-11-22T09:33:04.794Z,100
2017-11-22T09:34:05.511Z,100
2017-11-22T09:35:06.224Z,100
2017-11-22T09:36:06.943Z,100
2017-11-22T09:37:07.660Z,100
2017-11-22T09:38:08.374Z,100
2017-11-22T09:39:09.094Z,100
2017-11-22T09:40:09.806Z,100
2017-11-22T09:41:10.524Z,100
2017-11-22T09:42:11.254Z,100
2017-11-22T09:43:11.957Z,100
2017-11-22T09:44:12.673Z,100
2017-11-22T09:45:13.389Z,100
2017-11-22T09:46:14.105Z,100
2017-11-22T09:47:14.821Z,100
2017-11-22T09:48:15.545Z,100
2017-11-22T09:49:16.267Z,100
2017-11-22T09:50:16.984Z,100
2017-11-22T09:51:17.698Z,100
2017-11-22T09:52:18.418Z,100
2017-11-22T09:53:19.133Z,100
2017-11-22T09:54:19.851Z,100
2017-11-22T09:55:20.570Z,100
2017-11-22T09:56:21.281Z,100
2017-11-22T09:57:21.997Z,100
2017-11-22T09:58:22.716Z,100
2017-11-22T09:59:23.434Z,100
2017-11-22T10:00:24.149Z,100
2017-11-22T10:01:24.867Z,100
2017-11-22T10:02:25.599Z,100
2017-11-22T10:03:26.313Z,100
2017-11-22T10:04:27.029Z,100
2017-11-22T10:05:27.745Z,100
2017-11-22T10:06:28.461Z,100
2017-11-22T10:07:29.178Z,100
2017-11-22T10:08:29.896Z,100
2017-11-22T10:09:30.613Z,100
2017-11-22T10:10:31.341Z,100
2017-11-22T10:11:32.070Z,100
2017-11-22T10:12:32.786Z,100
2017-11-22T10:13:33.505Z,100
2017-11-22T10:14:34.241Z,100
2017-11-22T10:15:34.938Z,100
2017-11-22T10:16:35.655Z,100
2017-11-22T10:17:36.373Z,100
2017-11-22T10:18:37.090Z,100
2017-11-22T10:19:37.805Z,100
2017-11-22T10:20:38.521Z,100
2017-11-22T10:21:39.237Z,100
2017-11-22T10:22:39.968Z,100
2017-11-22T10:23:40.673Z,100
2017-11-22T10:24:41.387Z,100
2017-11-22T10:25:42.101Z,100
2017-11-22T10:26:42.817Z,100
2017-11-22T10:27:43.531Z,100
2017-11-22T10:28:44.249Z,100
2017-11-22T10:29:44.964Z,100
2017-11-22T10:30:45.678Z,100
2017-11-22T10:31:46.398Z,100
2017-11-22T10:32:47.119Z,100
2017-11-22T10:33:47.839Z,100
2017-11-22T10:34:48.555Z,100
2017-11-22T10:35:49.268Z,100
2017-11-22T10:36:49.982Z,100
2017-11-22T10:37:50.702Z,100
2017-11-22T10:38:51.428Z,100
2017-11-22T10:39:52.151Z,100
2017-11-22T10:40:52.873Z,100
2017-11-22T10:41:53.602Z,100
2017-11-22T10:42:54.319Z,100
2017-11-22T10:43:55.034Z,100
2017-11-22T10:44:55.750Z,100
2017-11-22T10:45:56.479Z,100
2017-11-22T10:46:57.205Z,100
2017-11-22T10:47:57.921Z,100
2017-11-22T10:48:58.634Z,100
2017-11-22T10:49:59.350Z,100
2017-11-22T10:51:00.076Z,100
2017-11-22T10:52:00.803Z,100
2017-11-22T10:53:01.532Z,100
2017-11-22T10:54:02.247Z,100
2017-11-22T10:55:02.962Z,100
2017-11-22T10:56:03.679Z,100
2017-11-22T10:57:04.407Z,100
2017-11-22T10:58:05.122Z,100
2017-11-22T10:59:05.835Z,100
2017-11-22T11:00:06.552Z,100
2017-11-22T11:01:07.279Z,100
2017-11-22T11:02:07.996Z,100
2017-11-22T11:03:08.710Z,100
2017-11-22T11:04:09.425Z,100
2017-11-22T11:05:10.138Z,100
2017-11-22T11:06:10.865Z,100
2017-11-22T11:07:11.581Z,100
2017-11-22T11:08:12.303Z,100
2017-11-22T11:09:13.010Z,100
2017-11-22T11:10:13.724Z,100
2017-11-22T11:11:14.438Z,100
2017-11-22T11:12:15.151Z,100
2017-11-22T11:13:15.866Z,100
2017-11-22T11:14:16.583Z,100
2017-11-22T11:15:17.298Z,100
2017-11-22T11:16:18.024Z,100
2017-11-22T11:17:18.744Z,100
2017-11-22T11:18:19.456Z,100
2017-11-22T11:19:20.173Z,100
2017-11-22T11:20:20.887Z,100
2017-11-22T11:21:21.605Z,100
2017-11-22T11:22:22.320Z,100
2017-11-22T11:23:23.035Z,100
2017-11-22T11:24:23.754Z,100
2017-11-22T11:25:24.478Z,100
2017-11-22T11:26:25.186Z,100
2017-11-22T11:27:25.902Z,100
2017-11-22T11:28:26.619Z,100
2017-11-22T11:29:27.334Z,100
2017-11-22T11:30:28.051Z,100
2017-11-22T11:31:28.766Z,100
2017-11-22T11:32:29.494Z,100
2017-11-22T11:33:30.212Z,100
2017-11-22T11:34:30.930Z,100
2017-11-22T11:35:31.648Z,100
2017-11-22T11:36:32.363Z,100
2017-11-22T11:37:33.091Z,100
2017-11-22T11:38:33.809Z,100
2017-11-22T11:39:34.537Z,100
2017-11-22T11:40:35.255Z,100
2017-11-22T11:41:35.973Z,100
2017-11-22T11:42:36.699Z,100
2017-11-22T11:43:37.428Z,100
2017-11-22T11:44:38.138Z,100
2017-11-22T11:45:38.856Z,100
2017-11-22T11:46:39.573Z,100
2017-11-22T11:47:40.292Z,100
2017-11-22T11:48:41.010Z,100
2017-11-22T11:49:41.727Z,100
2017-11-22T11:50:42.443Z,100
2017-11-22T11:51:43.161Z,100
2017-11-22T11:52:43.880Z,100
2017-11-22T11:53:44.598Z,100
2017-11-22T11:54:45.320Z,99
2017-11-22T11:55:46.046Z,99
2017-11-22T11:56:46.776Z,99
2017-11-22T11:57:47.495Z,98
2017-11-22T11:58:48.213Z,98
2017-11-22T11:59:48.930Z,98
2017-11-22T12:00:49.649Z,98
2017-11-22T12:01:50.380Z,98
2017-11-22T12:02:51.122Z,97
2017-11-22T12:03:51.837Z,97
2017-11-22T12:04:52.569Z,97
2017-11-22T12:05:53.300Z,96
2017-11-22T12:06:54.029Z,96
2017-11-22T12:07:54.758Z,95
2017-11-22T12:08:55.468Z,94
2017-11-22T12:09:56.188Z,95
2017-11-22T12:10:56.918Z,94
2017-11-22T12:11:57.638Z,94
2017-11-22T12:12:58.359Z,94
2017-11-22T12:13:59.078Z,94
2017-11-22T12:14:59.801Z,94
2017-11-22T12:16:00.534Z,93
2017-11-22T12:17:01.253Z,94
2017-11-22T12:18:01.986Z,92
2017-11-22T12:19:02.705Z,92
2017-11-22T12:20:03.425Z,92
2017-11-22T12:21:04.146Z,92
2017-11-22T12:22:04.863Z,92
2017-11-22T12:23:05.595Z,92
2017-11-22T12:24:06.315Z,92
2017-11-22T12:25:07.036Z,93
2017-11-22T12:26:07.770Z,94
2017-11-22T12:27:08.489Z,93
2017-11-22T12:28:09.207Z,94
2017-11-22T12:29:09.937Z,94
2017-11-22T12:30:10.660Z,94
2017-11-22T12:31:11.387Z,94
2017-11-22T12:32:12.105Z,94
2017-11-22T12:33:12.824Z,94
2017-11-22T12:34:13.541Z,95
2017-11-22T12:35:14.262Z,95
2017-11-22T12:36:14.993Z,94
2017-11-22T12:37:15.729Z,94
2017-11-22T12:38:16.456Z,93
2017-11-22T12:39:17.194Z,93
2017-11-22T12:40:17.910Z,93
2017-11-22T12:41:18.628Z,92
2017-11-22T12:42:19.348Z,91
2017-11-22T12:43:20.079Z,90
2017-11-22T12:44:20.801Z,90
2017-11-22T12:45:21.523Z,89
2017-11-22T12:46:22.245Z,87
2017-11-22T12:47:22.963Z,86
2017-11-22T12:48:23.684Z,86
2017-11-22T12:49:24.408Z,85
2017-11-22T12:50:25.129Z,85
2017-11-22T12:51:25.852Z,85
2017-11-22T12:52:26.572Z,86
2017-11-22T12:53:27.293Z,86
2017-11-22T12:54:28.014Z,86
2017-11-22T12:55:28.733Z,86
2017-11-22T12:56:29.454Z,85
2017-11-22T12:57:30.177Z,86
2017-11-22T12:58:30.896Z,84
2017-11-22T12:59:31.617Z,84
2017-11-22T13:00:32.338Z,85
2017-11-22T13:01:33.057Z,85
2017-11-22T13:02:33.777Z,85
2017-11-22T13:03:34.498Z,85
2017-11-22T13:04:35.218Z,84
2017-11-22T13:05:35.939Z,83
2017-11-22T13:06:36.676Z,83
2017-11-22T13:07:37.388Z,82
2017-11-22T13:08:38.110Z,82
2017-11-22T13:09:38.839Z,83
2017-11-22T13:10:39.549Z,83
2017-11-22T13:11:40.269Z,83
2017-11-22T13:12:40.990Z,83
2017-11-22T13:13:41.710Z,83
2017-11-22T13:14:42.429Z,83
2017-11-22T13:15:43.151Z,82
2017-11-22T13:16:43.872Z,82
2017-11-22T13:17:44.593Z,81
2017-11-22T13:18:45.313Z,82
2017-11-22T13:19:46.033Z,83
2017-11-22T13:20:46.764Z,83
2017-11-22T13:21:47.497Z,83
2017-11-22T13:22:48.217Z,82
2017-11-22T13:23:48.936Z,83
2017-11-22T13:24:49.656Z,84
2017-11-22T13:25:50.377Z,83
2017-11-22T13:26:51.096Z,83
2017-11-22T13:27:51.830Z,83
2017-11-22T13:28:52.546Z,83
2017-11-22T13:29:53.286Z,82
2017-11-22T13:30:54.000Z,81
2017-11-22T13:31:54.718Z,81
2017-11-22T13:32:55.440Z,82
2017-11-22T13:33:56.158Z,82
2017-11-22T13:34:56.881Z,82
2017-11-22T13:35:57.607Z,82
2017-11-22T13:36:58.322Z,82
2017-11-22T13:37:59.040Z,82
2017-11-22T13:38:59.760Z,83
2017-11-22T13:40:00.479Z,82
2017-11-22T13:41:01.199Z,82
2017-11-22T13:42:01.921Z,82
2017-11-22T13:43:02.643Z,81
2017-11-22T13:44:03.364Z,81
2017-11-22T13:45:04.084Z,81
2017-11-22T13:46:04.817Z,81
2017-11-22T13:47:05.535Z,81
2017-11-22T13:48:06.257Z,81
2017-11-22T13:49:06.976Z,81
2017-11-22T13:50:07.696Z,81
2017-11-22T13:51:08.415Z,81
2017-11-22T13:52:09.149Z,81
2017-11-22T13:53:09.872Z,81
2017-11-22T13:54:10.590Z,81
2017-11-22T13:55:11.313Z,81
2017-11-22T13:56:12.032Z,81
2017-11-22T13:57:12.751Z,81
2017-11-22T13:58:13.483Z,82
2017-11-22T13:59:14.201Z,83
2017-11-22T14:00:14.930Z,83