createdAt,value
2022-09-13T00:01:16.118Z,14.18
2022-09-13T00:04:17.720Z,14.19
2022-09-13T00:07:19.234Z,14.19
2022-09-13T00:10:21.388Z,14.17
2022-09-13T00:13:22.876Z,14.16
2022-09-13T00:16:27.170Z,14.15
2022-09-13T00:19:28.716Z,14.14
2022-09-13T00:22:30.452Z,14.13
2022-09-13T00:25:32.013Z,14.12
2022-09-13T00:28:34.070Z,14.12
2022-09-13T00:31:35.576Z,14.12
2022-09-13T00:34:37.463Z,14.11
2022-09-13T00:37:39.193Z,14.11
2022-09-13T00:40:40.742Z,14.11
2022-09-13T00:43:50.031Z,14.11
2022-09-13T00:46:52.098Z,14.10
2022-09-13T00:50:16.713Z,14.09
2022-09-13T00:53:27.112Z,14.09
2022-09-13T00:56:38.913Z,14.08
2022-09-13T00:59:44.619Z,14.05
2022-09-13T01:02:52.087Z,14.04
2022-09-13T01:06:02.866Z,14.03
2022-09-13T01:09:05.722Z,14.00
2022-09-13T01:12:18.212Z,13.99
2022-09-13T01:15:20.152Z,13.98
2022-09-13T01:18:21.747Z,13.97
2022-09-13T01:21:38.492Z,13.96
2022-09-13T01:24:55.865Z,13.94
2022-09-13T01:28:09.209Z,13.93
2022-09-13T01:31:44.407Z,13.91
2022-09-13T01:35:04.276Z,13.90
2022-09-13T01:38:17.919Z,13.88
2022-09-13T01:41:38.491Z,13.87
2022-09-13T01:45:04.398Z,13.85
2022-09-13T01:48:21.867Z,13.83
2022-09-13T01:51:26.272Z,13.81
2022-09-13T01:55:03.397Z,13.80
2022-09-13T01:58:08.664Z,13.79
2022-09-13T02:01:17.938Z,13.78
2022-09-13T02:04:23.654Z,13.75
2022-09-13T02:07:33.457Z,13.73
2022-09-13T02:10:40.960Z,13.71
2022-09-13T02:14:06.697Z,13.70
2022-09-13T02:17:14.689Z,13.69
2022-09-13T02:20:23.238Z,13.68
2022-09-13T02:23:39.973Z,13.67
2022-09-13T02:26:45.981Z,13.66
2022-09-13T02:29:50.834Z,13.66
2022-09-13T02:33:00.134Z,13.65
2022-09-13T02:36:09.541Z,13.64
2022-09-13T02:39:15.977Z,13.64
2022-09-13T02:42:21.381Z,13.63
2022-09-13T02:45:31.220Z,13.61
2022-09-13T02:48:47.727Z,13.60
2022-09-13T02:51:58.791Z,13.58
2022-09-13T02:55:03.360Z,13.56
2022-09-13T02:58:28.162Z,13.55
2022-09-13T03:01:30.416Z,13.54
2022-09-13T03:04:32.723Z,13.53
2022-09-13T03:07:34.170Z,13.54
2022-09-13T03:11:09.179Z,13.52
2022-09-13T03:14:31.916Z,13.51
2022-09-13T03:17:58.073Z,13.49
2022-09-13T03:21:33.633Z,13.47
2022-09-13T03:25:04.170Z,13.45
2022-09-13T03:28:27.223Z,13.41
2022-09-13T03:32:00.794Z,13.39
2022-09-13T03:35:05.472Z,13.36
2022-09-13T03:38:16.540Z,13.34
2022-09-13T03:41:34.506Z,13.32
2022-09-13T03:44:39.776Z,13.30
2022-09-13T03:47:44.245Z,13.28
2022-09-13T03:50:47.352Z,13.26
2022-09-13T03:54:00.847Z,13.25
2022-09-13T03:57:09.343Z,13.24
2022-09-13T04:00:13.480Z,13.23
2022-09-13T04:03:15.041Z,13.22
2022-09-13T04:06:16.781Z,13.22
2022-09-13T04:09:18.223Z,13.22
2022-09-13T04:12:19.683Z,13.23
2022-09-13T04:15:21.283Z,13.23
2022-09-13T04:18:23.956Z,13.24
2022-09-13T04:21:25.419Z,13.24
2022-09-13T04:24:28.357Z,13.25
2022-09-13T04:27:29.873Z,13.27
2022-09-13T04:30:31.401Z,13.28
2022-09-13T04:33:32.881Z,13.28
2022-09-13T04:36:34.364Z,13.30
2022-09-13T04:39:36.130Z,13.31
2022-09-13T04:42:37.570Z,13.32
2022-09-13T04:45:39.252Z,13.34
2022-09-13T04:48:40.824Z,13.35
2022-09-13T04:51:42.708Z,13.36
2022-09-13T04:54:44.203Z,13.38
2022-09-13T04:57:45.695Z,13.39
2022-09-13T05:00:47.389Z,13.40
2022-09-13T05:03:50.789Z,13.40
2022-09-13T05:06:52.398Z,13.40
2022-09-13T05:09:53.880Z,13.42
2022-09-13T05:12:55.388Z,13.42
2022-09-13T05:15:58.081Z,13.43
2022-09-13T05:19:00.473Z,13.44
2022-09-13T05:22:02.390Z,13.46
2022-09-13T05:25:04.321Z,13.49
2022-09-13T05:28:06.049Z,13.53
2022-09-13T05:31:13.705Z,13.59
2022-09-13T05:34:19.949Z,13.65
2022-09-13T05:37:21.659Z,13.72
2022-09-13T05:40:23.220Z,13.79
2022-09-13T05:43:27.095Z,13.86
2022-09-13T05:46:28.781Z,13.95
2022-09-13T05:49:30.453Z,14.03
2022-09-13T05:52:31.912Z,14.12
2022-09-13T05:55:33.613Z,14.22
2022-09-13T05:58:39.192Z,14.32
2022-09-13T06:01:40.806Z,14.42
2022-09-13T06:04:43.021Z,14.50
2022-09-13T06:07:44.644Z,14.60
2022-09-13T06:10:59.663Z,14.68
2022-09-13T06:14:01.272Z,14.74
2022-09-13T06:17:02.861Z,14.77
2022-09-13T06:20:04.956Z,14.79
2022-09-13T06:23:06.484Z,14.80
2022-09-13T06:26:10.659Z,14.81
2022-09-13T06:29:14.160Z,14.81
2022-09-13T06:32:15.890Z,14.82
2022-09-13T06:35:17.736Z,14.84
2022-09-13T06:38:19.864Z,14.85
2022-09-13T06:41:24.542Z,14.87
2022-09-13T06:44:26.121Z,14.87
2022-09-13T06:47:27.908Z,14.89
2022-09-13T06:50:29.472Z,14.92
2022-09-13T06:53:31.504Z,14.93
2022-09-13T06:56:35.366Z,14.98
2022-09-13T06:59:37.301Z,15.01
2022-09-13T07:02:39.267Z,15.05
2022-09-13T07:05:40.799Z,15.09
2022-09-13T07:08:43.635Z,15.13
2022-09-13T07:11:46.794Z,15.17
2022-09-13T07:14:48.687Z,15.21
2022-09-13T07:18:02.673Z,15.24
2022-09-13T07:21:10.178Z,15.34
2022-09-13T07:24:12.023Z,15.40
2022-09-13T07:27:16.143Z,15.44
2022-09-13T07:30:17.835Z,15.48
2022-09-13T07:33:20.324Z,15.51
2022-09-13T07:36:22.809Z,15.53
2022-09-13T07:39:24.454Z,15.56
2022-09-13T07:42:26.988Z,15.59
2022-09-13T07:45:28.657Z,15.63
2022-09-13T07:48:33.735Z,15.66
2022-09-13T07:51:37.942Z,15.70
2022-09-13T07:54:39.498Z,15.75
2022-09-13T07:57:41.268Z,15.82
2022-09-13T08:00:43.032Z,15.90
2022-09-13T08:03:49.687Z,15.99
2022-09-13T08:06:51.640Z,16.08
2022-09-13T08:09:55.729Z,16.14
2022-09-13T08:12:57.272Z,16.18
2022-09-13T08:16:04.059Z,16.24
2022-09-13T08:19:09.954Z,16.30
2022-09-13T08:22:11.575Z,16.34
2022-09-13T08:25:13.330Z,16.38
2022-09-13T08:28:17.080Z,16.42
2022-09-13T08:31:19.996Z,16.47
2022-09-13T08:34:21.734Z,16.53
2022-09-13T08:37:23.558Z,16.59
2022-09-13T08:40:30.091Z,16.64
2022-09-13T08:44:00.163Z,16.69
2022-09-13T08:47:10.890Z,16.78
2022-09-13T08:50:19.030Z,16.92
2022-09-13T08:53:28.730Z,17.03
2022-09-13T08:56:58.906Z,17.12
2022-09-13T09:00:03.114Z,17.20
2022-09-13T09:03:25.119Z,17.25
2022-09-13T09:06:28.238Z,17.31
2022-09-13T09:09:35.062Z,17.38
2022-09-13T09:12:42.424Z,17.45
2022-09-13T09:15:51.212Z,17.56
2022-09-13T09:18:59.508Z,17.71
2022-09-13T09:22:05.085Z,17.83
2022-09-13T09:25:10.741Z,17.93
2022-09-13T09:28:14.702Z,18.05
2022-09-13T09:31:24.761Z,18.15
2022-09-13T09:34:52.107Z,18.22
2022-09-13T09:38:23.188Z,18.35
2022-09-13T09:41:34.529Z,18.53
2022-09-13T09:44:43.091Z,18.69
2022-09-13T09:47:47.238Z,18.80
2022-09-13T09:50:52.458Z,18.92
2022-09-13T09:54:04.609Z,19.05
2022-09-13T09:57:09.359Z,19.17
2022-09-13T10:00:12.197Z,19.20
2022-09-13T10:03:20.218Z,19.20
2022-09-13T10:06:25.045Z,19.19
2022-09-13T10:09:27.020Z,19.20
2022-09-13T10:12:33.274Z,19.23
2022-09-13T10:15:35.222Z,19.26
2022-09-13T10:18:45.345Z,19.37
2022-09-13T10:22:03.567Z,19.52
2022-09-13T10:25:13.275Z,19.60
2022-09-13T10:28:18.656Z,19.64
2022-09-13T10:31:26.588Z,19.75
2022-09-13T10:34:32.975Z,19.91
2022-09-13T10:37:35.893Z,20.12
2022-09-13T10:40:39.090Z,20.28
2022-09-13T10:43:41.150Z,20.45
2022-09-13T10:46:42.675Z,20.63
2022-09-13T10:49:49.942Z,20.84
2022-09-13T10:52:56.913Z,21.05
2022-09-13T10:55:58.812Z,21.20
2022-09-13T10:59:18.562Z,21.27
2022-09-13T11:02:46.748Z,21.43
2022-09-13T11:06:31.002Z,21.60
2022-09-13T11:09:47.773Z,21.83
2022-09-13T11:13:36.881Z,22.03
2022-09-13T11:16:53.614Z,22.25
2022-09-13T11:20:00.940Z,22.35
2022-09-13T11:23:24.416Z,22.41
2022-09-13T11:26:38.885Z,22.44
2022-09-13T11:30:00.243Z,22.48
2022-09-13T11:33:30.463Z,22.44
2022-09-13T11:36:59.426Z,22.31
2022-09-13T11:40:28.540Z,22.13
2022-09-13T11:43:56.896Z,21.92
2022-09-13T11:47:16.641Z,21.71
2022-09-13T11:50:40.994Z,21.53
2022-09-13T11:54:06.857Z,21.30
2022-09-13T11:57:15.849Z,21.08
2022-09-13T12:00:29.579Z,20.88
2022-09-13T12:04:03.206Z,20.66
2022-09-13T12:07:12.575Z,20.46
2022-09-13T12:10:54.783Z,20.28
2022-09-13T12:14:03.885Z,20.10
2022-09-13T12:17:19.246Z,19.95
2022-09-13T12:20:49.079Z,19.81
2022-09-13T12:24:05.714Z,19.68
2022-09-13T12:27:21.359Z,19.59
2022-09-13T12:30:33.045Z,19.53
2022-09-13T12:33:39.315Z,19.51
2022-09-13T12:37:14.807Z,19.52
2022-09-13T12:40:30.361Z,19.56
2022-09-13T12:43:53.192Z,19.62
2022-09-13T12:47:39.046Z,19.71
2022-09-13T12:50:45.580Z,19.79
2022-09-13T12:54:25.008Z,19.87
2022-09-13T12:57:43.090Z,19.93
2022-09-13T13:01:34.254Z,19.94
2022-09-13T13:04:36.849Z,19.94
2022-09-13T13:07:40.242Z,19.96
2022-09-13T13:10:41.948Z,19.98
2022-09-13T13:14:01.742Z,19.98
2022-09-13T13:17:34.444Z,19.96
2022-09-13T13:20:54.506Z,19.91
2022-09-13T13:24:15.423Z,19.86
2022-09-13T13:27:34.870Z,19.82
2022-09-13T13:30:49.279Z,19.79
2022-09-13T13:33:57.955Z,19.79
2022-09-13T13:37:01.261Z,19.78
2022-09-13T13:40:25.110Z,19.77
2022-09-13T13:43:33.521Z,19.77
2022-09-13T13:46:35.121Z,19.77
2022-09-13T13:49:38.015Z,19.77
2022-09-13T13:52:58.633Z,19.76
2022-09-13T13:56:34.508Z,19.78
2022-09-13T13:59:36.365Z,19.78
2022-09-13T14:02:48.181Z,19.76
2022-09-13T14:06:09.604Z,19.75
2022-09-13T14:09:38.339Z,19.73
2022-09-13T14:12:52.192Z,19.74
2022-09-13T14:16:18.562Z,19.77
2022-09-13T14:19:23.994Z,19.81
2022-09-13T14:22:28.011Z,19.84
2022-09-13T14:25:29.625Z,19.86
2022-09-13T14:28:32.216Z,19.87
2022-09-13T14:31:35.173Z,19.88
2022-09-13T14:34:38.539Z,19.88
2022-09-13T14:37:40.108Z,19.86
2022-09-13T14:40:48.003Z,19.83
2022-09-13T14:43:49.942Z,19.80
2022-09-13T14:47:00.360Z,19.78
2022-09-13T14:50:07.133Z,19.75
2022-09-13T14:53:20.118Z,19.72
2022-09-13T14:56:39.605Z,19.69
2022-09-13T14:59:48.344Z,19.65
2022-09-13T15:03:02.542Z,19.61
2022-09-13T15:06:04.960Z,19.57
2022-09-13T15:09:09.577Z,19.54
2022-09-13T15:12:28.126Z,19.52
2022-09-13T15:15:44.561Z,19.51
2022-09-13T15:18:46.286Z,19.49
2022-09-13T15:21:47.983Z,19.47
2022-09-13T15:25:27.137Z,19.47
2022-09-13T15:28:33.616Z,19.46
2022-09-13T15:31:35.366Z,19.46
2022-09-13T15:34:46.256Z,19.45
2022-09-13T15:38:07.739Z,19.44
2022-09-13T15:41:17.539Z,19.43
2022-09-13T15:44:20.047Z,19.41
2022-09-13T15:47:22.116Z,19.39
2022-09-13T15:50:26.909Z,19.36
2022-09-13T15:53:28.443Z,19.34
2022-09-13T15:56:37.202Z,19.32
2022-09-13T15:59:38.733Z,19.29
2022-09-13T16:02:40.204Z,19.26
2022-09-13T16:05:41.917Z,19.24
2022-09-13T16:08:43.520Z,19.22
2022-09-13T16:11:46.391Z,19.20
2022-09-13T16:14:49.175Z,19.17
2022-09-13T16:17:50.776Z,19.15
2022-09-13T16:20:52.555Z,19.12
2022-09-13T16:23:54.044Z,19.09
2022-09-13T16:26:55.579Z,19.07
2022-09-13T16:29:57.061Z,19.05
2022-09-13T16:32:59.429Z,19.03
2022-09-13T16:36:02.425Z,19.01
2022-09-13T16:39:04.477Z,18.98
2022-09-13T16:42:08.280Z,18.95
2022-09-13T16:45:11.258Z,18.93
2022-09-13T16:48:12.936Z,18.90
2022-09-13T16:51:14.523Z,18.88
2022-09-13T16:54:16.031Z,18.85
2022-09-13T16:57:17.653Z,18.83
2022-09-13T17:00:19.524Z,18.81
2022-09-13T17:03:21.249Z,18.79
2022-09-13T17:06:25.509Z,18.77
2022-09-13T17:09:27.955Z,18.74
2022-09-13T17:12:30.158Z,18.73
2022-09-13T17:15:32.309Z,18.71
2022-09-13T17:18:34.398Z,18.70
2022-09-13T17:21:36.609Z,18.68
2022-09-13T17:24:39.585Z,18.66
2022-09-13T17:27:41.734Z,18.64
2022-09-13T17:30:46.264Z,18.63
2022-09-13T17:33:49.912Z,18.62
2022-09-13T17:36:52.805Z,18.60
2022-09-13T17:39:55.323Z,18.58
2022-09-13T17:42:57.541Z,18.58
2022-09-13T17:46:09.263Z,18.56
2022-09-13T17:49:11.964Z,18.56
2022-09-13T17:52:14.580Z,18.55
2022-09-13T17:55:17.234Z,18.53
2022-09-13T17:58:19.618Z,18.52
2022-09-13T18:01:22.707Z,18.52
2022-09-13T18:04:25.397Z,18.51
2022-09-13T18:07:27.630Z,18.49
2022-09-13T18:10:53.458Z,18.50
2022-09-13T18:13:53.951Z,18.49
2022-09-13T18:16:58.286Z,18.49
2022-09-13T18:20:00.477Z,18.48
2022-09-13T18:23:02.594Z,18.48
2022-09-13T18:26:11.299Z,18.48
2022-09-13T18:29:14.432Z,18.47
2022-09-13T18:32:18.614Z,18.47
2022-09-13T18:35:21.294Z,18.46
2022-09-13T18:38:24.271Z,18.46
2022-09-13T18:41:43.325Z,18.46
2022-09-13T18:44:45.679Z,18.45
2022-09-13T18:47:48.561Z,18.44
2022-09-13T18:50:53.856Z,18.43
2022-09-13T18:54:04.105Z,18.42
2022-09-13T18:57:09.210Z,18.42
2022-09-13T19:00:15.049Z,18.41
2022-09-13T19:03:19.201Z,18.40
2022-09-13T19:06:25.754Z,18.40
2022-09-13T19:09:35.971Z,18.39
2022-09-13T19:12:43.889Z,18.38
2022-09-13T19:15:46.717Z,18.37
2022-09-13T19:18:52.785Z,18.37
2022-09-13T19:25:16.124Z,18.35
2022-09-13T19:28:19.724Z,18.34
2022-09-13T19:31:26.525Z,18.34
2022-09-13T19:34:30.060Z,18.34
2022-09-13T19:37:38.921Z,18.33
2022-09-13T19:40:42.696Z,18.33
2022-09-13T19:43:48.590Z,18.32
2022-09-13T19:47:14.922Z,18.31
2022-09-13T19:50:14.427Z,18.30
2022-09-13T19:53:17.418Z,18.29
2022-09-13T19:56:22.331Z,18.28
2022-09-13T19:59:26.448Z,18.27
2022-09-13T20:02:28.200Z,18.27
2022-09-13T20:05:32.677Z,18.27
2022-09-13T20:08:34.940Z,18.25
2022-09-13T20:11:42.164Z,18.24
2022-09-13T20:14:44.206Z,18.24
2022-09-13T20:17:48.891Z,18.23
2022-09-13T20:20:55.870Z,18.23
2022-09-13T20:24:03.057Z,18.22
2022-09-13T20:27:05.172Z,18.21
2022-09-13T20:30:07.436Z,18.21
2022-09-13T20:33:10.649Z,18.21
2022-09-13T20:36:14.538Z,18.21
2022-09-13T20:39:16.202Z,18.20
2022-09-13T20:42:17.650Z,18.19
2022-09-13T20:45:19.494Z,18.19
2022-09-13T20:48:21.053Z,18.18
2022-09-13T20:51:24.615Z,18.18
2022-09-13T20:54:26.536Z,18.17
2022-09-13T20:57:28.501Z,18.17
2022-09-13T21:00:30.014Z,18.16
2022-09-13T21:03:36.364Z,18.15
2022-09-13T21:07:00.873Z,18.15
2022-09-13T21:10:04.128Z,18.14
2022-09-13T21:13:08.798Z,18.14
2022-09-13T21:16:15.963Z,18.13
2022-09-13T21:19:17.911Z,18.12
2022-09-13T21:22:20.425Z,18.11
2022-09-13T21:25:21.972Z,18.09
2022-09-13T21:28:23.610Z,18.09
2022-09-13T21:31:28.247Z,18.08
2022-09-13T21:34:29.823Z,18.07
2022-09-13T21:37:31.309Z,18.05
2022-09-13T21:40:32.774Z,18.05
2022-09-13T21:43:34.691Z,18.04
2022-09-13T21:46:37.718Z,18.03
2022-09-13T21:49:39.189Z,18.02
2022-09-13T21:52:41.341Z,18.01
2022-09-13T21:55:42.777Z,17.99
2022-09-13T21:58:54.399Z,18.00
2022-09-13T22:01:55.949Z,17.98
2022-09-13T22:04:57.570Z,17.96
2022-09-13T22:07:59.114Z,17.94
2022-09-13T22:11:09.714Z,17.93
2022-09-13T22:14:13.389Z,17.91
2022-09-13T22:17:14.895Z,17.90
2022-09-13T22:20:16.585Z,17.88
2022-09-13T22:23:18.132Z,17.86
2022-09-13T22:26:22.629Z,17.85
2022-09-13T22:29:24.692Z,17.83
2022-09-13T22:32:30.399Z,17.81
2022-09-13T22:35:32.102Z,17.79
2022-09-13T22:38:34.859Z,17.77
2022-09-13T22:41:36.453Z,17.75
2022-09-13T22:44:37.969Z,17.74
2022-09-13T22:47:39.417Z,17.71
2022-09-13T22:50:40.999Z,17.70
2022-09-13T22:53:44.108Z,17.68
2022-09-13T22:56:46.212Z,17.66
2022-09-13T22:59:47.849Z,17.64
2022-09-13T23:02:49.249Z,17.63
2022-09-13T23:05:51.856Z,17.61
2022-09-13T23:08:55.371Z,17.59
2022-09-13T23:11:56.894Z,17.57
2022-09-13T23:14:58.316Z,17.55
2022-09-13T23:17:59.992Z,17.55
2022-09-13T23:21:01.615Z,17.54
2022-09-13T23:24:05.526Z,17.52
2022-09-13T23:27:07.234Z,17.51
2022-09-13T23:30:09.066Z,17.50
2022-09-13T23:33:13.751Z,17.50
2022-09-13T23:36:18.228Z,17.49
2022-09-13T23:39:19.802Z,17.49
2022-09-13T23:42:21.360Z,17.48
2022-09-13T23:45:22.843Z,17.48
2022-09-13T23:48:24.822Z,17.49
2022-09-13T23:51:26.872Z,17.48
2022-09-13T23:54:28.392Z,17.49
2022-09-13T23:57:29.911Z,17.49
