createdAt,value
2019-04-22T00:05:04.691Z,24.30
2019-04-22T00:07:53.203Z,23.67
2019-04-22T00:10:30.921Z,24.13
2019-04-22T00:12:54.609Z,25.40
2019-04-22T00:15:20.168Z,23.23
2019-04-22T00:18:03.330Z,23.83
2019-04-22T00:20:30.829Z,24.73
2019-04-22T00:23:00.193Z,24.77
2019-04-22T00:25:34.774Z,24.90
2019-04-22T00:28:11.480Z,24.13
2019-04-22T00:30:35.580Z,23.87
2019-04-22T00:33:08.999Z,23.10
2019-04-22T00:35:41.403Z,22.40
2019-04-22T00:38:20.393Z,21.90
2019-04-22T00:40:44.617Z,24.20
2019-04-22T00:43:19.753Z,24.67
2019-04-22T00:45:49.202Z,25.17
2019-04-22T00:48:37.998Z,23.67
2019-04-22T00:51:01.943Z,20.60
2019-04-22T00:53:29.811Z,23.37
2019-04-22T00:56:17.248Z,21.53
2019-04-22T01:06:21.544Z,24.33
2019-04-22T01:11:29.122Z,23.30
2019-04-22T01:13:50.441Z,21.20
2019-04-22T01:16:22.700Z,20.40
2019-04-22T01:18:55.514Z,20.70
2019-04-22T01:21:36.892Z,17.77
2019-04-22T01:23:59.825Z,18.63
2019-04-22T01:26:31.297Z,16.07
2019-04-22T01:28:59.840Z,16.90
2019-04-22T01:31:20.317Z,16.30
2019-04-22T01:34:04.625Z,15.70
2019-04-22T01:36:35.253Z,14.70
2019-04-22T01:39:18.688Z,14.40
2019-04-22T01:41:54.638Z,14.23
2019-04-22T01:46:50.733Z,12.57
2019-04-22T01:49:30.243Z,13.23
2019-04-22T01:51:58.711Z,12.90
2019-04-22T01:54:29.922Z,11.17
2019-04-22T01:56:57.025Z,11.83
2019-04-22T01:59:19.831Z,11.60
2019-04-22T02:02:07.041Z,11.07
2019-04-22T02:04:37.618Z,10.07
2019-04-22T02:07:07.462Z,10.17
2019-04-22T02:09:38.291Z,10.37
2019-04-22T02:12:11.570Z,10.50
2019-04-22T02:14:39.413Z,10.43
2019-04-22T02:17:14.492Z,9.33
2019-04-22T02:19:46.365Z,9.37
2019-04-22T02:22:18.010Z,10.17
2019-04-22T02:24:46.833Z,9.57
2019-04-22T02:27:23.991Z,9.43
2019-04-22T02:29:50.095Z,9.73
2019-04-22T02:35:01.554Z,9.00
2019-04-22T02:37:22.840Z,8.83
2019-04-22T02:39:55.350Z,9.90
2019-04-22T02:42:24.630Z,9.27
2019-04-22T02:44:53.589Z,10.03
2019-04-22T02:50:02.352Z,10.30
2019-04-22T02:55:15.775Z,9.17
2019-04-22T03:05:09.108Z,9.63
2019-04-22T03:07:43.461Z,9.80
2019-04-22T03:10:16.086Z,9.70
2019-04-22T03:15:16.565Z,9.73
2019-04-22T03:17:58.414Z,10.67
2019-04-22T03:22:46.833Z,9.07
2019-04-22T03:27:47.851Z,9.70
2019-04-22T03:40:42.882Z,8.83
2019-04-22T03:50:38.793Z,9.07
2019-04-22T03:53:09.867Z,10.77
2019-04-22T03:55:39.127Z,8.77
2019-04-22T03:58:18.968Z,9.97
2019-04-22T04:00:43.155Z,9.47
2019-04-22T04:03:21.087Z,9.40
2019-04-22T04:10:57.975Z,11.23
2019-04-22T04:15:38.439Z,9.67
2019-04-22T04:18:30.639Z,9.60
2019-04-22T04:31:06.530Z,10.23
2019-04-22T04:33:35.994Z,8.63
2019-04-22T04:36:12.930Z,9.17
2019-04-22T04:38:28.736Z,10.33
2019-04-22T04:41:04.238Z,9.20
2019-04-22T04:43:35.121Z,10.40
2019-04-22T04:46:11.080Z,11.27
2019-04-22T04:48:44.814Z,11.73
2019-04-22T04:53:31.786Z,9.97
2019-04-22T04:56:11.950Z,9.10
2019-04-22T05:01:14.235Z,9.47
2019-04-22T05:03:49.009Z,9.53
2019-04-22T05:06:12.605Z,9.53
2019-04-22T05:09:03.894Z,10.47
2019-04-22T05:11:37.223Z,9.13
2019-04-22T05:18:55.096Z,8.97
2019-04-22T05:21:19.899Z,9.07
2019-04-22T05:23:53.506Z,9.73
2019-04-22T05:26:28.037Z,9.23
2019-04-22T05:28:50.079Z,9.60
2019-04-22T05:31:22.935Z,9.80
2019-04-22T05:33:56.272Z,9.83
2019-04-22T05:36:30.007Z,9.27
2019-04-22T05:39:01.826Z,9.50
2019-04-22T05:41:30.695Z,9.33
2019-04-22T05:44:04.966Z,8.80
2019-04-22T05:46:28.602Z,9.27
2019-04-22T05:49:07.051Z,9.90
2019-04-22T05:51:36.979Z,9.50
2019-04-22T05:54:13.300Z,9.63
2019-04-22T05:56:37.180Z,9.70
2019-04-22T06:01:52.034Z,9.30
2019-04-22T06:04:11.468Z,10.07
2019-04-22T06:06:36.980Z,9.70
2019-04-22T06:09:14.720Z,9.93
2019-04-22T06:11:44.794Z,9.03
2019-04-22T06:14:15.256Z,10.00
2019-04-22T06:16:53.234Z,10.10
2019-04-22T06:19:38.633Z,9.80
2019-04-22T06:21:55.705Z,10.47
2019-04-22T06:24:29.084Z,9.17
2019-04-22T06:29:41.271Z,8.80
2019-04-22T06:34:35.947Z,9.50
2019-04-22T06:37:07.375Z,9.67
2019-04-22T06:42:08.926Z,8.67
2019-04-22T06:44:40.934Z,9.40
2019-04-22T06:47:41.210Z,8.43
2019-04-22T06:49:42.387Z,8.00
2019-04-22T06:52:14.174Z,10.70
2019-04-22T06:54:59.470Z,8.60
2019-04-22T06:57:13.477Z,8.50
2019-04-22T06:59:47.432Z,9.17
2019-04-22T07:02:23.898Z,7.80
2019-04-22T07:04:53.828Z,7.83
2019-04-22T07:07:22.110Z,8.70
2019-04-22T07:09:54.373Z,7.97
2019-04-22T07:12:24.435Z,8.20
2019-04-22T07:14:55.892Z,7.53
2019-04-22T07:17:34.381Z,7.33
2019-04-22T07:20:02.105Z,7.40
2019-04-22T07:22:43.651Z,7.90
2019-04-22T07:24:58.814Z,8.23
2019-04-22T07:31:16.262Z,8.20
2019-04-22T07:34:13.407Z,8.03
2019-04-22T07:38:48.591Z,7.23
2019-04-22T07:41:29.021Z,7.33
2019-04-22T07:46:26.617Z,6.77
2019-04-22T07:48:57.613Z,7.43
2019-04-22T07:51:32.598Z,6.13
2019-04-22T07:54:01.415Z,5.97
2019-04-22T07:56:29.323Z,6.40
2019-04-22T07:59:07.360Z,6.60
2019-04-22T08:01:30.530Z,6.40
2019-04-22T08:04:17.638Z,6.13
2019-04-22T08:06:43.806Z,6.77
2019-04-22T08:09:13.839Z,5.93
2019-04-22T08:11:59.839Z,6.50
2019-04-22T08:14:14.408Z,6.07
2019-04-22T08:16:48.508Z,7.17
2019-04-22T08:19:28.439Z,6.13
2019-04-22T08:21:49.411Z,6.13
2019-04-22T08:24:18.444Z,6.03
2019-04-22T08:26:56.429Z,5.90
2019-04-22T08:29:26.052Z,6.33
2019-04-22T08:31:58.042Z,5.90
2019-04-22T08:37:24.189Z,5.80
2019-04-22T08:39:25.608Z,6.43
2019-04-22T08:41:55.773Z,6.60
2019-04-22T08:44:49.655Z,6.53
2019-04-22T08:47:14.167Z,5.87
2019-04-22T08:49:35.329Z,5.83
2019-04-22T08:52:16.524Z,5.53
2019-04-22T08:54:40.118Z,5.77
2019-04-22T08:59:37.462Z,5.83
2019-04-22T09:02:25.919Z,5.50
2019-04-22T09:04:47.983Z,5.70
2019-04-22T09:07:36.793Z,6.63
2019-04-22T09:09:54.091Z,5.40
2019-04-22T09:12:34.738Z,5.67
2019-04-22T09:14:53.745Z,7.63
2019-04-22T09:17:33.100Z,5.70
2019-04-22T09:20:04.686Z,5.70
2019-04-22T09:22:47.303Z,5.63
2019-04-22T09:25:08.438Z,6.27
2019-04-22T09:27:42.965Z,5.97
2019-04-22T09:30:15.118Z,8.93
2019-04-22T09:32:44.916Z,7.97
2019-04-22T09:35:18.164Z,5.10
2019-04-22T09:37:48.667Z,5.60
2019-04-22T09:40:22.208Z,5.57
2019-04-22T09:42:50.472Z,6.30
2019-04-22T09:45:15.117Z,5.53
2019-04-22T09:47:56.870Z,5.27
2019-04-22T09:50:29.490Z,5.90
2019-04-22T09:53:02.355Z,6.00
2019-04-22T09:55:43.051Z,5.30
2019-04-22T09:57:56.733Z,5.30
2019-04-22T10:00:37.633Z,5.50
2019-04-22T10:03:10.315Z,5.40
2019-04-22T10:05:41.176Z,5.40
2019-04-22T10:08:16.378Z,5.10
2019-04-22T10:10:46.464Z,5.87
2019-04-22T10:13:12.800Z,7.23
2019-04-22T10:15:52.118Z,5.93
2019-04-22T10:18:16.260Z,6.33
2019-04-22T10:20:50.504Z,5.50
2019-04-22T10:23:20.227Z,5.77
2019-04-22T10:25:53.814Z,6.97
2019-04-22T10:28:24.835Z,6.47
2019-04-22T10:33:14.925Z,6.40
2019-04-22T10:35:30.642Z,6.47
2019-04-22T10:38:00.527Z,6.80
2019-04-22T10:40:36.408Z,6.00
2019-04-22T10:43:09.398Z,6.73
2019-04-22T10:45:39.810Z,6.70
2019-04-22T10:48:12.336Z,6.97
2019-04-22T10:50:48.560Z,6.70
2019-04-22T10:53:19.777Z,7.13
2019-04-22T10:55:51.538Z,6.50
2019-04-22T10:58:22.832Z,6.83
2019-04-22T11:00:54.118Z,8.53
2019-04-22T11:03:24.614Z,7.67
2019-04-22T11:05:54.356Z,9.40
2019-04-22T11:08:32.696Z,5.77
2019-04-22T11:11:10.858Z,6.10
2019-04-22T11:13:27.999Z,6.20
2019-04-22T11:16:28.113Z,6.57
2019-04-22T11:18:59.309Z,7.00
2019-04-22T11:21:29.570Z,6.00
2019-04-22T11:24:00.621Z,5.53
2019-04-22T11:26:31.788Z,6.07
2019-04-22T11:29:01.570Z,5.53
2019-04-22T11:31:32.415Z,5.53
2019-04-22T11:34:02.778Z,6.00
2019-04-22T11:36:32.657Z,5.90
2019-04-22T11:39:05.663Z,5.57
2019-04-22T11:41:33.895Z,6.93
2019-04-22T11:44:03.568Z,5.43
2019-04-22T11:46:33.717Z,5.20
2019-04-22T11:49:03.832Z,5.23
2019-04-22T11:51:33.831Z,5.50
2019-04-22T11:54:05.011Z,5.07
2019-04-22T11:56:35.014Z,5.57
2019-04-22T11:59:04.966Z,5.20
2019-04-22T12:01:35.003Z,6.10
2019-04-22T12:04:05.029Z,5.07
2019-04-22T12:06:35.955Z,5.13
2019-04-22T12:09:12.114Z,4.80
2019-04-22T12:11:41.747Z,6.00
2019-04-22T12:14:11.808Z,5.03
2019-04-22T12:16:41.470Z,5.33
2019-04-22T12:19:11.344Z,4.73
2019-04-22T12:21:41.589Z,7.93
2019-04-22T12:24:11.243Z,4.80
2019-04-22T12:26:42.185Z,4.97
2019-04-22T12:29:13.240Z,4.97
2019-04-22T12:31:42.883Z,4.70
2019-04-22T12:34:13.302Z,4.40
2019-04-22T12:36:42.799Z,4.07
2019-04-22T12:39:13.751Z,4.90
2019-04-22T12:41:44.329Z,4.70
2019-04-22T12:44:15.004Z,4.97
2019-04-22T12:46:46.010Z,5.07
2019-04-22T12:49:16.352Z,5.03
2019-04-22T12:51:47.331Z,4.57
2019-04-22T12:54:17.147Z,5.60
2019-04-22T12:56:47.958Z,5.53
2019-04-22T12:59:17.534Z,4.27
2019-04-22T13:01:47.102Z,4.80
2019-04-22T13:04:19.461Z,5.17
2019-04-22T13:06:48.071Z,4.77
2019-04-22T13:09:19.497Z,4.90
2019-04-22T13:11:50.898Z,5.10
2019-04-22T13:14:21.103Z,4.87
2019-04-22T13:16:55.297Z,4.33
2019-04-22T13:19:28.076Z,4.80
2019-04-22T13:21:56.646Z,4.77
2019-04-22T13:24:27.883Z,5.20
2019-04-22T13:26:58.995Z,4.57
2019-04-22T13:29:28.715Z,4.83
2019-04-22T13:31:58.653Z,5.07
2019-04-22T13:34:34.751Z,6.60
2019-04-22T13:37:01.164Z,4.80
2019-04-22T13:39:31.324Z,5.77
2019-04-22T13:44:33.590Z,4.70
2019-04-22T13:47:26.953Z,3.97
2019-04-22T13:50:11.664Z,4.60
2019-04-22T13:53:53.503Z,4.87
2019-04-22T13:55:01.729Z,5.87
2019-04-22T13:57:27.641Z,4.13
2019-04-22T13:59:44.572Z,5.10
2019-04-22T14:02:16.904Z,4.80
2019-04-22T14:04:48.482Z,4.60
2019-04-22T14:07:19.013Z,5.03
2019-04-22T14:09:52.001Z,4.77
2019-04-22T14:12:21.812Z,4.93
2019-04-22T14:14:52.612Z,7.73
2019-04-22T14:17:23.035Z,8.03
2019-04-22T14:19:52.834Z,5.80
2019-04-22T14:22:22.388Z,5.33
2019-04-22T14:24:52.408Z,5.63
2019-04-22T14:27:37.312Z,4.70
2019-04-22T14:29:53.644Z,4.77
2019-04-22T14:32:27.456Z,4.60
2019-04-22T14:34:55.316Z,4.57
2019-04-22T14:37:25.020Z,4.77
2019-04-22T14:39:55.722Z,4.40
2019-04-22T14:42:43.996Z,5.83
2019-04-22T14:45:23.130Z,4.57
2019-04-22T14:47:51.327Z,4.70
2019-04-22T14:50:22.272Z,4.80
2019-04-22T14:52:52.322Z,5.03
2019-04-22T14:55:08.058Z,4.63
2019-04-22T14:57:34.327Z,5.00
2019-04-22T15:00:15.525Z,5.90
2019-04-22T15:02:46.043Z,6.67
2019-04-22T15:05:16.393Z,11.13
2019-04-22T15:07:45.973Z,9.30
2019-04-22T15:10:17.998Z,6.80
2019-04-22T15:12:50.219Z,7.33
2019-04-22T15:15:34.132Z,5.87
2019-04-22T15:18:24.217Z,6.60
2019-04-22T15:20:56.543Z,8.13
2019-04-22T15:23:26.753Z,5.97
2019-04-22T15:25:56.788Z,8.30
2019-04-22T15:28:27.203Z,9.20
2019-04-22T15:30:57.455Z,6.70
2019-04-22T15:33:27.715Z,9.60
2019-04-22T15:35:58.955Z,8.00
2019-04-22T15:38:30.083Z,12.83
2019-04-22T15:41:00.950Z,6.37
2019-04-22T15:43:33.294Z,9.50
2019-04-22T15:46:03.875Z,13.80
2019-04-22T15:48:34.178Z,9.00
2019-04-22T15:51:04.827Z,18.97
2019-04-22T15:53:35.779Z,16.07
2019-04-22T15:56:05.772Z,8.83
2019-04-22T15:58:35.661Z,7.50
2019-04-22T16:01:12.941Z,11.13
2019-04-22T16:03:36.944Z,9.80
2019-04-22T16:06:06.353Z,7.27
2019-04-22T16:08:39.019Z,5.77
2019-04-22T16:11:07.144Z,5.67
2019-04-22T16:13:38.573Z,10.53
2019-04-22T16:16:07.964Z,7.10
2019-04-22T16:18:38.051Z,10.60
2019-04-22T16:21:08.953Z,11.70
2019-04-22T16:23:52.197Z,8.63
2019-04-22T16:26:24.307Z,6.23
2019-04-22T16:28:56.280Z,7.17
2019-04-22T16:31:25.272Z,5.70
2019-04-22T16:33:54.644Z,6.83
2019-04-22T16:36:24.872Z,8.03
2019-04-22T16:38:55.437Z,6.17
2019-04-22T16:41:26.534Z,6.50
2019-04-22T16:43:56.372Z,5.50
2019-04-22T16:46:25.948Z,5.43
2019-04-22T16:48:55.973Z,5.43
2019-04-22T16:51:25.511Z,6.03
2019-04-22T16:53:55.782Z,4.17
2019-04-22T16:56:26.651Z,4.77
2019-04-22T16:58:56.839Z,4.97
2019-04-22T17:01:43.210Z,5.60
2019-04-22T17:04:20.813Z,3.73
2019-04-22T17:06:53.349Z,3.73
2019-04-22T17:09:23.855Z,4.97
2019-04-22T17:11:53.982Z,3.97
2019-04-22T17:14:32.356Z,4.67
2019-04-22T17:16:54.861Z,4.57
2019-04-22T17:19:24.295Z,5.13
2019-04-22T17:21:53.762Z,4.60
2019-04-22T17:24:23.675Z,5.70
2019-04-22T17:26:54.621Z,5.03
2019-04-22T17:29:24.224Z,3.83
2019-04-22T17:32:00.433Z,6.80
2019-04-22T17:34:25.475Z,3.37
2019-04-22T17:36:55.314Z,6.50
2019-04-22T17:39:35.921Z,4.23
2019-04-22T17:42:14.077Z,4.33
2019-04-22T17:44:59.197Z,4.07
2019-04-22T17:47:20.572Z,3.67
2019-04-22T17:50:00.162Z,4.07
2019-04-22T17:52:30.852Z,3.93
2019-04-22T17:54:51.502Z,4.73
2019-04-22T17:57:27.982Z,4.17
2019-04-22T18:00:03.680Z,4.50
2019-04-22T18:02:26.770Z,4.10
2019-04-22T18:04:53.084Z,3.60
2019-04-22T18:07:49.626Z,5.27
2019-04-22T18:12:42.613Z,3.80
2019-04-22T18:15:12.088Z,4.53
2019-04-22T18:18:00.882Z,3.70
2019-04-22T18:20:09.824Z,4.10
2019-04-22T18:22:37.223Z,4.10
2019-04-22T18:25:07.694Z,5.70
2019-04-22T18:28:07.524Z,3.93
2019-04-22T18:30:16.329Z,4.13
2019-04-22T18:32:43.780Z,5.10
2019-04-22T18:35:16.659Z,3.60
2019-04-22T18:37:58.797Z,5.20
2019-04-22T18:40:18.104Z,5.93
2019-04-22T18:42:58.850Z,6.27
2019-04-22T18:47:51.441Z,4.93
2019-04-22T18:50:43.049Z,5.13
2019-04-22T18:53:12.397Z,3.30
2019-04-22T18:55:33.970Z,4.27
2019-04-22T18:58:06.790Z,3.97
2019-04-22T19:00:31.553Z,3.40
2019-04-22T19:03:08.885Z,5.47
2019-04-22T19:05:54.330Z,4.77
2019-04-22T19:08:28.808Z,3.30
2019-04-22T19:11:05.009Z,4.70
2019-04-22T19:13:53.172Z,5.90
2019-04-22T19:16:14.334Z,6.73
2019-04-22T19:18:35.037Z,4.33
2019-04-22T19:21:08.081Z,5.43
2019-04-22T19:23:32.126Z,4.47
2019-04-22T19:26:07.129Z,4.07
2019-04-22T19:28:40.430Z,4.77
2019-04-22T19:31:13.463Z,4.10
2019-04-22T19:33:40.038Z,4.93
2019-04-22T19:36:11.049Z,4.20
2019-04-22T19:38:30.045Z,5.20
2019-04-22T19:43:47.261Z,4.90
2019-04-22T19:46:14.737Z,5.27
2019-04-22T19:48:49.797Z,5.07
2019-04-22T19:51:23.549Z,6.50
2019-04-22T19:53:51.326Z,5.27
2019-04-22T19:56:11.281Z,4.50
2019-04-22T19:58:42.620Z,4.13
2019-04-22T20:01:30.855Z,4.17
2019-04-22T20:04:16.561Z,4.47
2019-04-22T20:06:57.616Z,3.83
2019-04-22T20:09:39.825Z,6.23
2019-04-22T20:12:00.666Z,5.27
2019-04-22T20:14:34.911Z,4.17
2019-04-22T20:17:02.205Z,5.00
2019-04-22T20:19:45.443Z,3.90
2019-04-22T20:22:09.097Z,5.17
2019-04-22T20:24:27.733Z,6.43
2019-04-22T20:27:13.751Z,3.93
2019-04-22T20:29:43.374Z,4.50
2019-04-22T20:32:16.927Z,6.83
2019-04-22T20:34:51.116Z,4.57
2019-04-22T20:37:22.558Z,5.20
2019-04-22T20:39:46.862Z,4.73
2019-04-22T20:42:31.374Z,7.27
2019-04-22T20:44:51.762Z,4.80
2019-04-22T20:47:17.681Z,4.23
2019-04-22T20:49:55.419Z,4.70
2019-04-22T20:52:33.870Z,4.57
2019-04-22T20:54:57.244Z,4.47
2019-04-22T20:57:33.594Z,4.67
2019-04-22T20:59:55.887Z,4.27
2019-04-22T21:02:23.844Z,3.60
2019-04-22T21:04:50.382Z,5.23
2019-04-22T21:07:26.611Z,3.47
2019-04-22T21:10:02.402Z,3.97
2019-04-22T21:12:27.755Z,5.30
2019-04-22T21:15:10.728Z,6.70
2019-04-22T21:17:34.764Z,3.80
2019-04-22T21:20:13.795Z,6.17
2019-04-22T21:22:42.057Z,4.23
2019-04-22T21:25:06.174Z,4.70
2019-04-22T21:27:45.360Z,3.47
2019-04-22T21:30:10.647Z,3.93
2019-04-22T21:32:44.742Z,4.50
2019-04-22T21:35:31.941Z,3.90
2019-04-22T21:37:51.024Z,5.77
2019-04-22T21:40:21.750Z,3.77
2019-04-22T21:42:53.127Z,4.33
2019-04-22T21:45:15.333Z,4.00
2019-04-22T21:48:05.211Z,6.30
2019-04-22T21:53:00.781Z,3.40
2019-04-22T21:55:29.726Z,4.37
2019-04-22T21:58:06.938Z,3.40
2019-04-22T22:00:46.144Z,4.10
2019-04-22T22:03:14.552Z,5.17
2019-04-22T22:05:35.482Z,5.20
2019-04-22T22:08:11.355Z,3.20
2019-04-22T22:10:45.420Z,4.00
2019-04-22T22:13:15.601Z,3.43
2019-04-22T22:15:47.441Z,4.53
2019-04-22T22:18:16.557Z,3.80
2019-04-22T22:21:01.064Z,4.87
2019-04-22T22:23:25.295Z,4.77
2019-04-22T22:25:48.705Z,3.37
2019-04-22T22:28:42.177Z,4.70
2019-04-22T22:31:15.528Z,4.30
2019-04-22T22:33:24.240Z,3.33
2019-04-22T22:35:52.005Z,3.00
2019-04-22T22:38:27.137Z,6.70
2019-04-22T22:40:41.594Z,3.80
2019-04-22T22:43:17.239Z,2.93
2019-04-22T22:45:48.678Z,3.90
2019-04-22T22:48:40.882Z,4.07
2019-04-22T22:51:05.419Z,4.33
2019-04-22T22:53:42.902Z,3.43
2019-04-22T22:56:02.202Z,4.10
2019-04-22T22:58:40.807Z,3.47
2019-04-22T23:01:07.113Z,4.00
2019-04-22T23:06:21.065Z,4.33
2019-04-22T23:08:48.486Z,4.53
2019-04-22T23:11:13.441Z,4.60
2019-04-22T23:13:49.956Z,4.87
2019-04-22T23:16:08.882Z,4.47
2019-04-22T23:18:28.016Z,3.43
2019-04-22T23:20:59.348Z,4.23
2019-04-22T23:23:43.606Z,3.17
2019-04-22T23:26:40.758Z,4.57
2019-04-22T23:29:07.124Z,3.23
2019-04-22T23:31:38.002Z,5.13
2019-04-22T23:34:11.890Z,4.90
2019-04-22T23:36:52.564Z,4.70
2019-04-22T23:39:30.955Z,3.33
2019-04-22T23:42:07.272Z,3.73
2019-04-22T23:44:31.926Z,3.37
2019-04-22T23:46:59.927Z,3.57
2019-04-22T23:49:28.251Z,3.27
2019-04-22T23:52:10.187Z,4.73
2019-04-22T23:54:49.568Z,4.00
2019-04-22T23:57:26.351Z,3.07
