createdAt,value
2023-04-10T00:02:11.889Z,99.90
2023-04-10T00:04:38.831Z,99.90
2023-04-10T00:07:05.668Z,99.90
2023-04-10T00:09:32.336Z,99.90
2023-04-10T00:11:59.569Z,99.90
2023-04-10T00:14:26.415Z,99.90
2023-04-10T00:16:53.260Z,99.90
2023-04-10T00:19:20.365Z,99.90
2023-04-10T00:21:47.205Z,99.90
2023-04-10T00:24:14.098Z,99.90
2023-04-10T00:26:41.074Z,99.90
2023-04-10T00:29:08.191Z,99.90
2023-04-10T00:31:34.891Z,99.90
2023-04-10T00:34:01.660Z,99.90
2023-04-10T00:36:28.622Z,99.90
2023-04-10T00:38:55.351Z,99.90
2023-04-10T00:41:23.848Z,99.90
2023-04-10T00:43:51.056Z,99.90
2023-04-10T00:46:18.060Z,99.90
2023-04-10T00:48:44.886Z,99.90
2023-04-10T00:51:12.303Z,99.90
2023-04-10T00:53:39.065Z,99.90
2023-04-10T00:56:06.949Z,99.90
2023-04-10T00:58:33.683Z,99.90
2023-04-10T01:01:00.479Z,99.90
2023-04-10T01:03:27.532Z,99.90
2023-04-10T01:06:04.631Z,99.90
2023-04-10T01:08:49.828Z,99.90
2023-04-10T01:11:34.740Z,99.90
2023-04-10T01:14:12.211Z,99.90
2023-04-10T01:17:04.116Z,99.90
2023-04-10T01:19:49.261Z,99.90
2023-04-10T01:22:17.211Z,99.90
2023-04-10T01:25:19.188Z,99.90
2023-04-10T01:28:07.758Z,99.90
2023-04-10T01:30:36.447Z,99.90
2023-04-10T01:33:05.795Z,99.90
2023-04-10T01:35:35.455Z,99.90
2023-04-10T01:38:04.685Z,99.90
2023-04-10T01:40:32.799Z,99.90
2023-04-10T01:43:01.900Z,99.90
2023-04-10T01:45:29.386Z,99.90
2023-04-10T01:47:56.559Z,99.90
2023-04-10T01:50:24.517Z,99.90
2023-04-10T01:52:56.209Z,99.90
2023-04-10T01:55:24.152Z,99.90
2023-04-10T01:57:51.874Z,99.90
2023-04-10T02:00:18.729Z,99.90
2023-04-10T02:02:45.891Z,99.90
2023-04-10T02:05:13.202Z,99.90
2023-04-10T02:08:12.013Z,99.90
2023-04-10T02:10:52.102Z,99.90
2023-04-10T02:13:22.040Z,99.90
2023-04-10T02:15:50.710Z,99.90
2023-04-10T02:18:19.656Z,99.90
2023-04-10T02:20:46.413Z,99.90
2023-04-10T02:23:16.818Z,99.90
2023-04-10T02:25:43.521Z,99.90
2023-04-10T02:28:10.241Z,99.90
2023-04-10T02:30:37.015Z,99.90
2023-04-10T02:33:03.853Z,99.90
2023-04-10T02:35:31.114Z,99.90
2023-04-10T02:37:57.841Z,99.90
2023-04-10T02:40:24.608Z,99.90
2023-04-10T02:42:51.567Z,99.90
2023-04-10T02:45:18.357Z,99.90
2023-04-10T02:47:45.196Z,99.90
2023-04-10T02:50:12.131Z,99.90
2023-04-10T02:52:38.838Z,99.90
2023-04-10T02:55:06.375Z,99.90
2023-04-10T02:57:33.209Z,99.90
2023-04-10T03:00:00.004Z,99.90
2023-04-10T03:02:27.145Z,99.90
2023-04-10T03:04:54.036Z,99.90
2023-04-10T03:07:20.812Z,99.90
2023-04-10T03:09:47.703Z,99.90
2023-04-10T03:12:14.562Z,99.90
2023-04-10T03:14:41.466Z,99.90
2023-04-10T03:17:08.225Z,99.90
2023-04-10T03:19:35.045Z,99.90
2023-04-10T03:22:02.256Z,99.90
2023-04-10T03:24:29.107Z,99.90
2023-04-10T03:26:57.182Z,99.90
2023-04-10T03:29:23.994Z,99.90
2023-04-10T03:31:51.001Z,99.90
2023-04-10T03:34:18.473Z,99.90
2023-04-10T03:36:45.412Z,99.90
2023-04-10T03:39:12.226Z,99.90
2023-04-10T03:41:38.890Z,99.90
2023-04-10T03:44:05.678Z,99.90
2023-04-10T03:46:32.393Z,99.90
2023-04-10T03:48:59.126Z,99.90
2023-04-10T03:51:26.625Z,99.90
2023-04-10T03:53:53.764Z,99.90
2023-04-10T03:56:20.798Z,99.90
2023-04-10T03:58:47.547Z,99.90
2023-04-10T04:01:14.306Z,99.90
2023-04-10T04:03:41.200Z,99.90
2023-04-10T04:06:07.983Z,99.90
2023-04-10T04:08:36.350Z,99.90
2023-04-10T04:11:03.192Z,99.90
2023-04-10T04:13:29.956Z,99.90
2023-04-10T04:15:56.644Z,99.90
2023-04-10T04:18:23.318Z,99.90
2023-04-10T04:20:50.274Z,99.90
2023-04-10T04:23:17.850Z,99.90
2023-04-10T04:25:44.557Z,99.90
2023-04-10T04:28:13.629Z,99.90
2023-04-10T04:30:40.372Z,99.90
2023-04-10T04:33:07.166Z,99.90
2023-04-10T04:35:33.996Z,99.90
2023-04-10T04:38:00.879Z,99.90
2023-04-10T04:40:27.589Z,99.90
2023-04-10T04:42:54.268Z,99.90
2023-04-10T04:45:21.923Z,99.90
2023-04-10T04:47:48.716Z,99.90
2023-04-10T04:50:15.526Z,99.90
2023-04-10T04:52:43.240Z,99.90
2023-04-10T04:55:10.320Z,99.90
2023-04-10T04:57:37.091Z,99.90
2023-04-10T05:00:04.218Z,99.90
2023-04-10T05:02:31.047Z,99.90
2023-04-10T05:04:57.951Z,99.90
2023-04-10T05:07:24.648Z,99.90
2023-04-10T05:09:51.850Z,99.90
2023-04-10T05:12:18.556Z,99.90
2023-04-10T05:14:46.062Z,99.90
2023-04-10T05:17:12.783Z,99.90
2023-04-10T05:19:39.454Z,99.90
2023-04-10T05:22:06.259Z,99.90
2023-04-10T05:24:33.022Z,99.90
2023-04-10T05:26:59.709Z,99.90
2023-04-10T05:29:26.602Z,99.90
2023-04-10T05:31:53.580Z,99.90
2023-04-10T05:34:20.296Z,99.90
2023-04-10T05:36:47.156Z,99.90
2023-04-10T05:39:13.931Z,99.90
2023-04-10T05:41:40.669Z,99.90
2023-04-10T05:44:07.541Z,99.90
2023-04-10T05:46:34.234Z,99.90
2023-04-10T05:49:00.940Z,99.90
2023-04-10T05:51:28.764Z,99.90
2023-04-10T05:53:55.443Z,99.90
2023-04-10T05:56:22.108Z,99.90
2023-04-10T05:58:48.812Z,99.90
2023-04-10T06:01:15.561Z,99.90
2023-04-10T06:03:42.384Z,99.90
2023-04-10T06:06:10.463Z,99.90
2023-04-10T06:08:37.233Z,99.90
2023-04-10T06:11:04.028Z,99.90
2023-04-10T06:13:30.736Z,99.90
2023-04-10T06:15:57.524Z,99.90
2023-04-10T06:18:24.206Z,99.90
2023-04-10T06:20:50.960Z,99.90
2023-04-10T06:23:17.782Z,99.90
2023-04-10T06:25:44.517Z,99.90
2023-04-10T06:28:11.277Z,99.90
2023-04-10T06:30:38.097Z,99.90
2023-04-10T06:33:04.928Z,99.90
2023-04-10T06:35:31.834Z,99.90
2023-04-10T06:37:58.582Z,99.90
2023-04-10T06:40:25.381Z,99.90
2023-04-10T06:42:52.092Z,99.90
2023-04-10T06:45:18.950Z,99.90
2023-04-10T06:47:45.918Z,99.90
2023-04-10T06:50:12.681Z,99.90
2023-04-10T06:52:40.445Z,99.90
2023-04-10T06:55:08.646Z,99.90
2023-04-10T06:57:35.490Z,99.90
2023-04-10T07:00:02.308Z,99.90
2023-04-10T07:02:29.142Z,99.90
2023-04-10T07:04:56.937Z,99.90
2023-04-10T07:07:24.338Z,99.90
2023-04-10T07:09:51.289Z,99.90
2023-04-10T07:12:19.410Z,99.90
2023-04-10T07:14:46.207Z,99.90
2023-04-10T07:17:13.003Z,99.90
2023-04-10T07:19:39.880Z,99.90
2023-04-10T07:22:07.486Z,99.90
2023-04-10T07:24:34.205Z,99.90
2023-04-10T07:27:01.981Z,99.90
2023-04-10T07:29:28.804Z,99.90
2023-04-10T07:31:55.630Z,99.90
2023-04-10T07:34:22.478Z,99.90
2023-04-10T07:36:49.294Z,99.90
2023-04-10T07:39:16.098Z,99.90
2023-04-10T07:41:43.553Z,99.90
2023-04-10T07:44:10.639Z,99.90
2023-04-10T07:46:37.872Z,99.90
2023-04-10T07:49:06.088Z,99.90
2023-04-10T07:51:34.111Z,99.90
2023-04-10T07:54:00.996Z,99.90
2023-04-10T07:56:31.264Z,99.90
2023-04-10T07:59:00.821Z,99.90
2023-04-10T08:01:28.840Z,99.90
2023-04-10T08:03:59.009Z,99.90
2023-04-10T08:06:26.018Z,99.90
2023-04-10T08:08:53.065Z,99.90
2023-04-10T08:11:31.576Z,99.90
2023-04-10T08:14:02.970Z,99.90
2023-04-10T08:16:31.523Z,99.90
2023-04-10T08:18:59.564Z,99.90
2023-04-10T08:21:27.771Z,99.90
2023-04-10T08:23:55.983Z,99.90
2023-04-10T08:26:23.019Z,99.90
2023-04-10T08:28:51.461Z,99.90
2023-04-10T08:31:20.027Z,99.90
2023-04-10T08:33:48.034Z,99.90
2023-04-10T08:36:20.204Z,99.90
2023-04-10T08:38:48.097Z,99.90
2023-04-10T08:41:19.314Z,99.90
2023-04-10T08:43:46.783Z,99.90
2023-04-10T08:46:14.978Z,99.90
2023-04-10T08:49:01.870Z,99.90
2023-04-10T08:51:40.787Z,99.90
2023-04-10T08:54:10.901Z,99.90
2023-04-10T08:56:41.585Z,99.90
2023-04-10T08:59:09.072Z,99.90
2023-04-10T09:01:36.484Z,99.90
2023-04-10T09:04:03.554Z,99.90
2023-04-10T09:06:31.482Z,99.90
2023-04-10T09:12:01.239Z,99.90
2023-04-10T09:14:29.504Z,99.90
2023-04-10T09:17:24.037Z,99.90
2023-04-10T09:19:55.895Z,99.90
2023-04-10T09:22:34.016Z,99.90
2023-04-10T09:25:02.774Z,99.90
2023-04-10T09:27:42.221Z,99.90
2023-04-10T09:30:09.265Z,99.90
2023-04-10T09:32:41.596Z,99.90
2023-04-10T09:35:12.947Z,99.90
2023-04-10T09:37:42.247Z,99.90
2023-04-10T09:40:24.667Z,99.90
2023-04-10T09:42:52.401Z,99.90
2023-04-10T09:45:20.484Z,99.90
2023-04-10T09:48:06.714Z,99.90
2023-04-10T09:50:43.642Z,99.90
2023-04-10T09:53:15.450Z,99.90
2023-04-10T09:55:43.455Z,99.90
2023-04-10T09:58:11.459Z,99.90
2023-04-10T10:00:46.396Z,99.90
2023-04-10T10:03:15.432Z,99.90
2023-04-10T10:05:47.655Z,99.90
2023-04-10T10:08:15.758Z,99.90
2023-04-10T10:10:48.926Z,99.90
2023-04-10T10:13:20.753Z,99.90
2023-04-10T10:16:01.697Z,99.90
2023-04-10T10:18:59.406Z,99.90
2023-04-10T10:21:28.431Z,99.90
2023-04-10T10:23:58.726Z,99.90
2023-04-10T10:26:25.431Z,99.90
2023-04-10T10:28:53.319Z,99.90
2023-04-10T10:31:22.554Z,95.90
2023-04-10T10:33:52.710Z,91.30
2023-04-10T10:36:20.640Z,87.70
2023-04-10T10:39:02.690Z,84.90
2023-04-10T10:41:38.197Z,85.00
2023-04-10T10:44:17.940Z,79.30
2023-04-10T10:46:59.026Z,80.30
2023-04-10T10:50:00.049Z,79.40
2023-04-10T10:52:42.740Z,80.40
2023-04-10T10:55:31.564Z,80.90
2023-04-10T10:58:01.205Z,83.40
2023-04-10T11:00:50.435Z,85.40
2023-04-10T11:03:17.523Z,85.10
2023-04-10T11:05:52.312Z,83.30
2023-04-10T11:08:36.423Z,84.70
2023-04-10T11:11:08.141Z,85.40
2023-04-10T11:13:36.852Z,83.50
2023-04-10T11:16:06.503Z,87.00
2023-04-10T11:18:55.895Z,84.40
2023-04-10T11:21:29.737Z,86.60
2023-04-10T11:23:56.420Z,85.40
2023-04-10T11:26:41.032Z,84.50
2023-04-10T11:29:27.867Z,85.70
2023-04-10T11:32:02.757Z,82.90
2023-04-10T11:34:33.386Z,82.60
2023-04-10T11:37:03.175Z,82.90
2023-04-10T11:39:31.377Z,86.40
2023-04-10T11:41:58.261Z,88.40
2023-04-10T11:44:27.792Z,88.40
2023-04-10T11:46:56.582Z,88.70
2023-04-10T11:49:27.968Z,90.10
2023-04-10T11:51:55.590Z,88.00
2023-04-10T11:54:23.453Z,90.60
2023-04-10T11:56:57.185Z,94.80
2023-04-10T11:59:25.545Z,99.90
2023-04-10T12:01:56.409Z,91.10
2023-04-10T12:04:24.409Z,89.50
2023-04-10T12:06:53.588Z,83.60
2023-04-10T12:09:22.191Z,82.60
2023-04-10T12:11:57.027Z,93.40
2023-04-10T12:14:29.142Z,99.90
2023-04-10T12:16:57.138Z,99.90
2023-04-10T12:19:24.187Z,99.90
2023-04-10T12:21:51.567Z,99.90
2023-04-10T12:24:43.823Z,99.90
2023-04-10T12:27:27.684Z,99.90
2023-04-10T12:29:58.460Z,99.90
2023-04-10T12:32:27.820Z,99.90
2023-04-10T12:35:00.768Z,99.90
2023-04-10T12:37:54.508Z,96.70
2023-04-10T12:40:21.602Z,94.60
2023-04-10T12:42:48.379Z,99.90
2023-04-10T12:45:15.661Z,86.60
2023-04-10T12:47:53.789Z,89.50
2023-04-10T12:50:21.149Z,85.80
2023-04-10T12:53:09.132Z,92.50
2023-04-10T12:55:35.857Z,85.80
2023-04-10T12:58:22.712Z,94.90
2023-04-10T13:00:49.724Z,98.20
2023-04-10T13:03:16.628Z,91.90
2023-04-10T13:05:44.419Z,99.80
2023-04-10T13:08:11.120Z,92.00
2023-04-10T13:10:38.402Z,91.40
2023-04-10T13:13:07.311Z,92.10
2023-04-10T13:15:34.748Z,86.40
2023-04-10T13:18:02.001Z,90.70
2023-04-10T13:20:30.502Z,92.30
2023-04-10T13:22:57.218Z,90.00
2023-04-10T13:25:24.084Z,90.50
2023-04-10T13:27:50.981Z,87.30
2023-04-10T13:30:17.708Z,90.00
2023-04-10T13:32:44.429Z,90.00
2023-04-10T13:35:11.957Z,90.70
2023-04-10T13:37:38.667Z,94.20
2023-04-10T13:40:05.880Z,85.80
2023-04-10T13:42:32.778Z,86.00
2023-04-10T13:44:59.474Z,90.40
2023-04-10T13:47:26.224Z,80.20
2023-04-10T13:49:53.023Z,81.40
2023-04-10T13:52:19.756Z,78.00
2023-04-10T13:54:46.684Z,77.90
2023-04-10T13:57:13.459Z,76.00
2023-04-10T13:59:40.211Z,72.00
2023-04-10T14:02:07.256Z,71.40
2023-04-10T14:04:34.058Z,72.70
2023-04-10T14:07:02.078Z,71.70
2023-04-10T14:09:29.268Z,74.40
2023-04-10T14:11:56.144Z,75.40
2023-04-10T14:14:25.663Z,74.00
2023-04-10T14:16:52.545Z,74.90
2023-04-10T14:19:19.558Z,78.90
2023-04-10T14:21:46.308Z,82.50
2023-04-10T14:24:13.395Z,83.50
2023-04-10T14:26:40.275Z,83.40
2023-04-10T14:29:08.713Z,84.60
2023-04-10T14:31:44.178Z,81.50
2023-04-10T14:34:18.503Z,75.60
2023-04-10T14:36:45.387Z,75.20
2023-04-10T14:39:12.100Z,79.10
2023-04-10T14:41:47.445Z,78.70
2023-04-10T14:44:14.337Z,80.10
2023-04-10T14:46:41.184Z,80.60
2023-04-10T14:49:07.897Z,77.70
2023-04-10T14:51:34.832Z,76.50
2023-04-10T14:54:02.496Z,78.10
2023-04-10T14:56:29.323Z,79.90
2023-04-10T14:58:56.212Z,81.40
2023-04-10T15:01:23.011Z,82.70
2023-04-10T15:03:49.986Z,83.70
2023-04-10T15:06:16.976Z,83.70
2023-04-10T15:08:43.761Z,85.60
2023-04-10T15:11:10.892Z,81.70
2023-04-10T15:13:38.557Z,83.80
2023-04-10T15:16:06.255Z,80.80
2023-04-10T15:18:33.765Z,81.40
2023-04-10T15:21:00.619Z,81.50
2023-04-10T15:23:27.529Z,80.70
2023-04-10T15:25:56.018Z,82.30
2023-04-10T15:28:22.799Z,81.70
2023-04-10T15:30:50.201Z,79.30
2023-04-10T15:33:17.441Z,78.00
2023-04-10T15:35:48.516Z,77.70
2023-04-10T15:38:15.485Z,77.90
2023-04-10T15:40:42.251Z,76.40
2023-04-10T15:43:08.994Z,74.60
2023-04-10T15:45:36.917Z,73.90
2023-04-10T15:48:04.732Z,74.10
2023-04-10T15:50:31.739Z,76.90
2023-04-10T15:52:58.537Z,79.50
2023-04-10T15:55:25.314Z,80.00
2023-04-10T15:57:52.156Z,80.40
2023-04-10T16:00:19.270Z,81.20
2023-04-10T16:02:46.406Z,99.90
2023-04-10T16:05:14.501Z,99.90
2023-04-10T16:07:43.527Z,99.90
2023-04-10T16:10:11.204Z,99.90
2023-04-10T16:12:38.511Z,99.90
2023-04-10T16:15:08.139Z,99.90
2023-04-10T16:17:35.292Z,99.90
2023-04-10T16:20:05.891Z,99.90
2023-04-10T16:22:32.885Z,99.90
2023-04-10T16:25:00.426Z,99.90
2023-04-10T16:27:27.400Z,99.90
2023-04-10T16:29:54.178Z,99.90
2023-04-10T16:32:21.235Z,99.90
2023-04-10T16:34:48.020Z,99.90
2023-04-10T16:37:14.802Z,99.90
2023-04-10T16:39:41.590Z,99.90
2023-04-10T16:42:08.414Z,99.90
2023-04-10T16:44:36.017Z,99.90
2023-04-10T16:47:02.871Z,99.90
2023-04-10T16:49:29.803Z,99.90
2023-04-10T16:51:56.526Z,99.90
2023-04-10T16:54:23.264Z,99.90
2023-04-10T16:56:50.046Z,99.90
2023-04-10T16:59:16.788Z,99.90
2023-04-10T17:01:43.601Z,99.90
2023-04-10T17:04:10.555Z,99.90
2023-04-10T17:06:37.374Z,99.90
2023-04-10T17:09:04.406Z,99.90
2023-04-10T17:11:31.343Z,99.90
2023-04-10T17:13:58.072Z,99.90
2023-04-10T17:16:25.026Z,99.90
2023-04-10T17:18:51.875Z,99.90
2023-04-10T17:21:18.820Z,99.90
2023-04-10T17:23:45.966Z,99.90
2023-04-10T17:26:16.751Z,99.90
2023-04-10T17:28:45.157Z,99.90
2023-04-10T17:31:13.745Z,99.90
2023-04-10T17:33:43.556Z,99.90
2023-04-10T17:36:12.300Z,99.90
2023-04-10T17:38:40.210Z,99.90
2023-04-10T17:41:07.825Z,99.90
2023-04-10T17:43:36.032Z,99.90
2023-04-10T17:46:02.774Z,99.90
2023-04-10T17:48:29.847Z,99.90
2023-04-10T17:50:56.636Z,99.90
2023-04-10T17:53:23.436Z,99.90
2023-04-10T17:55:50.161Z,99.90
2023-04-10T17:58:16.948Z,99.90
2023-04-10T18:00:43.842Z,99.90
2023-04-10T18:03:10.707Z,99.90
2023-04-10T18:05:39.744Z,99.90
2023-04-10T18:08:08.472Z,99.90
2023-04-10T18:10:37.090Z,99.90
2023-04-10T18:13:04.663Z,99.90
2023-04-10T18:15:31.385Z,99.90
2023-04-10T18:17:59.593Z,99.90
2023-04-10T18:20:26.628Z,99.90
2023-04-10T18:22:53.937Z,99.90
2023-04-10T18:25:20.776Z,99.90
2023-04-10T18:28:09.569Z,99.90
2023-04-10T18:30:38.928Z,99.90
2023-04-10T18:33:09.899Z,99.90
2023-04-10T18:35:38.117Z,99.90
2023-04-10T18:38:05.006Z,99.90
2023-04-10T18:40:31.876Z,99.90
2023-04-10T18:42:59.726Z,99.90
2023-04-10T18:45:26.516Z,99.90
2023-04-10T18:47:53.665Z,99.90
2023-04-10T18:50:20.704Z,99.90
2023-04-10T18:52:47.492Z,99.90
2023-04-10T18:55:14.412Z,99.90
2023-04-10T18:57:41.376Z,99.90
2023-04-10T19:00:09.621Z,99.90
2023-04-10T19:02:36.448Z,99.90
2023-04-10T19:05:03.583Z,99.90
2023-04-10T19:07:32.437Z,99.90
2023-04-10T19:09:59.301Z,99.90
2023-04-10T19:12:26.085Z,99.90
2023-04-10T19:14:52.797Z,99.90
2023-04-10T19:17:21.986Z,99.90
2023-04-10T19:19:48.859Z,99.90
2023-04-10T19:22:16.337Z,99.90
2023-04-10T19:24:43.099Z,99.90
2023-04-10T19:27:09.911Z,99.90
2023-04-10T19:29:36.664Z,99.90
2023-04-10T19:32:04.277Z,99.90
2023-04-10T19:34:31.130Z,99.90
2023-04-10T19:36:58.628Z,99.90
2023-04-10T19:39:25.640Z,99.90
2023-04-10T19:41:52.376Z,99.90
2023-04-10T19:44:19.300Z,99.90
2023-04-10T19:46:48.347Z,99.90
2023-04-10T19:49:15.335Z,99.90
2023-04-10T19:51:42.304Z,99.90
2023-04-10T19:54:09.163Z,99.90
2023-04-10T19:56:37.761Z,99.90
2023-04-10T19:59:04.611Z,99.90
2023-04-10T20:01:31.517Z,99.90
2023-04-10T20:03:58.361Z,99.90
2023-04-10T20:06:27.235Z,99.90
2023-04-10T20:08:54.452Z,99.90
2023-04-10T20:11:21.583Z,99.90
2023-04-10T20:13:48.423Z,99.90
2023-04-10T20:16:15.883Z,99.90
2023-04-10T20:18:42.640Z,99.90
2023-04-10T20:21:09.453Z,99.90
2023-04-10T20:23:37.737Z,99.90
2023-04-10T20:26:04.590Z,99.90
2023-04-10T20:28:31.743Z,99.90
2023-04-10T20:30:58.657Z,99.90
2023-04-10T20:33:25.568Z,99.90
2023-04-10T20:35:53.091Z,99.90
2023-04-10T20:38:20.015Z,99.90
2023-04-10T20:40:46.846Z,99.90
2023-04-10T20:43:14.217Z,99.90
2023-04-10T20:45:41.442Z,99.90
2023-04-10T20:48:09.204Z,99.90
2023-04-10T20:50:37.572Z,99.90
2023-04-10T20:53:04.418Z,99.90
2023-04-10T20:55:31.344Z,99.90
2023-04-10T20:57:58.868Z,99.90
2023-04-10T21:00:25.910Z,99.90
2023-04-10T21:02:53.288Z,99.90
2023-04-10T21:05:20.219Z,99.90
2023-04-10T21:07:48.499Z,99.90
2023-04-10T21:10:15.453Z,99.90
2023-04-10T21:12:43.207Z,99.90
2023-04-10T21:15:10.416Z,99.90
2023-04-10T21:17:37.435Z,99.90
2023-04-10T21:20:04.435Z,99.90
2023-04-10T21:22:31.635Z,99.90
2023-04-10T21:24:58.616Z,99.90
2023-04-10T21:27:25.443Z,99.90
2023-04-10T21:29:52.512Z,99.90
2023-04-10T21:32:19.477Z,99.90
2023-04-10T21:34:46.590Z,99.90
2023-04-10T21:37:13.457Z,99.90
2023-04-10T21:39:43.578Z,99.90
2023-04-10T21:42:10.465Z,99.90
2023-04-10T21:44:37.629Z,99.90
2023-04-10T21:47:04.938Z,99.90
2023-04-10T21:49:31.841Z,99.90
2023-04-10T21:51:59.648Z,99.90
2023-04-10T21:54:27.620Z,99.90
2023-04-10T21:56:54.508Z,99.90
2023-04-10T21:59:21.403Z,99.90
2023-04-10T22:01:48.414Z,99.90
2023-04-10T22:04:15.635Z,99.90
2023-04-10T22:06:42.625Z,99.90
2023-04-10T22:09:09.534Z,99.90
2023-04-10T22:11:39.178Z,99.90
2023-04-10T22:14:16.116Z,99.90
2023-04-10T22:16:44.242Z,99.90
2023-04-10T22:19:11.059Z,99.90
2023-04-10T22:21:38.038Z,99.90
2023-04-10T22:24:05.250Z,99.90
2023-04-10T22:26:33.609Z,99.90
2023-04-10T22:29:00.571Z,99.90
2023-04-10T22:31:27.405Z,99.90
2023-04-10T22:33:54.760Z,99.90
2023-04-10T22:36:22.053Z,99.90
2023-04-10T22:38:55.233Z,99.90
2023-04-10T22:41:22.216Z,99.90
2023-04-10T22:43:48.955Z,99.90
2023-04-10T22:46:15.757Z,99.90
2023-04-10T22:48:43.160Z,99.90
2023-04-10T22:51:11.972Z,99.90
2023-04-10T22:53:39.365Z,99.90
2023-04-10T22:56:10.156Z,99.90
2023-04-10T22:58:40.748Z,99.90
2023-04-10T23:01:08.344Z,99.90
2023-04-10T23:03:36.103Z,99.90
2023-04-10T23:06:02.913Z,99.90
2023-04-10T23:08:29.726Z,99.90
2023-04-10T23:10:56.509Z,99.90
2023-04-10T23:13:23.293Z,99.90
2023-04-10T23:15:51.240Z,99.90
2023-04-10T23:18:18.312Z,99.90
2023-04-10T23:20:46.364Z,99.90
2023-04-10T23:23:13.442Z,99.90
2023-04-10T23:25:40.210Z,99.90
2023-04-10T23:28:06.967Z,99.90
2023-04-10T23:30:33.894Z,99.90
2023-04-10T23:33:00.694Z,99.90
2023-04-10T23:35:27.994Z,99.90
2023-04-10T23:37:54.861Z,99.90
2023-04-10T23:40:21.773Z,99.90
2023-04-10T23:42:48.710Z,99.90
2023-04-10T23:45:15.581Z,99.90
2023-04-10T23:47:42.421Z,99.90
2023-04-10T23:50:10.728Z,99.90
2023-04-10T23:52:37.584Z,99.90
2023-04-10T23:55:04.783Z,99.90
2023-04-10T23:57:32.862Z,99.90
