createdAt,value
2022-11-05T00:00:36.766Z,2.50
2022-11-05T00:01:29.126Z,2.60
2022-11-05T00:02:19.787Z,2.42
2022-11-05T00:03:09.958Z,2.55
2022-11-05T00:04:00.059Z,2.60
2022-11-05T00:04:50.271Z,2.90
2022-11-05T00:05:40.024Z,2.45
2022-11-05T00:06:30.394Z,2.70
2022-11-05T00:07:32.365Z,2.90
2022-11-05T00:08:23.910Z,2.78
2022-11-05T00:09:14.350Z,2.50
2022-11-05T00:09:46.856Z,2.92
2022-11-05T00:10:23.163Z,2.78
2022-11-05T00:10:54.782Z,2.75
2022-11-05T00:11:46.537Z,2.78
2022-11-05T00:12:53.440Z,2.97
2022-11-05T00:13:43.812Z,3.00
2022-11-05T00:14:34.034Z,3.13
2022-11-05T00:15:24.311Z,2.92
2022-11-05T00:16:14.802Z,2.95
2022-11-05T00:16:46.331Z,3.17
2022-11-05T00:17:17.857Z,2.88
2022-11-05T00:17:49.447Z,3.30
2022-11-05T00:18:21.127Z,2.88
2022-11-05T00:19:07.937Z,3.13
2022-11-05T00:19:39.478Z,3.40
2022-11-05T00:20:13.650Z,3.20
2022-11-05T00:20:45.231Z,2.85
2022-11-05T00:21:49.046Z,2.92
2022-11-05T00:22:39.112Z,2.90
2022-11-05T00:23:29.314Z,3.28
2022-11-05T00:24:24.171Z,2.88
2022-11-05T00:25:14.107Z,3.20
2022-11-05T00:25:57.320Z,2.85
2022-11-05T00:26:28.834Z,2.95
2022-11-05T00:27:00.382Z,3.40
2022-11-05T00:27:33.971Z,3.03
2022-11-05T00:28:05.491Z,3.40
2022-11-05T00:28:37.985Z,3.08
2022-11-05T00:29:09.545Z,2.95
2022-11-05T00:29:41.081Z,2.95
2022-11-05T00:30:16.864Z,3.22
2022-11-05T00:30:48.491Z,2.70
2022-11-05T00:31:20.009Z,2.90
2022-11-05T00:31:51.538Z,3.10
2022-11-05T00:32:23.053Z,3.20
2022-11-05T00:32:54.648Z,3.10
2022-11-05T00:33:26.171Z,3.13
2022-11-05T00:33:57.697Z,2.97
2022-11-05T00:34:29.266Z,3.13
2022-11-05T00:35:00.804Z,3.10
2022-11-05T00:35:32.338Z,3.35
2022-11-05T00:36:05.132Z,2.92
2022-11-05T00:36:36.740Z,3.35
2022-11-05T00:37:08.253Z,3.45
2022-11-05T00:37:39.912Z,3.20
2022-11-05T00:38:11.822Z,2.92
2022-11-05T00:38:43.350Z,3.42
2022-11-05T00:39:14.919Z,2.83
2022-11-05T00:39:46.454Z,3.28
2022-11-05T00:40:18.150Z,2.78
2022-11-05T00:40:49.773Z,3.13
2022-11-05T00:41:21.326Z,2.90
2022-11-05T00:42:11.525Z,2.75
2022-11-05T00:43:02.665Z,3.00
2022-11-05T00:43:52.768Z,2.75
2022-11-05T00:44:42.842Z,3.00
2022-11-05T00:45:14.645Z,2.63
2022-11-05T00:45:46.240Z,2.70
2022-11-05T00:46:17.774Z,2.92
2022-11-05T00:46:49.351Z,2.75
2022-11-05T00:47:39.572Z,2.80
2022-11-05T00:48:29.666Z,2.83
2022-11-05T00:49:19.838Z,3.47
2022-11-05T00:49:51.356Z,3.00
2022-11-05T00:50:23.170Z,3.30
2022-11-05T00:50:54.721Z,3.03
2022-11-05T00:51:26.255Z,2.83
2022-11-05T00:52:16.376Z,2.78
2022-11-05T00:52:56.420Z,2.67
2022-11-05T00:53:27.986Z,2.95
2022-11-05T00:53:59.605Z,2.80
2022-11-05T00:54:31.120Z,2.70
2022-11-05T00:55:02.762Z,2.63
2022-11-05T00:55:38.541Z,2.70
2022-11-05T00:56:10.186Z,2.60
2022-11-05T00:56:41.730Z,2.97
2022-11-05T00:57:13.280Z,3.10
2022-11-05T00:57:44.802Z,2.60
2022-11-05T00:58:21.416Z,2.80
2022-11-05T00:58:52.927Z,2.83
2022-11-05T00:59:24.479Z,2.80
2022-11-05T00:59:56.001Z,2.63
2022-11-05T01:00:30.425Z,3.30
2022-11-05T01:01:02.564Z,2.63
2022-11-05T01:01:34.216Z,2.65
2022-11-05T01:02:06.082Z,2.90
2022-11-05T01:02:37.912Z,3.25
2022-11-05T01:03:15.845Z,2.45
2022-11-05T01:03:51.510Z,3.17
2022-11-05T01:04:23.512Z,2.92
2022-11-05T01:04:55.036Z,3.03
2022-11-05T01:05:26.990Z,2.85
2022-11-05T01:06:06.053Z,2.70
2022-11-05T01:06:37.610Z,2.50
2022-11-05T01:07:09.132Z,3.00
2022-11-05T01:07:41.203Z,2.78
2022-11-05T01:08:14.564Z,2.90
2022-11-05T01:08:46.795Z,2.88
2022-11-05T01:09:18.323Z,2.95
2022-11-05T01:09:49.839Z,2.40
2022-11-05T01:10:21.876Z,2.92
2022-11-05T01:10:56.293Z,3.10
2022-11-05T01:11:33.804Z,3.03
2022-11-05T01:12:05.877Z,2.90
2022-11-05T01:12:37.448Z,3.38
2022-11-05T01:13:12.868Z,3.05
2022-11-05T01:13:44.848Z,3.10
2022-11-05T01:14:16.374Z,2.88
2022-11-05T01:14:47.910Z,2.95
2022-11-05T01:15:20.691Z,3.35
2022-11-05T01:15:52.366Z,2.65
2022-11-05T01:16:23.894Z,3.05
2022-11-05T01:16:55.430Z,3.05
2022-11-05T01:17:26.993Z,3.45
2022-11-05T01:17:58.531Z,2.92
2022-11-05T01:18:30.178Z,3.08
2022-11-05T01:19:02.166Z,3.10
2022-11-05T01:19:33.696Z,2.63
2022-11-05T01:20:05.746Z,3.03
2022-11-05T01:20:37.389Z,3.15
2022-11-05T01:21:15.889Z,2.80
2022-11-05T01:21:47.474Z,3.00
2022-11-05T01:22:19.240Z,3.08
2022-11-05T01:22:50.756Z,3.60
2022-11-05T01:23:22.363Z,3.53
2022-11-05T01:23:54.422Z,3.35
2022-11-05T01:24:25.998Z,3.05
2022-11-05T01:24:57.532Z,3.25
2022-11-05T01:25:29.174Z,3.15
2022-11-05T01:26:00.697Z,3.42
2022-11-05T01:26:32.270Z,3.30
2022-11-05T01:27:03.906Z,3.10
2022-11-05T01:27:37.106Z,3.20
2022-11-05T01:28:09.777Z,3.33
2022-11-05T01:28:41.459Z,3.00
2022-11-05T01:29:13.556Z,3.47
2022-11-05T01:29:45.171Z,3.35
2022-11-05T01:30:16.888Z,3.17
2022-11-05T01:30:55.701Z,3.53
2022-11-05T01:31:28.588Z,3.38
2022-11-05T01:32:00.149Z,3.70
2022-11-05T01:32:31.788Z,3.30
2022-11-05T01:33:03.576Z,3.42
2022-11-05T01:33:35.116Z,3.50
2022-11-05T01:34:06.653Z,3.55
2022-11-05T01:34:38.254Z,3.42
2022-11-05T01:35:13.202Z,3.88
2022-11-05T01:35:45.245Z,4.13
2022-11-05T01:36:17.558Z,3.80
2022-11-05T01:36:49.321Z,3.60
2022-11-05T01:37:20.835Z,3.33
2022-11-05T01:37:52.388Z,3.60
2022-11-05T01:38:24.060Z,3.50
2022-11-05T01:38:55.686Z,3.78
2022-11-05T01:39:27.215Z,3.80
2022-11-05T01:39:58.888Z,3.45
2022-11-05T01:40:30.424Z,3.85
2022-11-05T01:41:01.982Z,4.05
2022-11-05T01:41:33.542Z,3.90
2022-11-05T01:42:14.636Z,4.20
2022-11-05T01:42:46.810Z,3.60
2022-11-05T01:43:21.065Z,3.60
2022-11-05T01:43:59.278Z,3.83
2022-11-05T01:44:54.320Z,3.75
2022-11-05T01:45:27.759Z,3.50
2022-11-05T01:45:59.337Z,4.10
2022-11-05T01:46:40.883Z,3.83
2022-11-05T01:47:25.572Z,3.95
2022-11-05T01:48:11.163Z,3.53
2022-11-05T01:48:42.807Z,4.05
2022-11-05T01:49:34.257Z,4.18
2022-11-05T01:50:22.649Z,3.50
2022-11-05T01:51:07.059Z,4.00
2022-11-05T01:51:39.554Z,4.10
2022-11-05T01:52:11.086Z,4.07
2022-11-05T01:52:42.624Z,4.40
2022-11-05T01:53:30.210Z,4.28
2022-11-05T01:54:08.845Z,4.50
2022-11-05T01:54:40.556Z,4.20
2022-11-05T01:55:13.726Z,3.85
2022-11-05T01:55:57.054Z,4.20
2022-11-05T01:56:31.284Z,3.97
2022-11-05T01:57:08.287Z,3.95
2022-11-05T01:57:40.125Z,4.40
2022-11-05T01:58:16.834Z,4.25
2022-11-05T01:58:55.728Z,4.35
2022-11-05T01:59:48.643Z,4.57
2022-11-05T02:01:04.614Z,4.65
2022-11-05T02:01:36.318Z,4.50
2022-11-05T02:02:08.317Z,4.75
2022-11-05T02:02:40.167Z,5.10
2022-11-05T02:03:14.861Z,4.82
2022-11-05T02:03:50.236Z,5.05
2022-11-05T02:04:30.615Z,4.50
2022-11-05T02:05:06.529Z,4.32
2022-11-05T02:05:40.216Z,4.60
2022-11-05T02:06:13.634Z,4.60
2022-11-05T02:06:46.645Z,4.80
2022-11-05T02:07:19.020Z,4.60
2022-11-05T02:07:51.324Z,4.78
2022-11-05T02:08:36.616Z,4.70
2022-11-05T02:09:26.570Z,4.78
2022-11-05T02:10:06.445Z,5.10
2022-11-05T02:10:38.025Z,4.90
2022-11-05T02:11:13.066Z,4.70
2022-11-05T02:11:44.575Z,4.95
2022-11-05T02:12:16.303Z,5.30
2022-11-05T02:12:51.222Z,5.40
2022-11-05T02:13:22.733Z,4.75
2022-11-05T02:13:54.728Z,5.30
2022-11-05T02:14:26.411Z,5.00
2022-11-05T02:14:58.177Z,4.90
2022-11-05T02:16:05.059Z,5.55
2022-11-05T02:16:36.697Z,5.13
2022-11-05T02:17:41.748Z,4.97
2022-11-05T02:18:27.967Z,5.30
2022-11-05T02:19:21.164Z,5.25
2022-11-05T02:20:30.294Z,5.30
2022-11-05T02:21:55.774Z,4.28
2022-11-05T02:22:48.943Z,4.72
2022-11-05T02:23:40.270Z,5.10
2022-11-05T02:24:23.806Z,5.07
2022-11-05T02:25:07.217Z,5.25
2022-11-05T02:26:06.518Z,5.38
2022-11-05T02:26:59.637Z,5.30
2022-11-05T02:27:55.302Z,5.20
2022-11-05T02:28:35.706Z,4.85
2022-11-05T02:29:44.261Z,5.57
2022-11-05T02:30:37.517Z,4.72
2022-11-05T02:31:17.862Z,4.97
2022-11-05T02:32:20.281Z,5.38
2022-11-05T02:33:17.930Z,4.82
2022-11-05T02:34:13.975Z,4.88
2022-11-05T02:35:42.140Z,5.28
2022-11-05T02:36:23.349Z,4.78
2022-11-05T02:37:00.874Z,4.95
2022-11-05T02:37:35.096Z,4.70
2022-11-05T02:38:10.049Z,5.38
2022-11-05T02:38:47.211Z,4.95
2022-11-05T02:39:39.708Z,5.10
2022-11-05T02:40:28.490Z,5.50
2022-11-05T02:41:35.116Z,4.72
2022-11-05T02:42:28.751Z,4.72
2022-11-05T02:43:24.864Z,5.07
2022-11-05T02:44:12.232Z,5.07
2022-11-05T02:44:47.915Z,5.15
2022-11-05T02:45:31.300Z,5.15
2022-11-05T02:46:08.676Z,5.00
2022-11-05T02:46:51.778Z,5.18
2022-11-05T02:47:32.219Z,5.10
2022-11-05T02:48:34.030Z,5.10
2022-11-05T02:49:40.403Z,5.00
2022-11-05T02:50:34.042Z,4.85
2022-11-05T02:51:34.525Z,5.15
2022-11-05T02:52:27.249Z,4.75
2022-11-05T02:53:23.449Z,5.03
2022-11-05T02:54:35.616Z,5.13
2022-11-05T02:55:16.906Z,4.75
2022-11-05T02:56:01.113Z,4.72
2022-11-05T02:56:35.594Z,4.90
2022-11-05T02:57:07.159Z,4.90
2022-11-05T02:57:44.793Z,4.90
2022-11-05T02:58:16.408Z,5.13
2022-11-05T02:58:48.181Z,5.47
2022-11-05T02:59:19.764Z,5.22
2022-11-05T03:00:06.409Z,5.00
2022-11-05T03:00:40.706Z,5.13
2022-11-05T03:01:12.678Z,4.75
2022-11-05T03:01:46.893Z,4.90
2022-11-05T03:02:18.807Z,5.10
2022-11-05T03:02:50.490Z,5.20
2022-11-05T03:03:33.375Z,5.43
2022-11-05T03:04:08.172Z,5.32
2022-11-05T03:04:39.748Z,4.95
2022-11-05T03:05:11.262Z,5.15
2022-11-05T03:06:07.390Z,6.07
2022-11-05T03:07:00.673Z,5.13
2022-11-05T03:07:45.804Z,5.82
2022-11-05T03:08:42.735Z,5.30
2022-11-05T03:09:23.140Z,4.88
2022-11-05T03:10:33.111Z,5.13
2022-11-05T03:11:13.945Z,5.28
2022-11-05T03:12:00.213Z,5.80
2022-11-05T03:12:40.004Z,5.70
2022-11-05T03:13:17.320Z,5.43
2022-11-05T03:14:06.914Z,5.35
2022-11-05T03:15:02.909Z,5.05
2022-11-05T03:15:52.696Z,5.45
2022-11-05T03:16:31.705Z,5.63
2022-11-05T03:17:22.297Z,5.47
2022-11-05T03:18:19.733Z,5.07
2022-11-05T03:19:00.910Z,5.35
2022-11-05T03:19:55.315Z,5.60
2022-11-05T03:20:56.766Z,4.90
2022-11-05T03:21:44.776Z,5.03
2022-11-05T03:22:27.114Z,5.28
2022-11-05T03:23:04.529Z,5.05
2022-11-05T03:23:47.913Z,5.20
2022-11-05T03:24:24.807Z,5.97
2022-11-05T03:25:02.371Z,5.85
2022-11-05T03:25:39.586Z,5.97
2022-11-05T03:26:27.168Z,5.88
2022-11-05T03:27:13.366Z,6.07
2022-11-05T03:27:48.228Z,5.70
2022-11-05T03:28:24.392Z,5.07
2022-11-05T03:29:07.020Z,6.10
2022-11-05T03:29:43.114Z,6.05
2022-11-05T03:30:18.474Z,5.68
2022-11-05T03:30:52.600Z,5.60
2022-11-05T03:31:26.181Z,5.28
2022-11-05T03:32:01.918Z,5.55
2022-11-05T03:32:38.508Z,5.55
2022-11-05T03:33:20.769Z,5.47
2022-11-05T03:33:54.131Z,5.30
2022-11-05T03:34:36.760Z,5.30
2022-11-05T03:35:14.418Z,5.10
2022-11-05T03:35:51.048Z,5.68
2022-11-05T03:36:34.527Z,5.50
2022-11-05T03:37:07.820Z,5.07
2022-11-05T03:37:43.203Z,5.53
2022-11-05T03:38:21.152Z,5.70
2022-11-05T03:38:55.093Z,5.63
2022-11-05T03:39:33.776Z,5.20
2022-11-05T03:40:08.480Z,5.75
2022-11-05T03:40:42.708Z,5.28
2022-11-05T03:41:16.119Z,5.57
2022-11-05T03:41:51.226Z,5.43
2022-11-05T03:42:26.774Z,5.55
2022-11-05T03:42:59.528Z,5.18
2022-11-05T03:43:36.112Z,5.65
2022-11-05T03:44:12.557Z,5.10
2022-11-05T03:44:54.114Z,5.30
2022-11-05T03:45:31.123Z,5.15
2022-11-05T03:46:09.527Z,4.85
2022-11-05T03:46:45.230Z,4.80
2022-11-05T03:47:24.624Z,5.47
2022-11-05T03:47:59.374Z,5.07
2022-11-05T03:48:33.396Z,5.05
2022-11-05T03:49:08.395Z,5.18
2022-11-05T03:49:48.702Z,5.32
2022-11-05T03:50:53.443Z,5.78
2022-11-05T03:51:38.608Z,4.80
2022-11-05T03:52:19.674Z,5.18
2022-11-05T03:53:00.674Z,4.53
2022-11-05T03:53:48.159Z,5.00
2022-11-05T03:54:19.820Z,5.25
2022-11-05T03:54:51.708Z,4.45
2022-11-05T03:55:27.948Z,5.30
2022-11-05T03:56:04.317Z,4.55
2022-11-05T03:56:51.103Z,4.90
2022-11-05T03:57:29.170Z,4.97
2022-11-05T03:58:04.016Z,4.75
2022-11-05T03:58:36.364Z,4.93
2022-11-05T03:59:09.788Z,5.05
2022-11-05T03:59:44.543Z,5.05
2022-11-05T04:00:16.164Z,5.07
2022-11-05T04:00:48.754Z,5.03
2022-11-05T04:01:20.406Z,5.10
2022-11-05T04:01:53.529Z,4.88
2022-11-05T04:02:27.209Z,5.07
2022-11-05T04:02:58.918Z,5.00
2022-11-05T04:03:36.324Z,5.30
2022-11-05T04:04:09.111Z,5.30
2022-11-05T04:04:40.854Z,5.30
2022-11-05T04:05:12.637Z,4.93
2022-11-05T04:05:44.589Z,4.78
2022-11-05T04:06:34.965Z,4.70
2022-11-05T04:07:25.218Z,5.15
2022-11-05T04:08:15.552Z,4.60
2022-11-05T04:09:05.469Z,5.00
2022-11-05T04:09:56.097Z,5.03
2022-11-05T04:11:06.088Z,4.85
2022-11-05T04:11:56.018Z,4.93
2022-11-05T04:12:46.134Z,4.72
2022-11-05T04:13:26.850Z,4.43
2022-11-05T04:13:58.390Z,4.55
2022-11-05T04:14:31.105Z,4.45
2022-11-05T04:15:02.900Z,4.88
2022-11-05T04:15:54.365Z,4.55
2022-11-05T04:16:44.286Z,4.40
2022-11-05T04:17:15.799Z,4.40
2022-11-05T04:17:47.329Z,4.82
2022-11-05T04:18:18.944Z,4.40
2022-11-05T04:18:50.491Z,5.30
2022-11-05T04:19:41.974Z,4.65
2022-11-05T04:20:31.777Z,4.30
2022-11-05T04:21:25.517Z,4.70
2022-11-05T04:22:15.618Z,4.50
2022-11-05T04:23:05.737Z,4.50
2022-11-05T04:23:55.840Z,4.22
2022-11-05T04:24:27.349Z,5.05
2022-11-05T04:24:58.847Z,4.50
2022-11-05T04:25:30.373Z,4.63
2022-11-05T04:26:01.885Z,4.47
2022-11-05T04:26:33.608Z,4.60
2022-11-05T04:27:05.150Z,5.00
2022-11-05T04:27:36.783Z,4.65
2022-11-05T04:28:08.299Z,4.97
2022-11-05T04:28:59.754Z,5.13
2022-11-05T04:29:52.588Z,4.80
2022-11-05T04:30:24.150Z,4.05
2022-11-05T04:30:55.651Z,4.43
2022-11-05T04:31:27.153Z,4.80
2022-11-05T04:31:58.665Z,4.15
2022-11-05T04:32:30.258Z,4.55
2022-11-05T04:33:05.570Z,4.80
2022-11-05T04:33:37.084Z,3.97
2022-11-05T04:34:08.737Z,4.57
2022-11-05T04:34:40.305Z,4.30
2022-11-05T04:35:11.923Z,4.85
2022-11-05T04:35:49.472Z,4.60
2022-11-05T04:36:21.008Z,4.20
2022-11-05T04:36:53.189Z,4.60
2022-11-05T04:37:24.845Z,4.65
2022-11-05T04:37:56.463Z,4.30
2022-11-05T04:38:27.982Z,4.60
2022-11-05T04:38:59.520Z,4.38
2022-11-05T04:39:31.015Z,4.43
2022-11-05T04:40:02.558Z,4.57
2022-11-05T04:40:34.550Z,4.22
2022-11-05T04:41:16.527Z,4.00
2022-11-05T04:41:48.796Z,3.92
2022-11-05T04:42:20.393Z,4.55
2022-11-05T04:42:54.357Z,4.72
2022-11-05T04:43:25.895Z,4.07
2022-11-05T04:43:57.403Z,4.38
2022-11-05T04:44:28.913Z,4.50
2022-11-05T04:45:00.453Z,4.10
2022-11-05T04:45:36.489Z,4.60
2022-11-05T04:46:08.497Z,4.28
2022-11-05T04:46:40.069Z,3.90
2022-11-05T04:47:11.573Z,4.32
2022-11-05T04:47:43.173Z,4.20
2022-11-05T04:48:14.693Z,4.13
2022-11-05T04:48:46.218Z,4.22
2022-11-05T04:49:17.781Z,4.40
2022-11-05T04:49:49.342Z,4.03
2022-11-05T04:50:21.191Z,4.38
2022-11-05T04:50:52.703Z,4.20
2022-11-05T04:51:24.276Z,4.15
2022-11-05T04:51:55.793Z,4.18
2022-11-05T04:52:27.350Z,3.95
2022-11-05T04:52:59.290Z,4.07
2022-11-05T04:53:31.274Z,3.95
2022-11-05T04:54:03.378Z,4.15
2022-11-05T04:54:34.917Z,4.00
2022-11-05T04:55:06.917Z,4.35
2022-11-05T04:55:38.765Z,3.80
2022-11-05T04:56:18.811Z,4.15
2022-11-05T04:56:50.316Z,4.78
2022-11-05T04:57:21.870Z,4.22
2022-11-05T04:57:54.439Z,4.40
2022-11-05T04:58:25.951Z,4.38
2022-11-05T04:58:57.527Z,4.60
2022-11-05T04:59:29.062Z,4.70
2022-11-05T05:00:00.618Z,4.28
2022-11-05T05:00:32.192Z,4.40
2022-11-05T05:01:03.784Z,4.28
2022-11-05T05:01:35.504Z,4.30
2022-11-05T05:02:07.302Z,4.28
2022-11-05T05:02:38.917Z,4.30
2022-11-05T05:03:10.947Z,4.32
2022-11-05T05:03:42.954Z,4.53
2022-11-05T05:04:14.584Z,4.57
2022-11-05T05:04:46.163Z,4.68
2022-11-05T05:05:18.050Z,4.18
2022-11-05T05:05:52.900Z,4.40
2022-11-05T05:06:25.366Z,4.20
2022-11-05T05:06:56.908Z,4.25
2022-11-05T05:07:28.630Z,4.05
2022-11-05T05:08:05.042Z,4.20
2022-11-05T05:08:36.573Z,4.20
2022-11-05T05:09:08.103Z,4.25
2022-11-05T05:09:39.628Z,4.57
2022-11-05T05:10:11.869Z,4.28
2022-11-05T05:10:43.383Z,4.82
2022-11-05T05:11:17.209Z,4.97
2022-11-05T05:11:48.720Z,4.53
2022-11-05T05:12:20.546Z,4.80
2022-11-05T05:12:52.045Z,4.25
2022-11-05T05:13:23.622Z,4.25
2022-11-05T05:13:55.133Z,4.32
2022-11-05T05:14:26.710Z,4.47
2022-11-05T05:14:58.427Z,4.50
2022-11-05T05:15:29.962Z,4.30
2022-11-05T05:16:07.161Z,4.10
2022-11-05T05:16:38.683Z,4.30
2022-11-05T05:17:10.241Z,4.28
2022-11-05T05:17:41.788Z,4.30
2022-11-05T05:18:13.303Z,4.80
2022-11-05T05:18:46.442Z,4.43
2022-11-05T05:19:18.164Z,4.22
2022-11-05T05:20:08.214Z,4.43
2022-11-05T05:20:58.112Z,4.20
2022-11-05T05:21:38.993Z,4.50
2022-11-05T05:22:10.811Z,4.25
2022-11-05T05:22:42.367Z,3.70
2022-11-05T05:23:14.026Z,4.55
2022-11-05T05:23:48.194Z,4.28
2022-11-05T05:24:21.194Z,3.85
2022-11-05T05:24:53.217Z,4.30
2022-11-05T05:25:24.868Z,4.00
2022-11-05T05:26:00.432Z,3.70
2022-11-05T05:26:32.096Z,3.83
2022-11-05T05:27:03.686Z,4.20
2022-11-05T05:27:35.195Z,4.28
2022-11-05T05:28:06.714Z,4.13
2022-11-05T05:28:38.402Z,4.28
2022-11-05T05:29:11.439Z,4.25
2022-11-05T05:29:43.010Z,4.00
2022-11-05T05:30:14.605Z,3.83
2022-11-05T05:30:46.179Z,3.78
2022-11-05T05:31:17.734Z,3.38
2022-11-05T05:31:49.260Z,4.15
2022-11-05T05:32:20.992Z,4.13
2022-11-05T05:32:52.545Z,4.00
2022-11-05T05:33:24.064Z,4.00
2022-11-05T05:33:56.029Z,4.00
2022-11-05T05:34:27.561Z,4.20
2022-11-05T05:34:59.069Z,4.10
2022-11-05T05:35:31.082Z,3.80
2022-11-05T05:36:07.020Z,4.00
2022-11-05T05:36:41.722Z,4.13
2022-11-05T05:37:13.368Z,4.15
2022-11-05T05:37:44.884Z,4.10
2022-11-05T05:38:16.395Z,4.18
2022-11-05T05:38:47.957Z,4.18
2022-11-05T05:39:19.458Z,4.18
2022-11-05T05:39:51.064Z,4.20
2022-11-05T05:40:23.694Z,3.72
2022-11-05T05:40:59.162Z,3.90
2022-11-05T05:41:30.674Z,3.90
2022-11-05T05:42:03.207Z,3.90
2022-11-05T05:42:40.174Z,4.32
2022-11-05T05:43:14.314Z,3.90
2022-11-05T05:43:45.902Z,3.72
2022-11-05T05:44:17.419Z,3.85
2022-11-05T05:44:48.949Z,3.63
2022-11-05T05:45:20.466Z,3.60
2022-11-05T05:45:52.107Z,3.83
2022-11-05T05:46:23.690Z,3.65
2022-11-05T05:46:55.568Z,3.80
2022-11-05T05:47:27.096Z,4.15
2022-11-05T05:47:58.675Z,3.72
2022-11-05T05:48:30.277Z,3.67
2022-11-05T05:49:01.794Z,3.90
2022-11-05T05:49:33.323Z,4.15
2022-11-05T05:50:05.230Z,3.85
2022-11-05T05:50:36.801Z,3.85
2022-11-05T05:51:11.422Z,4.00
2022-11-05T05:51:43.005Z,3.40
2022-11-05T05:52:14.531Z,3.40
2022-11-05T05:52:46.039Z,3.58
2022-11-05T05:53:17.630Z,3.75
2022-11-05T05:53:49.999Z,3.78
2022-11-05T05:54:26.313Z,3.42
2022-11-05T05:55:00.756Z,3.30
2022-11-05T05:55:32.289Z,3.25
2022-11-05T05:56:04.764Z,3.85
2022-11-05T05:56:36.440Z,3.90
2022-11-05T05:57:07.948Z,3.65
2022-11-05T05:57:39.482Z,4.07
2022-11-05T05:58:11.022Z,3.50
2022-11-05T05:58:42.788Z,3.65
2022-11-05T05:59:14.544Z,3.40
2022-11-05T05:59:46.037Z,3.50
2022-11-05T06:00:17.750Z,3.55
2022-11-05T06:00:49.385Z,3.40
2022-11-05T06:01:21.380Z,3.42
2022-11-05T06:01:53.055Z,3.92
2022-11-05T06:02:24.750Z,3.75
2022-11-05T06:02:56.755Z,3.97
2022-11-05T06:03:28.351Z,3.70
2022-11-05T06:03:59.863Z,3.60
2022-11-05T06:04:31.394Z,3.58
2022-11-05T06:05:02.934Z,4.13
2022-11-05T06:05:34.508Z,3.42
2022-11-05T06:06:09.100Z,3.60
2022-11-05T06:06:40.630Z,3.42
2022-11-05T06:07:12.152Z,3.33
2022-11-05T06:07:43.674Z,3.83
2022-11-05T06:08:15.226Z,3.63
2022-11-05T06:08:47.441Z,3.50
2022-11-05T06:09:18.964Z,3.40
2022-11-05T06:09:50.513Z,3.42
2022-11-05T06:10:22.137Z,3.58
2022-11-05T06:10:53.731Z,3.35
2022-11-05T06:11:25.590Z,3.70
2022-11-05T06:11:57.118Z,3.60
2022-11-05T06:12:31.474Z,3.80
2022-11-05T06:13:03.513Z,3.80
2022-11-05T06:13:36.609Z,3.80
2022-11-05T06:14:12.307Z,3.75
2022-11-05T06:14:43.824Z,3.65
2022-11-05T06:15:15.340Z,3.35
2022-11-05T06:15:47.146Z,3.60
2022-11-05T06:16:21.528Z,5.38
2022-11-05T06:16:53.030Z,6.65
2022-11-05T06:17:24.602Z,8.40
2022-11-05T06:17:56.140Z,10.68
2022-11-05T06:18:28.081Z,11.73
2022-11-05T06:18:59.598Z,9.35
2022-11-05T06:19:31.133Z,6.60
2022-11-05T06:20:02.649Z,4.57
2022-11-05T06:20:34.162Z,4.40
2022-11-05T06:21:08.554Z,4.30
2022-11-05T06:21:40.111Z,4.05
2022-11-05T06:22:11.690Z,4.35
2022-11-05T06:22:43.337Z,3.65
2022-11-05T06:23:14.883Z,4.13
2022-11-05T06:23:48.317Z,3.80
2022-11-05T06:24:19.937Z,5.18
2022-11-05T06:24:51.507Z,6.70
2022-11-05T06:25:23.262Z,6.78
2022-11-05T06:25:54.759Z,8.57
2022-11-05T06:26:26.302Z,10.00
2022-11-05T06:26:57.818Z,7.82
2022-11-05T06:27:29.401Z,8.60
2022-11-05T06:28:00.956Z,9.68
2022-11-05T06:28:33.619Z,8.82
2022-11-05T06:29:05.173Z,9.15
2022-11-05T06:29:36.700Z,8.43
2022-11-05T06:30:08.921Z,6.43
2022-11-05T06:30:40.429Z,6.50
2022-11-05T06:31:13.390Z,6.15
2022-11-05T06:31:44.944Z,5.00
2022-11-05T06:32:16.452Z,4.88
2022-11-05T06:32:48.020Z,4.90
2022-11-05T06:33:19.543Z,5.30
2022-11-05T06:33:51.176Z,5.15
2022-11-05T06:34:22.688Z,5.28
2022-11-05T06:34:54.256Z,5.13
2022-11-05T06:35:25.779Z,4.40
2022-11-05T06:36:01.488Z,4.60
2022-11-05T06:36:33.531Z,4.63
2022-11-05T06:37:05.076Z,4.75
2022-11-05T06:37:36.592Z,4.78
2022-11-05T06:38:08.140Z,4.70
2022-11-05T06:38:39.677Z,4.53
2022-11-05T06:39:12.236Z,4.70
2022-11-05T06:39:43.786Z,4.05
2022-11-05T06:40:15.378Z,4.30
2022-11-05T06:40:46.981Z,4.35
2022-11-05T06:41:18.488Z,3.80
2022-11-05T06:42:16.497Z,4.25
2022-11-05T06:42:41.537Z,3.47
2022-11-05T06:43:13.379Z,4.10
2022-11-05T06:43:45.262Z,3.80
2022-11-05T06:44:16.769Z,4.10
2022-11-05T06:44:48.362Z,4.10
2022-11-05T06:45:20.832Z,4.13
2022-11-05T06:45:52.334Z,4.53
2022-11-05T06:46:23.860Z,4.15
2022-11-05T06:46:55.368Z,4.00
2022-11-05T06:47:27.093Z,4.13
2022-11-05T06:47:59.348Z,4.07
2022-11-05T06:48:30.943Z,4.03
2022-11-05T06:49:02.712Z,4.15
2022-11-05T06:49:34.221Z,4.03
2022-11-05T06:50:06.189Z,4.07
2022-11-05T06:50:37.793Z,4.03
2022-11-05T06:51:09.774Z,4.10
2022-11-05T06:51:41.298Z,3.95
2022-11-05T06:52:14.448Z,4.10
2022-11-05T06:52:53.735Z,4.20
2022-11-05T06:53:25.665Z,3.50
2022-11-05T06:53:57.228Z,3.75
2022-11-05T06:54:28.815Z,3.80
2022-11-05T06:55:00.336Z,3.63
2022-11-05T06:55:32.046Z,4.00
2022-11-05T06:56:07.787Z,3.83
2022-11-05T06:56:39.305Z,3.72
2022-11-05T06:57:12.259Z,3.92
2022-11-05T06:57:43.791Z,3.58
2022-11-05T06:58:16.228Z,3.50
2022-11-05T06:58:47.740Z,3.75
2022-11-05T06:59:19.295Z,3.50
2022-11-05T06:59:53.510Z,3.72
2022-11-05T07:00:27.412Z,3.38
2022-11-05T07:01:04.229Z,3.70
2022-11-05T07:01:36.018Z,3.50
2022-11-05T07:02:09.962Z,3.47
2022-11-05T07:02:41.508Z,3.50
2022-11-05T07:03:13.837Z,3.08
2022-11-05T07:03:48.913Z,3.03
2022-11-05T07:04:20.422Z,3.50
2022-11-05T07:04:51.928Z,3.30
2022-11-05T07:05:23.813Z,3.00
2022-11-05T07:05:57.937Z,3.00
2022-11-05T07:06:33.076Z,2.97
2022-11-05T07:07:08.333Z,3.10
2022-11-05T07:07:41.200Z,3.08
2022-11-05T07:08:12.809Z,3.10
2022-11-05T07:08:44.416Z,3.00
2022-11-05T07:09:15.996Z,3.20
2022-11-05T07:09:47.505Z,3.00
2022-11-05T07:10:19.509Z,3.00
2022-11-05T07:10:51.258Z,2.75
2022-11-05T07:11:22.777Z,3.05
2022-11-05T07:11:55.059Z,2.80
2022-11-05T07:12:26.569Z,2.90
2022-11-05T07:12:58.075Z,2.85
2022-11-05T07:13:29.869Z,2.67
2022-11-05T07:14:01.449Z,2.75
2022-11-05T07:14:32.977Z,3.05
2022-11-05T07:15:05.148Z,2.80
2022-11-05T07:15:37.406Z,2.85
2022-11-05T07:16:09.181Z,2.65
2022-11-05T07:16:40.776Z,3.03
2022-11-05T07:17:12.281Z,2.78
2022-11-05T07:17:43.791Z,2.72
2022-11-05T07:18:16.183Z,2.90
2022-11-05T07:18:47.797Z,2.90
2022-11-05T07:19:19.343Z,3.30
2022-11-05T07:19:50.924Z,2.97
2022-11-05T07:20:22.438Z,3.00
2022-11-05T07:20:53.999Z,2.72
2022-11-05T07:21:25.565Z,2.97
2022-11-05T07:21:57.114Z,2.97
2022-11-05T07:22:29.687Z,2.72
2022-11-05T07:23:11.112Z,2.80
2022-11-05T07:23:42.870Z,2.90
2022-11-05T07:24:15.546Z,3.00
2022-11-05T07:24:48.042Z,3.20
2022-11-05T07:25:19.647Z,2.65
2022-11-05T07:25:51.172Z,2.90
2022-11-05T07:26:22.799Z,3.10
2022-11-05T07:26:54.339Z,3.25
2022-11-05T07:27:25.894Z,2.80
2022-11-05T07:27:57.457Z,2.83
2022-11-05T07:28:28.997Z,2.85
2022-11-05T07:29:00.526Z,3.35
2022-11-05T07:29:32.055Z,3.05
2022-11-05T07:30:03.949Z,3.03
2022-11-05T07:30:36.227Z,3.22
2022-11-05T07:31:07.754Z,3.40
2022-11-05T07:31:39.275Z,3.83
2022-11-05T07:32:10.797Z,3.80
2022-11-05T07:32:42.585Z,3.88
2022-11-05T07:33:14.718Z,4.40
2022-11-05T07:33:46.482Z,4.28
2022-11-05T07:34:18.024Z,4.78
2022-11-05T07:34:49.619Z,4.25
2022-11-05T07:35:21.570Z,4.00
2022-11-05T07:35:56.614Z,3.70
2022-11-05T07:36:28.121Z,4.00
2022-11-05T07:36:59.658Z,3.92
2022-11-05T07:37:31.169Z,4.15
2022-11-05T07:38:02.819Z,4.03
2022-11-05T07:38:34.317Z,3.20
2022-11-05T07:39:05.954Z,3.55
2022-11-05T07:39:37.477Z,3.33
2022-11-05T07:40:10.301Z,3.38
2022-11-05T07:40:41.914Z,3.60
2022-11-05T07:41:13.419Z,3.20
2022-11-05T07:41:44.927Z,3.33
2022-11-05T07:42:16.426Z,3.65
2022-11-05T07:42:58.890Z,2.88
2022-11-05T07:43:30.477Z,2.80
2022-11-05T07:44:03.348Z,3.30
2022-11-05T07:44:34.972Z,3.00
2022-11-05T07:45:06.833Z,3.13
2022-11-05T07:45:38.363Z,3.05
2022-11-05T07:46:13.844Z,3.30
2022-11-05T07:46:45.644Z,3.08
2022-11-05T07:47:17.160Z,3.20
2022-11-05T07:47:50.929Z,3.42
2022-11-05T07:48:22.481Z,3.22
2022-11-05T07:48:53.997Z,3.13
2022-11-05T07:49:26.068Z,3.00
2022-11-05T07:49:57.711Z,3.33
2022-11-05T07:50:32.239Z,3.15
2022-11-05T07:51:03.831Z,3.22
2022-11-05T07:51:35.426Z,3.40
2022-11-05T07:52:06.936Z,3.08
2022-11-05T07:52:38.492Z,3.25
2022-11-05T07:53:12.315Z,3.13
2022-11-05T07:53:45.513Z,2.78
2022-11-05T07:54:17.246Z,3.25
2022-11-05T07:54:48.950Z,3.42
2022-11-05T07:55:20.777Z,2.78
2022-11-05T07:55:52.693Z,3.28
2022-11-05T07:56:24.363Z,3.05
2022-11-05T07:56:55.915Z,3.10
2022-11-05T07:57:27.448Z,3.25
2022-11-05T07:57:59.297Z,3.08
2022-11-05T07:58:30.856Z,3.20
2022-11-05T07:59:02.682Z,2.85