createdAt,value
2018-04-25T00:02:10.716Z,99.90
2018-04-25T00:04:38.292Z,99.90
2018-04-25T00:07:05.891Z,99.90
2018-04-25T00:09:37.605Z,99.90
2018-04-25T00:12:05.898Z,99.90
2018-04-25T00:26:26.641Z,99.90
2018-04-25T00:28:57.431Z,99.90
2018-04-25T00:31:24.982Z,99.90
2018-04-25T00:33:52.523Z,99.90
2018-04-25T00:36:20.126Z,99.90
2018-04-25T00:38:47.650Z,99.90
2018-04-25T00:41:15.188Z,99.90
2018-04-25T00:43:42.732Z,99.90
2018-04-25T00:46:10.282Z,99.90
2018-04-25T00:48:37.832Z,99.90
2018-04-25T00:51:08.681Z,99.90
2018-04-25T00:53:36.222Z,99.90
2018-04-25T00:56:03.769Z,99.90
2018-04-25T00:58:31.303Z,99.90
2018-04-25T01:00:59.628Z,99.90
2018-04-25T01:03:27.165Z,99.90
2018-04-25T01:05:54.704Z,99.90
2018-04-25T01:08:23.006Z,99.90
2018-04-25T01:10:50.545Z,99.90
2018-04-25T04:15:56.248Z,99.90
2018-04-25T04:18:23.799Z,99.90
2018-04-25T04:20:51.330Z,99.90
2018-04-25T04:26:15.133Z,99.90
2018-04-25T04:28:42.691Z,99.90
2018-04-25T04:31:10.223Z,99.90
2018-04-25T04:33:37.788Z,99.90
2018-04-25T04:36:05.333Z,99.90
2018-04-25T04:38:33.644Z,99.90
2018-04-25T04:41:01.193Z,99.90
2018-04-25T04:43:28.731Z,99.90
2018-04-25T04:45:56.275Z,99.90
2018-04-25T04:48:24.677Z,99.90
2018-04-25T04:50:55.370Z,99.90
2018-04-25T04:53:22.925Z,99.90
2018-04-25T04:55:51.303Z,99.90
2018-04-25T04:58:18.867Z,99.90
2018-04-25T05:00:47.180Z,99.90
2018-04-25T05:03:14.708Z,99.90
2018-04-25T05:05:42.246Z,99.90
2018-04-25T05:08:12.920Z,99.90
2018-04-25T05:10:40.450Z,99.90
2018-04-25T05:13:08.198Z,99.90
2018-04-25T05:15:35.667Z,99.90
2018-04-25T05:18:03.198Z,99.90
2018-04-25T05:20:30.762Z,99.90
2018-04-25T05:26:03.491Z,99.90
2018-04-25T05:28:31.037Z,99.90
2018-04-25T05:30:58.671Z,99.90
2018-04-25T05:33:26.219Z,99.90
2018-04-25T05:35:53.774Z,99.90
2018-04-25T05:38:21.302Z,99.90
2018-04-25T05:40:48.854Z,99.90
2018-04-25T05:43:16.404Z,99.90
2018-04-25T05:45:43.938Z,99.90
2018-04-25T05:48:11.487Z,99.90
2018-04-25T05:50:39.018Z,99.90
2018-04-25T05:53:06.560Z,99.90
2018-04-25T05:55:34.886Z,99.90
2018-04-25T05:58:05.715Z,99.90
2018-04-25T06:00:33.263Z,99.90
2018-04-25T06:03:00.804Z,99.90
2018-04-25T06:05:28.373Z,99.90
2018-04-25T06:07:56.671Z,99.90
2018-04-25T06:10:24.215Z,99.90
2018-04-25T06:18:37.754Z,99.90
2018-04-25T06:23:58.532Z,99.90
2018-04-25T06:26:29.405Z,99.90
2018-04-25T06:28:56.944Z,99.90
2018-04-25T06:31:24.476Z,99.90
2018-04-25T06:33:52.075Z,99.90
2018-04-25T06:36:19.618Z,99.90
2018-04-25T06:38:47.157Z,99.90
2018-04-25T06:41:14.687Z,99.90
2018-04-25T06:43:42.235Z,99.90
2018-04-25T06:46:09.801Z,99.90
2018-04-25T06:48:37.346Z,99.90
2018-04-25T06:51:04.894Z,99.90
2018-04-25T06:53:32.438Z,99.90
2018-04-25T06:55:59.988Z,99.90
2018-04-25T06:58:30.791Z,99.90
2018-04-25T07:00:58.369Z,99.90
2018-04-25T07:03:25.908Z,99.90
2018-04-25T07:05:53.443Z,99.90
2018-04-25T07:08:20.984Z,99.90
2018-04-25T07:10:48.526Z,99.90
2018-04-25T07:13:16.064Z,99.90
2018-04-25T07:15:43.594Z,99.90
2018-04-25T07:21:05.135Z,99.90
2018-04-25T07:23:32.675Z,99.90
2018-04-25T07:26:03.378Z,99.90
2018-04-25T07:28:30.919Z,99.90
2018-04-25T07:30:58.480Z,99.90
2018-04-25T07:33:26.015Z,99.90
2018-04-25T07:35:54.319Z,99.90
2018-04-25T07:38:21.856Z,99.90
2018-04-25T07:40:49.396Z,99.90
2018-04-25T07:43:16.934Z,99.90
2018-04-25T07:45:44.472Z,99.90
2018-04-25T07:48:12.011Z,99.90
2018-04-25T07:50:43.457Z,99.90
2018-04-25T07:53:11.767Z,99.90
2018-04-25T07:55:39.303Z,99.90
2018-04-25T07:58:06.869Z,99.90
2018-04-25T08:00:34.411Z,99.90
2018-04-25T08:03:02.714Z,99.90
2018-04-25T08:05:30.257Z,99.90
2018-04-25T08:08:00.971Z,99.90
2018-04-25T08:10:28.534Z,99.90
2018-04-25T08:13:08.506Z,99.90
2018-04-25T08:15:47.976Z,99.90
2018-04-25T08:24:02.062Z,99.90
2018-04-25T08:26:32.839Z,99.90
2018-04-25T08:29:00.379Z,99.90
2018-04-25T08:31:27.921Z,99.90
2018-04-25T08:33:55.453Z,99.90
2018-04-25T08:36:22.992Z,99.90
2018-04-25T08:38:51.317Z,99.90
2018-04-25T08:41:18.869Z,99.90
2018-04-25T08:43:46.417Z,99.90
2018-04-25T08:46:13.962Z,99.90
2018-04-25T08:48:42.011Z,99.90
2018-04-25T08:51:09.568Z,99.90
2018-04-25T08:53:41.239Z,99.90
2018-04-25T08:56:08.804Z,99.90
2018-04-25T08:58:36.364Z,99.90
2018-04-25T09:01:03.901Z,99.90
2018-04-25T09:03:31.440Z,99.90
2018-04-25T09:05:58.982Z,99.90
2018-04-25T09:08:26.527Z,99.90
2018-04-25T09:10:54.125Z,99.90
2018-04-25T09:13:21.668Z,99.90
2018-04-25T09:24:33.453Z,99.90
2018-04-25T09:27:01.782Z,99.10
2018-04-25T09:29:30.284Z,99.00
2018-04-25T09:31:57.831Z,99.00
2018-04-25T09:34:25.447Z,97.60
2018-04-25T09:36:52.992Z,97.30
2018-04-25T09:39:20.553Z,95.90
2018-04-25T09:41:48.089Z,96.30
2018-04-25T09:44:15.636Z,96.30
2018-04-25T09:46:43.171Z,97.00
2018-04-25T09:49:10.703Z,95.40
2018-04-25T09:51:39.003Z,91.20
2018-04-25T09:54:06.543Z,91.20
2018-04-25T09:56:37.287Z,90.90
2018-04-25T09:59:05.725Z,90.00
2018-04-25T10:01:33.246Z,89.80
2018-04-25T10:04:00.803Z,89.50
2018-04-25T10:06:28.328Z,88.60
2018-04-25T10:08:55.872Z,87.90
2018-04-25T10:11:23.394Z,89.60
2018-04-25T10:14:12.470Z,90.10
2018-04-25T10:16:39.996Z,90.00
2018-04-25T10:19:07.538Z,89.40
2018-04-25T10:21:39.003Z,88.40
2018-04-25T10:24:07.315Z,90.00
2018-04-25T10:26:34.855Z,90.00
2018-04-25T10:29:02.389Z,90.00
2018-04-25T10:31:31.293Z,89.50
2018-04-25T10:33:58.829Z,89.40
2018-04-25T10:36:27.127Z,88.70
2018-04-25T10:38:58.838Z,90.80
2018-04-25T10:41:26.343Z,90.80
2018-04-25T10:43:54.636Z,89.60
2018-04-25T10:46:22.173Z,89.60
2018-04-25T10:48:49.707Z,89.30
2018-04-25T10:51:17.243Z,90.50
2018-04-25T10:53:44.779Z,92.10
2018-04-25T10:56:12.308Z,93.10
2018-04-25T10:58:43.769Z,93.40
2018-04-25T11:01:11.295Z,93.40
2018-04-25T11:03:38.829Z,93.70
2018-04-25T11:06:06.363Z,93.80
2018-04-25T11:08:33.908Z,93.80
2018-04-25T11:11:01.472Z,94.00
2018-04-25T11:16:23.873Z,95.30
2018-04-25T11:18:51.406Z,95.30
2018-04-25T11:21:22.201Z,95.40
2018-04-25T11:23:49.737Z,95.00
2018-04-25T11:26:17.275Z,94.80
2018-04-25T11:28:44.819Z,95.00
2018-04-25T11:31:12.344Z,95.00
2018-04-25T11:33:39.889Z,94.30
2018-04-25T11:36:07.436Z,93.90
2018-04-25T11:38:34.978Z,93.60
2018-04-25T11:41:02.553Z,93.80
2018-04-25T11:43:30.078Z,93.90
2018-04-25T11:45:57.606Z,94.30
2018-04-25T11:48:25.928Z,94.40
2018-04-25T11:50:53.495Z,94.40
2018-04-25T11:53:24.170Z,95.00
2018-04-25T11:55:51.695Z,95.30
2018-04-25T11:58:19.236Z,95.80
2018-04-25T12:00:46.772Z,95.70
2018-04-25T12:03:14.307Z,96.40
2018-04-25T12:05:41.838Z,96.90
2018-04-25T12:08:09.358Z,97.50
2018-04-25T12:10:36.894Z,98.50
2018-04-25T12:13:25.451Z,99.90
2018-04-25T12:15:53.102Z,99.90
2018-04-25T12:18:20.715Z,99.90
2018-04-25T12:23:41.631Z,99.90
2018-04-25T12:26:12.647Z,99.90
2018-04-25T12:28:40.949Z,99.90
2018-04-25T12:31:09.170Z,99.90
2018-04-25T12:33:36.712Z,99.90
2018-04-25T12:36:04.263Z,99.90
2018-04-25T12:38:31.824Z,99.90
2018-04-25T12:40:59.371Z,99.90
2018-04-25T12:43:29.937Z,99.90
2018-04-25T12:45:57.476Z,99.90
2018-04-25T12:48:25.019Z,99.90
2018-04-25T12:50:52.556Z,99.90
2018-04-25T12:53:20.963Z,99.90
2018-04-25T12:55:48.487Z,99.90
2018-04-25T12:58:16.796Z,99.90
2018-04-25T13:00:47.390Z,99.90
2018-04-25T13:03:14.976Z,99.90
2018-04-25T13:05:42.505Z,99.90
2018-04-25T13:08:10.036Z,99.90
2018-04-25T13:10:37.562Z,99.90
2018-04-25T13:18:52.139Z,99.90
2018-04-25T13:21:24.276Z,99.90
2018-04-25T13:23:51.755Z,99.90
2018-04-25T13:26:20.053Z,99.90
2018-04-25T13:28:47.653Z,99.90
2018-04-25T13:31:15.321Z,99.90
2018-04-25T13:33:42.973Z,99.90
2018-04-25T13:36:10.540Z,99.90
2018-04-25T13:38:38.067Z,99.90
2018-04-25T13:41:05.598Z,99.90
2018-04-25T13:43:33.893Z,99.80
2018-04-25T13:46:01.421Z,99.80
2018-04-25T13:48:29.111Z,98.50
2018-04-25T13:50:56.655Z,98.20
2018-04-25T13:53:28.108Z,97.30
2018-04-25T13:55:55.671Z,97.30
2018-04-25T13:58:23.972Z,96.40
2018-04-25T14:00:51.600Z,96.40
2018-04-25T14:03:19.071Z,96.40
2018-04-25T14:05:47.392Z,93.80
2018-04-25T14:08:14.951Z,93.80
2018-04-25T14:10:42.480Z,90.90
2018-04-25T14:22:33.588Z,89.40
2018-04-25T14:25:13.747Z,90.30
2018-04-25T14:27:44.615Z,90.20
2018-04-25T14:30:12.238Z,87.90
2018-04-25T14:32:39.736Z,85.60
2018-04-25T14:35:07.269Z,82.10
2018-04-25T14:37:34.817Z,80.50
2018-04-25T14:40:02.339Z,81.20
2018-04-25T14:42:30.628Z,88.30
2018-04-25T14:44:58.152Z,88.20
2018-04-25T14:47:25.706Z,87.20
2018-04-25T14:49:53.303Z,85.40
2018-04-25T14:52:20.855Z,84.00
2018-04-25T14:54:49.148Z,87.40
2018-04-25T14:57:16.684Z,87.40
2018-04-25T14:59:48.230Z,89.10
2018-04-25T15:02:15.797Z,90.40
2018-04-25T15:04:44.094Z,88.00
2018-04-25T15:07:11.635Z,87.90
2018-04-25T15:09:39.174Z,83.10
2018-04-25T15:12:06.702Z,82.20
2018-04-25T15:14:47.715Z,82.00
2018-04-25T15:17:15.289Z,78.80
2018-04-25T15:19:43.697Z,73.60
2018-04-25T15:22:24.914Z,73.50
2018-04-25T15:27:51.594Z,71.80
2018-04-25T15:30:19.119Z,68.60
2018-04-25T15:32:46.648Z,68.60
2018-04-25T15:35:14.192Z,70.60
2018-04-25T15:37:41.740Z,70.30
2018-04-25T15:40:10.046Z,74.70
2018-04-25T15:42:37.589Z,74.10
2018-04-25T15:45:05.154Z,73.00
2018-04-25T15:47:33.450Z,75.40
2018-04-25T15:50:00.975Z,76.10
2018-04-25T15:52:28.532Z,71.90
2018-04-25T15:54:59.756Z,70.60
2018-04-25T15:57:28.651Z,70.70
2018-04-25T15:59:56.223Z,70.80
2018-04-25T16:02:23.757Z,71.90
2018-04-25T16:04:52.083Z,71.10
2018-04-25T16:07:19.623Z,70.00
2018-04-25T16:09:47.157Z,71.40
2018-04-25T16:12:14.786Z,72.30
2018-04-25T16:14:44.483Z,75.80
2018-04-25T16:17:12.969Z,76.70
2018-04-25T16:19:40.442Z,76.70
2018-04-25T16:25:12.434Z,79.70
2018-04-25T17:16:47.320Z,90.60
2018-04-25T17:19:14.860Z,90.40
2018-04-25T17:21:45.658Z,90.90
2018-04-25T17:24:13.990Z,91.20
2018-04-25T17:26:41.514Z,90.90
2018-04-25T17:29:09.059Z,90.70
2018-04-25T17:31:37.369Z,90.70
2018-04-25T17:34:04.908Z,90.70
2018-04-25T17:36:32.439Z,91.70
2018-04-25T17:38:59.990Z,91.40
2018-04-25T17:41:28.148Z,90.90
2018-04-25T17:43:55.711Z,91.20
2018-04-25T17:46:23.243Z,90.60
2018-04-25T17:48:50.874Z,90.70
2018-04-25T17:51:21.611Z,90.20
2018-04-25T17:53:49.175Z,87.90
2018-04-25T17:56:17.485Z,90.00
2018-04-25T17:58:45.042Z,90.00
2018-04-25T18:01:12.584Z,90.80
2018-04-25T18:03:40.111Z,91.80
2018-04-25T18:06:07.643Z,92.20
2018-04-25T18:08:35.242Z,92.90
2018-04-25T18:11:03.553Z,92.50
2018-04-25T18:13:31.111Z,92.50
2018-04-25T18:15:58.656Z,92.20
2018-04-25T18:18:29.380Z,91.80
2018-04-25T18:26:44.571Z,92.40
2018-04-25T18:29:12.095Z,92.30
2018-04-25T18:31:39.635Z,92.40
2018-04-25T18:34:07.165Z,92.40
2018-04-25T18:36:35.459Z,92.60
2018-04-25T18:39:03.769Z,93.00
2018-04-25T18:41:31.319Z,93.00
2018-04-25T18:43:58.878Z,93.20
2018-04-25T18:46:30.814Z,93.30
2018-04-25T18:49:02.289Z,93.50
2018-04-25T18:51:29.861Z,93.50
2018-04-25T18:53:57.393Z,93.90
2018-04-25T18:56:24.935Z,94.40
2018-04-25T18:58:53.260Z,94.60
2018-04-25T19:01:20.836Z,94.60
2018-04-25T19:03:48.400Z,95.00
2018-04-25T19:06:19.023Z,95.40
2018-04-25T19:08:46.673Z,95.40
2018-04-25T19:11:14.206Z,95.90
2018-04-25T19:13:42.502Z,95.90
2018-04-25T19:22:22.255Z,96.50
2018-04-25T19:24:53.923Z,96.90
2018-04-25T19:27:21.464Z,96.90
2018-04-25T19:29:49.771Z,97.30
2018-04-25T19:32:17.320Z,97.30
2018-04-25T19:34:44.848Z,97.60
2018-04-25T19:37:12.386Z,97.90
2018-04-25T19:39:39.907Z,98.00
2018-04-25T19:42:07.449Z,97.90
2018-04-25T19:44:35.766Z,98.20
2018-04-25T19:47:03.299Z,98.20
2018-04-25T19:49:31.599Z,98.50
2018-04-25T19:52:02.360Z,98.50
2018-04-25T19:54:29.949Z,98.50
2018-04-25T19:56:57.521Z,99.10
2018-04-25T19:59:25.816Z,99.30
2018-04-25T20:01:53.338Z,99.30
2018-04-25T20:04:20.869Z,99.60
2018-04-25T20:06:48.391Z,99.50
2018-04-25T20:09:19.164Z,99.60
2018-04-25T20:11:46.708Z,99.90
2018-04-25T20:14:14.225Z,99.90
2018-04-25T20:16:41.765Z,99.90
2018-04-25T20:19:09.315Z,99.90
2018-04-25T20:21:36.861Z,99.90
2018-04-25T21:19:22.980Z,99.60
2018-04-25T21:21:51.288Z,99.60
2018-04-25T21:24:18.835Z,99.30
2018-04-25T21:26:49.522Z,99.30
2018-04-25T21:29:17.068Z,99.50
2018-04-25T21:31:45.209Z,99.70
2018-04-25T21:34:12.744Z,99.60
2018-04-25T21:36:40.263Z,99.90
2018-04-25T21:39:07.799Z,99.70
2018-04-25T21:41:35.437Z,99.40
2018-04-25T21:44:03.775Z,99.20
2018-04-25T21:46:31.308Z,99.10
2018-04-25T21:48:58.853Z,99.20
2018-04-25T21:51:26.387Z,98.90
2018-04-25T21:53:57.188Z,98.50
2018-04-25T21:56:24.747Z,98.50
2018-04-25T21:58:52.315Z,98.50
2018-04-25T22:01:19.822Z,98.50
2018-04-25T22:03:47.361Z,98.30
2018-04-25T22:06:14.900Z,98.10
2018-04-25T22:08:42.436Z,98.20
2018-04-25T22:11:09.974Z,98.20
2018-04-25T22:13:37.511Z,98.20
2018-04-25T22:25:08.692Z,97.20
2018-04-25T22:27:36.229Z,97.40
2018-04-25T22:30:03.750Z,97.30
2018-04-25T22:32:31.288Z,97.70
2018-04-25T22:34:59.597Z,97.30
2018-04-25T22:37:27.892Z,97.30
2018-04-25T22:39:55.433Z,97.60
2018-04-25T22:42:22.956Z,96.90
2018-04-25T22:44:51.264Z,97.50
2018-04-25T22:47:18.788Z,97.50
2018-04-25T22:49:46.323Z,97.50
2018-04-25T22:52:17.007Z,97.10
2018-04-25T22:54:44.562Z,97.40
2018-04-25T22:57:12.874Z,97.30
2018-04-25T22:59:40.407Z,97.40
2018-04-25T23:02:07.937Z,97.30
2018-04-25T23:04:35.464Z,97.20
2018-04-25T23:07:03.500Z,97.40
2018-04-25T23:09:31.038Z,97.90
2018-04-25T23:11:58.576Z,98.00
