createdAt,value
2019-03-01T00:00:23.940Z,0.00
2019-03-01T00:01:23.951Z,0.00
2019-03-01T00:02:23.922Z,0.00
2019-03-01T00:03:23.905Z,0.00
2019-03-01T00:04:23.894Z,0.00
2019-03-01T00:05:24.001Z,0.00
2019-03-01T00:06:23.918Z,0.00
2019-03-01T00:07:23.888Z,0.00
2019-03-01T00:08:23.851Z,0.00
2019-03-01T00:09:23.849Z,0.00
2019-03-01T00:10:23.832Z,0.00
2019-03-01T00:11:23.817Z,0.00
2019-03-01T00:12:23.871Z,0.00
2019-03-01T00:13:23.815Z,0.00
2019-03-01T00:14:23.796Z,0.00
2019-03-01T00:15:23.779Z,0.00
2019-03-01T00:16:23.780Z,0.00
2019-03-01T00:17:23.901Z,0.00
2019-03-01T00:18:23.742Z,0.00
2019-03-01T00:19:23.735Z,0.00
2019-03-01T00:20:23.719Z,0.00
2019-03-01T00:21:23.711Z,0.00
2019-03-01T00:22:23.723Z,0.00
2019-03-01T00:23:23.689Z,0.00
2019-03-01T00:24:23.689Z,0.00
2019-03-01T00:25:23.665Z,0.00
2019-03-01T00:26:23.655Z,0.00
2019-03-01T00:27:23.665Z,0.00
2019-03-01T00:28:23.647Z,0.00
2019-03-01T00:29:23.621Z,0.00
2019-03-01T00:30:23.612Z,0.00
2019-03-01T00:31:23.598Z,0.00
2019-03-01T00:32:23.619Z,0.00
2019-03-01T00:33:23.619Z,0.00
2019-03-01T00:34:23.605Z,0.00
2019-03-01T00:35:23.564Z,0.00
2019-03-01T00:36:23.573Z,0.00
2019-03-01T00:37:23.550Z,0.00
2019-03-01T00:38:23.574Z,0.00
2019-03-01T00:39:23.516Z,0.00
2019-03-01T00:40:23.501Z,0.00
2019-03-01T00:41:23.492Z,0.00
2019-03-01T00:42:23.482Z,0.00
2019-03-01T00:43:23.486Z,0.00
2019-03-01T00:44:23.474Z,0.00
2019-03-01T00:45:23.497Z,0.00
2019-03-01T00:46:23.475Z,0.00
2019-03-01T00:47:23.426Z,0.00
2019-03-01T00:48:23.435Z,0.00
2019-03-01T00:49:23.403Z,0.00
2019-03-01T00:50:23.413Z,0.00
2019-03-01T00:51:23.381Z,0.00
2019-03-01T00:52:23.375Z,0.00
2019-03-01T00:53:23.375Z,0.00
2019-03-01T00:54:23.368Z,0.00
2019-03-01T00:55:23.336Z,0.00
2019-03-01T00:56:23.331Z,0.00
2019-03-01T00:57:23.317Z,0.00
2019-03-01T00:58:23.303Z,0.00
2019-03-01T00:59:23.340Z,0.00
2019-03-01T01:00:23.288Z,0.00
2019-03-01T01:01:23.275Z,0.00
2019-03-01T01:02:23.308Z,0.00
2019-03-01T01:03:23.263Z,0.00
2019-03-01T01:04:23.267Z,0.00
2019-03-01T01:05:23.240Z,0.00
2019-03-01T01:06:23.218Z,0.00
2019-03-01T01:07:23.206Z,0.00
2019-03-01T01:08:23.198Z,0.00
2019-03-01T01:09:23.207Z,0.00
2019-03-01T01:10:23.175Z,0.00
2019-03-01T01:11:23.165Z,0.00
2019-03-01T01:12:23.154Z,0.00
2019-03-01T01:13:23.144Z,0.00
2019-03-01T01:14:31.910Z,0.00
2019-03-01T01:15:23.128Z,0.00
2019-03-01T01:16:23.111Z,0.00
2019-03-01T01:17:23.127Z,0.00
2019-03-01T01:18:23.096Z,0.00
2019-03-01T01:19:23.128Z,0.00
2019-03-01T01:20:23.078Z,0.00
2019-03-01T01:21:23.058Z,0.00
2019-03-01T01:22:23.048Z,0.00
2019-03-01T01:23:23.056Z,0.00
2019-03-01T01:24:23.174Z,0.00
2019-03-01T01:25:23.056Z,0.00
2019-03-01T01:26:23.034Z,0.00
2019-03-01T01:27:23.003Z,0.00
2019-03-01T01:28:22.979Z,0.00
2019-03-01T01:29:22.975Z,0.00
2019-03-01T01:30:22.992Z,0.00
2019-03-01T01:31:22.951Z,0.00
2019-03-01T01:32:22.981Z,0.00
2019-03-01T01:33:30.559Z,0.00
2019-03-01T01:34:22.937Z,0.00
2019-03-01T01:35:22.932Z,0.00
2019-03-01T01:36:22.898Z,0.00
2019-03-01T01:37:22.885Z,0.00
2019-03-01T01:38:22.881Z,0.00
2019-03-01T01:39:23.210Z,0.00
2019-03-01T01:40:22.878Z,0.00
2019-03-01T01:41:22.897Z,0.00
2019-03-01T01:42:22.830Z,0.00
2019-03-01T01:43:31.386Z,0.00
2019-03-01T01:44:22.840Z,0.00
2019-03-01T01:45:22.863Z,0.00
2019-03-01T01:46:22.849Z,0.00
2019-03-01T01:47:22.783Z,0.00
2019-03-01T01:48:22.810Z,0.00
2019-03-01T01:49:22.753Z,0.00
2019-03-01T01:50:22.749Z,0.00
2019-03-01T01:51:22.790Z,0.00
2019-03-01T01:52:22.749Z,0.00
2019-03-01T01:53:22.712Z,0.00
2019-03-01T01:54:22.715Z,0.00
2019-03-01T01:55:22.740Z,0.00
2019-03-01T01:56:22.700Z,0.00
2019-03-01T01:57:22.685Z,0.00
2019-03-01T01:58:22.674Z,0.00
2019-03-01T01:59:22.731Z,0.00
2019-03-01T02:00:22.639Z,0.00
2019-03-01T02:01:22.652Z,0.00
2019-03-01T02:02:22.656Z,0.00
2019-03-01T02:03:22.631Z,0.00
2019-03-01T02:04:22.598Z,0.00
2019-03-01T02:05:22.586Z,0.00
2019-03-01T02:06:22.604Z,0.00
2019-03-01T02:07:22.562Z,0.00
2019-03-01T02:08:22.546Z,0.00
2019-03-01T02:09:22.540Z,0.00
2019-03-01T02:10:22.526Z,0.00
2019-03-01T02:11:22.545Z,0.00
2019-03-01T02:12:22.539Z,0.00
2019-03-01T02:13:22.551Z,0.00
2019-03-01T02:14:22.533Z,0.00
2019-03-01T02:15:22.503Z,0.00
2019-03-01T02:16:22.489Z,0.00
2019-03-01T02:17:22.451Z,0.00
2019-03-01T02:18:22.442Z,0.00
2019-03-01T02:19:22.435Z,0.00
2019-03-01T02:20:22.416Z,0.00
2019-03-01T02:21:22.404Z,0.00
2019-03-01T02:22:22.425Z,0.00
2019-03-01T02:23:22.395Z,0.00
2019-03-01T02:24:22.381Z,0.00
2019-03-01T02:25:22.371Z,0.00
2019-03-01T02:26:22.358Z,0.00
2019-03-01T02:27:22.387Z,0.00
2019-03-01T02:28:22.352Z,0.00
2019-03-01T02:29:22.326Z,0.00
2019-03-01T02:30:22.322Z,0.00
2019-03-01T02:31:22.317Z,0.00
2019-03-01T02:32:22.294Z,0.00
2019-03-01T02:33:22.314Z,0.00
2019-03-01T02:34:22.271Z,0.00
2019-03-01T02:35:22.272Z,0.00
2019-03-01T02:36:22.250Z,0.00
2019-03-01T02:37:22.234Z,0.00
2019-03-01T02:38:22.265Z,0.00
2019-03-01T02:39:22.244Z,0.00
2019-03-01T02:40:22.200Z,0.00
2019-03-01T02:41:22.196Z,0.00
2019-03-01T02:42:22.178Z,0.00
2019-03-01T02:43:22.229Z,0.00
2019-03-01T02:44:22.165Z,0.00
2019-03-01T02:45:22.157Z,0.00
2019-03-01T02:46:22.146Z,0.00
2019-03-01T02:47:22.194Z,0.00
2019-03-01T02:48:22.166Z,0.00
2019-03-01T02:49:22.107Z,0.00
2019-03-01T02:50:22.102Z,0.00
2019-03-01T02:51:22.151Z,0.00
2019-03-01T02:52:22.076Z,0.00
2019-03-01T02:53:22.111Z,0.00
2019-03-01T02:54:22.073Z,0.00
2019-03-01T02:55:22.043Z,0.00
2019-03-01T02:56:22.028Z,0.00
2019-03-01T02:57:22.017Z,0.00
2019-03-01T02:58:22.000Z,0.00
2019-03-01T02:59:22.019Z,0.00
2019-03-01T03:00:21.987Z,0.00
2019-03-01T03:01:21.986Z,0.00
2019-03-01T03:02:21.987Z,0.00
2019-03-01T03:03:21.960Z,0.00
2019-03-01T03:04:21.994Z,0.00
2019-03-01T03:05:21.940Z,0.00
2019-03-01T03:06:21.929Z,0.00
2019-03-01T03:07:21.927Z,0.00
2019-03-01T03:08:21.958Z,0.00
2019-03-01T03:09:21.932Z,0.00
2019-03-01T03:10:21.875Z,0.00
2019-03-01T03:11:21.925Z,0.00
2019-03-01T03:12:21.891Z,0.00
2019-03-01T03:13:21.878Z,0.00
2019-03-01T03:14:21.858Z,0.00
2019-03-01T03:15:21.825Z,0.00
2019-03-01T03:16:21.825Z,0.00
2019-03-01T03:17:21.807Z,0.00
2019-03-01T03:18:21.812Z,0.00
2019-03-01T03:19:21.816Z,0.00
2019-03-01T03:20:21.834Z,0.00
2019-03-01T03:21:21.763Z,0.00
2019-03-01T03:22:21.756Z,0.00
2019-03-01T03:23:21.732Z,0.00
2019-03-01T03:24:21.728Z,0.00
2019-03-01T03:25:21.729Z,0.00
2019-03-01T03:26:21.740Z,0.00
2019-03-01T03:27:21.727Z,0.00
2019-03-01T03:28:21.677Z,0.00
2019-03-01T03:29:21.664Z,0.00
2019-03-01T03:30:21.707Z,0.00
2019-03-01T03:31:21.659Z,0.00
2019-03-01T03:32:21.686Z,0.00
2019-03-01T03:33:21.624Z,0.00
2019-03-01T03:34:21.625Z,0.00
2019-03-01T03:35:21.634Z,0.00
2019-03-01T03:36:21.598Z,0.00
2019-03-01T03:37:21.584Z,0.00
2019-03-01T03:38:21.580Z,0.00
2019-03-01T03:39:21.556Z,0.00
2019-03-01T03:40:21.550Z,0.00
2019-03-01T03:41:21.596Z,0.00
2019-03-01T03:42:21.531Z,0.00
2019-03-01T03:43:22.822Z,0.00
2019-03-01T03:44:21.509Z,0.00
2019-03-01T03:45:21.493Z,0.00
2019-03-01T03:46:21.512Z,0.00
2019-03-01T03:47:21.477Z,0.00
2019-03-01T03:48:21.466Z,0.00
2019-03-01T03:49:30.943Z,0.00
2019-03-01T03:50:21.440Z,0.00
2019-03-01T03:51:21.426Z,0.00
2019-03-01T03:52:21.521Z,0.00
2019-03-01T03:53:21.425Z,0.00
2019-03-01T03:54:21.398Z,0.00
2019-03-01T03:55:21.389Z,0.00
2019-03-01T03:56:21.442Z,0.00
2019-03-01T03:57:21.416Z,0.00
2019-03-01T03:58:21.352Z,0.00
2019-03-01T03:59:21.367Z,0.00
2019-03-01T04:00:21.341Z,0.00
2019-03-01T04:01:21.326Z,0.00
2019-03-01T04:02:21.360Z,0.00
2019-03-01T04:03:21.326Z,0.00
2019-03-01T04:04:21.291Z,0.00
2019-03-01T04:05:21.283Z,0.00
2019-03-01T04:06:21.300Z,0.00
2019-03-01T04:07:21.267Z,0.00
2019-03-01T04:08:21.247Z,0.00
2019-03-01T04:09:21.234Z,0.00
2019-03-01T04:10:21.245Z,0.00
2019-03-01T04:11:21.244Z,0.00
2019-03-01T04:12:21.229Z,0.00
2019-03-01T04:13:21.195Z,0.00
2019-03-01T04:14:21.189Z,0.00
2019-03-01T04:15:21.174Z,0.00
2019-03-01T04:16:32.098Z,0.00
2019-03-01T04:17:28.822Z,0.00
2019-03-01T04:18:21.149Z,0.00
2019-03-01T04:19:21.183Z,0.00
2019-03-01T04:20:21.145Z,0.00
2019-03-01T04:21:21.115Z,0.00
2019-03-01T04:22:21.183Z,0.00
2019-03-01T04:23:21.085Z,0.00
2019-03-01T04:24:21.162Z,0.00
2019-03-01T04:25:21.063Z,0.00
2019-03-01T04:26:21.064Z,0.00
2019-03-01T04:27:21.062Z,0.00
2019-03-01T04:28:21.039Z,0.00
2019-03-01T04:29:21.021Z,0.00
2019-03-01T04:30:21.071Z,0.00
2019-03-01T04:31:20.998Z,0.00
2019-03-01T04:32:21.014Z,0.00
2019-03-01T04:33:20.987Z,0.00
2019-03-01T04:34:20.970Z,0.00
2019-03-01T04:35:20.998Z,0.00
2019-03-01T04:36:20.941Z,0.00
2019-03-01T04:37:20.951Z,0.00
2019-03-01T04:38:20.942Z,0.00
2019-03-01T04:39:20.968Z,0.00
2019-03-01T04:40:20.896Z,0.00
2019-03-01T04:41:20.942Z,0.00
2019-03-01T04:42:20.901Z,0.00
2019-03-01T04:43:20.893Z,0.00
2019-03-01T04:44:20.860Z,0.00
2019-03-01T04:45:20.860Z,0.00
2019-03-01T04:46:20.833Z,0.00
2019-03-01T04:47:20.832Z,0.00
2019-03-01T04:48:20.850Z,0.00
2019-03-01T04:49:20.842Z,0.00
2019-03-01T04:50:20.798Z,0.00
2019-03-01T04:51:20.783Z,0.00
2019-03-01T04:52:20.764Z,0.00
2019-03-01T04:53:20.778Z,0.00
2019-03-01T04:54:20.748Z,0.00
2019-03-01T04:55:20.747Z,0.00
2019-03-01T04:56:21.849Z,0.00
2019-03-01T04:57:20.751Z,0.00
2019-03-01T04:58:20.754Z,0.00
2019-03-01T04:59:20.740Z,0.00
2019-03-01T05:00:20.688Z,0.00
2019-03-01T05:01:20.671Z,0.00
2019-03-01T05:02:20.662Z,0.00
2019-03-01T05:03:20.662Z,0.00
2019-03-01T05:04:20.699Z,0.00
2019-03-01T05:05:20.662Z,0.00
2019-03-01T05:06:20.616Z,0.00
2019-03-01T05:07:20.602Z,0.00
2019-03-01T05:08:20.649Z,0.00
2019-03-01T05:09:20.580Z,0.00
2019-03-01T05:10:20.585Z,0.00
2019-03-01T05:11:20.564Z,0.00
2019-03-01T05:12:20.549Z,0.00
2019-03-01T05:13:20.537Z,0.00
2019-03-01T05:14:20.548Z,0.00
2019-03-01T05:15:20.552Z,0.00
2019-03-01T05:16:20.511Z,0.00
2019-03-01T05:17:20.500Z,0.00
2019-03-01T05:18:20.494Z,0.00
2019-03-01T05:19:20.489Z,0.00
2019-03-01T05:20:20.466Z,0.00
2019-03-01T05:21:20.470Z,0.00
2019-03-01T05:22:20.450Z,0.00
2019-03-01T05:23:20.436Z,0.00
2019-03-01T05:24:20.459Z,0.00
2019-03-01T05:25:20.454Z,0.00
2019-03-01T05:26:20.407Z,0.00
2019-03-01T05:27:20.388Z,0.00
2019-03-01T05:28:20.380Z,0.00
2019-03-01T05:29:20.389Z,0.00
2019-03-01T05:30:20.382Z,0.00
2019-03-01T05:31:20.351Z,0.00
2019-03-01T05:32:20.334Z,0.00
2019-03-01T05:33:20.327Z,0.00
2019-03-01T05:34:20.340Z,0.00
2019-03-01T05:35:20.296Z,0.00
2019-03-01T05:36:20.317Z,0.00
2019-03-01T05:37:20.288Z,0.00
2019-03-01T05:38:21.945Z,0.00
2019-03-01T05:39:20.281Z,0.00
2019-03-01T05:40:20.252Z,0.00
2019-03-01T05:41:20.245Z,0.00
2019-03-01T05:42:20.225Z,0.00
2019-03-01T05:43:20.216Z,0.00
2019-03-01T05:44:20.242Z,0.00
2019-03-01T05:45:20.197Z,0.00
2019-03-01T05:46:20.185Z,0.00
2019-03-01T05:47:20.174Z,0.00
2019-03-01T05:48:20.173Z,0.00
2019-03-01T05:49:20.176Z,0.00
2019-03-01T05:50:20.168Z,0.00
2019-03-01T05:51:20.130Z,0.00
2019-03-01T05:52:20.128Z,0.00
2019-03-01T05:53:20.103Z,0.00
2019-03-01T05:54:20.136Z,0.00
2019-03-01T05:55:20.100Z,0.00
2019-03-01T05:56:20.130Z,0.00
2019-03-01T05:57:20.099Z,0.00
2019-03-01T05:58:20.093Z,0.00
2019-03-01T05:59:20.064Z,0.00
2019-03-01T06:00:20.133Z,0.00
2019-03-01T06:01:20.033Z,0.00
2019-03-01T06:02:27.585Z,0.00
2019-03-01T06:03:20.004Z,0.00
2019-03-01T06:04:20.010Z,0.00
2019-03-01T06:05:19.976Z,0.00
2019-03-01T06:06:19.966Z,0.00
2019-03-01T06:07:19.986Z,0.00
2019-03-01T06:08:19.942Z,0.00
2019-03-01T06:09:19.933Z,0.00
2019-03-01T06:10:19.947Z,0.00
2019-03-01T06:11:19.907Z,0.00
2019-03-01T06:12:19.907Z,0.00
2019-03-01T06:13:19.915Z,0.00
2019-03-01T06:14:19.874Z,0.00
2019-03-01T06:15:19.934Z,0.00
2019-03-01T06:16:19.869Z,0.00
2019-03-01T06:17:19.857Z,0.00
2019-03-01T06:18:19.834Z,0.00
2019-03-01T06:19:19.832Z,0.00
2019-03-01T06:20:19.859Z,0.00
2019-03-01T06:21:19.831Z,0.00
2019-03-01T06:22:19.791Z,0.00
2019-03-01T06:23:19.833Z,0.00
2019-03-01T06:24:19.770Z,0.00
2019-03-01T06:25:19.797Z,0.00
2019-03-01T06:26:19.774Z,0.00
2019-03-01T06:27:19.737Z,0.00
2019-03-01T06:28:19.729Z,0.00
2019-03-01T06:29:19.713Z,0.00
2019-03-01T06:30:19.708Z,0.00
2019-03-01T06:31:19.720Z,0.00
2019-03-01T06:32:19.696Z,0.00
2019-03-01T06:33:19.672Z,0.00
2019-03-01T06:34:19.681Z,0.00
2019-03-01T06:35:19.697Z,0.00
2019-03-01T06:36:19.675Z,0.00
2019-03-01T06:37:19.632Z,0.00
2019-03-01T06:38:19.625Z,0.00
2019-03-01T06:39:19.697Z,0.00
2019-03-01T06:40:19.593Z,0.00
2019-03-01T06:41:19.625Z,0.00
2019-03-01T06:42:19.605Z,0.00
2019-03-01T06:43:19.601Z,0.00
2019-03-01T06:44:19.550Z,0.00
2019-03-01T06:45:19.543Z,0.00
2019-03-01T06:46:19.559Z,0.00
2019-03-01T06:47:19.539Z,0.00
2019-03-01T06:48:19.540Z,0.00
2019-03-01T06:49:19.498Z,0.00
2019-03-01T06:50:19.487Z,0.00
2019-03-01T06:51:28.389Z,0.00
2019-03-01T06:52:20.581Z,0.00
2019-03-01T06:53:19.453Z,0.00
2019-03-01T06:54:19.451Z,0.00
2019-03-01T06:55:19.461Z,0.00
2019-03-01T06:56:19.434Z,0.00
2019-03-01T06:57:19.462Z,0.00
2019-03-01T06:58:19.423Z,0.00
2019-03-01T06:59:19.386Z,0.00
2019-03-01T07:00:19.384Z,5.62
2019-03-01T07:01:19.425Z,0.00
2019-03-01T07:02:19.354Z,0.00
2019-03-01T07:03:19.383Z,0.00
2019-03-01T07:04:19.353Z,5.62
2019-03-01T07:05:19.324Z,5.62
2019-03-01T07:06:19.322Z,5.62
2019-03-01T07:07:19.303Z,5.62
2019-03-01T07:08:19.308Z,0.00
2019-03-01T07:09:19.337Z,0.00
2019-03-01T07:10:19.324Z,0.00
2019-03-01T07:11:19.264Z,0.00
2019-03-01T07:12:19.241Z,0.00
2019-03-01T07:13:19.259Z,0.00
2019-03-01T07:14:19.222Z,0.00
2019-03-01T07:15:19.215Z,0.00
2019-03-01T07:16:19.220Z,0.00
2019-03-01T07:17:19.200Z,0.00
2019-03-01T07:18:19.251Z,5.62
2019-03-01T07:19:19.186Z,5.62
2019-03-01T07:20:19.162Z,5.62
2019-03-01T07:21:19.141Z,5.62
2019-03-01T07:22:19.139Z,5.62
2019-03-01T07:23:19.148Z,0.00
2019-03-01T07:24:19.317Z,0.00
2019-03-01T07:25:19.108Z,0.00
2019-03-01T07:26:19.098Z,0.00
2019-03-01T07:27:19.099Z,0.00
2019-03-01T07:28:19.083Z,0.00
2019-03-01T07:29:19.098Z,0.00
2019-03-01T07:30:19.053Z,0.00
2019-03-01T07:31:19.068Z,0.00
2019-03-01T07:32:19.031Z,5.62
2019-03-01T07:33:19.094Z,5.62
2019-03-01T07:34:19.032Z,5.62
2019-03-01T07:35:18.996Z,11.25
2019-03-01T07:36:18.991Z,11.25
2019-03-01T07:37:19.035Z,11.25
2019-03-01T07:38:18.962Z,11.25
2019-03-01T07:39:19.203Z,11.25
2019-03-01T07:40:18.978Z,16.88
2019-03-01T07:41:18.935Z,11.25
2019-03-01T07:42:18.982Z,16.88
2019-03-01T07:43:18.985Z,16.88
2019-03-01T07:44:19.088Z,16.88
2019-03-01T07:45:19.058Z,16.88
2019-03-01T07:46:19.007Z,22.50
2019-03-01T07:47:19.030Z,16.88
2019-03-01T07:48:18.945Z,16.88
2019-03-01T07:49:19.118Z,16.88
2019-03-01T07:50:18.912Z,16.88
2019-03-01T07:51:18.970Z,16.88
2019-03-01T07:52:18.816Z,11.25
2019-03-01T07:53:18.803Z,11.25
2019-03-01T07:54:18.787Z,11.25
2019-03-01T07:55:18.813Z,11.25
2019-03-01T07:56:18.771Z,11.25
2019-03-01T07:57:18.756Z,11.25
2019-03-01T07:58:21.537Z,11.25
2019-03-01T07:59:19.736Z,5.62
2019-03-01T08:00:18.751Z,5.62
2019-03-01T08:01:18.729Z,5.62
2019-03-01T08:02:18.707Z,5.62
2019-03-01T08:03:18.734Z,5.62
2019-03-01T08:04:18.743Z,5.62
2019-03-01T08:05:18.698Z,5.62
2019-03-01T08:06:18.665Z,5.62
2019-03-01T08:07:20.512Z,5.62
2019-03-01T08:08:18.636Z,11.25
2019-03-01T08:09:18.623Z,11.25
2019-03-01T08:10:22.446Z,11.25
2019-03-01T08:11:18.637Z,16.88
2019-03-01T08:12:18.595Z,16.88
2019-03-01T08:13:18.588Z,11.25
2019-03-01T08:14:28.072Z,11.25
2019-03-01T08:15:18.606Z,16.88
2019-03-01T08:16:20.108Z,16.88
2019-03-01T08:17:18.603Z,16.88
2019-03-01T08:18:18.537Z,16.88
2019-03-01T08:19:22.338Z,16.88
2019-03-01T08:20:20.180Z,16.88
2019-03-01T08:22:47.532Z,22.50
2019-03-01T08:23:38.511Z,28.12
2019-03-01T08:24:37.296Z,28.12
2019-03-01T08:25:37.352Z,33.75
2019-03-01T08:26:37.334Z,33.75
2019-03-01T08:27:37.273Z,33.75
2019-03-01T08:28:37.306Z,28.12
2019-03-01T08:29:37.239Z,28.12
2019-03-01T08:30:37.278Z,28.12
2019-03-01T08:31:37.217Z,28.12
2019-03-01T08:32:37.206Z,28.12
2019-03-01T08:33:42.390Z,33.75
2019-03-01T08:34:38.185Z,33.75
2019-03-01T08:35:37.248Z,39.38
2019-03-01T08:36:38.585Z,39.38
2019-03-01T08:37:37.152Z,45.00
2019-03-01T08:38:37.146Z,50.62
2019-03-01T08:39:39.854Z,45.00
2019-03-01T08:40:37.143Z,45.00
2019-03-01T08:41:37.249Z,39.38
2019-03-01T08:42:37.401Z,39.38
2019-03-01T08:43:37.096Z,39.38
2019-03-01T08:44:37.168Z,39.38
2019-03-01T08:45:37.091Z,33.75
2019-03-01T08:46:37.077Z,33.75
2019-03-01T08:47:37.089Z,28.12
2019-03-01T08:48:37.040Z,28.12
2019-03-01T08:49:37.028Z,22.50
2019-03-01T08:50:37.017Z,16.88
2019-03-01T08:51:37.039Z,16.88
2019-03-01T08:52:37.287Z,16.88
2019-03-01T08:53:37.039Z,22.50
2019-03-01T08:54:36.985Z,28.12
2019-03-01T08:55:44.551Z,28.12
2019-03-01T08:56:36.969Z,33.75
2019-03-01T08:57:43.994Z,33.75
2019-03-01T08:58:41.544Z,33.75
2019-03-01T08:59:36.925Z,39.38
2019-03-01T09:00:36.901Z,45.00
2019-03-01T09:01:49.095Z,56.25
2019-03-01T09:02:36.907Z,61.88
2019-03-01T09:03:36.908Z,56.25
2019-03-01T09:04:37.905Z,56.25
2019-03-01T09:05:36.898Z,61.88
2019-03-01T09:06:36.839Z,61.88
2019-03-01T09:07:36.874Z,50.62
2019-03-01T09:08:36.883Z,50.62
2019-03-01T09:09:44.402Z,45.00
2019-03-01T09:10:36.858Z,45.00
2019-03-01T09:11:36.960Z,50.62
2019-03-01T09:12:36.806Z,56.25
2019-03-01T09:13:36.774Z,56.25
2019-03-01T09:14:36.759Z,56.25
2019-03-01T09:15:36.965Z,56.25
2019-03-01T09:16:36.757Z,45.00
2019-03-01T09:17:36.771Z,33.75
2019-03-01T09:18:36.758Z,33.75
2019-03-01T09:19:36.751Z,33.75
2019-03-01T09:20:38.628Z,33.75
2019-03-01T09:21:36.688Z,33.75
2019-03-01T09:22:36.693Z,28.12
2019-03-01T09:23:36.723Z,22.50
2019-03-01T09:24:36.659Z,16.88
2019-03-01T09:25:36.707Z,11.25
2019-03-01T09:26:44.410Z,11.25
2019-03-01T09:27:36.633Z,11.25
2019-03-01T09:28:45.209Z,11.25
2019-03-01T09:29:46.243Z,11.25
2019-03-01T09:30:36.685Z,11.25
2019-03-01T09:31:36.595Z,11.25
2019-03-01T09:32:36.786Z,11.25
2019-03-01T09:33:45.742Z,11.25
2019-03-01T09:34:44.167Z,5.62
2019-03-01T09:35:46.090Z,5.62
2019-03-01T09:36:36.539Z,11.25
2019-03-01T09:37:36.578Z,11.25
2019-03-01T09:38:39.497Z,16.88
2019-03-01T09:39:37.506Z,16.88
2019-03-01T09:40:36.848Z,16.88
2019-03-01T09:41:40.062Z,22.50
2019-03-01T09:42:44.029Z,22.50
2019-03-01T09:43:45.447Z,16.88
2019-03-01T09:44:44.040Z,11.25
2019-03-01T09:45:36.853Z,11.25
2019-03-01T09:46:45.248Z,11.25
2019-03-01T09:47:43.977Z,11.25
2019-03-01T09:48:36.412Z,11.25
2019-03-01T09:49:36.401Z,11.25
2019-03-01T09:50:45.182Z,16.88
2019-03-01T09:51:36.431Z,16.88
2019-03-01T09:52:36.358Z,16.88
2019-03-01T09:53:36.349Z,22.50
2019-03-01T09:54:47.192Z,16.88
2019-03-01T09:55:37.663Z,16.88
2019-03-01T09:56:36.308Z,16.88
2019-03-01T09:57:36.302Z,11.25
2019-03-01T09:59:52.512Z,11.25
2019-03-01T10:00:56.376Z,11.25
2019-03-01T10:01:52.466Z,11.25
2019-03-01T10:02:52.454Z,16.88
2019-03-01T10:03:52.466Z,16.88
2019-03-01T10:04:52.423Z,16.88
2019-03-01T10:05:52.408Z,16.88
2019-03-01T10:06:52.403Z,16.88
2019-03-01T10:07:52.394Z,16.88
2019-03-01T10:08:52.393Z,16.88
2019-03-01T10:09:52.363Z,11.25
2019-03-01T10:10:52.354Z,11.25
2019-03-01T10:11:52.343Z,11.25
2019-03-01T10:12:52.340Z,11.25
2019-03-01T10:13:52.340Z,11.25
2019-03-01T10:14:52.308Z,11.25
2019-03-01T10:15:52.311Z,11.25
2019-03-01T10:16:52.298Z,11.25
2019-03-01T10:17:52.283Z,11.25
2019-03-01T10:18:52.315Z,11.25
2019-03-01T10:19:52.278Z,16.88
2019-03-01T10:20:52.252Z,16.88
2019-03-01T10:21:52.231Z,22.50
2019-03-01T10:22:52.238Z,22.50
2019-03-01T10:23:52.209Z,22.50
2019-03-01T10:24:52.268Z,22.50
2019-03-01T10:25:52.190Z,22.50
2019-03-01T10:26:52.219Z,22.50
2019-03-01T10:27:52.167Z,16.88
2019-03-01T10:28:52.180Z,11.25
2019-03-01T10:29:52.148Z,11.25
2019-03-01T10:30:52.141Z,11.25
2019-03-01T10:31:52.121Z,11.25
2019-03-01T10:32:52.121Z,11.25
2019-03-01T10:33:52.201Z,11.25
2019-03-01T10:34:52.103Z,11.25
2019-03-01T10:35:52.111Z,11.25
2019-03-01T10:36:52.080Z,11.25
2019-03-01T10:37:53.023Z,11.25
2019-03-01T10:38:52.050Z,16.88
2019-03-01T10:39:55.538Z,11.25
2019-03-01T10:40:52.098Z,11.25
2019-03-01T10:41:52.118Z,11.25
2019-03-01T10:42:52.027Z,11.25
2019-03-01T10:43:51.996Z,16.88
2019-03-01T10:44:52.005Z,16.88
2019-03-01T10:45:51.975Z,16.88
2019-03-01T10:46:51.963Z,16.88
2019-03-01T10:47:51.949Z,16.88
2019-03-01T10:48:51.943Z,16.88
2019-03-01T10:49:51.946Z,16.88
2019-03-01T10:50:51.937Z,16.88
2019-03-01T10:51:51.928Z,11.25
2019-03-01T10:52:51.904Z,11.25
2019-03-01T10:53:51.886Z,11.25
2019-03-01T10:54:51.899Z,11.25
2019-03-01T10:55:52.624Z,16.88
2019-03-01T10:56:51.854Z,16.88
2019-03-01T10:57:51.862Z,22.50
2019-03-01T10:58:51.836Z,22.50
2019-03-01T10:59:51.842Z,22.50
2019-03-01T11:00:51.821Z,28.12
2019-03-01T11:01:51.829Z,22.50
2019-03-01T11:02:51.788Z,22.50
2019-03-01T11:03:51.776Z,16.88
2019-03-01T11:04:51.819Z,16.88
2019-03-01T11:05:53.006Z,16.88
2019-03-01T11:06:51.747Z,16.88
2019-03-01T11:07:51.803Z,16.88
2019-03-01T11:08:51.733Z,22.50
2019-03-01T11:09:51.738Z,22.50
2019-03-01T11:10:51.775Z,16.88
2019-03-01T11:11:51.691Z,22.50
2019-03-01T11:12:51.682Z,22.50
2019-03-01T11:13:51.669Z,22.50
2019-03-01T11:14:51.731Z,16.88
2019-03-01T11:15:51.647Z,16.88
2019-03-01T11:16:51.685Z,16.88
2019-03-01T11:17:51.621Z,16.88
2019-03-01T11:18:51.616Z,11.25
2019-03-01T11:19:51.620Z,16.88
2019-03-01T11:20:51.594Z,16.88
2019-03-01T11:21:51.581Z,16.88
2019-03-01T11:22:51.593Z,16.88
2019-03-01T11:23:51.562Z,16.88
2019-03-01T11:24:51.866Z,22.50
2019-03-01T11:25:51.534Z,22.50
2019-03-01T11:26:51.536Z,16.88
2019-03-01T11:27:51.529Z,16.88
2019-03-01T11:28:51.559Z,16.88
2019-03-01T11:29:51.563Z,16.88
2019-03-01T11:30:51.785Z,22.50
2019-03-01T11:31:51.468Z,22.50
2019-03-01T11:32:51.478Z,16.88
2019-03-01T11:33:51.471Z,16.88
2019-03-01T11:34:51.526Z,16.88
2019-03-01T11:35:51.449Z,16.88
2019-03-01T11:37:00.246Z,16.88
2019-03-01T11:37:51.407Z,11.25
2019-03-01T11:38:51.424Z,11.25
2019-03-01T11:39:51.387Z,11.25
2019-03-01T11:40:51.396Z,11.25
2019-03-01T11:41:51.375Z,16.88
2019-03-01T11:42:51.352Z,22.50
2019-03-01T11:43:51.355Z,33.75
2019-03-01T11:44:51.362Z,39.38
2019-03-01T11:45:51.363Z,39.38
2019-03-01T11:46:51.312Z,39.38
2019-03-01T11:47:51.305Z,39.38
2019-03-01T11:48:51.307Z,39.38
2019-03-01T11:49:51.300Z,33.75
2019-03-01T11:50:51.291Z,28.12
2019-03-01T11:51:51.323Z,28.12
2019-03-01T11:52:51.261Z,28.12
2019-03-01T11:53:51.258Z,22.50
2019-03-01T11:54:51.258Z,22.50
2019-03-01T11:55:51.228Z,22.50
2019-03-01T11:56:51.213Z,22.50
2019-03-01T11:57:51.198Z,22.50
2019-03-01T11:58:51.175Z,33.75
2019-03-01T11:59:51.194Z,33.75
2019-03-01T12:00:52.243Z,28.12
2019-03-01T12:01:51.193Z,28.12
2019-03-01T12:02:51.142Z,28.12
2019-03-01T12:03:51.129Z,28.12
2019-03-01T12:04:51.115Z,28.12
2019-03-01T12:05:51.123Z,28.12
2019-03-01T12:06:51.111Z,22.50
2019-03-01T12:07:51.105Z,28.12
2019-03-01T12:08:51.079Z,28.12
2019-03-01T12:09:51.094Z,28.12
2019-03-01T12:10:51.054Z,33.75
2019-03-01T12:11:51.068Z,39.38
2019-03-01T12:12:51.047Z,33.75
2019-03-01T12:13:51.022Z,28.12
2019-03-01T12:14:51.037Z,28.12
2019-03-01T12:15:51.005Z,28.12
2019-03-01T12:16:51.037Z,28.12
2019-03-01T12:17:50.980Z,33.75
2019-03-01T12:18:50.980Z,33.75
2019-03-01T12:19:50.963Z,22.50
2019-03-01T12:20:50.950Z,28.12
2019-03-01T12:21:50.951Z,22.50
2019-03-01T12:22:50.927Z,16.88
2019-03-01T12:23:50.908Z,16.88
2019-03-01T12:24:50.899Z,16.88
2019-03-01T12:25:50.895Z,22.50
2019-03-01T12:26:50.907Z,22.50
2019-03-01T12:27:50.888Z,16.88
2019-03-01T12:28:50.856Z,16.88
2019-03-01T12:29:50.842Z,16.88
2019-03-01T12:30:50.837Z,16.88
2019-03-01T12:31:50.817Z,16.88
2019-03-01T12:32:50.829Z,16.88
2019-03-01T12:33:50.798Z,16.88
2019-03-01T12:34:50.794Z,16.88
2019-03-01T12:35:50.789Z,16.88
2019-03-01T12:36:50.766Z,16.88
2019-03-01T12:37:50.777Z,16.88
2019-03-01T12:38:50.740Z,11.25
2019-03-01T12:39:50.737Z,16.88
2019-03-01T12:40:50.728Z,16.88
2019-03-01T12:41:50.719Z,16.88
2019-03-01T12:42:50.717Z,16.88
2019-03-01T12:43:50.721Z,16.88
2019-03-01T12:44:52.224Z,16.88
2019-03-01T12:45:50.679Z,11.25
2019-03-01T12:46:50.665Z,11.25
2019-03-01T12:47:50.644Z,11.25
2019-03-01T12:48:50.647Z,16.88
2019-03-01T12:49:50.624Z,16.88
2019-03-01T12:50:50.619Z,11.25
2019-03-01T12:51:50.613Z,16.88
2019-03-01T12:52:50.620Z,16.88
2019-03-01T12:53:50.605Z,16.88
2019-03-01T12:54:50.573Z,16.88
2019-03-01T12:55:50.564Z,16.88
2019-03-01T12:56:50.548Z,16.88
2019-03-01T12:57:50.541Z,11.25
2019-03-01T12:58:50.556Z,11.25
2019-03-01T12:59:50.550Z,16.88
2019-03-01T13:00:58.068Z,16.88
2019-03-01T13:01:50.503Z,16.88
2019-03-01T13:02:50.481Z,16.88
2019-03-01T13:03:50.503Z,16.88
2019-03-01T13:04:53.353Z,16.88
2019-03-01T13:05:50.450Z,16.88
2019-03-01T13:06:50.440Z,22.50
2019-03-01T13:07:50.468Z,16.88
2019-03-01T13:08:51.597Z,16.88
2019-03-01T13:09:50.418Z,22.50