createdAt,value
2022-08-22T00:01:50.228Z,14.92
2022-08-22T00:02:54.938Z,14.62
2022-08-22T00:02:59.525Z,14.50
2022-08-22T00:03:01.814Z,14.48
2022-08-22T00:03:15.129Z,14.93
2022-08-22T00:04:26.416Z,14.94
2022-08-22T00:07:03.575Z,14.99
2022-08-22T00:09:39.545Z,15.04
2022-08-22T00:12:27.317Z,15.01
2022-08-22T00:15:02.919Z,15.00
2022-08-22T00:17:40.834Z,15.07
2022-08-22T00:20:14.172Z,15.00
2022-08-22T00:22:49.522Z,14.99
2022-08-22T00:25:43.120Z,14.99
2022-08-22T00:28:16.422Z,14.92
2022-08-22T00:30:54.233Z,14.94
2022-08-22T00:33:29.047Z,14.93
2022-08-22T00:36:08.935Z,14.82
2022-08-22T00:38:42.082Z,14.78
2022-08-22T00:41:25.173Z,14.82
2022-08-22T00:44:12.846Z,14.82
2022-08-22T00:47:11.714Z,14.87
2022-08-22T00:50:01.910Z,14.85
2022-08-22T00:52:55.176Z,14.85
2022-08-22T00:55:39.606Z,14.84
2022-08-22T00:58:31.724Z,14.82
2022-08-22T01:01:03.500Z,14.82
2022-08-22T01:04:07.012Z,14.86
2022-08-22T01:06:48.863Z,14.85
2022-08-22T01:09:37.704Z,14.94
2022-08-22T01:12:20.554Z,14.97
2022-08-22T01:14:53.377Z,14.97
2022-08-22T01:17:39.087Z,14.99
2022-08-22T01:20:48.070Z,15.07
2022-08-22T01:23:56.549Z,15.10
2022-08-22T01:26:53.813Z,15.10
2022-08-22T01:29:59.077Z,15.13
2022-08-22T01:33:10.432Z,15.06
2022-08-22T01:35:59.340Z,15.16
2022-08-22T01:39:02.298Z,15.05
2022-08-22T01:41:57.418Z,15.06
2022-08-22T01:44:49.757Z,15.07
2022-08-22T01:47:21.970Z,15.16
2022-08-22T01:49:52.154Z,15.16
2022-08-22T01:52:37.939Z,15.18
2022-08-22T01:55:12.446Z,15.21
2022-08-22T01:57:53.198Z,15.16
2022-08-22T02:00:35.071Z,15.20
2022-08-22T02:03:14.554Z,15.25
2022-08-22T02:05:51.457Z,15.29
2022-08-22T02:08:29.219Z,15.31
2022-08-22T02:11:03.738Z,15.35
2022-08-22T02:13:53.503Z,15.39
2022-08-22T02:16:27.964Z,15.39
2022-08-22T02:19:04.809Z,15.45
2022-08-22T02:21:45.845Z,15.48
2022-08-22T02:24:25.542Z,15.51
2022-08-22T02:27:05.699Z,15.50
2022-08-22T02:29:41.565Z,15.44
2022-08-22T02:32:19.857Z,15.44
2022-08-22T02:34:58.610Z,15.50
2022-08-22T02:37:35.486Z,15.46
2022-08-22T02:40:13.408Z,15.40
2022-08-22T02:42:49.484Z,15.50
2022-08-22T02:45:25.725Z,15.50
2022-08-22T02:48:02.188Z,15.54
2022-08-22T02:50:40.174Z,15.57
2022-08-22T02:53:15.314Z,15.48
2022-08-22T02:55:57.541Z,15.42
2022-08-22T02:58:29.905Z,15.50
2022-08-22T03:01:19.669Z,15.57
2022-08-22T03:03:48.836Z,15.58
2022-08-22T03:06:38.591Z,15.60
2022-08-22T03:09:26.372Z,15.63
2022-08-22T03:12:16.485Z,15.65
2022-08-22T03:14:56.388Z,15.69
2022-08-22T03:17:31.049Z,15.72
2022-08-22T03:20:06.270Z,15.76
2022-08-22T03:22:43.589Z,15.81
2022-08-22T03:25:23.249Z,15.81
2022-08-22T03:27:58.025Z,15.81
2022-08-22T03:30:34.809Z,15.84
2022-08-22T03:33:17.181Z,15.82
2022-08-22T03:35:58.128Z,15.83
2022-08-22T03:38:30.996Z,15.80
2022-08-22T03:41:23.722Z,15.88
2022-08-22T03:44:20.605Z,15.88
2022-08-22T03:47:10.785Z,15.80
2022-08-22T03:50:13.006Z,15.71
2022-08-22T03:53:12.170Z,15.70
2022-08-22T03:56:28.868Z,15.70
2022-08-22T03:59:27.822Z,15.70
2022-08-22T04:02:33.420Z,15.73
2022-08-22T04:05:30.258Z,15.72
2022-08-22T04:08:31.790Z,15.71
2022-08-22T04:11:28.479Z,15.77
2022-08-22T04:14:29.683Z,15.81
2022-08-22T04:17:29.974Z,15.83
2022-08-22T04:20:26.112Z,15.83
2022-08-22T04:23:10.342Z,15.82
2022-08-22T04:25:41.648Z,15.74
2022-08-22T04:28:14.459Z,15.73
2022-08-22T04:30:47.522Z,15.76
2022-08-22T04:33:23.202Z,15.77
2022-08-22T04:36:00.529Z,15.78
2022-08-22T04:38:32.034Z,15.80
2022-08-22T04:41:09.134Z,15.81
2022-08-22T04:43:42.064Z,15.82
2022-08-22T04:46:14.411Z,15.71
2022-08-22T04:48:50.581Z,15.76
2022-08-22T04:51:24.060Z,15.79
2022-08-22T04:54:12.464Z,15.87
2022-08-22T04:56:53.183Z,15.77
2022-08-22T04:59:21.523Z,15.77
2022-08-22T05:01:55.571Z,15.78
2022-08-22T05:04:30.536Z,15.71
2022-08-22T05:07:08.332Z,15.65
2022-08-22T05:09:40.165Z,15.67
2022-08-22T05:12:11.886Z,15.62
2022-08-22T05:14:54.545Z,15.61
2022-08-22T05:17:26.404Z,15.62
2022-08-22T05:19:59.688Z,15.63
2022-08-22T05:22:30.926Z,15.55
2022-08-22T05:25:03.114Z,15.65
2022-08-22T05:27:35.633Z,15.65
2022-08-22T05:30:08.970Z,15.56
2022-08-22T05:32:49.877Z,15.57
2022-08-22T05:35:23.903Z,15.60
2022-08-22T05:37:54.953Z,15.71
2022-08-22T05:40:26.112Z,15.64
2022-08-22T05:42:56.013Z,15.64
2022-08-22T05:45:26.336Z,15.60
2022-08-22T05:48:03.118Z,15.69
2022-08-22T05:50:39.369Z,15.77
2022-08-22T05:53:11.841Z,15.84
2022-08-22T05:55:50.741Z,15.86
2022-08-22T05:58:31.227Z,15.89
2022-08-22T06:01:05.962Z,15.94
2022-08-22T06:03:39.932Z,15.91
2022-08-22T06:06:17.125Z,15.91
2022-08-22T06:08:52.572Z,16.00
2022-08-22T06:11:26.080Z,16.10
2022-08-22T06:14:13.070Z,15.98
2022-08-22T06:16:48.810Z,15.97
2022-08-22T06:19:19.068Z,15.97
2022-08-22T06:21:52.652Z,16.04
2022-08-22T06:24:24.751Z,16.11
2022-08-22T06:26:54.118Z,16.01
2022-08-22T06:29:35.000Z,16.05
2022-08-22T06:32:09.256Z,16.05
2022-08-22T06:34:41.454Z,15.99
2022-08-22T06:37:16.858Z,16.09
2022-08-22T06:39:49.080Z,16.14
2022-08-22T06:42:22.944Z,16.01
2022-08-22T06:44:53.466Z,16.12
2022-08-22T06:47:25.890Z,16.13
2022-08-22T06:49:58.185Z,16.17
2022-08-22T06:52:30.575Z,16.08
2022-08-22T06:55:01.229Z,16.09
2022-08-22T06:57:35.987Z,16.12
2022-08-22T07:00:11.421Z,16.17
2022-08-22T07:02:43.976Z,16.17
2022-08-22T07:05:19.925Z,16.20
2022-08-22T07:07:50.813Z,16.19
2022-08-22T07:10:19.086Z,16.21
2022-08-22T07:12:49.531Z,16.22
2022-08-22T07:15:23.446Z,16.31
2022-08-22T07:17:54.764Z,16.24
2022-08-22T07:20:27.914Z,16.29
2022-08-22T07:23:01.450Z,16.27
2022-08-22T07:25:31.680Z,16.11
2022-08-22T07:28:14.546Z,16.23
2022-08-22T07:30:55.823Z,16.32
2022-08-22T07:33:40.696Z,16.41
2022-08-22T07:36:27.379Z,16.42
2022-08-22T07:39:25.816Z,16.45
2022-08-22T07:42:09.748Z,16.40
2022-08-22T07:44:53.050Z,16.33
2022-08-22T07:47:26.461Z,16.43
2022-08-22T07:49:57.425Z,16.48
2022-08-22T07:52:26.885Z,16.37
2022-08-22T07:55:00.485Z,16.43
2022-08-22T07:57:32.606Z,16.51
2022-08-22T08:00:03.802Z,16.55
2022-08-22T08:02:32.246Z,16.56
2022-08-22T08:05:01.518Z,16.63
2022-08-22T08:07:32.209Z,16.76
2022-08-22T08:10:09.961Z,16.75
2022-08-22T08:12:43.025Z,16.67
2022-08-22T08:15:24.965Z,16.75
2022-08-22T08:17:58.233Z,16.74
2022-08-22T08:20:28.358Z,16.85
2022-08-22T08:22:59.248Z,16.97
2022-08-22T08:25:31.673Z,16.92
2022-08-22T08:28:18.570Z,17.00
2022-08-22T08:30:54.644Z,17.06
2022-08-22T08:33:26.926Z,17.16
2022-08-22T08:36:02.962Z,17.20
2022-08-22T08:38:36.705Z,17.23
2022-08-22T08:41:31.550Z,17.17
2022-08-22T08:44:08.664Z,17.23
2022-08-22T08:47:01.798Z,17.17
2022-08-22T08:49:43.721Z,17.18
2022-08-22T08:52:34.497Z,17.16
2022-08-22T08:55:21.870Z,17.16
2022-08-22T08:58:07.027Z,17.20
2022-08-22T09:00:56.047Z,17.17
2022-08-22T09:03:43.720Z,17.17
2022-08-22T09:06:35.475Z,17.18
2022-08-22T09:09:15.951Z,17.22
2022-08-22T09:12:29.799Z,17.23
2022-08-22T09:15:19.836Z,17.26
2022-08-22T09:18:30.989Z,17.15
2022-08-22T09:21:44.042Z,17.27
2022-08-22T09:24:40.203Z,17.29
2022-08-22T09:27:15.865Z,17.23
2022-08-22T09:29:54.714Z,17.26
2022-08-22T09:32:47.881Z,17.31
2022-08-22T09:35:23.832Z,17.27
2022-08-22T09:38:05.428Z,17.31
2022-08-22T09:40:40.409Z,17.34
2022-08-22T09:43:13.857Z,17.23
2022-08-22T09:46:02.039Z,17.25
2022-08-22T09:48:40.494Z,17.24
2022-08-22T09:51:32.337Z,17.27
2022-08-22T09:54:15.473Z,17.31
2022-08-22T09:56:58.293Z,17.25
2022-08-22T09:59:42.696Z,17.23
2022-08-22T10:02:24.638Z,17.31
2022-08-22T10:05:03.934Z,17.40
2022-08-22T10:07:51.533Z,17.38
2022-08-22T10:10:41.366Z,17.40
2022-08-22T10:13:18.202Z,17.28
2022-08-22T10:15:56.547Z,17.11
2022-08-22T10:18:35.908Z,17.23
2022-08-22T10:21:12.894Z,17.24
2022-08-22T10:23:48.877Z,17.24
2022-08-22T10:26:35.273Z,17.25
2022-08-22T10:29:14.950Z,17.24
2022-08-22T10:31:58.665Z,17.44
2022-08-22T10:34:31.823Z,17.69
2022-08-22T10:37:12.086Z,17.50
2022-08-22T10:39:45.683Z,17.50
2022-08-22T10:42:27.872Z,17.56
2022-08-22T10:45:14.778Z,17.55
2022-08-22T10:48:12.752Z,17.54
2022-08-22T10:50:46.509Z,17.62
2022-08-22T10:53:34.978Z,17.63
2022-08-22T10:56:12.797Z,17.66
2022-08-22T10:58:49.042Z,17.81
2022-08-22T11:01:41.553Z,17.93
2022-08-22T11:04:18.469Z,17.70
2022-08-22T11:06:52.398Z,17.86
2022-08-22T11:09:35.801Z,18.06
2022-08-22T11:12:19.205Z,18.05
2022-08-22T11:15:04.194Z,18.11
2022-08-22T11:18:12.986Z,18.15
2022-08-22T11:20:53.354Z,18.22
2022-08-22T11:23:35.634Z,18.22
2022-08-22T11:26:14.818Z,18.37
2022-08-22T11:29:14.063Z,18.50
2022-08-22T11:31:51.278Z,18.43
2022-08-22T11:34:32.186Z,18.48
2022-08-22T11:37:11.532Z,18.58
2022-08-22T11:39:45.222Z,18.68
2022-08-22T11:42:26.481Z,18.70
2022-08-22T11:45:00.544Z,18.69
2022-08-22T11:47:34.271Z,18.68
2022-08-22T11:50:13.323Z,18.59
2022-08-22T11:52:58.061Z,18.71
2022-08-22T11:55:34.521Z,18.83
2022-08-22T11:58:28.776Z,19.04
2022-08-22T12:01:02.264Z,19.20
2022-08-22T12:03:55.670Z,19.43
2022-08-22T12:06:49.750Z,19.03
2022-08-22T12:09:50.807Z,19.31
2022-08-22T12:12:25.512Z,19.29
2022-08-22T12:15:04.585Z,19.68
2022-08-22T12:18:09.831Z,20.36
2022-08-22T12:21:00.321Z,20.69
2022-08-22T12:23:49.759Z,20.78
2022-08-22T12:26:28.948Z,21.10
2022-08-22T12:29:15.629Z,20.82
2022-08-22T12:32:33.359Z,20.76
2022-08-22T12:35:19.038Z,20.68
2022-08-22T12:37:55.709Z,20.58
2022-08-22T12:40:33.006Z,20.49
2022-08-22T12:43:28.365Z,20.54
2022-08-22T12:46:16.135Z,20.60
2022-08-22T12:49:00.389Z,20.48
2022-08-22T12:51:44.136Z,20.52
2022-08-22T12:54:57.334Z,20.54
2022-08-22T12:57:40.533Z,20.51
2022-08-22T13:00:23.144Z,20.55
2022-08-22T13:02:55.763Z,20.79
2022-08-22T13:05:27.749Z,20.82
2022-08-22T13:08:02.395Z,21.28
2022-08-22T13:10:39.367Z,21.41
2022-08-22T13:13:14.041Z,21.59
2022-08-22T13:15:53.783Z,21.40
2022-08-22T13:18:30.450Z,21.30
2022-08-22T13:21:05.248Z,21.37
2022-08-22T13:23:39.923Z,21.37
2022-08-22T13:26:16.426Z,21.49
2022-08-22T13:29:24.730Z,21.54
2022-08-22T13:31:55.196Z,21.52
2022-08-22T13:34:39.581Z,21.43
2022-08-22T13:37:15.149Z,21.61
2022-08-22T13:39:46.785Z,21.41
2022-08-22T13:42:30.001Z,21.36
2022-08-22T13:45:02.565Z,21.25
2022-08-22T13:47:35.589Z,21.25
2022-08-22T13:50:13.977Z,20.76
2022-08-22T13:52:52.604Z,20.72
2022-08-22T13:55:31.042Z,20.84
2022-08-22T13:58:04.715Z,20.74
2022-08-22T14:01:16.740Z,21.07
2022-08-22T14:03:49.840Z,21.17
2022-08-22T14:06:43.962Z,21.29
2022-08-22T14:09:31.699Z,21.18
2022-08-22T14:12:12.705Z,21.32
2022-08-22T14:14:46.121Z,21.34
2022-08-22T14:17:20.911Z,21.16
2022-08-22T14:19:59.267Z,20.96
2022-08-22T14:22:35.035Z,20.86
2022-08-22T14:25:10.465Z,20.71
2022-08-22T14:27:43.816Z,20.78
2022-08-22T14:30:20.664Z,20.81
2022-08-22T14:32:55.375Z,20.72
2022-08-22T14:35:35.275Z,20.72
2022-08-22T14:38:29.765Z,20.14
2022-08-22T14:41:05.225Z,19.98
2022-08-22T14:43:51.312Z,20.11
2022-08-22T14:46:26.543Z,20.05
2022-08-22T14:49:16.124Z,20.05
2022-08-22T14:51:50.846Z,20.06
2022-08-22T14:54:21.951Z,20.01
2022-08-22T14:56:54.249Z,20.06
2022-08-22T14:59:32.628Z,20.01
2022-08-22T15:02:06.975Z,19.61
2022-08-22T15:04:37.997Z,19.64
2022-08-22T15:07:07.740Z,19.50
2022-08-22T15:09:41.511Z,19.39
2022-08-22T15:12:23.023Z,19.42
2022-08-22T15:14:55.572Z,19.52
2022-08-22T15:17:36.882Z,19.22
2022-08-22T15:20:27.613Z,19.22
2022-08-22T15:23:00.050Z,19.34
2022-08-22T15:25:32.330Z,19.38
2022-08-22T15:28:13.945Z,19.18
2022-08-22T15:30:44.927Z,19.05
2022-08-22T15:33:22.347Z,18.74
2022-08-22T15:35:53.348Z,18.93
2022-08-22T15:38:28.509Z,18.80
2022-08-22T15:40:57.728Z,18.75
2022-08-22T15:43:34.897Z,18.71
2022-08-22T15:46:18.366Z,18.62
2022-08-22T15:48:57.895Z,18.66
2022-08-22T15:51:37.193Z,18.65
2022-08-22T15:54:16.099Z,18.62
2022-08-22T15:57:16.026Z,18.75
2022-08-22T15:59:57.072Z,18.80
2022-08-22T16:02:34.948Z,18.90
2022-08-22T16:05:22.075Z,18.87
2022-08-22T16:08:02.551Z,18.92
2022-08-22T16:10:34.194Z,18.73
2022-08-22T16:13:15.684Z,18.60
2022-08-22T16:15:59.816Z,18.46
2022-08-22T16:19:16.831Z,18.45
2022-08-22T16:22:07.185Z,18.29
2022-08-22T16:25:14.235Z,18.36
2022-08-22T16:27:55.227Z,18.30
2022-08-22T16:30:35.670Z,18.03
2022-08-22T16:33:07.062Z,18.06
2022-08-22T16:36:23.234Z,18.01
2022-08-22T16:38:54.705Z,17.82
2022-08-22T16:41:31.081Z,17.78
2022-08-22T16:44:33.516Z,17.81
2022-08-22T16:47:11.927Z,17.78
2022-08-22T16:49:55.686Z,17.92
2022-08-22T16:52:52.087Z,17.79
2022-08-22T16:56:04.654Z,17.83
2022-08-22T16:59:19.643Z,17.88
2022-08-22T17:02:15.180Z,17.88
2022-08-22T17:04:57.603Z,17.75
2022-08-22T17:07:39.106Z,17.81
2022-08-22T17:10:28.021Z,17.59
2022-08-22T17:13:12.179Z,17.57
2022-08-22T17:15:56.051Z,17.58
2022-08-22T17:18:45.889Z,17.52
2022-08-22T17:21:25.438Z,17.54
2022-08-22T17:24:03.929Z,17.43
2022-08-22T17:26:47.026Z,17.41
2022-08-22T17:29:24.100Z,17.37
2022-08-22T17:31:56.182Z,17.38
2022-08-22T17:34:37.193Z,17.30
2022-08-22T17:37:17.973Z,17.26
2022-08-22T17:40:15.544Z,17.21
2022-08-22T17:43:01.539Z,17.02
2022-08-22T17:45:40.359Z,17.13
2022-08-22T17:48:13.921Z,16.93
2022-08-22T17:50:47.974Z,16.97
2022-08-22T17:53:40.938Z,16.98
2022-08-22T17:56:20.738Z,16.91
2022-08-22T17:58:55.530Z,17.01
2022-08-22T18:01:40.452Z,16.92
2022-08-22T18:04:20.277Z,17.01
2022-08-22T18:06:56.363Z,17.01
2022-08-22T18:09:37.782Z,16.99
2022-08-22T18:12:15.697Z,16.90
2022-08-22T18:14:50.798Z,16.99
2022-08-22T18:17:21.904Z,16.97
2022-08-22T18:19:59.016Z,16.92
2022-08-22T18:22:31.652Z,16.83
2022-08-22T18:25:08.453Z,16.85
2022-08-22T18:27:45.026Z,16.83
2022-08-22T18:30:19.933Z,16.88
2022-08-22T18:32:55.521Z,16.84
2022-08-22T18:35:29.357Z,16.76
2022-08-22T18:38:03.538Z,16.78
2022-08-22T18:40:53.111Z,16.70
2022-08-22T18:43:27.137Z,16.72
2022-08-22T18:46:03.271Z,16.73
2022-08-22T18:48:49.586Z,16.75
2022-08-22T18:51:29.609Z,16.78
2022-08-22T18:54:21.020Z,16.88
2022-08-22T18:56:54.042Z,16.81
2022-08-22T18:59:55.619Z,16.88
2022-08-22T19:02:48.130Z,16.91
2022-08-22T19:05:42.237Z,16.94
2022-08-22T19:08:34.731Z,16.98
2022-08-22T19:11:17.539Z,16.93
2022-08-22T19:14:03.630Z,16.87
2022-08-22T19:16:57.479Z,16.95
2022-08-22T19:19:57.030Z,16.99
2022-08-22T19:22:29.208Z,16.98
2022-08-22T19:25:08.963Z,17.11
2022-08-22T19:27:41.318Z,17.11
2022-08-22T19:30:39.316Z,17.12
2022-08-22T19:33:09.810Z,17.23
2022-08-22T19:36:06.533Z,17.24
2022-08-22T19:38:57.482Z,17.11
2022-08-22T19:41:41.103Z,17.06
2022-08-22T19:44:11.797Z,17.06
2022-08-22T19:46:42.849Z,16.93
2022-08-22T19:49:28.293Z,16.83
2022-08-22T19:52:12.881Z,16.82
2022-08-22T19:54:52.631Z,16.77
2022-08-22T19:57:30.161Z,16.74
2022-08-22T20:00:07.362Z,16.73
2022-08-22T20:02:42.769Z,16.79
2022-08-22T20:05:27.647Z,16.85
2022-08-22T20:08:24.979Z,16.92
2022-08-22T20:11:03.596Z,16.95
2022-08-22T20:13:35.106Z,16.93
2022-08-22T20:16:18.050Z,16.99
2022-08-22T20:19:06.508Z,17.02
2022-08-22T20:21:43.326Z,17.04
2022-08-22T20:24:15.365Z,17.12
2022-08-22T20:27:10.095Z,17.06
2022-08-22T20:29:37.166Z,17.06
2022-08-22T20:32:07.172Z,17.08
2022-08-22T20:34:40.108Z,17.09
2022-08-22T20:37:29.577Z,17.05
2022-08-22T20:40:06.887Z,16.90
2022-08-22T20:43:00.181Z,16.78
2022-08-22T20:45:30.767Z,16.80
2022-08-22T20:47:59.249Z,16.85
2022-08-22T20:50:30.255Z,16.76
2022-08-22T20:53:12.320Z,16.78
2022-08-22T20:55:40.323Z,16.78
2022-08-22T20:58:25.343Z,16.72
2022-08-22T21:00:59.986Z,16.70
2022-08-22T21:03:38.071Z,16.66
2022-08-22T21:06:16.786Z,16.52
2022-08-22T21:08:46.711Z,16.55
2022-08-22T21:11:39.510Z,16.54
2022-08-22T21:14:19.030Z,16.54
2022-08-22T21:16:47.000Z,16.53
2022-08-22T21:19:19.800Z,16.48
2022-08-22T21:21:49.282Z,16.50
2022-08-22T21:24:17.733Z,16.57
2022-08-22T21:26:50.217Z,16.59
2022-08-22T21:29:26.456Z,16.64
2022-08-22T21:32:04.998Z,16.70
2022-08-22T21:34:36.990Z,16.75
2022-08-22T21:37:10.659Z,16.77
2022-08-22T21:39:44.605Z,16.73
2022-08-22T21:42:22.261Z,16.72
2022-08-22T21:44:57.065Z,16.79
2022-08-22T21:47:31.582Z,16.77
2022-08-22T21:50:03.781Z,16.63
2022-08-22T21:52:36.005Z,16.56
2022-08-22T21:55:26.672Z,16.50
2022-08-22T21:58:06.531Z,16.44
2022-08-22T22:00:50.638Z,16.33
2022-08-22T22:03:21.912Z,16.37
2022-08-22T22:05:50.990Z,16.35
2022-08-22T22:08:20.245Z,16.29
2022-08-22T22:10:50.073Z,16.28
2022-08-22T22:13:20.993Z,16.26
2022-08-22T22:15:53.592Z,16.22
2022-08-22T22:18:24.294Z,16.16
2022-08-22T22:20:53.916Z,16.11
2022-08-22T22:23:24.425Z,16.12
2022-08-22T22:25:53.633Z,16.01
2022-08-22T22:28:25.025Z,16.08
2022-08-22T22:30:54.027Z,16.10
2022-08-22T22:33:26.049Z,16.07
2022-08-22T22:35:57.123Z,16.00
2022-08-22T22:38:26.955Z,15.99
2022-08-22T22:40:54.972Z,16.02
2022-08-22T22:43:22.904Z,16.04
2022-08-22T22:45:50.888Z,16.06
2022-08-22T22:48:24.509Z,16.04
2022-08-22T22:50:53.622Z,16.18
2022-08-22T22:53:38.164Z,16.23
2022-08-22T22:56:11.198Z,16.27
2022-08-22T22:58:39.920Z,16.33
2022-08-22T23:01:10.247Z,16.27
2022-08-22T23:03:38.098Z,16.29
2022-08-22T23:06:11.577Z,16.32
2022-08-22T23:08:39.629Z,16.38
2022-08-22T23:11:11.969Z,16.38
2022-08-22T23:13:43.026Z,16.37
2022-08-22T23:16:13.957Z,16.33
2022-08-22T23:18:42.020Z,16.36
2022-08-22T23:21:15.161Z,16.42
2022-08-22T23:23:43.731Z,16.45
2022-08-22T23:26:13.724Z,16.49
2022-08-22T23:28:42.164Z,16.52
2022-08-22T23:31:15.677Z,16.51
2022-08-22T23:33:44.056Z,16.47
2022-08-22T23:36:17.544Z,16.56
2022-08-22T23:38:46.519Z,16.55
2022-08-22T23:41:17.836Z,16.49
2022-08-22T23:43:48.197Z,16.48
2022-08-22T23:46:18.387Z,16.47
2022-08-22T23:48:46.762Z,16.42
2022-08-22T23:51:16.510Z,16.38
2022-08-22T23:53:45.864Z,16.45
2022-08-22T23:56:19.755Z,16.46
2022-08-22T23:58:49.282Z,16.48
