createdAt,value
2022-08-11T00:01:55.860Z,53.20
2022-08-11T00:04:25.969Z,53.50
2022-08-11T00:06:54.400Z,53.60
2022-08-11T00:09:31.208Z,53.50
2022-08-11T00:11:59.214Z,53.80
2022-08-11T00:14:37.519Z,53.80
2022-08-11T00:17:04.753Z,53.80
2022-08-11T00:20:12.477Z,53.90
2022-08-11T00:22:30.371Z,53.90
2022-08-11T00:25:02.052Z,54.10
2022-08-11T00:27:37.001Z,54.10
2022-08-11T00:30:08.748Z,54.50
2022-08-11T00:32:41.594Z,54.60
2022-08-11T00:35:54.595Z,54.80
2022-08-11T00:38:06.627Z,54.70
2022-08-11T00:40:39.725Z,54.70
2022-08-11T00:43:39.215Z,54.60
2022-08-11T00:46:26.998Z,54.80
2022-08-11T00:49:50.733Z,55.10
2022-08-11T00:52:46.148Z,55.00
2022-08-11T00:55:39.963Z,55.00
2022-08-11T00:58:27.999Z,54.90
2022-08-11T01:01:16.227Z,55.10
2022-08-11T01:04:14.090Z,55.00
2022-08-11T01:07:16.977Z,55.10
2022-08-11T01:10:31.200Z,55.20
2022-08-11T01:13:33.111Z,55.30
2022-08-11T01:16:25.160Z,55.40
2022-08-11T01:20:45.168Z,55.60
2022-08-11T01:22:31.706Z,55.80
2022-08-11T01:25:26.816Z,55.50
2022-08-11T01:28:32.020Z,55.90
2022-08-11T01:31:37.144Z,56.00
2022-08-11T01:34:38.022Z,55.70
2022-08-11T01:37:29.779Z,55.70
2022-08-11T01:40:24.471Z,55.90
2022-08-11T01:43:33.224Z,56.30
2022-08-11T01:46:21.272Z,56.20
2022-08-11T01:50:05.722Z,56.20
2022-08-11T01:52:34.587Z,56.30
2022-08-11T01:55:39.751Z,56.50
2022-08-11T01:58:43.217Z,56.80
2022-08-11T02:01:38.030Z,56.80
2022-08-11T02:04:19.820Z,56.80
2022-08-11T02:07:20.917Z,56.80
2022-08-11T02:10:42.829Z,57.40
2022-08-11T02:13:38.912Z,57.40
2022-08-11T02:16:22.410Z,57.60
2022-08-11T02:19:14.797Z,57.70
2022-08-11T02:22:34.645Z,58.40
2022-08-11T02:25:17.878Z,58.10
2022-08-11T02:27:55.475Z,58.50
2022-08-11T02:30:27.483Z,58.50
2022-08-11T02:33:25.166Z,58.70
2022-08-11T02:36:08.490Z,59.00
2022-08-11T02:38:55.957Z,59.00
2022-08-11T02:41:56.460Z,59.00
2022-08-11T02:44:51.218Z,58.80
2022-08-11T02:48:13.972Z,59.40
2022-08-11T02:51:09.181Z,59.80
2022-08-11T02:53:59.380Z,60.20
2022-08-11T02:56:44.934Z,60.30
2022-08-11T02:59:50.165Z,61.50
2022-08-11T03:02:43.211Z,61.50
2022-08-11T03:05:24.146Z,61.20
2022-08-11T03:08:25.944Z,61.10
2022-08-11T03:11:25.275Z,61.00
2022-08-11T03:14:40.305Z,61.60
2022-08-11T03:17:21.620Z,62.20
2022-08-11T03:20:05.922Z,62.10
2022-08-11T03:22:55.738Z,62.00
2022-08-11T03:25:45.168Z,62.00
2022-08-11T03:28:11.962Z,62.40
2022-08-11T03:30:48.516Z,62.60
2022-08-11T03:33:33.920Z,62.70
2022-08-11T03:36:05.906Z,62.50
2022-08-11T03:38:55.492Z,63.10
2022-08-11T03:42:03.988Z,62.80
2022-08-11T03:44:32.838Z,63.00
2022-08-11T03:47:11.514Z,63.30
2022-08-11T03:49:46.604Z,63.30
2022-08-11T03:52:37.040Z,63.10
2022-08-11T03:55:18.875Z,63.80
2022-08-11T03:57:54.712Z,63.80
2022-08-11T04:00:41.653Z,63.80
2022-08-11T04:04:02.429Z,64.50
2022-08-11T04:06:32.076Z,64.60
2022-08-11T04:09:16.791Z,64.50
2022-08-11T04:11:54.071Z,65.20
2022-08-11T04:15:11.504Z,65.20
2022-08-11T04:17:57.664Z,65.70
2022-08-11T04:20:41.356Z,65.60
2022-08-11T04:24:12.896Z,65.60
2022-08-11T04:26:53.569Z,65.80
2022-08-11T04:30:02.218Z,66.40
2022-08-11T04:32:58.138Z,66.40
2022-08-11T04:35:38.917Z,67.00
2022-08-11T04:38:27.492Z,67.40
2022-08-11T04:41:14.292Z,67.30
2022-08-11T04:44:12.709Z,67.40
2022-08-11T04:46:58.320Z,67.60
2022-08-11T04:50:05.215Z,68.20
2022-08-11T04:53:22.215Z,68.10
2022-08-11T04:56:42.753Z,68.30
2022-08-11T04:59:49.936Z,69.10
2022-08-11T05:02:19.513Z,70.10
2022-08-11T05:05:04.883Z,69.70
2022-08-11T05:07:45.945Z,69.80
2022-08-11T05:10:12.701Z,70.10
2022-08-11T05:12:46.265Z,70.20
2022-08-11T05:15:42.084Z,70.80
2022-08-11T05:18:39.378Z,70.70
2022-08-11T05:21:28.940Z,70.70
2022-08-11T05:24:33.136Z,71.20
2022-08-11T05:27:21.441Z,71.00
2022-08-11T05:30:21.777Z,70.90
2022-08-11T05:33:16.996Z,71.70
2022-08-11T05:36:01.704Z,72.60
2022-08-11T05:38:52.925Z,72.10
2022-08-11T05:41:41.717Z,72.70
2022-08-11T05:44:29.079Z,72.10
2022-08-11T05:47:15.365Z,73.10
2022-08-11T05:50:01.063Z,74.70
2022-08-11T05:52:49.226Z,75.50
2022-08-11T05:55:54.628Z,74.60
2022-08-11T05:58:43.708Z,74.70
2022-08-11T06:01:13.087Z,76.30
2022-08-11T06:04:03.138Z,76.00
2022-08-11T06:06:30.960Z,76.20
2022-08-11T06:08:59.776Z,76.60
2022-08-11T06:11:44.103Z,77.30
2022-08-11T06:14:12.755Z,76.80
2022-08-11T06:16:42.411Z,77.50
2022-08-11T06:19:10.438Z,78.80
2022-08-11T06:21:38.459Z,78.30
2022-08-11T06:24:13.645Z,77.30
2022-08-11T06:27:08.993Z,78.10
2022-08-11T06:29:48.062Z,80.20
2022-08-11T06:32:32.198Z,78.70
2022-08-11T06:35:30.136Z,80.50
2022-08-11T06:38:32.632Z,79.40
2022-08-11T06:41:31.958Z,77.30
2022-08-11T06:44:14.071Z,77.20
2022-08-11T06:46:50.963Z,77.30
2022-08-11T06:49:42.960Z,78.50
2022-08-11T06:52:34.760Z,75.70
2022-08-11T06:55:57.917Z,76.00
2022-08-11T06:58:49.526Z,75.50
2022-08-11T07:01:23.357Z,71.80
2022-08-11T07:04:00.152Z,70.20
2022-08-11T07:06:50.298Z,69.00
2022-08-11T07:10:00.970Z,65.90
2022-08-11T07:13:08.973Z,62.50
2022-08-11T07:16:11.761Z,56.70
2022-08-11T07:19:00.724Z,52.20
2022-08-11T07:22:02.972Z,49.90
2022-08-11T07:25:02.390Z,46.70
2022-08-11T07:28:18.628Z,44.50
2022-08-11T07:30:47.020Z,43.70
2022-08-11T07:34:06.408Z,42.90
2022-08-11T07:36:16.645Z,42.80
2022-08-11T07:38:51.254Z,42.40
2022-08-11T07:41:22.441Z,41.00
2022-08-11T07:43:52.636Z,40.70
2022-08-11T07:46:39.661Z,39.10
2022-08-11T07:49:28.281Z,38.70
2022-08-11T07:52:14.545Z,39.60
2022-08-11T07:54:43.868Z,38.80
2022-08-11T07:58:14.699Z,38.90
2022-08-11T08:00:39.960Z,39.20
2022-08-11T08:03:26.976Z,40.30
2022-08-11T08:06:15.371Z,38.60
2022-08-11T08:09:19.894Z,37.80
2022-08-11T08:12:05.993Z,37.90
2022-08-11T08:14:52.871Z,37.80
2022-08-11T08:17:39.812Z,38.30
2022-08-11T08:20:11.149Z,37.60
2022-08-11T08:22:40.080Z,38.60
2022-08-11T08:25:08.864Z,37.60
2022-08-11T08:27:38.306Z,37.20
2022-08-11T08:30:25.180Z,37.20
2022-08-11T08:32:52.759Z,37.00
2022-08-11T08:35:20.127Z,37.60
2022-08-11T08:37:49.541Z,37.10
2022-08-11T08:40:16.462Z,36.20
2022-08-11T08:42:51.537Z,35.90
2022-08-11T08:45:18.877Z,35.50
2022-08-11T08:48:08.558Z,35.10
2022-08-11T08:51:08.022Z,35.20
2022-08-11T08:53:39.036Z,34.60
2022-08-11T08:56:25.236Z,33.90
2022-08-11T08:58:52.300Z,33.80
2022-08-11T09:01:22.346Z,34.40
2022-08-11T09:04:06.753Z,34.60
2022-08-11T09:06:39.759Z,33.70
2022-08-11T09:09:08.969Z,34.30
2022-08-11T09:11:55.796Z,33.20
2022-08-11T09:14:22.600Z,33.50
2022-08-11T09:16:50.573Z,34.10
2022-08-11T09:19:19.561Z,34.00
2022-08-11T09:22:09.642Z,34.00
2022-08-11T09:24:56.416Z,33.50
2022-08-11T09:27:23.896Z,32.40
2022-08-11T09:29:51.787Z,32.40
2022-08-11T09:32:22.755Z,32.80
2022-08-11T09:34:52.126Z,31.80
2022-08-11T09:37:54.403Z,32.70
2022-08-11T09:40:30.611Z,32.40
2022-08-11T09:43:19.023Z,33.00
2022-08-11T09:45:51.571Z,33.20
2022-08-11T09:48:20.979Z,33.80
2022-08-11T09:50:57.679Z,32.80
2022-08-11T09:53:36.306Z,32.30
2022-08-11T09:56:34.237Z,33.20
2022-08-11T09:59:03.808Z,33.00
2022-08-11T10:01:50.616Z,33.80
2022-08-11T10:04:22.787Z,33.70
2022-08-11T10:07:06.872Z,34.30
2022-08-11T10:09:50.573Z,34.10
2022-08-11T10:12:24.596Z,35.00
2022-08-11T10:15:17.407Z,36.80
2022-08-11T10:18:07.356Z,38.70
2022-08-11T10:20:37.068Z,39.80
2022-08-11T10:23:23.564Z,39.90
2022-08-11T10:26:09.973Z,40.50
2022-08-11T10:28:55.804Z,41.40
2022-08-11T10:31:57.561Z,41.80
2022-08-11T10:34:29.615Z,42.10
2022-08-11T10:37:03.001Z,42.10
2022-08-11T10:39:30.125Z,42.00
2022-08-11T10:42:25.804Z,42.30
2022-08-11T10:45:25.584Z,42.10
2022-08-11T10:47:55.402Z,41.70
2022-08-11T10:50:41.531Z,41.80
2022-08-11T10:53:27.921Z,42.20
2022-08-11T10:56:14.364Z,42.70
2022-08-11T10:58:50.709Z,42.90
2022-08-11T11:01:29.967Z,42.50
2022-08-11T11:04:01.500Z,43.00
2022-08-11T11:06:31.916Z,42.30
2022-08-11T11:09:11.335Z,42.80
2022-08-11T11:12:01.777Z,42.90
2022-08-11T11:14:56.428Z,42.90
2022-08-11T11:17:47.059Z,43.40
2022-08-11T11:20:37.462Z,43.10
2022-08-11T11:23:20.650Z,43.30
2022-08-11T11:26:06.669Z,42.70
2022-08-11T11:28:42.591Z,42.60
2022-08-11T11:31:47.644Z,42.70
2022-08-11T11:34:35.901Z,43.50
2022-08-11T11:37:04.185Z,43.40
2022-08-11T11:39:32.941Z,42.70
2022-08-11T11:42:06.117Z,43.40
2022-08-11T11:44:33.937Z,43.50
2022-08-11T11:47:01.939Z,43.40
2022-08-11T11:49:32.340Z,43.40
2022-08-11T11:52:00.713Z,43.20
2022-08-11T11:54:31.303Z,43.20
2022-08-11T11:57:20.323Z,43.20
2022-08-11T12:00:08.828Z,42.70
2022-08-11T12:02:37.358Z,42.60
2022-08-11T12:05:06.053Z,42.00
2022-08-11T12:08:10.412Z,42.80
2022-08-11T12:10:49.557Z,42.40
2022-08-11T12:13:37.901Z,43.10
2022-08-11T12:16:33.684Z,42.60
2022-08-11T12:18:58.139Z,41.90
2022-08-11T12:21:27.375Z,42.90
2022-08-11T12:24:15.535Z,42.50
2022-08-11T12:27:17.047Z,42.70
2022-08-11T12:29:45.235Z,42.60
2022-08-11T12:32:12.309Z,42.90
2022-08-11T12:34:39.360Z,42.90
2022-08-11T12:37:10.985Z,42.70
2022-08-11T12:40:16.480Z,42.50
2022-08-11T12:43:21.262Z,42.30
2022-08-11T12:45:58.698Z,42.20
2022-08-11T12:48:58.383Z,42.80
2022-08-11T12:52:01.603Z,42.20
2022-08-11T12:54:57.545Z,43.00
2022-08-11T12:57:46.270Z,42.30
2022-08-11T13:00:32.713Z,41.80
2022-08-11T13:03:19.260Z,42.30
2022-08-11T13:05:49.533Z,42.00
2022-08-11T13:08:17.328Z,41.50
2022-08-11T13:11:04.266Z,41.80
2022-08-11T13:13:52.741Z,41.70
2022-08-11T13:16:20.596Z,41.90
2022-08-11T13:18:50.162Z,42.20
2022-08-11T13:21:20.072Z,42.40
2022-08-11T13:24:00.715Z,42.70
2022-08-11T13:26:43.566Z,42.40
2022-08-11T13:29:24.318Z,42.40
2022-08-11T13:31:53.972Z,42.20
2022-08-11T13:34:22.909Z,41.70
2022-08-11T13:36:52.837Z,42.00
2022-08-11T13:39:25.127Z,41.80
2022-08-11T13:41:57.896Z,41.90
2022-08-11T13:44:27.478Z,41.60
2022-08-11T13:47:06.377Z,41.80
2022-08-11T13:49:39.489Z,41.50
2022-08-11T13:52:12.917Z,42.30
2022-08-11T13:54:41.287Z,41.80
2022-08-11T13:57:13.770Z,42.90
2022-08-11T14:00:09.695Z,42.30
2022-08-11T14:02:44.403Z,42.10
2022-08-11T14:05:17.663Z,41.60
2022-08-11T14:07:59.174Z,42.40
2022-08-11T14:10:30.165Z,41.10
2022-08-11T14:13:49.505Z,41.40
2022-08-11T14:16:40.889Z,41.30
2022-08-11T14:19:12.583Z,41.70
2022-08-11T14:22:05.182Z,41.30
2022-08-11T14:24:40.355Z,41.20
2022-08-11T14:28:22.221Z,41.30
2022-08-11T14:30:00.705Z,40.90
2022-08-11T14:32:27.795Z,40.90
2022-08-11T14:34:55.132Z,40.70
2022-08-11T14:37:25.044Z,41.30
2022-08-11T14:40:03.696Z,40.50
2022-08-11T14:42:49.525Z,40.70
2022-08-11T14:45:57.430Z,40.70
2022-08-11T14:48:23.109Z,40.50
2022-08-11T14:50:50.404Z,41.10
2022-08-11T14:53:18.879Z,40.50
2022-08-11T14:56:04.945Z,40.60
2022-08-11T14:58:34.059Z,40.70
2022-08-11T15:01:02.954Z,40.90
2022-08-11T15:03:33.574Z,40.70
2022-08-11T15:06:02.371Z,40.10
2022-08-11T15:08:51.497Z,40.00
2022-08-11T15:11:42.970Z,40.40
2022-08-11T15:14:12.229Z,40.50
2022-08-11T15:17:03.533Z,40.20
2022-08-11T15:19:40.465Z,40.10
2022-08-11T15:22:28.831Z,40.30
2022-08-11T15:24:58.306Z,40.60
2022-08-11T15:27:45.775Z,40.40
2022-08-11T15:30:33.875Z,39.80
2022-08-11T15:33:27.527Z,40.40
2022-08-11T15:36:15.421Z,40.10
2022-08-11T15:38:57.862Z,40.30
2022-08-11T15:41:58.971Z,40.30
2022-08-11T15:45:06.036Z,40.10
2022-08-11T15:47:48.774Z,39.90
2022-08-11T15:50:19.795Z,40.20
2022-08-11T15:52:53.690Z,40.50
2022-08-11T15:55:23.706Z,40.40
2022-08-11T15:58:12.062Z,40.50
2022-08-11T16:01:03.831Z,40.40
2022-08-11T16:04:19.790Z,40.60
2022-08-11T16:07:03.337Z,40.90
2022-08-11T16:09:51.720Z,41.30
2022-08-11T16:12:25.075Z,40.60
2022-08-11T16:15:14.869Z,41.10
2022-08-11T16:17:57.533Z,41.70
2022-08-11T16:20:27.820Z,40.60
2022-08-11T16:23:02.390Z,40.70
2022-08-11T16:27:05.619Z,41.40
2022-08-11T16:28:21.990Z,41.20
2022-08-11T16:30:49.805Z,41.60
2022-08-11T16:33:48.867Z,41.50
2022-08-11T16:36:24.148Z,41.50
2022-08-11T16:39:00.124Z,41.50
2022-08-11T16:41:51.047Z,42.20
2022-08-11T16:44:38.436Z,41.70
2022-08-11T16:47:12.075Z,41.90
2022-08-11T16:49:42.989Z,42.10
2022-08-11T16:52:14.360Z,42.60
2022-08-11T16:54:44.596Z,42.30
2022-08-11T16:57:43.741Z,42.40
2022-08-11T17:00:14.906Z,42.60
2022-08-11T17:03:10.588Z,42.70
2022-08-11T17:06:17.044Z,43.20
2022-08-11T17:09:07.189Z,42.60
2022-08-11T17:12:03.992Z,42.80
2022-08-11T17:14:41.461Z,43.20
2022-08-11T17:17:18.021Z,43.20
2022-08-11T17:20:40.173Z,43.20
2022-08-11T17:22:58.420Z,42.90
2022-08-11T17:25:28.322Z,43.00
2022-08-11T17:27:56.747Z,43.00
2022-08-11T17:30:46.949Z,43.50
2022-08-11T17:33:33.952Z,43.50
2022-08-11T17:36:02.416Z,43.90
2022-08-11T17:38:30.444Z,43.90
2022-08-11T17:41:23.289Z,43.90
2022-08-11T17:44:11.069Z,44.30
2022-08-11T17:47:02.270Z,43.80
2022-08-11T17:49:37.360Z,43.90
2022-08-11T17:52:29.735Z,43.80
2022-08-11T17:55:50.932Z,43.80
2022-08-11T17:58:26.316Z,43.60
2022-08-11T18:00:54.674Z,43.80
2022-08-11T18:03:34.297Z,43.80
2022-08-11T18:06:03.464Z,43.70
2022-08-11T18:08:51.378Z,43.70
2022-08-11T18:12:06.467Z,43.70
2022-08-11T18:14:44.268Z,43.80
2022-08-11T18:17:29.759Z,44.20
2022-08-11T18:20:15.197Z,44.20
2022-08-11T18:23:04.561Z,44.20
2022-08-11T18:25:52.763Z,44.50
2022-08-11T18:28:44.805Z,44.40
2022-08-11T18:31:33.292Z,45.00
2022-08-11T18:34:24.192Z,45.60
2022-08-11T18:37:29.666Z,45.60
2022-08-11T18:40:22.391Z,47.50
2022-08-11T18:43:11.726Z,46.90
2022-08-11T18:46:07.020Z,46.00
2022-08-11T18:48:57.333Z,45.30
2022-08-11T18:51:44.105Z,45.20
2022-08-11T18:54:31.259Z,45.20
2022-08-11T18:57:20.759Z,45.30
2022-08-11T19:00:08.259Z,45.20
2022-08-11T19:02:57.610Z,45.40
2022-08-11T19:06:36.107Z,45.40
2022-08-11T19:09:00.513Z,45.50
2022-08-11T19:11:47.691Z,45.70
2022-08-11T19:14:34.310Z,45.80
2022-08-11T19:17:44.241Z,45.90
2022-08-11T19:20:33.690Z,45.70
2022-08-11T19:23:21.628Z,45.90
2022-08-11T19:26:07.793Z,45.90
2022-08-11T19:28:55.433Z,46.20
2022-08-11T19:31:45.034Z,46.50
2022-08-11T19:34:35.884Z,46.80
2022-08-11T19:37:25.058Z,46.90
2022-08-11T19:40:13.559Z,47.60
2022-08-11T19:43:01.479Z,47.80
2022-08-11T19:45:52.354Z,47.80
2022-08-11T19:48:42.333Z,48.20
2022-08-11T19:51:29.959Z,48.50
2022-08-11T19:54:16.680Z,48.90
2022-08-11T19:57:03.807Z,49.20
2022-08-11T19:59:50.564Z,49.50
2022-08-11T20:02:37.257Z,49.70
2022-08-11T20:05:24.238Z,49.80
2022-08-11T20:08:12.212Z,50.00
2022-08-11T20:10:58.572Z,50.20
2022-08-11T20:13:45.693Z,50.50
2022-08-11T20:16:34.215Z,50.50
2022-08-11T20:19:26.326Z,50.40
2022-08-11T20:22:27.604Z,50.60
2022-08-11T20:25:14.100Z,50.60
2022-08-11T20:28:02.683Z,50.80
2022-08-11T20:30:51.847Z,50.80
2022-08-11T20:33:39.368Z,51.20
2022-08-11T20:36:26.109Z,51.30
2022-08-11T20:39:13.395Z,51.20
2022-08-11T20:41:59.962Z,51.30
2022-08-11T20:44:47.718Z,51.50
2022-08-11T20:47:58.928Z,51.60
2022-08-11T20:50:42.480Z,51.70
2022-08-11T20:53:35.756Z,51.70
2022-08-11T20:56:28.906Z,52.00
2022-08-11T20:59:18.526Z,52.10
2022-08-11T21:02:10.102Z,52.20
2022-08-11T21:05:00.714Z,52.30
2022-08-11T21:10:58.560Z,52.50
2022-08-11T21:13:51.268Z,52.60
2022-08-11T21:16:47.457Z,52.70
2022-08-11T21:19:55.103Z,52.70
2022-08-11T21:23:05.464Z,52.90
2022-08-11T21:25:55.620Z,53.10
2022-08-11T21:28:46.912Z,53.00
2022-08-11T21:31:33.452Z,53.10
2022-08-11T21:34:20.763Z,53.00
2022-08-11T21:37:07.830Z,52.90
2022-08-11T21:39:53.667Z,53.00
2022-08-11T21:42:40.707Z,53.00
2022-08-11T21:45:29.171Z,52.70
2022-08-11T21:48:15.546Z,52.80
2022-08-11T21:51:00.928Z,52.70
2022-08-11T21:53:46.891Z,52.70
2022-08-11T21:56:33.784Z,52.70
2022-08-11T21:59:20.669Z,52.60
2022-08-11T22:02:12.366Z,52.40
2022-08-11T22:04:59.800Z,53.10
2022-08-11T22:07:45.740Z,52.30
2022-08-11T22:10:42.251Z,52.40
2022-08-11T22:13:30.776Z,52.10
2022-08-11T22:16:18.092Z,52.00
2022-08-11T22:19:06.243Z,51.80
2022-08-11T22:21:57.029Z,51.60
2022-08-11T22:24:51.285Z,52.20
2022-08-11T22:27:37.215Z,51.80
2022-08-11T22:30:28.258Z,51.30
2022-08-11T22:33:15.986Z,50.90
2022-08-11T22:36:03.539Z,50.90
2022-08-11T22:38:51.151Z,50.80
2022-08-11T22:41:36.415Z,50.80
2022-08-11T22:44:22.531Z,50.90
2022-08-11T22:47:10.345Z,51.00
2022-08-11T22:49:58.570Z,51.30
2022-08-11T22:52:46.532Z,51.10
2022-08-11T22:55:34.002Z,51.20
2022-08-11T22:58:21.261Z,51.40
2022-08-11T23:01:08.242Z,51.30
2022-08-11T23:03:54.269Z,51.40
2022-08-11T23:06:40.736Z,52.10
2022-08-11T23:09:27.680Z,52.00
2022-08-11T23:12:13.615Z,53.00
2022-08-11T23:15:00.666Z,52.10
2022-08-11T23:17:46.861Z,52.10
2022-08-11T23:20:42.233Z,52.40
2022-08-11T23:23:30.214Z,52.40
2022-08-11T23:26:17.819Z,52.80
2022-08-11T23:29:05.256Z,52.70
2022-08-11T23:31:53.028Z,53.60
2022-08-11T23:35:03.621Z,54.00
2022-08-11T23:37:50.820Z,53.80
2022-08-11T23:40:36.235Z,54.60
2022-08-11T23:43:22.210Z,55.80
2022-08-11T23:46:07.531Z,54.00
2022-08-11T23:48:55.968Z,54.90
2022-08-11T23:51:42.283Z,55.70
2022-08-11T23:54:31.602Z,56.70
2022-08-11T23:57:21.713Z,57.60
