createdAt,value
2019-04-01T00:00:33.548Z,94.00
2019-04-01T00:03:03.672Z,94.90
2019-04-01T00:05:33.150Z,95.40
2019-04-01T00:08:02.606Z,95.90
2019-04-01T00:10:32.107Z,96.60
2019-04-01T00:13:01.578Z,97.30
2019-04-01T00:15:31.066Z,98.10
2019-04-01T00:18:00.593Z,98.50
2019-04-01T00:20:30.076Z,98.60
2019-04-01T00:22:59.750Z,98.80
2019-04-01T00:25:29.340Z,98.80
2019-04-01T00:27:58.869Z,99.20
2019-04-01T00:30:28.409Z,99.40
2019-04-01T00:32:57.912Z,99.80
2019-04-01T00:35:27.387Z,99.90
2019-04-01T00:37:56.891Z,99.90
2019-04-01T00:40:26.393Z,99.90
2019-04-01T00:43:00.132Z,99.90
2019-04-01T00:45:31.176Z,99.90
2019-04-01T00:48:00.758Z,99.90
2019-04-01T00:50:30.335Z,99.90
2019-04-01T00:52:59.809Z,99.90
2019-04-01T00:55:29.315Z,99.90
2019-04-01T00:57:58.804Z,99.90
2019-04-01T01:00:28.222Z,99.90
2019-04-01T01:02:57.749Z,99.90
2019-04-01T01:05:27.226Z,99.90
2019-04-01T01:07:56.698Z,99.90
2019-04-01T01:10:26.203Z,99.90
2019-04-01T01:12:55.611Z,99.90
2019-04-01T01:15:25.088Z,99.90
2019-04-01T01:17:54.585Z,99.90
2019-04-01T01:20:24.139Z,99.90
2019-04-01T01:22:53.852Z,99.90
2019-04-01T01:25:23.469Z,99.90
2019-04-01T01:27:52.950Z,99.90
2019-04-01T01:30:22.533Z,99.90
2019-04-01T01:32:52.033Z,99.90
2019-04-01T01:35:21.640Z,99.90
2019-04-01T01:37:51.130Z,99.90
2019-04-01T01:40:20.636Z,99.90
2019-04-01T01:42:52.465Z,99.90
2019-04-01T01:45:21.949Z,99.90
2019-04-01T01:47:51.529Z,99.90
2019-04-01T01:50:21.003Z,99.90
2019-04-01T01:52:50.589Z,99.90
2019-04-01T01:55:20.057Z,99.90
2019-04-01T01:57:49.828Z,99.90
2019-04-01T02:00:19.713Z,99.90
2019-04-01T02:02:49.259Z,99.90
2019-04-01T02:05:18.792Z,99.90
2019-04-01T02:07:48.266Z,99.90
2019-04-01T02:10:17.763Z,99.90
2019-04-01T02:12:47.232Z,99.90
2019-04-01T02:15:16.719Z,99.90
2019-04-01T02:17:46.305Z,99.90
2019-04-01T02:20:15.855Z,99.90
2019-04-01T02:22:45.449Z,99.90
2019-04-01T02:25:15.006Z,99.90
2019-04-01T02:27:44.522Z,99.90
2019-04-01T02:30:14.010Z,99.90
2019-04-01T02:32:43.534Z,99.90
2019-04-01T02:35:13.015Z,99.90
2019-04-01T02:37:42.518Z,99.90
2019-04-01T02:40:12.077Z,99.90
2019-04-01T02:42:41.852Z,99.90
2019-04-01T02:45:11.649Z,99.90
2019-04-01T02:47:41.151Z,99.90
2019-04-01T02:50:10.624Z,99.90
2019-04-01T02:52:40.106Z,99.90
2019-04-01T02:55:09.643Z,99.90
2019-04-01T02:57:39.097Z,99.90
2019-04-01T03:00:08.754Z,99.90
2019-04-01T03:02:38.292Z,99.90
2019-04-01T03:05:07.765Z,99.90
2019-04-01T03:07:37.234Z,99.90
2019-04-01T03:10:07.247Z,99.90
2019-04-01T03:12:36.719Z,99.90
2019-04-01T03:15:07.104Z,99.90
2019-04-01T03:17:36.664Z,99.90
2019-04-01T03:20:07.438Z,99.90
2019-04-01T03:22:36.925Z,99.90
2019-04-01T03:25:07.438Z,99.90
2019-04-01T03:27:36.913Z,99.90
2019-04-01T03:30:06.587Z,99.90
2019-04-01T03:32:43.932Z,99.90
2019-04-01T03:35:07.366Z,99.90
2019-04-01T03:37:36.894Z,99.90
2019-04-01T03:40:09.404Z,99.90
2019-04-01T03:42:38.879Z,99.90
2019-04-01T03:45:08.945Z,99.90
2019-04-01T03:47:38.457Z,99.90
2019-04-01T03:50:07.924Z,99.90
2019-04-01T03:52:37.341Z,99.90
2019-04-01T03:55:07.265Z,99.90
2019-04-01T03:57:36.684Z,99.90
2019-04-01T04:00:09.313Z,99.90
2019-04-01T04:02:38.817Z,99.90
2019-04-01T04:05:08.316Z,99.90
2019-04-01T04:07:37.871Z,99.90
2019-04-01T04:10:08.165Z,99.90
2019-04-01T04:12:37.745Z,99.90
2019-04-01T04:15:07.219Z,99.90
2019-04-01T04:17:36.720Z,99.90
2019-04-01T04:20:06.211Z,99.90
2019-04-01T04:22:35.683Z,99.90
2019-04-01T04:25:06.885Z,99.90
2019-04-01T04:27:36.383Z,99.90
2019-04-01T04:30:07.468Z,99.90
2019-04-01T04:32:37.018Z,99.90
2019-04-01T04:35:07.203Z,99.90
2019-04-01T04:37:36.757Z,99.90
2019-04-01T04:40:07.950Z,99.90
2019-04-01T04:42:37.434Z,99.90
2019-04-01T04:45:09.643Z,99.90
2019-04-01T04:47:39.168Z,99.90
2019-04-01T04:50:08.645Z,99.90
2019-04-01T04:52:38.123Z,99.90
2019-04-01T04:55:07.639Z,99.90
2019-04-01T04:57:37.118Z,99.90
2019-04-01T05:00:07.704Z,99.90
2019-04-01T05:02:37.220Z,99.90
2019-04-01T05:05:07.675Z,99.90
2019-04-01T05:07:37.144Z,99.90
2019-04-01T05:10:09.388Z,99.90
2019-04-01T05:12:38.863Z,99.90
2019-04-01T05:15:08.341Z,99.90
2019-04-01T05:17:37.852Z,99.90
2019-04-01T05:20:07.826Z,99.90
2019-04-01T05:22:37.299Z,99.90
2019-04-01T05:25:06.816Z,99.90
2019-04-01T05:27:36.293Z,99.90
2019-04-01T05:30:06.778Z,99.90
2019-04-01T05:32:37.876Z,99.90
2019-04-01T05:35:07.762Z,99.90
2019-04-01T05:37:37.245Z,99.90
2019-04-01T05:40:07.068Z,99.90
2019-04-01T05:42:37.046Z,99.90
2019-04-01T05:45:09.271Z,99.90
2019-04-01T05:47:40.350Z,99.90
2019-04-01T05:50:09.847Z,99.90
2019-04-01T05:52:39.333Z,99.90
2019-04-01T05:55:09.264Z,99.90
2019-04-01T05:57:38.885Z,99.90
2019-04-01T06:00:09.539Z,99.90
2019-04-01T06:02:58.409Z,99.90
2019-04-01T06:05:28.219Z,99.90
2019-04-01T06:07:57.699Z,99.90
2019-04-01T06:10:27.328Z,99.90
2019-04-01T06:12:56.730Z,99.90
2019-04-01T06:15:26.300Z,99.90
2019-04-01T06:17:56.003Z,99.90
2019-04-01T06:20:25.485Z,99.90
2019-04-01T06:22:54.960Z,99.90
2019-04-01T06:25:24.471Z,99.90
2019-04-01T06:27:53.967Z,99.90
2019-04-01T06:30:23.440Z,99.90
2019-04-01T06:32:52.984Z,99.90
2019-04-01T06:35:22.458Z,99.90
2019-04-01T06:37:51.932Z,99.90
2019-04-01T06:40:21.452Z,99.90
2019-04-01T06:42:50.930Z,99.90
2019-04-01T06:45:20.409Z,99.90
2019-04-01T06:47:49.909Z,99.90
2019-04-01T06:50:19.398Z,99.90
2019-04-01T06:52:48.878Z,99.90
2019-04-01T06:55:18.466Z,99.90
2019-04-01T06:57:47.964Z,99.90
2019-04-01T07:00:17.523Z,99.90
2019-04-01T07:02:47.050Z,99.90
2019-04-01T07:05:16.517Z,99.90
2019-04-01T07:07:46.086Z,99.90
2019-04-01T07:10:15.513Z,99.90
2019-04-01T07:12:44.996Z,99.90
2019-04-01T07:15:14.396Z,99.90
2019-04-01T07:17:43.877Z,99.90
2019-04-01T07:20:13.385Z,99.90
2019-04-01T07:22:42.956Z,99.90
2019-04-01T07:25:12.645Z,99.90
2019-04-01T07:27:42.128Z,99.90
2019-04-01T07:30:11.574Z,99.90
2019-04-01T07:32:41.097Z,99.90
2019-04-01T07:35:10.544Z,99.90
2019-04-01T07:37:40.027Z,99.90
2019-04-01T07:40:09.533Z,99.90
2019-04-01T07:42:39.011Z,99.90
2019-04-01T07:45:08.488Z,99.90
2019-04-01T07:47:38.085Z,99.30
2019-04-01T07:50:07.591Z,98.60
2019-04-01T07:52:37.054Z,97.20
2019-04-01T07:55:07.381Z,96.60
2019-04-01T07:57:36.856Z,96.30
2019-04-01T08:00:07.643Z,95.60
2019-04-01T08:02:37.151Z,95.10
2019-04-01T08:05:06.938Z,94.40
2019-04-01T08:07:36.412Z,93.60
2019-04-01T08:10:07.518Z,93.90
2019-04-01T08:12:36.997Z,93.80
2019-04-01T08:15:07.866Z,94.00
2019-04-01T08:17:37.395Z,93.80
2019-04-01T08:20:06.892Z,93.90
2019-04-01T08:22:36.396Z,92.70
2019-04-01T08:25:07.482Z,93.00
2019-04-01T08:27:37.002Z,93.30
2019-04-01T08:30:08.435Z,93.00
2019-04-01T08:32:37.927Z,92.60
2019-04-01T08:35:09.544Z,92.60
2019-04-01T08:37:40.571Z,92.30
2019-04-01T08:40:10.405Z,91.70
2019-04-01T08:42:39.896Z,91.20
2019-04-01T08:45:09.705Z,90.70
2019-04-01T08:47:39.183Z,90.70
2019-04-01T08:50:09.459Z,90.40
2019-04-01T08:52:38.964Z,90.40
2019-04-01T08:55:08.450Z,89.50
2019-04-01T08:57:37.925Z,88.70
2019-04-01T09:00:10.088Z,88.20
2019-04-01T09:02:39.494Z,87.00
2019-04-01T09:05:09.086Z,86.20
2019-04-01T09:07:38.589Z,84.50
2019-04-01T09:10:08.066Z,84.50
2019-04-01T09:12:37.553Z,81.30
2019-04-01T09:15:07.659Z,79.00
2019-04-01T09:17:40.285Z,78.60
2019-04-01T09:20:08.473Z,78.10
2019-04-01T09:22:37.986Z,78.60
2019-04-01T09:25:07.465Z,78.60
2019-04-01T09:27:36.949Z,76.60
2019-04-01T09:30:09.441Z,76.00
2019-04-01T09:32:39.041Z,75.50
2019-04-01T09:35:08.516Z,74.00
2019-04-01T09:37:38.011Z,71.60
2019-04-01T09:40:09.056Z,71.90
2019-04-01T09:42:38.734Z,71.40
2019-04-01T09:45:08.927Z,70.80
2019-04-01T09:47:38.414Z,70.30
2019-04-01T09:50:07.888Z,68.50
2019-04-01T09:52:37.321Z,67.60
2019-04-01T09:55:07.195Z,67.70
2019-04-01T09:57:36.677Z,66.00
2019-04-01T10:00:08.562Z,65.30
2019-04-01T10:02:38.287Z,64.50
2019-04-01T10:05:08.525Z,63.90
2019-04-01T10:07:38.114Z,62.40
2019-04-01T10:10:07.684Z,62.80
2019-04-01T10:12:37.172Z,63.30
2019-04-01T10:15:08.062Z,62.20
2019-04-01T10:17:37.554Z,60.80
2019-04-01T10:20:08.934Z,60.60
2019-04-01T10:22:38.466Z,58.90
2019-04-01T10:25:07.981Z,58.00
2019-04-01T10:27:37.484Z,57.70
2019-04-01T10:30:10.011Z,56.80
2019-04-01T10:32:39.419Z,55.70
2019-04-01T10:35:08.930Z,55.50
2019-04-01T10:37:38.456Z,55.00
2019-04-01T10:40:08.350Z,55.20
2019-04-01T10:42:37.833Z,54.70
2019-04-01T10:45:09.028Z,53.90
2019-04-01T10:47:38.572Z,53.30
2019-04-01T10:50:08.603Z,53.10
2019-04-01T10:52:38.230Z,53.40
2019-04-01T10:55:07.801Z,53.10
2019-04-01T10:57:37.414Z,53.10
2019-04-01T11:00:09.091Z,52.90
2019-04-01T11:02:38.724Z,52.20
2019-04-01T11:05:08.269Z,51.30
2019-04-01T11:07:37.878Z,50.70
2019-04-01T11:10:11.046Z,50.20
2019-04-01T11:12:39.267Z,51.20
2019-04-01T11:15:09.132Z,50.00
2019-04-01T11:17:38.621Z,50.30
2019-04-01T11:20:08.540Z,50.20
2019-04-01T11:22:38.072Z,49.20
2019-04-01T11:25:08.449Z,48.20
2019-04-01T11:27:38.248Z,47.40
2019-04-01T11:30:08.485Z,47.00
2019-04-01T11:32:38.019Z,46.60
2019-04-01T11:35:08.091Z,48.00
2019-04-01T11:37:37.670Z,48.30
2019-04-01T11:40:11.066Z,48.40
2019-04-01T11:42:40.855Z,47.20
2019-04-01T11:45:10.209Z,46.80
2019-04-01T11:47:39.879Z,44.50
2019-04-01T11:50:09.571Z,44.50
2019-04-01T11:52:39.128Z,45.00
2019-04-01T11:55:09.208Z,46.40
2019-04-01T11:57:40.520Z,45.00
2019-04-01T12:00:13.249Z,42.50
2019-04-01T12:02:43.023Z,41.80
2019-04-01T12:05:12.518Z,42.40
2019-04-01T12:07:42.002Z,41.40
2019-04-01T12:10:12.138Z,41.80
2019-04-01T12:12:41.634Z,38.40
2019-04-01T12:15:12.366Z,34.80
2019-04-01T12:17:42.402Z,31.70
2019-04-01T12:20:12.049Z,29.90
2019-04-01T12:22:45.398Z,28.40
2019-04-01T12:25:12.766Z,28.70
2019-04-01T12:27:42.234Z,27.00
2019-04-01T12:30:11.735Z,27.50
2019-04-01T12:32:41.207Z,27.20
2019-04-01T12:35:10.703Z,26.00
2019-04-01T12:37:40.197Z,25.10
2019-04-01T12:40:09.873Z,25.60
2019-04-01T12:42:39.350Z,25.10
2019-04-01T12:45:10.401Z,24.40
2019-04-01T12:47:43.169Z,25.10
2019-04-01T12:50:11.439Z,27.20
2019-04-01T12:52:40.938Z,27.00
2019-04-01T12:55:10.395Z,28.80
2019-04-01T12:57:40.078Z,31.50
2019-04-01T13:00:11.432Z,34.20
2019-04-01T13:02:40.897Z,35.50
2019-04-01T13:05:10.438Z,37.00
2019-04-01T13:07:39.924Z,34.00
2019-04-01T13:10:09.397Z,31.00
2019-04-01T13:12:38.872Z,29.10
2019-04-01T13:15:08.479Z,27.30
2019-04-01T13:17:37.958Z,27.60
2019-04-01T13:20:07.461Z,30.60
2019-04-01T13:22:38.018Z,33.40
2019-04-01T13:25:07.736Z,35.70
2019-04-01T13:27:37.249Z,35.50
2019-04-01T13:30:07.458Z,32.00
2019-04-01T13:32:36.996Z,32.60
2019-04-01T13:35:09.311Z,32.10
2019-04-01T13:37:38.901Z,33.30
2019-04-01T13:40:08.389Z,32.20
2019-04-01T13:42:39.182Z,31.80
2019-04-01T13:45:09.163Z,32.60
2019-04-01T13:47:41.254Z,34.10
2019-04-01T13:50:10.970Z,35.40
2019-04-01T13:52:40.446Z,37.00
2019-04-01T13:55:10.036Z,38.70
2019-04-01T13:57:39.897Z,38.80
2019-04-01T14:00:09.436Z,39.80
2019-04-01T14:02:38.960Z,41.20
2019-04-01T14:05:08.460Z,41.90
2019-04-01T14:07:37.951Z,42.20
2019-04-01T14:10:08.977Z,42.60
2019-04-01T14:12:38.497Z,43.30
2019-04-01T14:15:08.027Z,43.90
2019-04-01T14:17:37.524Z,43.70
2019-04-01T14:20:07.130Z,43.80
2019-04-01T14:22:36.616Z,44.10
2019-04-01T14:25:07.712Z,44.30
2019-04-01T14:27:37.404Z,44.80
2019-04-01T14:30:08.078Z,45.30
2019-04-01T14:32:37.555Z,45.40
2019-04-01T14:35:07.988Z,45.10
2019-04-01T14:37:37.494Z,45.40
2019-04-01T14:40:09.972Z,45.80
2019-04-01T14:42:39.840Z,46.30
2019-04-01T14:45:09.723Z,46.00
2019-04-01T14:47:55.885Z,45.80
2019-04-01T14:50:10.551Z,45.70
2019-04-01T14:52:41.205Z,45.70
2019-04-01T14:55:10.787Z,45.60
2019-04-01T14:57:41.855Z,46.20
2019-04-01T15:00:13.216Z,45.90
2019-04-01T15:02:42.694Z,46.20
2019-04-01T15:05:12.206Z,46.00
2019-04-01T15:07:41.792Z,46.70
2019-04-01T15:10:11.271Z,47.10
2019-04-01T15:12:40.873Z,47.50
2019-04-01T15:15:10.556Z,48.30
2019-04-01T15:17:40.028Z,48.70
2019-04-01T15:20:09.534Z,49.20
2019-04-01T15:22:39.011Z,48.70
2019-04-01T15:25:08.507Z,48.70
2019-04-01T15:27:38.014Z,49.10
2019-04-01T15:30:09.274Z,49.50
2019-04-01T15:32:38.753Z,49.30
2019-04-01T15:35:09.368Z,50.00
2019-04-01T15:37:38.865Z,49.50
2019-04-01T15:40:08.344Z,49.70
2019-04-01T15:42:37.850Z,49.90
2019-04-01T15:45:07.323Z,49.70
2019-04-01T15:47:38.313Z,49.60
2019-04-01T15:50:09.393Z,50.10
2019-04-01T15:52:39.161Z,49.70
2019-04-01T15:55:08.635Z,49.80
2019-04-01T15:57:38.142Z,49.90
2019-04-01T16:00:07.632Z,50.30
2019-04-01T16:02:37.105Z,50.40
2019-04-01T16:05:08.117Z,50.40
2019-04-01T16:07:37.647Z,51.10
2019-04-01T16:10:07.135Z,50.20
2019-04-01T16:12:36.614Z,50.20
2019-04-01T16:15:09.477Z,49.10
2019-04-01T16:17:39.139Z,48.90
2019-04-01T16:20:08.661Z,48.20
2019-04-01T16:22:38.411Z,49.00
2019-04-01T16:25:08.392Z,49.60
2019-04-01T16:27:37.902Z,49.40
2019-04-01T16:30:08.902Z,49.70
2019-04-01T16:32:38.899Z,49.10
2019-04-01T16:35:08.397Z,48.50
2019-04-01T16:37:37.868Z,49.60
2019-04-01T16:40:07.351Z,49.80
2019-04-01T16:42:36.954Z,49.60
2019-04-01T16:45:08.065Z,49.60
2019-04-01T16:47:37.598Z,49.70
2019-04-01T16:50:08.810Z,50.70
2019-04-01T16:52:38.308Z,50.60
2019-04-01T16:55:08.106Z,51.00
2019-04-01T16:57:37.636Z,51.20
2019-04-01T17:00:14.488Z,51.30
2019-04-01T17:02:44.117Z,51.90
2019-04-01T17:05:14.307Z,52.00
2019-04-01T17:07:43.805Z,52.20
2019-04-01T17:10:21.203Z,52.70
2019-04-01T17:12:50.727Z,54.10
2019-04-01T17:15:21.306Z,53.30
2019-04-01T17:17:50.923Z,53.70
2019-04-01T17:20:20.409Z,54.20
2019-04-01T17:22:49.932Z,54.60
2019-04-01T17:25:20.318Z,54.50
2019-04-01T17:27:49.964Z,54.60
2019-04-01T17:30:19.569Z,55.10
2019-04-01T17:32:49.073Z,55.30
2019-04-01T17:35:18.554Z,55.30
2019-04-01T17:37:48.053Z,55.60
2019-04-01T17:40:17.564Z,55.60
2019-04-01T17:42:47.162Z,56.60
2019-04-01T17:45:32.433Z,56.40
2019-04-01T17:48:02.025Z,56.40
2019-04-01T17:50:31.716Z,56.10
2019-04-01T17:53:01.230Z,56.50
2019-04-01T17:55:30.744Z,56.60
2019-04-01T17:58:00.232Z,57.00
2019-04-01T18:00:31.324Z,56.90
2019-04-01T18:03:00.795Z,57.30
2019-04-01T18:05:30.300Z,57.30
2019-04-01T18:07:59.812Z,58.00
2019-04-01T18:10:29.280Z,58.30
2019-04-01T18:12:58.857Z,58.00
2019-04-01T18:15:28.382Z,58.20
2019-04-01T18:17:57.923Z,58.80
2019-04-01T18:20:27.409Z,58.80
2019-04-01T18:22:57.219Z,59.00
2019-04-01T18:25:26.923Z,59.00
2019-04-01T18:27:56.723Z,59.30
2019-04-01T18:30:26.303Z,59.70
2019-04-01T18:32:55.782Z,60.10
2019-04-01T18:35:26.358Z,60.00
2019-04-01T18:37:55.811Z,60.30
2019-04-01T18:40:32.834Z,59.90
2019-04-01T18:42:56.539Z,60.60
2019-04-01T18:45:26.050Z,60.60
2019-04-01T18:47:56.014Z,60.20
2019-04-01T18:50:25.460Z,60.50
2019-04-01T18:52:54.971Z,61.00
2019-04-01T18:55:24.454Z,60.80
2019-04-01T18:57:53.936Z,60.80
2019-04-01T19:00:23.500Z,61.10
2019-04-01T19:02:55.557Z,61.50
2019-04-01T19:05:24.191Z,62.00
2019-04-01T19:07:53.700Z,62.40
2019-04-01T19:10:23.184Z,62.50
2019-04-01T19:13:05.121Z,62.90
2019-04-01T19:15:24.475Z,63.30
2019-04-01T19:17:54.849Z,63.40
2019-04-01T19:20:24.325Z,63.40
2019-04-01T19:22:53.956Z,63.60
2019-04-01T19:25:25.902Z,63.70
2019-04-01T19:27:56.095Z,64.00
2019-04-01T19:30:25.640Z,64.20
2019-04-01T19:32:55.171Z,64.60
2019-04-01T19:35:24.663Z,65.50
2019-04-01T19:37:54.181Z,65.30
2019-04-01T19:40:23.716Z,65.60
2019-04-01T19:42:53.191Z,65.70
2019-04-01T19:45:22.913Z,66.00
2019-04-01T19:47:52.394Z,66.00
2019-04-01T19:50:21.867Z,66.20
2019-04-01T19:52:51.400Z,66.50
2019-04-01T19:55:20.971Z,66.60
2019-04-01T19:57:50.559Z,67.10
2019-04-01T20:00:27.707Z,67.70
2019-04-01T20:02:51.267Z,68.40
2019-04-01T20:05:21.156Z,68.80
2019-04-01T20:07:51.125Z,69.80
2019-04-01T20:10:20.602Z,70.30
2019-04-01T20:12:50.918Z,70.50
2019-04-01T20:15:20.709Z,70.90
2019-04-01T20:17:50.177Z,72.50
2019-04-01T20:20:20.588Z,72.20
2019-04-01T20:22:50.097Z,71.80
2019-04-01T20:25:19.580Z,72.40
2019-04-01T20:27:49.065Z,73.40
2019-04-01T20:30:18.578Z,74.20
2019-04-01T20:32:48.297Z,75.00
2019-04-01T20:35:23.625Z,75.60
2019-04-01T20:37:49.946Z,75.80
2019-04-01T20:40:19.438Z,76.20
2019-04-01T20:42:48.958Z,76.20
2019-04-01T20:45:18.476Z,76.70
2019-04-01T20:47:50.246Z,77.10
2019-04-01T20:50:19.244Z,78.50
2019-04-01T20:52:50.172Z,78.70
2019-04-01T20:55:19.923Z,78.20
2019-04-01T20:57:49.428Z,78.40
2019-04-01T21:00:20.126Z,78.50
2019-04-01T21:02:49.599Z,78.80
2019-04-01T21:05:19.096Z,79.30
2019-04-01T21:07:48.563Z,79.80
2019-04-01T21:10:18.059Z,80.70
2019-04-01T21:12:47.549Z,81.90
2019-04-01T21:15:17.022Z,82.50
2019-04-01T21:17:46.529Z,83.10
2019-04-01T21:20:16.019Z,83.80
2019-04-01T21:22:45.563Z,84.10
2019-04-01T21:25:15.067Z,84.70
2019-04-01T21:27:44.549Z,85.20
2019-04-01T21:30:14.030Z,85.30
2019-04-01T21:32:44.340Z,85.40
2019-04-01T21:35:14.810Z,86.70
2019-04-01T21:37:44.311Z,87.60
2019-04-01T21:40:13.791Z,87.80
2019-04-01T21:42:43.363Z,88.30
2019-04-01T21:45:12.874Z,89.20
2019-04-01T21:47:42.332Z,90.10
2019-04-01T21:50:11.821Z,90.90
2019-04-01T21:52:41.312Z,91.10
2019-04-01T21:55:10.785Z,92.10
2019-04-01T21:57:40.264Z,91.60
2019-04-01T22:00:11.680Z,91.50
2019-04-01T22:02:41.246Z,91.20
2019-04-01T22:05:10.844Z,91.60
2019-04-01T22:07:40.467Z,91.70
2019-04-01T22:10:10.008Z,92.10
2019-04-01T22:12:39.493Z,92.10
2019-04-01T22:15:08.993Z,92.70
2019-04-01T22:17:38.474Z,93.20
2019-04-01T22:20:07.948Z,93.40
2019-04-01T22:22:37.584Z,93.80
2019-04-01T22:25:07.100Z,94.00
2019-04-01T22:27:36.573Z,94.20
2019-04-01T22:30:09.334Z,94.90
2019-04-01T22:32:38.829Z,95.10
2019-04-01T22:35:08.721Z,95.30
2019-04-01T22:37:38.386Z,95.40
2019-04-01T22:40:08.158Z,95.80
2019-04-01T22:42:37.653Z,96.00
2019-04-01T22:45:09.849Z,96.30
2019-04-01T22:47:39.625Z,96.70
2019-04-01T22:50:10.140Z,97.00
2019-04-01T22:52:42.189Z,97.50
2019-04-01T22:55:11.091Z,97.60
2019-04-01T22:57:40.660Z,97.80
2019-04-01T23:00:10.156Z,98.20
2019-04-01T23:02:39.635Z,98.70
2019-04-01T23:05:09.102Z,99.10
2019-04-01T23:07:38.613Z,99.40
2019-04-01T23:10:08.287Z,99.70
2019-04-01T23:12:37.760Z,98.90
2019-04-01T23:15:08.831Z,98.40
2019-04-01T23:17:38.882Z,98.50
2019-04-01T23:20:08.666Z,98.30
2019-04-01T23:22:38.230Z,97.80
2019-04-01T23:25:07.710Z,97.80
2019-04-01T23:27:37.176Z,98.00
2019-04-01T23:30:11.065Z,98.40
2019-04-01T23:32:42.005Z,98.80
2019-04-01T23:35:12.525Z,99.10
2019-04-01T23:37:42.459Z,99.40
2019-04-01T23:40:11.935Z,99.50
2019-04-01T23:42:41.419Z,99.70
2019-04-01T23:45:11.005Z,99.50
2019-04-01T23:47:40.535Z,99.40
2019-04-01T23:50:10.220Z,98.90
2019-04-01T23:52:39.817Z,98.80
2019-04-01T23:55:09.586Z,98.50
2019-04-01T23:57:39.061Z,98.60
