createdAt,value
2022-10-19T00:00:33.810Z,25.63
2022-10-19T00:03:05.489Z,23.83
2022-10-19T00:05:40.178Z,28.10
2022-10-19T00:08:11.864Z,24.60
2022-10-19T00:10:43.789Z,21.73
2022-10-19T00:13:18.163Z,25.88
2022-10-19T00:15:51.200Z,21.90
2022-10-19T00:18:22.860Z,30.95
2022-10-19T00:21:03.643Z,23.65
2022-10-19T00:23:35.822Z,24.67
2022-10-19T00:26:07.758Z,24.13
2022-10-19T00:28:39.797Z,22.63
2022-10-19T00:31:17.743Z,23.15
2022-10-19T00:33:49.570Z,22.88
2022-10-19T00:36:24.205Z,21.63
2022-10-19T00:41:30.915Z,20.25
2022-10-19T00:44:13.602Z,19.67
2022-10-19T00:46:50.636Z,22.52
2022-10-19T00:49:26.518Z,18.17
2022-10-19T00:52:19.555Z,21.48
2022-10-19T00:54:53.816Z,23.00
2022-10-19T00:57:28.850Z,20.85
2022-10-19T01:00:03.007Z,23.58
2022-10-19T01:02:35.767Z,21.35
2022-10-19T01:05:08.506Z,20.85
2022-10-19T01:07:40.284Z,23.33
2022-10-19T01:10:13.355Z,20.85
2022-10-19T01:12:54.206Z,22.45
2022-10-19T01:15:41.679Z,19.20
2022-10-19T01:18:22.975Z,19.90
2022-10-19T01:21:03.838Z,21.85
2022-10-19T01:23:57.006Z,22.58
2022-10-19T01:26:55.398Z,20.75
2022-10-19T01:29:57.824Z,23.67
2022-10-19T01:32:48.075Z,19.85
2022-10-19T01:35:40.966Z,21.50
2022-10-19T01:38:25.134Z,19.35
2022-10-19T01:41:24.321Z,21.90
2022-10-19T01:44:01.849Z,20.98
2022-10-19T01:46:41.794Z,19.73
2022-10-19T01:49:33.460Z,22.58
2022-10-19T01:52:08.918Z,25.67
2022-10-19T01:54:44.928Z,29.92
2022-10-19T01:57:21.783Z,30.35
2022-10-19T01:59:56.745Z,28.95
2022-10-19T02:02:30.848Z,25.83
2022-10-19T02:05:05.697Z,25.00
2022-10-19T02:07:40.453Z,21.92
2022-10-19T02:10:12.300Z,28.83
2022-10-19T02:12:44.670Z,31.67
2022-10-19T02:15:21.370Z,35.95
2022-10-19T02:17:57.507Z,34.53
2022-10-19T02:20:29.464Z,30.85
2022-10-19T02:23:07.614Z,30.58
2022-10-19T02:25:39.491Z,34.15
2022-10-19T02:28:11.683Z,34.67
2022-10-19T02:30:43.478Z,36.45
2022-10-19T02:33:15.886Z,34.75
2022-10-19T02:35:48.244Z,33.17
2022-10-19T02:38:24.961Z,32.55
2022-10-19T02:41:15.644Z,37.17
2022-10-19T02:43:59.445Z,41.63
2022-10-19T02:49:18.133Z,37.15
2022-10-19T02:52:07.682Z,32.97
2022-10-19T02:54:41.187Z,31.38
2022-10-19T02:57:25.005Z,29.20
2022-10-19T02:59:56.624Z,31.08
2022-10-19T03:02:28.297Z,32.88
2022-10-19T03:04:59.924Z,34.25
2022-10-19T03:07:34.600Z,32.17
2022-10-19T03:10:06.953Z,30.33
2022-10-19T03:12:38.627Z,33.20
2022-10-19T03:15:15.359Z,27.88
2022-10-19T03:17:46.996Z,28.25
2022-10-19T03:20:18.662Z,29.63
2022-10-19T03:22:50.650Z,29.83
2022-10-19T03:25:25.004Z,26.58
2022-10-19T03:27:58.178Z,24.90
2022-10-19T03:30:29.909Z,27.98
2022-10-19T03:33:01.542Z,26.13
2022-10-19T03:35:35.216Z,25.65
2022-10-19T03:38:06.836Z,23.33
2022-10-19T03:40:40.482Z,25.85
2022-10-19T03:43:12.207Z,27.48
2022-10-19T03:45:46.736Z,28.33
2022-10-19T03:48:18.356Z,22.52
2022-10-19T03:51:01.503Z,24.40
2022-10-19T03:53:34.237Z,24.88
2022-10-19T03:56:19.545Z,21.15
2022-10-19T03:58:53.030Z,19.80
2022-10-19T04:01:33.568Z,20.25
2022-10-19T04:04:09.670Z,20.77
2022-10-19T04:06:44.107Z,21.65
2022-10-19T04:09:19.362Z,23.63
2022-10-19T04:11:51.171Z,18.65
2022-10-19T04:14:32.164Z,19.63
2022-10-19T04:17:04.926Z,20.08
2022-10-19T04:19:36.632Z,18.52
2022-10-19T04:22:08.279Z,18.35
2022-10-19T04:24:39.919Z,17.75
2022-10-19T04:27:11.752Z,22.85
2022-10-19T04:29:43.520Z,18.92
2022-10-19T04:32:18.489Z,19.55
2022-10-19T04:37:21.819Z,18.20
2022-10-19T04:39:53.465Z,17.30
2022-10-19T04:42:25.106Z,20.85
2022-10-19T04:44:56.736Z,19.33
2022-10-19T04:47:29.998Z,18.83
2022-10-19T04:50:01.744Z,20.33
2022-10-19T04:52:35.294Z,21.52
2022-10-19T04:55:07.336Z,19.15
2022-10-19T04:57:39.016Z,17.55
2022-10-19T05:00:11.226Z,17.58
2022-10-19T05:02:44.968Z,19.00
2022-10-19T05:05:16.633Z,18.52
2022-10-19T05:07:49.310Z,19.30
2022-10-19T05:10:20.964Z,16.77
2022-10-19T05:12:53.128Z,20.42
2022-10-19T05:15:24.802Z,17.80
2022-10-19T05:17:57.384Z,18.40
2022-10-19T05:20:29.076Z,18.80
2022-10-19T05:23:04.757Z,19.02
2022-10-19T05:25:39.071Z,18.92
2022-10-19T05:28:10.830Z,19.83
2022-10-19T05:30:46.660Z,18.83
2022-10-19T05:33:20.577Z,19.83
2022-10-19T05:35:52.204Z,19.13
2022-10-19T05:38:25.091Z,21.85
2022-10-19T05:40:56.734Z,16.80
2022-10-19T05:43:28.380Z,20.30
2022-10-19T05:46:08.149Z,20.63
2022-10-19T05:48:40.805Z,18.65
2022-10-19T05:51:15.339Z,21.67
2022-10-19T05:53:47.200Z,21.80
2022-10-19T05:56:22.205Z,19.63
2022-10-19T05:58:56.101Z,20.77
2022-10-19T06:01:29.499Z,20.00
2022-10-19T06:04:03.380Z,23.83
2022-10-19T06:06:35.154Z,21.83
2022-10-19T06:09:06.999Z,22.33
2022-10-19T06:11:41.445Z,21.02
2022-10-19T06:14:16.548Z,18.15
2022-10-19T06:16:48.701Z,21.75
2022-10-19T06:19:20.433Z,19.75
2022-10-19T06:21:52.167Z,22.60
2022-10-19T06:24:24.159Z,19.48
2022-10-19T06:26:55.798Z,22.80
2022-10-19T06:29:27.552Z,20.88
2022-10-19T06:32:00.422Z,23.23
2022-10-19T06:34:32.165Z,20.02
2022-10-19T06:37:03.897Z,23.60
2022-10-19T06:39:36.413Z,24.67
2022-10-19T06:42:09.607Z,25.75
2022-10-19T06:44:41.340Z,20.10
2022-10-19T06:47:13.126Z,22.52
2022-10-19T06:49:44.909Z,23.05
2022-10-19T06:52:16.538Z,27.02
2022-10-19T06:54:48.330Z,23.42
2022-10-19T06:57:20.027Z,17.98
2022-10-19T06:59:53.018Z,20.52
2022-10-19T07:02:25.786Z,18.97
2022-10-19T07:04:57.476Z,22.42
2022-10-19T07:07:29.162Z,19.10
2022-10-19T07:10:02.695Z,17.83
2022-10-19T07:12:34.548Z,15.48
2022-10-19T07:15:06.889Z,15.10
2022-10-19T07:17:38.624Z,13.45
2022-10-19T07:20:10.961Z,13.43
2022-10-19T07:22:42.673Z,12.02
2022-10-19T07:25:14.795Z,12.98
2022-10-19T07:27:46.546Z,14.23
2022-10-19T07:30:23.672Z,13.13
2022-10-19T07:32:55.422Z,11.45
2022-10-19T07:35:27.565Z,14.73
2022-10-19T07:37:59.411Z,11.38
2022-10-19T07:40:31.255Z,14.07
2022-10-19T07:43:03.382Z,11.40
2022-10-19T07:45:35.358Z,10.77
2022-10-19T07:48:07.264Z,12.80
2022-10-19T07:50:39.377Z,13.23
2022-10-19T07:53:11.222Z,9.65
2022-10-19T07:55:43.202Z,12.20
2022-10-19T07:58:14.925Z,11.70
2022-10-19T08:00:47.326Z,20.35
2022-10-19T08:03:57.509Z,10.60
2022-10-19T08:06:13.832Z,9.48
2022-10-19T08:08:46.793Z,13.25
2022-10-19T08:11:27.491Z,11.38
2022-10-19T08:13:59.382Z,14.23
2022-10-19T08:16:33.249Z,10.23
2022-10-19T08:19:08.180Z,9.05
2022-10-19T08:21:42.553Z,11.93
2022-10-19T08:24:16.403Z,11.38
2022-10-19T08:26:51.235Z,11.27
2022-10-19T08:29:23.820Z,10.75
2022-10-19T08:31:57.642Z,11.38
2022-10-19T08:34:29.331Z,9.98
2022-10-19T08:37:10.089Z,8.65
2022-10-19T08:39:52.160Z,9.27
2022-10-19T08:42:33.826Z,9.77
2022-10-19T08:45:27.209Z,8.40
2022-10-19T08:48:30.353Z,6.57
2022-10-19T08:51:03.225Z,8.82
2022-10-19T08:53:38.140Z,8.73
2022-10-19T08:56:51.461Z,8.30
2022-10-19T08:59:50.255Z,7.40
2022-10-19T09:02:32.200Z,5.78
2022-10-19T09:05:13.456Z,11.27
2022-10-19T09:07:47.421Z,5.03
2022-10-19T09:10:38.883Z,8.70
2022-10-19T09:13:36.497Z,7.93
2022-10-19T09:16:20.188Z,7.18
2022-10-19T09:21:47.910Z,9.07
2022-10-19T09:24:29.975Z,5.95
2022-10-19T09:27:03.130Z,4.30
2022-10-19T09:29:43.692Z,6.75
2022-10-19T09:32:20.979Z,5.13
2022-10-19T09:35:07.375Z,6.57
2022-10-19T09:37:44.870Z,8.20
2022-10-19T09:40:20.205Z,6.25
2022-10-19T09:42:57.308Z,5.45
2022-10-19T09:45:54.301Z,8.05
2022-10-19T09:48:33.409Z,6.90
2022-10-19T09:51:17.847Z,7.18
2022-10-19T09:53:54.817Z,15.40
2022-10-19T09:56:28.034Z,7.75
2022-10-19T09:59:00.151Z,5.72
2022-10-19T10:01:41.733Z,7.53
2022-10-19T10:04:17.925Z,5.30
2022-10-19T10:06:50.495Z,7.72
2022-10-19T10:09:27.342Z,4.72
2022-10-19T10:12:02.515Z,8.10
2022-10-19T10:14:36.740Z,7.07
2022-10-19T10:17:34.827Z,8.40
2022-10-19T10:20:17.679Z,8.10
2022-10-19T10:23:01.671Z,4.80
2022-10-19T10:25:36.298Z,7.40
2022-10-19T10:28:32.486Z,4.63
2022-10-19T10:31:08.871Z,6.85
2022-10-19T10:33:45.687Z,4.18
2022-10-19T10:36:18.337Z,7.15
2022-10-19T10:38:55.653Z,5.85
2022-10-19T10:41:31.628Z,3.60
2022-10-19T10:44:08.591Z,6.10
2022-10-19T10:46:51.697Z,6.97
2022-10-19T10:49:37.398Z,6.25
2022-10-19T10:52:15.641Z,9.02
2022-10-19T10:55:09.054Z,7.47
2022-10-19T10:57:50.861Z,5.47
2022-10-19T11:00:24.187Z,7.35
2022-10-19T11:03:17.664Z,3.97
2022-10-19T11:05:57.141Z,4.38
2022-10-19T11:09:03.728Z,4.93
2022-10-19T11:11:43.426Z,5.82
2022-10-19T11:14:37.946Z,8.25
2022-10-19T11:17:20.019Z,3.20
2022-10-19T11:19:52.042Z,5.85
2022-10-19T11:22:41.782Z,7.10
2022-10-19T11:25:30.249Z,5.88
2022-10-19T11:28:26.935Z,6.22
2022-10-19T11:31:34.147Z,5.00
2022-10-19T11:34:30.636Z,4.05
2022-10-19T11:37:14.612Z,5.20
2022-10-19T11:40:22.109Z,5.13
2022-10-19T11:43:07.023Z,5.97
2022-10-19T11:46:05.024Z,4.50
2022-10-19T11:48:55.070Z,4.22
2022-10-19T11:51:47.052Z,3.78
2022-10-19T11:54:44.204Z,7.50
2022-10-19T11:57:26.208Z,3.97
2022-10-19T12:00:15.166Z,5.28
2022-10-19T12:03:27.969Z,5.30
2022-10-19T12:06:23.012Z,7.40
2022-10-19T12:09:20.990Z,4.05
2022-10-19T12:12:20.835Z,4.43
2022-10-19T12:15:03.292Z,4.00
2022-10-19T12:17:38.248Z,6.22
2022-10-19T12:20:24.643Z,3.25
2022-10-19T12:22:59.368Z,4.68
2022-10-19T12:25:31.095Z,3.08
2022-10-19T12:28:10.361Z,5.72
2022-10-19T12:30:42.115Z,4.72
2022-10-19T12:33:26.515Z,4.82
2022-10-19T12:36:25.472Z,5.53
2022-10-19T12:39:02.602Z,5.82
2022-10-19T12:41:44.863Z,3.33
2022-10-19T12:44:32.525Z,5.60
2022-10-19T12:47:11.841Z,3.63
2022-10-19T12:49:44.811Z,4.35
2022-10-19T12:52:40.613Z,3.53
2022-10-19T12:55:28.047Z,4.18
2022-10-19T12:58:03.095Z,3.35
2022-10-19T13:00:37.656Z,5.78
2022-10-19T13:06:06.130Z,2.88
2022-10-19T13:08:53.004Z,7.77
2022-10-19T13:11:25.359Z,3.53
2022-10-19T13:14:06.396Z,8.98
2022-10-19T13:16:38.072Z,3.60
2022-10-19T13:19:12.469Z,5.38
2022-10-19T13:21:48.920Z,3.10
2022-10-19T13:24:23.547Z,2.80
2022-10-19T13:27:04.195Z,4.28
2022-10-19T13:29:38.766Z,3.50
2022-10-19T13:32:38.120Z,5.13
2022-10-19T13:35:28.764Z,4.43
2022-10-19T13:38:16.470Z,4.30
2022-10-19T13:40:51.254Z,4.10
2022-10-19T13:46:10.628Z,3.65
2022-10-19T13:49:08.511Z,4.80
2022-10-19T13:52:07.909Z,4.82
2022-10-19T13:55:17.148Z,10.20
2022-10-19T13:58:14.294Z,4.43
2022-10-19T14:00:48.903Z,6.40
2022-10-19T14:06:31.711Z,3.28
2022-10-19T14:09:18.808Z,3.20
2022-10-19T14:11:54.094Z,3.35
2022-10-19T14:14:28.274Z,3.53
2022-10-19T14:17:04.415Z,5.78
2022-10-19T14:19:49.027Z,6.05
2022-10-19T14:22:27.157Z,4.68
2022-10-19T14:25:20.778Z,3.65
2022-10-19T14:28:06.048Z,2.35
2022-10-19T14:30:37.989Z,2.70
2022-10-19T14:33:14.905Z,5.45
2022-10-19T14:35:50.177Z,7.63
2022-10-19T14:38:43.433Z,5.80
2022-10-19T14:41:27.165Z,2.60
2022-10-19T14:44:00.584Z,5.47
2022-10-19T14:46:34.187Z,4.30
2022-10-19T14:49:11.473Z,5.13
2022-10-19T14:51:49.511Z,4.32
2022-10-19T14:54:36.138Z,2.95
2022-10-19T14:57:39.671Z,4.30
2022-10-19T15:00:18.722Z,3.08
2022-10-19T15:03:07.098Z,4.43
2022-10-19T15:05:46.369Z,4.20
2022-10-19T15:08:34.011Z,5.38
2022-10-19T15:11:07.777Z,3.92
2022-10-19T15:13:43.061Z,6.73
2022-10-19T15:16:43.270Z,5.60
2022-10-19T15:19:25.058Z,4.50
2022-10-19T15:22:26.868Z,4.25
2022-10-19T15:25:23.563Z,4.82
2022-10-19T15:27:57.740Z,3.78
2022-10-19T15:30:32.548Z,5.38
2022-10-19T15:33:04.476Z,4.07
2022-10-19T15:35:39.719Z,4.40
2022-10-19T15:38:14.896Z,3.47
2022-10-19T15:40:48.287Z,4.75
2022-10-19T15:43:35.086Z,5.07
2022-10-19T15:46:20.506Z,3.38
2022-10-19T15:48:57.599Z,9.10
2022-10-19T15:51:32.087Z,4.80
2022-10-19T15:54:06.408Z,5.13
2022-10-19T15:56:39.952Z,6.53
2022-10-19T15:59:18.122Z,3.92
2022-10-19T16:01:52.608Z,6.57
2022-10-19T16:04:26.935Z,4.40
2022-10-19T16:06:58.807Z,8.95
2022-10-19T16:09:30.688Z,4.82
2022-10-19T16:12:02.476Z,3.38
2022-10-19T16:14:36.610Z,6.60
2022-10-19T16:17:13.359Z,5.30
2022-10-19T16:19:46.135Z,6.22
2022-10-19T16:22:18.043Z,7.70
2022-10-19T16:24:49.795Z,6.18
2022-10-19T16:27:21.585Z,4.50
2022-10-19T16:29:54.743Z,6.03
2022-10-19T16:32:26.426Z,4.55
2022-10-19T16:34:59.780Z,4.63
2022-10-19T16:37:31.749Z,5.40
2022-10-19T16:40:05.351Z,4.82
2022-10-19T16:42:37.636Z,6.03
2022-10-19T16:45:10.171Z,8.75
2022-10-19T16:47:41.858Z,7.50
2022-10-19T16:50:13.915Z,4.15
2022-10-19T16:52:45.937Z,6.22
2022-10-19T16:55:18.220Z,6.47
2022-10-19T16:57:53.467Z,4.35
2022-10-19T17:00:27.962Z,5.53
2022-10-19T17:02:59.642Z,4.35
2022-10-19T17:05:31.367Z,5.47
2022-10-19T17:08:05.194Z,6.38
2022-10-19T17:10:36.965Z,3.92
2022-10-19T17:13:08.734Z,3.97
2022-10-19T17:15:43.267Z,7.03
2022-10-19T17:18:15.510Z,2.97
2022-10-19T17:20:47.270Z,3.80
2022-10-19T17:23:19.109Z,3.75
2022-10-19T17:25:51.080Z,3.78
2022-10-19T17:28:25.480Z,3.45
2022-10-19T17:31:07.987Z,6.05
2022-10-19T17:33:40.851Z,5.05
2022-10-19T17:36:33.867Z,5.32
2022-10-19T17:39:08.696Z,2.88
2022-10-19T17:44:12.792Z,6.10
2022-10-19T17:46:45.093Z,3.25
2022-10-19T17:49:17.342Z,4.53
2022-10-19T17:51:49.293Z,3.90
2022-10-19T17:54:21.083Z,4.32
2022-10-19T17:56:52.776Z,4.28
2022-10-19T17:59:34.922Z,4.80
2022-10-19T18:02:07.839Z,6.80
2022-10-19T18:04:39.639Z,3.83
2022-10-19T18:07:11.790Z,5.28
2022-10-19T18:09:43.493Z,6.38
2022-10-19T18:12:15.287Z,6.68
2022-10-19T18:14:47.007Z,5.78
2022-10-19T18:17:18.771Z,5.03
2022-10-19T18:19:50.637Z,6.55
2022-10-19T18:22:22.793Z,5.28
2022-10-19T18:24:54.677Z,6.65
2022-10-19T18:27:26.910Z,6.18
2022-10-19T18:29:58.564Z,3.35
2022-10-19T18:32:30.403Z,6.47
2022-10-19T18:35:02.089Z,6.10
2022-10-19T18:37:33.977Z,5.28
2022-10-19T18:40:06.417Z,5.70
2022-10-19T18:42:38.319Z,5.43
2022-10-19T18:45:10.256Z,6.25
2022-10-19T18:47:42.137Z,7.22
2022-10-19T18:52:50.785Z,4.85
2022-10-19T18:55:22.915Z,9.55
2022-10-19T18:57:54.571Z,7.35
2022-10-19T19:00:26.192Z,7.05
2022-10-19T19:02:58.169Z,7.03
2022-10-19T19:05:31.807Z,5.75
2022-10-19T19:08:03.567Z,7.80
2022-10-19T19:10:35.196Z,4.93
2022-10-19T19:13:08.193Z,6.22
2022-10-19T19:15:40.149Z,4.00
2022-10-19T19:18:12.270Z,4.18
2022-10-19T19:20:44.090Z,5.40
2022-10-19T19:23:15.961Z,7.93
2022-10-19T19:25:51.085Z,6.97
2022-10-19T19:28:23.289Z,5.10
2022-10-19T19:30:57.836Z,6.50
2022-10-19T19:33:30.080Z,6.88
2022-10-19T19:36:05.782Z,6.95
2022-10-19T19:38:37.585Z,6.90
2022-10-19T19:41:11.974Z,5.00
2022-10-19T19:43:43.912Z,6.10
2022-10-19T19:46:18.459Z,9.23
2022-10-19T19:48:50.175Z,8.07
2022-10-19T19:51:22.754Z,7.13
2022-10-19T19:53:54.516Z,8.43
2022-10-19T19:56:27.405Z,9.02
2022-10-19T19:59:00.799Z,8.90
2022-10-19T20:01:33.077Z,9.32
2022-10-19T20:04:05.795Z,11.05
2022-10-19T20:06:39.127Z,16.27
2022-10-19T20:09:11.546Z,12.27
2022-10-19T20:11:44.194Z,8.02
2022-10-19T20:14:15.935Z,13.20
2022-10-19T20:16:47.628Z,8.10
2022-10-19T20:19:19.360Z,10.15
2022-10-19T20:21:53.317Z,8.57
2022-10-19T20:24:25.715Z,11.98
2022-10-19T20:26:57.393Z,14.65
2022-10-19T20:29:30.239Z,15.00
2022-10-19T20:32:02.532Z,15.32
2022-10-19T20:34:35.853Z,13.75
2022-10-19T20:37:07.573Z,19.65
2022-10-19T20:39:39.279Z,13.48
2022-10-19T20:42:11.125Z,14.25
2022-10-19T20:44:43.423Z,12.82
2022-10-19T20:47:15.276Z,12.07
2022-10-19T20:49:47.751Z,10.00
2022-10-19T20:52:19.430Z,12.23
2022-10-19T20:54:51.355Z,9.38
2022-10-19T20:57:23.130Z,13.98
2022-10-19T20:59:54.809Z,13.45
2022-10-19T21:02:26.565Z,9.95
2022-10-19T21:04:58.250Z,11.35
2022-10-19T21:07:30.091Z,14.38
2022-10-19T21:10:01.934Z,11.13
2022-10-19T21:12:33.995Z,13.82
2022-10-19T21:15:07.650Z,14.90
2022-10-19T21:17:39.238Z,18.25
2022-10-19T21:20:13.523Z,13.88
2022-10-19T21:22:45.314Z,15.05
2022-10-19T21:25:17.040Z,19.08
2022-10-19T21:27:51.800Z,11.93
2022-10-19T21:32:55.350Z,15.73
2022-10-19T21:35:27.100Z,14.20
2022-10-19T21:37:59.147Z,14.63
2022-10-19T21:40:30.861Z,16.48
2022-10-19T21:43:02.509Z,15.73
2022-10-19T21:45:37.889Z,13.55
2022-10-19T21:48:10.222Z,13.77
2022-10-19T21:50:42.052Z,14.50
2022-10-19T21:53:17.749Z,14.73
2022-10-19T21:55:53.575Z,13.43
2022-10-19T21:58:25.401Z,13.27
2022-10-19T22:01:07.598Z,16.02
2022-10-19T22:03:42.230Z,12.32
2022-10-19T22:06:14.691Z,16.35
2022-10-19T22:13:03.493Z,13.25
2022-10-19T22:15:39.398Z,15.20
2022-10-19T22:18:11.177Z,14.13
2022-10-19T22:20:48.966Z,13.75
2022-10-19T22:28:15.031Z,14.50
2022-10-19T22:30:57.381Z,12.27
2022-10-19T22:33:35.009Z,13.70
2022-10-19T22:36:13.075Z,11.88
2022-10-19T22:38:45.202Z,12.13
2022-10-19T22:42:13.633Z,14.70
2022-10-19T22:45:07.554Z,14.43
2022-10-19T22:47:39.286Z,13.75
2022-10-19T22:50:11.936Z,17.08
2022-10-19T22:52:43.807Z,13.98
