createdAt,value
2023-03-05T00:01:52.845Z,-1.46
2023-03-05T00:04:22.227Z,-1.49
2023-03-05T00:06:51.626Z,-1.53
2023-03-05T00:09:20.205Z,-1.54
2023-03-05T00:11:49.638Z,-1.56
2023-03-05T00:14:18.897Z,-1.58
2023-03-05T00:16:48.540Z,-1.57
2023-03-05T00:19:17.782Z,-1.54
2023-03-05T00:21:47.237Z,-1.51
2023-03-05T00:24:19.056Z,-1.48
2023-03-05T00:26:48.516Z,-1.48
2023-03-05T00:29:22.081Z,-1.53
2023-03-05T00:31:51.539Z,-1.54
2023-03-05T00:34:21.384Z,-1.55
2023-03-05T00:36:53.048Z,-1.55
2023-03-05T00:39:23.215Z,-1.54
2023-03-05T00:41:53.978Z,-1.53
2023-03-05T00:44:25.697Z,-1.50
2023-03-05T00:46:54.998Z,-1.49
2023-03-05T00:49:24.504Z,-1.46
2023-03-05T00:51:54.141Z,-1.46
2023-03-05T00:54:24.080Z,-1.46
2023-03-05T00:56:53.825Z,-1.45
2023-03-05T00:59:23.227Z,-1.42
2023-03-05T04:01:51.509Z,-0.70
2023-03-05T04:04:21.171Z,-0.66
2023-03-05T04:06:51.052Z,-0.64
2023-03-05T04:09:20.035Z,-0.63
2023-03-05T04:11:51.467Z,-0.63
2023-03-05T04:14:20.747Z,-0.63
2023-03-05T04:16:50.290Z,-0.60
2023-03-05T04:19:19.321Z,-0.60
2023-03-05T04:21:50.463Z,-0.61
2023-03-05T04:24:19.767Z,-0.64
2023-03-05T04:26:48.996Z,-0.70
2023-03-05T04:29:19.083Z,-0.73
2023-03-05T04:31:48.509Z,-0.73
2023-03-05T04:34:18.055Z,-0.78
2023-03-05T04:36:47.712Z,-0.84
2023-03-05T04:39:18.011Z,-0.92
2023-03-05T04:41:48.694Z,-0.95
2023-03-05T04:44:18.776Z,-0.98
2023-03-05T04:46:48.193Z,-1.04
2023-03-05T04:49:17.170Z,-1.08
2023-03-05T04:51:46.500Z,-1.04
2023-03-05T04:54:15.988Z,-0.99
2023-03-05T04:56:45.251Z,-0.96
2023-03-05T04:59:17.129Z,-0.92
2023-03-05T05:01:45.930Z,-0.86
2023-03-05T05:04:15.894Z,-0.82
2023-03-05T05:06:45.345Z,-0.79
2023-03-05T05:09:15.386Z,-0.74
2023-03-05T05:11:43.950Z,-0.70
2023-03-05T05:14:13.321Z,-0.66
2023-03-05T05:16:41.987Z,-0.61
2023-03-05T05:19:11.203Z,-0.59
2023-03-05T05:21:40.763Z,-0.54
2023-03-05T05:24:09.980Z,-0.52
2023-03-05T05:26:39.280Z,-0.50
2023-03-05T05:29:08.466Z,-0.48
2023-03-05T05:31:37.987Z,-0.48
2023-03-05T05:34:07.351Z,-0.49
2023-03-05T05:36:36.313Z,-0.49
2023-03-05T05:39:05.848Z,-0.48
2023-03-05T05:41:35.277Z,-0.44
2023-03-05T05:44:04.720Z,-0.43
2023-03-05T05:46:34.657Z,-0.44
2023-03-05T05:49:04.642Z,-0.42
2023-03-05T05:51:33.761Z,-0.40
2023-03-05T05:54:03.083Z,-0.36
2023-03-05T05:56:32.213Z,-0.35
2023-03-05T05:59:01.644Z,-0.34
2023-03-05T06:01:35.064Z,-0.31
2023-03-05T06:04:04.585Z,-0.23
2023-03-05T06:06:35.237Z,-0.14
2023-03-05T06:09:05.713Z,-0.03
2023-03-05T06:11:35.581Z,0.04
2023-03-05T06:14:05.472Z,0.09
2023-03-05T06:16:35.569Z,0.15
2023-03-05T06:19:05.261Z,0.20
2023-03-05T06:21:34.996Z,0.24
2023-03-05T06:24:05.213Z,0.28
2023-03-05T06:26:34.439Z,0.28
2023-03-05T06:29:04.269Z,0.23
2023-03-05T06:31:35.586Z,0.16
2023-03-05T06:34:06.909Z,0.11
2023-03-05T06:36:36.094Z,0.09
2023-03-05T06:39:05.814Z,0.09
2023-03-05T06:41:35.374Z,0.10
2023-03-05T06:44:04.577Z,0.15
2023-03-05T06:46:37.869Z,0.21
2023-03-05T06:49:09.197Z,0.27
2023-03-05T06:51:40.386Z,0.33
2023-03-05T06:54:12.206Z,0.37
2023-03-05T06:56:43.447Z,0.42
2023-03-05T06:59:14.969Z,0.53
2023-03-05T07:01:45.684Z,0.64
2023-03-05T07:04:15.864Z,0.73
2023-03-05T07:06:45.735Z,0.83
2023-03-05T07:09:16.570Z,0.94
2023-03-05T07:11:45.925Z,1.05
2023-03-05T07:14:15.251Z,1.17
2023-03-05T07:16:43.631Z,1.33
2023-03-05T07:19:12.873Z,1.44
2023-03-05T07:21:42.285Z,1.54
2023-03-05T07:24:13.161Z,1.69
2023-03-05T07:26:41.815Z,1.79
2023-03-05T07:29:11.682Z,1.87
2023-03-05T07:31:40.506Z,1.98
2023-03-05T07:34:11.073Z,2.02
2023-03-05T07:36:40.845Z,2.07
2023-03-05T07:39:12.030Z,2.18
2023-03-05T07:41:41.194Z,2.28
2023-03-05T07:44:10.459Z,2.40
2023-03-05T07:46:39.998Z,2.52
2023-03-05T07:49:08.433Z,2.63
2023-03-05T07:51:37.374Z,2.74
2023-03-05T07:54:06.399Z,2.79
2023-03-05T07:56:36.528Z,2.81
2023-03-05T07:59:08.300Z,2.83
2023-03-05T08:01:38.426Z,2.83
2023-03-05T08:04:11.269Z,2.84
2023-03-05T08:06:42.236Z,2.82
2023-03-05T08:09:11.324Z,2.81
2023-03-05T08:11:40.697Z,2.76
2023-03-05T08:14:10.245Z,2.79
2023-03-05T08:16:40.371Z,2.85
2023-03-05T08:19:11.024Z,2.92
2023-03-05T08:21:40.182Z,2.96
2023-03-05T08:24:11.378Z,2.99
2023-03-05T08:26:41.735Z,3.02
2023-03-05T08:29:11.819Z,3.02
2023-03-05T08:31:40.832Z,3.00
2023-03-05T08:34:09.664Z,3.03
2023-03-05T08:36:38.559Z,3.05
2023-03-05T08:39:08.769Z,3.07
2023-03-05T08:41:38.216Z,3.14
2023-03-05T08:44:07.779Z,3.21
2023-03-05T08:46:39.399Z,3.22
2023-03-05T08:49:08.954Z,3.21
2023-03-05T08:51:38.290Z,3.27
2023-03-05T08:54:09.092Z,3.35
2023-03-05T08:56:38.349Z,3.39
2023-03-05T08:59:07.162Z,3.39
2023-03-05T09:01:36.380Z,3.43
2023-03-05T09:04:06.281Z,3.50
2023-03-05T09:06:39.984Z,3.50
2023-03-05T09:09:09.694Z,3.56
2023-03-05T09:11:38.833Z,3.62
2023-03-05T09:14:09.037Z,3.65
2023-03-05T09:16:41.064Z,3.67
2023-03-05T09:19:13.785Z,3.71
2023-03-05T09:21:43.581Z,3.76
2023-03-05T09:24:13.449Z,3.77
2023-03-05T09:26:42.631Z,3.79
2023-03-05T09:29:12.796Z,3.82
2023-03-05T09:31:44.211Z,3.85
2023-03-05T09:34:13.789Z,3.92
2023-03-05T09:36:42.766Z,3.99
2023-03-05T09:39:12.062Z,3.99
2023-03-05T09:42:28.587Z,4.01
2023-03-05T09:45:19.929Z,4.09
2023-03-05T09:48:10.275Z,4.16
2023-03-05T09:50:51.514Z,4.19
2023-03-05T09:53:28.962Z,4.21
2023-03-05T09:56:14.530Z,4.22
2023-03-05T09:58:49.238Z,4.23
2023-03-05T10:01:43.661Z,4.22
2023-03-05T10:04:13.065Z,4.23
2023-03-05T10:06:56.629Z,4.30
2023-03-05T10:09:29.006Z,4.39
2023-03-05T10:12:03.679Z,4.42
2023-03-05T10:14:40.060Z,4.45
2023-03-05T10:17:37.516Z,4.42
2023-03-05T10:20:32.689Z,4.49
2023-03-05T10:23:29.745Z,4.57
2023-03-05T10:26:27.753Z,4.71
2023-03-05T10:29:31.466Z,4.73
2023-03-05T10:32:42.268Z,4.75
2023-03-05T10:35:30.215Z,4.70
2023-03-05T10:38:17.599Z,4.66
2023-03-05T10:40:55.780Z,4.65
2023-03-05T10:43:42.131Z,4.73
2023-03-05T10:46:17.286Z,4.79
2023-03-05T10:48:52.897Z,4.79
2023-03-05T10:51:45.305Z,4.76
2023-03-05T10:54:32.474Z,4.72
2023-03-05T10:57:33.852Z,4.65
2023-03-05T11:00:23.004Z,4.66
2023-03-05T11:03:01.903Z,4.62
2023-03-05T11:05:39.509Z,4.64
2023-03-05T11:08:34.806Z,4.69
2023-03-05T11:11:09.286Z,4.65
2023-03-05T11:14:05.973Z,4.64
2023-03-05T11:16:47.595Z,4.66
2023-03-05T11:19:19.969Z,4.64
2023-03-05T11:22:09.991Z,4.69
2023-03-05T11:24:39.525Z,4.77
2023-03-05T11:27:31.082Z,4.77
2023-03-05T11:30:00.429Z,4.73
2023-03-05T11:32:30.582Z,4.72
2023-03-05T11:34:59.776Z,4.76
2023-03-05T11:37:31.909Z,4.78
2023-03-05T11:40:21.888Z,4.86
2023-03-05T11:42:57.429Z,4.85
2023-03-05T11:45:28.842Z,4.87
2023-03-05T11:48:20.936Z,4.89
2023-03-05T11:50:55.587Z,4.88
2023-03-05T11:53:29.525Z,4.91
2023-03-05T11:56:00.983Z,4.95
2023-03-05T11:58:41.315Z,4.92
2023-03-05T12:01:19.160Z,4.91
2023-03-05T12:03:49.436Z,4.94
2023-03-05T12:06:21.142Z,5.04
2023-03-05T12:08:57.818Z,5.09
2023-03-05T12:11:31.087Z,5.07
2023-03-05T12:14:22.054Z,5.08
2023-03-05T12:17:17.777Z,5.04
2023-03-05T12:20:06.768Z,5.03
2023-03-05T12:22:39.690Z,5.02
2023-03-05T12:25:32.360Z,4.94
2023-03-05T12:28:02.588Z,4.92
2023-03-05T12:30:35.079Z,4.88
2023-03-05T12:33:08.520Z,4.84
2023-03-05T12:35:39.872Z,4.74
2023-03-05T12:38:30.444Z,4.65
2023-03-05T12:41:27.414Z,4.57
2023-03-05T12:44:06.678Z,4.45
2023-03-05T12:46:40.901Z,4.33
2023-03-05T12:49:19.417Z,4.22
2023-03-05T12:51:51.948Z,4.15
2023-03-05T12:54:42.485Z,4.08
2023-03-05T12:57:25.201Z,3.95
2023-03-05T13:00:12.020Z,3.88
2023-03-05T13:02:47.065Z,3.85
2023-03-05T13:05:24.770Z,3.78
2023-03-05T13:08:09.873Z,3.68
2023-03-05T13:10:40.655Z,3.63
2023-03-05T13:13:17.272Z,3.61
2023-03-05T13:15:49.843Z,3.62
2023-03-05T13:18:26.886Z,3.60
2023-03-05T13:21:15.516Z,3.57
2023-03-05T13:23:58.865Z,3.49
2023-03-05T13:26:38.417Z,3.50
2023-03-05T13:29:16.171Z,3.50
2023-03-05T13:32:22.673Z,3.48
2023-03-05T13:34:54.837Z,3.55
2023-03-05T13:37:34.110Z,3.68
2023-03-05T13:40:20.656Z,3.81
2023-03-05T13:42:50.805Z,3.99
2023-03-05T13:45:23.684Z,4.17
2023-03-05T13:48:03.440Z,4.31
2023-03-05T13:50:36.865Z,4.43
2023-03-05T13:53:29.024Z,4.46
2023-03-05T13:56:05.822Z,4.43
2023-03-05T13:58:54.055Z,4.35
2023-03-05T14:01:48.670Z,4.27
2023-03-05T14:04:22.929Z,4.15
2023-03-05T14:07:08.610Z,4.10
2023-03-05T14:09:38.460Z,4.10
2023-03-05T14:12:33.068Z,4.03
2023-03-05T14:15:03.717Z,3.96
2023-03-05T14:17:42.208Z,3.93
2023-03-05T14:20:14.810Z,3.88
2023-03-05T14:22:48.998Z,3.73
2023-03-05T14:25:35.370Z,3.44
2023-03-05T14:28:29.180Z,3.01
2023-03-05T14:30:58.826Z,2.72
2023-03-05T14:33:33.639Z,2.60
2023-03-05T14:36:12.246Z,2.49
2023-03-05T14:38:43.607Z,2.38
2023-03-05T14:41:31.038Z,2.27
2023-03-05T14:44:00.634Z,2.16
2023-03-05T14:46:30.579Z,2.09
2023-03-05T14:49:00.390Z,2.07
2023-03-05T14:51:30.167Z,2.03
2023-03-05T14:53:59.697Z,2.01
2023-03-05T14:56:30.185Z,1.99
2023-03-05T14:58:59.984Z,1.98
2023-03-05T15:01:29.488Z,1.94
2023-03-05T15:03:59.636Z,1.97
2023-03-05T15:06:35.416Z,1.98
2023-03-05T15:09:06.256Z,2.02
2023-03-05T15:11:36.424Z,2.08
2023-03-05T15:14:06.092Z,2.11
2023-03-05T15:16:35.210Z,2.06
2023-03-05T15:19:04.218Z,2.03
2023-03-05T15:21:35.797Z,2.01
2023-03-05T15:24:07.768Z,1.92
2023-03-05T15:26:38.461Z,1.85
2023-03-05T15:29:07.818Z,1.78
2023-03-05T15:31:41.326Z,1.74
2023-03-05T15:34:11.411Z,1.72
2023-03-05T15:36:41.026Z,1.68
2023-03-05T15:39:11.109Z,1.57
2023-03-05T15:41:40.632Z,1.46
2023-03-05T15:44:10.640Z,1.37
2023-03-05T15:46:40.287Z,1.28
2023-03-05T15:49:09.557Z,1.17
2023-03-05T15:51:40.095Z,1.10
2023-03-05T15:54:09.497Z,1.09
2023-03-05T15:56:39.042Z,1.06
2023-03-05T15:59:10.767Z,1.00
2023-03-05T16:01:40.144Z,0.97
2023-03-05T16:04:10.174Z,0.91
2023-03-05T16:06:39.449Z,0.89
2023-03-05T16:09:09.904Z,0.88
2023-03-05T16:11:41.637Z,0.84
2023-03-05T16:14:11.639Z,0.81
2023-03-05T16:16:41.226Z,0.82
2023-03-05T16:19:13.077Z,0.81
2023-03-05T16:21:42.654Z,0.80
2023-03-05T16:24:12.527Z,0.73
2023-03-05T16:26:42.352Z,0.69
2023-03-05T16:29:12.629Z,0.68
2023-03-05T16:31:43.666Z,0.68
2023-03-05T16:34:14.829Z,0.63
2023-03-05T16:36:53.441Z,0.59
2023-03-05T16:39:23.378Z,0.54
2023-03-05T16:41:53.179Z,0.50
2023-03-05T16:44:22.897Z,0.43
2023-03-05T16:46:54.460Z,0.38
2023-03-05T16:49:24.054Z,0.37
2023-03-05T16:51:54.017Z,0.36
2023-03-05T16:54:23.302Z,0.36
2023-03-05T16:56:52.866Z,0.34
2023-03-05T16:59:21.963Z,0.30
2023-03-05T17:01:51.283Z,0.24
2023-03-05T17:04:20.808Z,0.22
2023-03-05T17:06:50.118Z,0.18
2023-03-05T17:09:24.653Z,0.16
2023-03-05T17:11:55.773Z,0.14
2023-03-05T17:14:25.989Z,0.10
2023-03-05T17:16:55.253Z,0.06
2023-03-05T17:19:24.576Z,0.06
2023-03-05T17:21:53.866Z,0.05
2023-03-05T17:24:23.992Z,0.01
2023-03-05T17:26:53.278Z,-0.05
2023-03-05T17:29:23.873Z,-0.09
2023-03-05T17:31:53.969Z,-0.13
2023-03-05T17:34:33.774Z,-0.14
2023-03-05T17:37:06.675Z,-0.14
2023-03-05T17:39:36.157Z,-0.16
2023-03-05T17:42:06.219Z,-0.16
2023-03-05T17:44:35.852Z,-0.12
2023-03-05T17:47:05.357Z,-0.08
2023-03-05T17:49:34.780Z,-0.12
2023-03-05T17:52:04.499Z,-0.13
2023-03-05T17:54:34.160Z,-0.17
2023-03-05T17:57:04.825Z,-0.25
2023-03-05T17:59:33.293Z,-0.28
2023-03-05T18:02:02.492Z,-0.26
2023-03-05T18:04:31.146Z,-0.25
2023-03-05T18:06:59.668Z,-0.24
2023-03-05T18:09:27.887Z,-0.24
2023-03-05T18:11:56.423Z,-0.23
2023-03-05T18:14:24.750Z,-0.23
2023-03-05T18:16:53.401Z,-0.24
2023-03-05T18:19:21.986Z,-0.24
2023-03-05T18:21:50.920Z,-0.24
2023-03-05T18:24:19.245Z,-0.25
2023-03-05T18:26:47.534Z,-0.28
2023-03-05T18:29:17.637Z,-0.28
2023-03-05T18:31:47.105Z,-0.28
2023-03-05T18:34:15.747Z,-0.28
2023-03-05T18:36:44.268Z,-0.29
2023-03-05T18:39:13.357Z,-0.32
2023-03-05T18:41:42.433Z,-0.39
2023-03-05T18:44:11.543Z,-0.42
2023-03-05T18:46:40.659Z,-0.43
2023-03-05T18:49:12.073Z,-0.48
2023-03-05T18:51:41.921Z,-0.55
2023-03-05T18:54:10.261Z,-0.55
2023-03-05T18:56:38.834Z,-0.54
2023-03-05T18:59:07.655Z,-0.53
2023-03-05T19:01:36.066Z,-0.54
2023-03-05T19:04:05.649Z,-0.56
2023-03-05T19:06:35.756Z,-0.58
2023-03-05T19:09:10.974Z,-0.58
2023-03-05T19:11:39.197Z,-0.55
2023-03-05T19:14:07.423Z,-0.55
2023-03-05T19:16:43.521Z,-0.54
2023-03-05T19:19:20.463Z,-0.52
2023-03-05T19:21:53.659Z,-0.54
2023-03-05T19:24:23.837Z,-0.62
2023-03-05T19:26:55.503Z,-0.66
2023-03-05T19:29:26.474Z,-0.69
2023-03-05T19:31:54.943Z,-0.69
2023-03-05T19:34:23.343Z,-0.68
2023-03-05T19:36:51.619Z,-0.67
2023-03-05T19:39:20.060Z,-0.68
2023-03-05T19:41:48.725Z,-0.71
2023-03-05T19:44:18.771Z,-0.76
2023-03-05T19:46:56.363Z,-0.76
2023-03-05T19:49:25.378Z,-0.78
2023-03-05T19:51:53.790Z,-0.83
2023-03-05T19:54:23.343Z,-0.88
2023-03-05T19:56:54.974Z,-0.97
2023-03-05T19:59:23.507Z,-1.03
2023-03-05T20:01:52.740Z,-1.07
2023-03-05T20:04:23.793Z,-1.06
2023-03-05T20:06:52.805Z,-1.04
2023-03-05T20:09:21.075Z,-1.06
2023-03-05T20:11:50.846Z,-1.06
2023-03-05T20:14:19.167Z,-1.07
2023-03-05T20:16:47.679Z,-1.09
2023-03-05T20:19:17.992Z,-1.10
2023-03-05T20:21:46.504Z,-1.15
2023-03-05T20:24:18.727Z,-1.18
2023-03-05T20:26:48.473Z,-1.19
2023-03-05T20:29:18.872Z,-1.17
2023-03-05T20:31:50.232Z,-1.20
2023-03-05T20:34:19.791Z,-1.25
2023-03-05T20:36:49.398Z,-1.29
2023-03-05T20:39:27.994Z,-1.30
2023-03-05T20:41:59.434Z,-1.32
2023-03-05T20:44:28.991Z,-1.35
2023-03-05T20:47:12.966Z,-1.39
2023-03-05T20:49:42.213Z,-1.37
2023-03-05T20:52:11.248Z,-1.33
2023-03-05T20:54:40.301Z,-1.32
2023-03-05T20:57:09.132Z,-1.33
2023-03-05T20:59:37.797Z,-1.30
2023-03-05T21:02:06.966Z,-1.35
2023-03-05T21:04:35.359Z,-1.37
2023-03-05T21:07:04.374Z,-1.37
2023-03-05T21:09:33.418Z,-1.38
2023-03-05T21:12:02.300Z,-1.36
2023-03-05T21:14:37.322Z,-1.34
2023-03-05T21:17:05.856Z,-1.31
2023-03-05T21:19:34.479Z,-1.33
2023-03-05T21:22:02.922Z,-1.34
2023-03-05T21:24:42.677Z,-1.33
2023-03-05T21:27:10.985Z,-1.33
2023-03-05T21:29:39.205Z,-1.34
2023-03-05T21:32:07.832Z,-1.37
2023-03-05T21:34:36.067Z,-1.40
2023-03-05T21:37:04.318Z,-1.45
2023-03-05T21:39:32.942Z,-1.50
2023-03-05T21:42:01.847Z,-1.55
2023-03-05T21:44:30.059Z,-1.58
2023-03-05T21:46:58.327Z,-1.60
2023-03-05T21:49:26.740Z,-1.63
2023-03-05T21:52:09.408Z,-1.68
2023-03-05T21:54:42.747Z,-1.71
2023-03-05T21:57:12.442Z,-1.73
2023-03-05T21:59:42.951Z,-1.76
2023-03-05T22:02:14.338Z,-1.78
2023-03-05T22:04:43.594Z,-1.78
2023-03-05T22:07:12.914Z,-1.82
2023-03-05T22:09:41.822Z,-1.84
2023-03-05T22:12:15.261Z,-1.86
2023-03-05T22:14:46.413Z,-1.89
2023-03-05T22:17:15.293Z,-1.89
2023-03-05T22:19:44.154Z,-1.96
2023-03-05T22:22:12.582Z,-1.96
2023-03-05T22:24:41.227Z,-1.97
2023-03-05T22:27:09.989Z,-1.98
2023-03-05T22:29:39.104Z,-2.02
2023-03-05T22:32:08.047Z,-2.06
2023-03-05T22:34:37.943Z,-2.12
2023-03-05T22:37:06.662Z,-2.15
2023-03-05T22:39:35.794Z,-2.14
2023-03-05T22:42:05.760Z,-2.14
2023-03-05T22:44:34.919Z,-2.15
2023-03-05T22:47:03.419Z,-2.16
2023-03-05T22:49:33.297Z,-2.17
2023-03-05T22:52:02.631Z,-2.15
2023-03-05T22:54:31.891Z,-2.17
2023-03-05T22:57:00.909Z,-2.22
2023-03-05T22:59:29.831Z,-2.27
2023-03-05T23:01:58.323Z,-2.32
2023-03-05T23:04:40.396Z,-2.36
2023-03-05T23:07:08.894Z,-2.40
2023-03-05T23:09:38.364Z,-2.43
2023-03-05T23:12:07.323Z,-2.44
2023-03-05T23:14:35.834Z,-2.45
2023-03-05T23:17:04.927Z,-2.46
2023-03-05T23:19:39.600Z,-2.48
2023-03-05T23:22:11.032Z,-2.47
2023-03-05T23:24:42.049Z,-2.48
2023-03-05T23:27:15.917Z,-2.51
2023-03-05T23:30:17.244Z,-2.52
2023-03-05T23:32:58.193Z,-2.54
2023-03-05T23:35:29.833Z,-2.54
2023-03-05T23:38:00.391Z,-2.55
2023-03-05T23:40:36.919Z,-2.61
2023-03-05T23:43:05.826Z,-2.64
2023-03-05T23:45:35.298Z,-2.65
2023-03-05T23:48:04.694Z,-2.68
2023-03-05T23:50:36.541Z,-2.70
2023-03-05T23:53:06.640Z,-2.74
2023-03-05T23:55:46.226Z,-2.70
2023-03-05T23:58:15.814Z,-2.71
