createdAt,value
2023-01-30T00:01:21.183Z,9.60
2023-01-30T00:03:48.880Z,9.60
2023-01-30T00:06:17.014Z,9.60
2023-01-30T00:08:45.062Z,9.60
2023-01-30T00:11:14.339Z,9.60
2023-01-30T00:13:42.756Z,9.70
2023-01-30T00:16:11.273Z,9.70
2023-01-30T00:18:39.987Z,9.80
2023-01-30T00:21:09.868Z,9.80
2023-01-30T00:23:38.230Z,9.80
2023-01-30T00:26:07.433Z,9.80
2023-01-30T00:28:35.208Z,9.90
2023-01-30T00:31:04.466Z,9.90
2023-01-30T00:33:33.736Z,9.90
2023-01-30T00:36:03.138Z,9.90
2023-01-30T00:38:30.704Z,9.90
2023-01-30T00:40:58.254Z,9.90
2023-01-30T00:43:44.277Z,9.90
2023-01-30T00:46:57.043Z,9.80
2023-01-30T00:49:24.519Z,9.90
2023-01-30T00:51:51.975Z,9.80
2023-01-30T00:54:19.469Z,9.80
2023-01-30T00:56:47.000Z,9.80
2023-01-30T00:59:14.625Z,9.70
2023-01-30T01:01:42.435Z,9.70
2023-01-30T01:04:10.826Z,9.70
2023-01-30T01:06:39.108Z,9.70
2023-01-30T01:09:07.716Z,9.70
2023-01-30T01:11:35.684Z,9.70
2023-01-30T01:14:05.179Z,9.60
2023-01-30T01:16:34.060Z,9.70
2023-01-30T01:19:02.227Z,9.70
2023-01-30T01:21:29.768Z,9.60
2023-01-30T01:24:00.930Z,9.60
2023-01-30T01:26:28.777Z,9.70
2023-01-30T01:28:57.954Z,9.70
2023-01-30T01:31:26.477Z,9.70
2023-01-30T01:33:56.159Z,9.60
2023-01-30T01:39:13.690Z,9.60
2023-01-30T01:41:41.287Z,9.70
2023-01-30T01:44:11.358Z,9.70
2023-01-30T01:46:58.519Z,9.70
2023-01-30T01:49:37.158Z,9.70
2023-01-30T01:52:09.805Z,9.70
2023-01-30T01:54:44.438Z,9.70
2023-01-30T01:57:19.520Z,9.70
2023-01-30T01:59:55.271Z,9.70
2023-01-30T02:02:23.665Z,9.70
2023-01-30T02:05:03.566Z,9.70
2023-01-30T02:07:53.256Z,9.70
2023-01-30T02:10:30.906Z,9.70
2023-01-30T02:12:58.444Z,9.70
2023-01-30T02:15:26.107Z,9.80
2023-01-30T02:17:55.521Z,9.80
2023-01-30T02:20:35.219Z,9.80
2023-01-30T02:23:03.247Z,9.80
2023-01-30T02:25:42.462Z,9.80
2023-01-30T02:28:47.322Z,9.80
2023-01-30T02:31:30.066Z,9.80
2023-01-30T02:34:36.154Z,9.90
2023-01-30T02:37:40.509Z,9.90
2023-01-30T02:40:31.420Z,9.90
2023-01-30T02:43:31.785Z,9.90
2023-01-30T02:46:14.996Z,9.90
2023-01-30T02:48:53.835Z,9.90
2023-01-30T02:51:26.757Z,9.90
2023-01-30T02:53:54.941Z,9.90
2023-01-30T02:56:22.758Z,9.90
2023-01-30T02:58:56.085Z,9.90
2023-01-30T03:01:45.313Z,9.90
2023-01-30T03:04:27.778Z,9.90
2023-01-30T03:07:07.794Z,9.90
2023-01-30T03:10:10.026Z,9.80
2023-01-30T03:13:14.726Z,9.80
2023-01-30T03:16:12.788Z,9.90
2023-01-30T03:18:44.914Z,9.90
2023-01-30T03:21:16.997Z,9.80
2023-01-30T03:23:47.737Z,9.90
2023-01-30T03:26:22.410Z,9.80
2023-01-30T03:28:52.040Z,9.80
2023-01-30T03:31:20.869Z,9.80
2023-01-30T03:33:48.491Z,9.80
2023-01-30T03:36:16.404Z,9.80
2023-01-30T03:38:44.021Z,9.80
2023-01-30T03:41:11.840Z,9.70
2023-01-30T03:43:40.324Z,9.70
2023-01-30T03:46:07.981Z,9.60
2023-01-30T03:48:35.750Z,9.60
2023-01-30T03:51:03.679Z,9.60
2023-01-30T03:53:31.281Z,9.50
2023-01-30T03:55:59.462Z,9.50
2023-01-30T03:58:31.451Z,9.50
2023-01-30T04:01:01.567Z,9.50
2023-01-30T04:03:29.223Z,9.40
2023-01-30T04:05:59.547Z,9.40
2023-01-30T04:08:27.306Z,9.30
2023-01-30T04:10:56.710Z,9.30
2023-01-30T04:13:24.561Z,9.20
2023-01-30T04:15:52.420Z,9.10
2023-01-30T04:18:42.880Z,9.10
2023-01-30T04:21:14.671Z,9.00
2023-01-30T04:23:42.764Z,9.00
2023-01-30T04:26:11.359Z,8.90
2023-01-30T04:28:41.279Z,8.90
2023-01-30T04:31:09.263Z,8.80
2023-01-30T04:33:37.225Z,8.80
2023-01-30T04:36:08.466Z,8.80
2023-01-30T04:38:36.880Z,8.80
2023-01-30T04:41:05.960Z,8.80
2023-01-30T04:43:36.332Z,8.70
2023-01-30T04:46:24.167Z,8.70
2023-01-30T04:48:51.917Z,8.70
2023-01-30T04:51:19.667Z,8.70
2023-01-30T04:53:48.763Z,8.70
2023-01-30T04:56:16.379Z,8.70
2023-01-30T04:58:44.825Z,8.70
2023-01-30T05:01:36.775Z,8.70
2023-01-30T05:04:05.941Z,8.70
2023-01-30T05:06:35.112Z,8.70
2023-01-30T05:09:02.959Z,8.70
2023-01-30T05:11:31.254Z,8.70
2023-01-30T05:13:59.021Z,8.60
2023-01-30T05:16:27.415Z,8.60
2023-01-30T05:18:55.081Z,8.60
2023-01-30T05:21:26.265Z,8.50
2023-01-30T05:23:54.435Z,8.50
2023-01-30T05:26:22.333Z,8.50
2023-01-30T05:28:57.230Z,8.40
2023-01-30T05:31:25.697Z,8.40
2023-01-30T05:33:53.747Z,8.40
2023-01-30T05:36:22.921Z,8.50
2023-01-30T05:38:50.601Z,8.50
2023-01-30T05:41:18.349Z,8.50
2023-01-30T05:43:50.648Z,8.50
2023-01-30T05:46:18.321Z,8.60
2023-01-30T05:48:46.093Z,8.60
2023-01-30T05:51:22.293Z,8.60
2023-01-30T05:53:50.326Z,8.60
2023-01-30T05:56:18.939Z,8.60
2023-01-30T05:58:56.911Z,8.60
2023-01-30T06:01:24.744Z,8.60
2023-01-30T06:03:52.757Z,8.60
2023-01-30T06:06:20.797Z,8.60
2023-01-30T06:08:48.709Z,8.60
2023-01-30T06:11:17.687Z,8.50
2023-01-30T06:13:45.689Z,8.50
2023-01-30T06:16:14.976Z,8.50
2023-01-30T06:18:42.671Z,8.50
2023-01-30T06:21:10.921Z,8.60
2023-01-30T06:23:39.259Z,8.60
2023-01-30T06:26:09.157Z,8.60
2023-01-30T06:28:37.943Z,8.60
2023-01-30T06:31:09.063Z,8.60
2023-01-30T06:33:37.265Z,8.60
2023-01-30T06:36:05.073Z,8.60
2023-01-30T06:38:32.589Z,8.60
2023-01-30T06:41:00.127Z,8.60
2023-01-30T06:43:27.826Z,8.60
2023-01-30T06:45:55.665Z,8.60
2023-01-30T06:48:23.367Z,8.60
2023-01-30T06:50:50.966Z,8.60
2023-01-30T06:53:22.525Z,8.60
2023-01-30T06:55:49.985Z,8.60
2023-01-30T06:58:17.637Z,8.70
2023-01-30T07:00:45.080Z,8.70
2023-01-30T07:03:14.879Z,8.70
2023-01-30T07:05:44.348Z,8.70
2023-01-30T07:08:12.809Z,8.70
2023-01-30T07:10:41.548Z,8.70
2023-01-30T07:13:09.186Z,8.70
2023-01-30T07:15:36.762Z,8.70
2023-01-30T07:18:04.364Z,8.70
2023-01-30T07:20:32.124Z,8.80
2023-01-30T07:22:59.678Z,8.80
2023-01-30T07:25:29.074Z,8.80
2023-01-30T07:28:01.635Z,8.80
2023-01-30T07:30:31.334Z,8.80
2023-01-30T07:33:00.433Z,8.80
2023-01-30T07:35:30.853Z,8.80
2023-01-30T07:37:59.021Z,8.80
2023-01-30T07:40:27.146Z,8.80
2023-01-30T07:43:06.350Z,8.80
2023-01-30T07:45:44.661Z,8.90
2023-01-30T07:48:14.223Z,8.90
2023-01-30T07:50:41.932Z,8.90
2023-01-30T07:53:12.352Z,8.90
2023-01-30T07:55:39.973Z,8.90
2023-01-30T07:58:07.578Z,9.00
2023-01-30T08:00:35.649Z,9.00
2023-01-30T08:03:03.482Z,9.00
2023-01-30T08:05:31.066Z,9.00
2023-01-30T08:07:58.710Z,9.00
2023-01-30T08:10:26.132Z,9.00
2023-01-30T08:12:54.320Z,9.00
2023-01-30T08:15:23.029Z,9.00
2023-01-30T08:17:57.750Z,9.10
2023-01-30T08:20:26.748Z,9.10
2023-01-30T08:22:54.573Z,9.10
2023-01-30T08:25:22.715Z,9.10
2023-01-30T08:27:50.514Z,9.10
2023-01-30T08:30:19.579Z,9.10
2023-01-30T08:32:47.573Z,9.10
2023-01-30T08:35:15.271Z,9.20
2023-01-30T08:37:44.769Z,9.20
2023-01-30T08:40:12.839Z,9.20
2023-01-30T08:42:40.463Z,9.20
2023-01-30T08:45:08.592Z,9.30
2023-01-30T08:47:36.114Z,9.30
2023-01-30T08:50:05.089Z,9.30
2023-01-30T08:52:35.491Z,9.30
2023-01-30T08:55:03.138Z,9.40
2023-01-30T08:57:32.813Z,9.40
2023-01-30T09:00:00.551Z,9.40
2023-01-30T09:02:28.476Z,9.40
2023-01-30T09:04:56.091Z,9.50
2023-01-30T09:07:23.991Z,9.50
2023-01-30T09:09:51.427Z,9.50
2023-01-30T09:12:18.952Z,9.50
2023-01-30T09:14:47.716Z,9.50
2023-01-30T09:17:15.661Z,9.60
2023-01-30T09:19:43.231Z,9.60
2023-01-30T09:22:10.879Z,9.60
2023-01-30T09:24:38.435Z,9.60
2023-01-30T09:27:05.977Z,9.60
2023-01-30T09:29:33.553Z,9.70
2023-01-30T09:32:01.103Z,9.70
2023-01-30T09:34:29.171Z,9.70
2023-01-30T09:37:01.235Z,9.70
2023-01-30T09:39:30.197Z,9.80
2023-01-30T09:42:09.712Z,9.80
2023-01-30T09:44:55.696Z,9.80
2023-01-30T09:47:38.890Z,9.80
2023-01-30T09:50:20.880Z,9.80
2023-01-30T09:53:10.295Z,9.90
2023-01-30T09:55:41.829Z,9.80
2023-01-30T09:58:19.589Z,9.80
2023-01-30T10:00:49.691Z,9.90
2023-01-30T10:03:17.271Z,9.80
2023-01-30T10:05:49.765Z,9.80
2023-01-30T10:08:41.349Z,9.90
2023-01-30T10:11:18.713Z,9.90
2023-01-30T10:14:07.811Z,9.90
2023-01-30T10:16:44.159Z,10.00
2023-01-30T10:19:11.643Z,10.00
2023-01-30T10:22:10.619Z,10.00
2023-01-30T10:24:46.380Z,9.90
2023-01-30T10:27:17.111Z,9.90
2023-01-30T10:30:06.600Z,9.80
2023-01-30T10:32:46.644Z,9.70
2023-01-30T10:35:22.571Z,9.70
2023-01-30T10:38:25.655Z,9.60
2023-01-30T10:41:17.608Z,9.60
2023-01-30T10:44:05.440Z,9.60
2023-01-30T10:47:00.524Z,9.60
2023-01-30T10:49:49.074Z,9.60
2023-01-30T10:52:34.679Z,9.60
2023-01-30T10:55:43.730Z,9.70
2023-01-30T10:58:37.016Z,9.70
2023-01-30T11:01:30.721Z,9.70
2023-01-30T11:04:03.938Z,9.80
2023-01-30T11:06:32.936Z,9.80
2023-01-30T11:09:00.874Z,9.80
2023-01-30T11:11:37.415Z,9.90
2023-01-30T11:14:07.303Z,10.00
2023-01-30T11:16:48.662Z,10.10
2023-01-30T11:19:21.619Z,10.10
2023-01-30T11:21:55.493Z,10.10
2023-01-30T11:24:32.763Z,10.10
2023-01-30T11:27:31.232Z,10.10
2023-01-30T11:30:13.889Z,10.10
2023-01-30T11:32:47.922Z,10.10
2023-01-30T11:35:15.447Z,10.00
2023-01-30T11:37:45.293Z,10.00
2023-01-30T11:40:19.420Z,10.00
2023-01-30T11:42:52.665Z,10.00
2023-01-30T11:45:26.418Z,10.00
2023-01-30T11:48:04.610Z,10.00
2023-01-30T11:50:45.407Z,9.90
2023-01-30T11:53:42.057Z,9.90
2023-01-30T11:56:14.959Z,9.90
2023-01-30T11:58:48.215Z,9.90
2023-01-30T12:01:17.620Z,9.90
2023-01-30T12:03:51.590Z,9.90
2023-01-30T12:06:26.383Z,9.90
2023-01-30T12:08:55.359Z,10.00
2023-01-30T12:11:42.497Z,10.00
2023-01-30T12:14:25.800Z,10.00
2023-01-30T12:17:19.830Z,10.00
2023-01-30T12:20:13.246Z,10.10
2023-01-30T12:23:06.002Z,10.10
2023-01-30T12:25:42.610Z,10.10
2023-01-30T12:28:27.887Z,10.10
2023-01-30T12:31:08.901Z,10.20
2023-01-30T12:33:36.354Z,10.20
2023-01-30T12:36:33.112Z,10.30
2023-01-30T12:39:29.347Z,10.40
2023-01-30T12:42:11.554Z,10.40
2023-01-30T12:45:10.866Z,10.40
2023-01-30T12:48:03.510Z,10.50
2023-01-30T12:50:40.539Z,10.50
2023-01-30T12:53:23.239Z,10.50
2023-01-30T12:55:56.448Z,10.50
2023-01-30T12:58:43.842Z,10.60
2023-01-30T13:01:38.992Z,10.60
2023-01-30T13:04:56.498Z,10.60
2023-01-30T13:07:51.169Z,10.60
2023-01-30T13:10:34.803Z,10.60
2023-01-30T13:13:33.078Z,10.60
2023-01-30T13:16:16.458Z,10.60
2023-01-30T13:18:52.867Z,10.60
2023-01-30T13:21:25.897Z,10.60
2023-01-30T13:24:20.822Z,10.70
2023-01-30T13:26:50.478Z,10.70
2023-01-30T13:29:37.308Z,10.70
2023-01-30T13:32:12.395Z,10.70
2023-01-30T13:34:46.351Z,10.70
2023-01-30T13:37:19.231Z,10.70
2023-01-30T13:39:58.789Z,10.70
2023-01-30T13:42:49.402Z,10.80
2023-01-30T13:45:38.001Z,10.80
2023-01-30T13:48:42.865Z,10.80
2023-01-30T13:51:23.969Z,10.80
2023-01-30T13:54:26.159Z,10.70
2023-01-30T13:57:31.536Z,10.70
2023-01-30T14:00:33.663Z,10.80
2023-01-30T14:03:29.085Z,10.80
2023-01-30T14:06:02.123Z,10.80
2023-01-30T14:08:35.598Z,10.90
2023-01-30T14:11:03.196Z,10.90
2023-01-30T14:13:31.424Z,10.90
2023-01-30T14:16:04.604Z,10.90
2023-01-30T14:18:36.293Z,10.90
2023-01-30T14:21:25.025Z,10.90
2023-01-30T14:24:04.180Z,10.90
2023-01-30T14:26:52.784Z,10.90
2023-01-30T14:29:53.633Z,10.90
2023-01-30T14:32:21.043Z,10.90
2023-01-30T14:35:08.420Z,10.80
2023-01-30T14:37:35.964Z,10.80
2023-01-30T14:40:05.291Z,10.70
2023-01-30T14:42:32.659Z,10.70
2023-01-30T14:45:05.079Z,10.60
2023-01-30T14:47:35.180Z,10.60
2023-01-30T14:50:23.382Z,10.50
2023-01-30T14:52:56.130Z,10.40
2023-01-30T14:55:25.268Z,10.30
2023-01-30T14:58:00.591Z,10.20
2023-01-30T15:00:32.507Z,10.00
2023-01-30T15:03:09.697Z,9.80
2023-01-30T15:05:44.516Z,9.70
2023-01-30T15:08:17.192Z,9.50
2023-01-30T15:10:47.256Z,9.40
2023-01-30T15:13:20.340Z,9.30
2023-01-30T15:16:02.030Z,9.30
2023-01-30T15:18:43.032Z,9.30
2023-01-30T15:21:37.402Z,9.30
2023-01-30T15:24:24.046Z,9.30
2023-01-30T15:27:31.344Z,9.30
2023-01-30T15:30:29.403Z,9.30
2023-01-30T15:33:29.528Z,9.40
2023-01-30T15:35:57.810Z,9.40
2023-01-30T15:38:33.879Z,9.40
2023-01-30T15:41:05.999Z,9.40
2023-01-30T15:43:48.489Z,9.30
2023-01-30T15:46:52.211Z,9.30
2023-01-30T15:50:01.304Z,9.30
2023-01-30T15:52:48.319Z,9.20
2023-01-30T15:55:32.372Z,9.10
2023-01-30T15:58:06.709Z,9.10
2023-01-30T16:00:37.457Z,9.10
2023-01-30T16:03:11.353Z,9.10
2023-01-30T16:05:51.104Z,9.10
2023-01-30T16:08:30.149Z,9.00
2023-01-30T16:10:57.712Z,9.00
2023-01-30T16:13:25.180Z,9.00
2023-01-30T16:16:10.627Z,9.00
2023-01-30T16:18:47.601Z,9.00
2023-01-30T16:21:21.206Z,8.90
2023-01-30T16:24:09.004Z,8.90
2023-01-30T16:26:37.191Z,8.90
2023-01-30T16:29:13.397Z,8.90
2023-01-30T16:31:41.816Z,8.90
2023-01-30T16:34:35.558Z,8.90
2023-01-30T16:37:28.400Z,8.90
2023-01-30T16:40:17.478Z,8.90
2023-01-30T16:42:57.411Z,8.80
2023-01-30T16:45:53.458Z,8.80
2023-01-30T16:48:22.911Z,8.80
2023-01-30T16:51:11.644Z,8.80
2023-01-30T16:53:50.318Z,8.80
2023-01-30T16:56:20.416Z,8.80
2023-01-30T16:58:52.733Z,8.80
2023-01-30T17:01:20.815Z,8.80
2023-01-30T17:04:00.279Z,8.80
2023-01-30T17:06:42.694Z,8.80
2023-01-30T17:09:42.103Z,8.70
2023-01-30T17:12:28.376Z,8.70
2023-01-30T17:15:16.044Z,8.70
2023-01-30T17:17:44.093Z,8.70
2023-01-30T17:20:14.183Z,8.70
2023-01-30T17:22:44.945Z,8.70
2023-01-30T17:25:24.699Z,8.70
2023-01-30T17:27:52.277Z,8.70
2023-01-30T17:30:20.528Z,8.70
2023-01-30T17:32:50.801Z,8.70
2023-01-30T17:35:19.258Z,8.80
2023-01-30T17:37:59.603Z,8.80
2023-01-30T17:40:38.299Z,8.80
2023-01-30T17:43:06.012Z,8.70
2023-01-30T17:45:33.893Z,8.80
2023-01-30T17:48:01.848Z,8.70
2023-01-30T17:50:29.129Z,8.70
2023-01-30T17:52:56.555Z,8.70
2023-01-30T17:55:25.274Z,8.70
2023-01-30T17:57:53.249Z,8.70
2023-01-30T18:00:22.349Z,8.70
2023-01-30T18:02:49.940Z,8.70
2023-01-30T18:05:17.310Z,8.70
2023-01-30T18:07:44.755Z,8.70
2023-01-30T18:10:18.908Z,8.70
2023-01-30T18:12:48.096Z,8.70
2023-01-30T18:15:16.167Z,8.70
2023-01-30T18:17:49.124Z,8.70
2023-01-30T18:20:19.526Z,8.70
2023-01-30T18:22:47.297Z,8.60
2023-01-30T18:25:16.326Z,8.60
2023-01-30T18:27:46.316Z,8.60
2023-01-30T18:30:17.147Z,8.60
2023-01-30T18:32:53.611Z,8.60
2023-01-30T18:35:22.735Z,8.60
2023-01-30T18:37:50.494Z,8.60
2023-01-30T18:40:19.545Z,8.60
2023-01-30T18:42:47.160Z,8.60
2023-01-30T18:45:14.579Z,8.60
2023-01-30T18:47:41.885Z,8.50
2023-01-30T18:50:09.708Z,8.50
2023-01-30T18:52:37.125Z,8.50
2023-01-30T18:55:05.924Z,8.50
2023-01-30T18:57:34.005Z,8.50
2023-01-30T19:00:01.331Z,8.50
2023-01-30T19:02:28.696Z,8.60
2023-01-30T19:04:55.969Z,8.50
2023-01-30T19:07:24.975Z,8.50
2023-01-30T19:09:52.764Z,8.50
2023-01-30T19:12:38.436Z,8.60
2023-01-30T19:15:06.618Z,8.60
2023-01-30T19:17:33.945Z,8.60
2023-01-30T19:20:02.641Z,8.60
2023-01-30T19:22:29.919Z,8.70
2023-01-30T19:24:57.212Z,8.70
2023-01-30T19:27:24.635Z,8.70
2023-01-30T19:29:51.894Z,8.60
2023-01-30T19:32:19.245Z,8.60
2023-01-30T19:34:46.530Z,8.60
2023-01-30T19:37:13.904Z,8.60
2023-01-30T19:39:43.870Z,8.60
2023-01-30T19:42:11.133Z,8.70
2023-01-30T19:44:41.208Z,8.60
2023-01-30T19:47:09.004Z,8.60
2023-01-30T19:49:37.584Z,8.60
2023-01-30T19:52:05.357Z,8.60
2023-01-30T19:54:32.875Z,8.60
2023-01-30T19:57:00.421Z,8.60
2023-01-30T19:59:27.770Z,8.60
2023-01-30T20:01:55.062Z,8.60
2023-01-30T20:04:22.716Z,8.60
2023-01-30T20:06:50.118Z,8.50
2023-01-30T20:09:17.881Z,8.50
2023-01-30T20:11:45.561Z,8.50
2023-01-30T20:14:13.856Z,8.40
2023-01-30T20:16:41.573Z,8.40
2023-01-30T20:19:16.804Z,8.40
2023-01-30T20:21:45.553Z,8.40
2023-01-30T20:24:15.255Z,8.30
2023-01-30T20:26:48.275Z,8.30
2023-01-30T20:29:17.773Z,8.30
2023-01-30T20:31:46.556Z,8.30
2023-01-30T20:34:15.958Z,8.20
2023-01-30T20:36:43.419Z,8.20
2023-01-30T20:39:11.703Z,8.20
2023-01-30T20:41:39.764Z,8.20
2023-01-30T20:44:11.393Z,8.20
2023-01-30T20:46:42.843Z,8.20
2023-01-30T20:49:19.849Z,8.20
2023-01-30T20:51:52.307Z,8.20
2023-01-30T20:54:22.168Z,8.20
2023-01-30T20:56:52.946Z,8.20
2023-01-30T20:59:24.543Z,8.20
2023-01-30T21:01:53.529Z,8.20
2023-01-30T21:04:22.738Z,8.20
2023-01-30T21:06:50.307Z,8.20
2023-01-30T21:09:20.999Z,8.20
2023-01-30T21:11:49.644Z,8.20
2023-01-30T21:14:17.961Z,8.10
2023-01-30T21:16:45.665Z,8.20
2023-01-30T21:19:16.604Z,8.20
2023-01-30T21:21:50.944Z,8.10
2023-01-30T21:24:22.727Z,8.10
2023-01-30T21:26:50.655Z,8.10
2023-01-30T21:29:22.209Z,8.10
2023-01-30T21:31:50.241Z,8.10
2023-01-30T21:34:17.852Z,8.10
2023-01-30T21:37:05.349Z,8.20
2023-01-30T21:39:51.018Z,8.10
2023-01-30T21:42:36.989Z,8.10
2023-01-30T21:45:06.831Z,8.20
2023-01-30T21:47:34.239Z,8.20
2023-01-30T21:50:01.574Z,8.10
2023-01-30T21:52:31.020Z,8.10
2023-01-30T21:54:59.109Z,8.10
2023-01-30T21:57:26.427Z,8.10
2023-01-30T21:59:53.660Z,8.10
2023-01-30T22:02:21.013Z,8.20
2023-01-30T22:04:48.444Z,8.10
2023-01-30T22:07:15.802Z,8.20
2023-01-30T22:09:43.015Z,8.20
2023-01-30T22:12:11.172Z,8.20
2023-01-30T22:14:38.740Z,8.20
2023-01-30T22:17:06.190Z,8.20
2023-01-30T22:19:35.796Z,8.10
2023-01-30T22:22:03.472Z,8.10
2023-01-30T22:24:30.937Z,8.00
2023-01-30T22:26:58.428Z,8.00
2023-01-30T22:29:25.782Z,7.90
2023-01-30T22:31:53.337Z,7.90
2023-01-30T22:34:20.984Z,7.90
2023-01-30T22:36:48.326Z,7.80
2023-01-30T22:39:15.659Z,7.80
2023-01-30T22:41:42.939Z,7.80
2023-01-30T22:44:11.000Z,7.80
2023-01-30T22:46:40.005Z,7.80
2023-01-30T22:49:16.243Z,7.80
2023-01-30T22:51:45.243Z,7.80
2023-01-30T22:54:16.150Z,7.80
2023-01-30T22:56:46.190Z,7.80
2023-01-30T22:59:14.195Z,7.80
2023-01-30T23:01:46.728Z,7.80
2023-01-30T23:04:15.283Z,7.80
2023-01-30T23:06:44.487Z,7.80
2023-01-30T23:09:18.945Z,7.90
2023-01-30T23:12:11.205Z,7.90
2023-01-30T23:14:39.235Z,7.80
2023-01-30T23:17:26.666Z,7.80
2023-01-30T23:19:57.696Z,7.80
2023-01-30T23:22:24.995Z,7.80
2023-01-30T23:24:52.313Z,7.80
2023-01-30T23:27:20.710Z,7.80
2023-01-30T23:29:48.120Z,7.80
2023-01-30T23:32:19.194Z,7.80
2023-01-30T23:34:48.060Z,7.80
2023-01-30T23:37:16.296Z,7.80
2023-01-30T23:39:44.578Z,7.80
2023-01-30T23:42:11.928Z,7.80
2023-01-30T23:44:39.256Z,7.70
2023-01-30T23:47:06.619Z,7.70
2023-01-30T23:49:33.884Z,7.70
2023-01-30T23:52:01.106Z,7.70
2023-01-30T23:54:28.548Z,7.70
2023-01-30T23:56:55.917Z,7.60
2023-01-30T23:59:23.203Z,7.60
