createdAt,value
2018-03-17T00:02:20.137Z,1.00
2018-03-17T00:04:47.678Z,1.00
2018-03-17T00:07:15.197Z,1.00
2018-03-17T00:09:42.737Z,1.00
2018-03-17T00:12:11.025Z,0.90
2018-03-17T00:14:38.561Z,0.80
2018-03-17T00:17:06.852Z,0.80
2018-03-17T00:19:34.397Z,0.80
2018-03-17T00:22:02.680Z,0.60
2018-03-17T00:24:30.997Z,0.60
2018-03-17T00:26:58.513Z,0.60
2018-03-17T00:29:27.574Z,0.50
2018-03-17T00:31:55.093Z,0.50
2018-03-17T00:34:22.628Z,0.50
2018-03-17T00:36:50.921Z,0.40
2018-03-17T00:39:18.477Z,0.40
2018-03-17T00:41:46.012Z,0.40
2018-03-17T00:44:14.312Z,0.50
2018-03-17T00:46:41.841Z,0.40
2018-03-17T00:49:10.140Z,0.60
2018-03-17T00:51:37.673Z,0.60
2018-03-17T00:54:05.985Z,0.80
2018-03-17T00:56:33.514Z,0.70
2018-03-17T00:59:01.820Z,0.90
2018-03-17T01:01:29.344Z,0.90
2018-03-17T01:03:57.648Z,0.90
2018-03-17T01:06:25.173Z,0.80
2018-03-17T01:08:52.705Z,0.90
2018-03-17T01:11:20.229Z,0.80
2018-03-17T01:13:47.764Z,0.80
2018-03-17T01:16:15.276Z,0.70
2018-03-17T01:18:42.813Z,0.70
2018-03-17T01:21:10.374Z,0.60
2018-03-17T01:23:37.896Z,0.60
2018-03-17T01:26:06.205Z,0.40
2018-03-17T01:28:33.772Z,0.40
2018-03-17T01:31:01.322Z,0.40
2018-03-17T01:33:28.840Z,0.30
2018-03-17T01:35:57.142Z,0.40
2018-03-17T01:38:24.656Z,0.30
2018-03-17T01:40:52.198Z,0.50
2018-03-17T01:43:19.721Z,0.60
2018-03-17T01:45:47.264Z,0.60
2018-03-17T01:48:14.780Z,0.70
2018-03-17T01:50:42.323Z,0.70
2018-03-17T01:53:09.840Z,0.70
2018-03-17T01:55:37.392Z,0.60
2018-03-17T01:58:05.695Z,0.50
2018-03-17T02:00:33.241Z,0.50
2018-03-17T02:03:00.769Z,0.40
2018-03-17T02:05:28.304Z,0.40
2018-03-17T02:07:55.831Z,0.30
2018-03-17T02:10:23.368Z,0.30
2018-03-17T02:12:50.892Z,0.20
2018-03-17T02:15:18.425Z,0.20
2018-03-17T02:17:45.932Z,0.20
2018-03-17T02:20:14.240Z,0.20
2018-03-17T02:22:41.756Z,0.20
2018-03-17T02:25:10.060Z,0.30
2018-03-17T02:27:37.593Z,0.30
2018-03-17T02:30:05.894Z,0.40
2018-03-17T02:32:33.476Z,0.30
2018-03-17T02:35:01.030Z,0.40
2018-03-17T02:37:28.567Z,0.40
2018-03-17T02:39:56.120Z,0.40
2018-03-17T02:42:23.645Z,0.30
2018-03-17T02:44:51.178Z,0.30
2018-03-17T02:47:18.701Z,0.20
2018-03-17T02:49:46.249Z,0.20
2018-03-17T02:52:13.787Z,0.20
2018-03-17T02:54:41.325Z,0.20
2018-03-17T02:57:08.849Z,0.20
2018-03-17T02:59:36.388Z,0.20
2018-03-17T03:02:03.912Z,0.20
2018-03-17T03:04:31.449Z,0.30
2018-03-17T03:06:58.977Z,0.40
2018-03-17T03:09:26.574Z,0.40
2018-03-17T03:11:54.075Z,0.50
2018-03-17T03:14:21.611Z,0.60
2018-03-17T03:16:49.148Z,0.70
2018-03-17T03:19:16.672Z,0.70
2018-03-17T03:21:44.226Z,0.80
2018-03-17T03:24:11.749Z,0.80
2018-03-17T03:26:40.061Z,0.90
2018-03-17T03:29:07.580Z,0.80
2018-03-17T03:31:35.893Z,0.90
2018-03-17T03:34:03.421Z,0.90
2018-03-17T03:36:31.733Z,0.90
2018-03-17T03:38:59.260Z,0.90
2018-03-17T03:41:27.561Z,0.80
2018-03-17T03:43:55.080Z,0.80
2018-03-17T03:46:22.612Z,0.80
2018-03-17T03:48:50.133Z,0.70
2018-03-17T03:51:17.676Z,0.70
2018-03-17T03:53:45.189Z,0.70
2018-03-17T03:56:12.726Z,0.80
2018-03-17T03:58:40.249Z,0.90
2018-03-17T04:01:07.804Z,1.00
2018-03-17T04:03:35.328Z,1.10
2018-03-17T04:06:02.870Z,1.20
2018-03-17T04:08:30.392Z,1.30
2018-03-17T04:10:58.704Z,1.50
2018-03-17T04:13:26.225Z,1.50
2018-03-17T04:15:53.764Z,1.60
2018-03-17T04:18:21.299Z,1.70
2018-03-17T04:20:48.844Z,1.90
2018-03-17T04:23:16.391Z,2.00
2018-03-17T04:25:43.929Z,2.10
2018-03-17T04:28:12.224Z,2.30
2018-03-17T04:30:39.784Z,2.30
2018-03-17T04:33:08.076Z,2.50
2018-03-17T04:35:35.621Z,2.50
2018-03-17T04:38:03.141Z,2.60
2018-03-17T04:40:30.684Z,2.70
2018-03-17T04:42:58.978Z,2.70
2018-03-17T04:45:26.522Z,2.70
2018-03-17T04:47:54.045Z,2.80
2018-03-17T04:50:21.588Z,2.80
2018-03-17T04:52:49.116Z,2.80
2018-03-17T04:55:16.657Z,2.80
2018-03-17T04:57:44.180Z,2.80
2018-03-17T05:00:11.720Z,2.80
2018-03-17T05:02:39.240Z,2.80
2018-03-17T05:05:06.785Z,2.80
2018-03-17T05:07:34.336Z,2.80
2018-03-17T05:10:02.620Z,2.80
2018-03-17T05:12:30.164Z,2.80
2018-03-17T05:14:58.452Z,2.80
2018-03-17T05:17:26.765Z,2.80
2018-03-17T05:19:54.281Z,2.80
2018-03-17T05:22:22.581Z,2.80
2018-03-17T05:24:50.103Z,2.80
2018-03-17T05:27:17.643Z,2.80
2018-03-17T05:29:45.216Z,2.70
2018-03-17T05:32:12.753Z,2.70
2018-03-17T05:34:40.268Z,2.70
2018-03-17T05:37:07.804Z,2.70
2018-03-17T05:39:36.091Z,2.70
2018-03-17T05:42:04.397Z,2.70
2018-03-17T05:44:32.690Z,2.70
2018-03-17T05:47:00.245Z,2.70
2018-03-17T05:49:27.768Z,2.70
2018-03-17T05:51:55.306Z,2.70
2018-03-17T05:54:23.588Z,2.70
2018-03-17T05:56:51.901Z,2.70
2018-03-17T05:59:19.436Z,2.70
2018-03-17T06:01:46.976Z,2.70
2018-03-17T06:04:15.285Z,2.70
2018-03-17T06:06:42.808Z,2.70
2018-03-17T06:09:11.098Z,2.70
2018-03-17T06:11:39.408Z,2.70
2018-03-17T06:14:06.945Z,2.70
2018-03-17T06:16:34.488Z,2.60
2018-03-17T06:19:02.772Z,2.70
2018-03-17T06:21:30.319Z,2.70
2018-03-17T06:23:58.607Z,2.70
2018-03-17T06:26:26.155Z,2.60
2018-03-17T06:28:54.446Z,2.70
2018-03-17T06:31:22.031Z,2.70
2018-03-17T06:33:49.554Z,2.80
2018-03-17T06:36:17.092Z,2.80
2018-03-17T06:38:45.378Z,2.80
2018-03-17T06:41:13.680Z,2.80
2018-03-17T06:43:41.208Z,2.90
2018-03-17T06:46:09.509Z,2.90
2018-03-17T06:48:37.033Z,2.90
2018-03-17T06:51:05.345Z,2.90
2018-03-17T06:53:32.865Z,2.90
2018-03-17T06:56:00.408Z,3.00
2018-03-17T06:58:27.940Z,3.00
2018-03-17T07:00:55.476Z,3.00
2018-03-17T07:03:22.997Z,3.00
2018-03-17T07:05:50.532Z,3.00
2018-03-17T07:08:18.049Z,2.90
2018-03-17T07:10:45.568Z,3.00
2018-03-17T07:13:13.110Z,3.00
2018-03-17T07:15:40.638Z,2.90
2018-03-17T07:18:08.177Z,2.80
2018-03-17T07:20:35.702Z,2.90
2018-03-17T07:23:03.249Z,2.90
2018-03-17T07:25:30.766Z,2.80
2018-03-17T07:27:58.304Z,2.90
2018-03-17T07:30:25.826Z,3.00
2018-03-17T07:32:53.372Z,3.00
2018-03-17T07:35:20.894Z,2.90
2018-03-17T07:37:48.433Z,2.80
2018-03-17T07:40:16.716Z,2.90
2018-03-17T07:42:44.261Z,2.90
2018-03-17T07:45:12.557Z,3.00
2018-03-17T07:47:40.097Z,3.00
2018-03-17T07:50:08.391Z,3.00
2018-03-17T07:52:35.934Z,3.00
2018-03-17T07:55:04.219Z,3.10
2018-03-17T07:57:31.772Z,3.00
2018-03-17T07:59:59.293Z,2.80
2018-03-17T08:02:26.849Z,2.90
2018-03-17T08:04:54.370Z,2.90
2018-03-17T08:07:21.912Z,3.00
2018-03-17T08:09:49.433Z,3.00
2018-03-17T08:12:16.979Z,3.00
2018-03-17T08:14:44.501Z,3.00
2018-03-17T08:17:12.048Z,3.10
2018-03-17T08:19:39.568Z,3.10
2018-03-17T08:22:07.117Z,3.10
2018-03-17T08:24:34.642Z,3.10
2018-03-17T08:27:02.196Z,3.10
2018-03-17T08:29:29.724Z,3.30
2018-03-17T08:31:58.034Z,3.30
2018-03-17T08:34:25.560Z,3.20
2018-03-17T08:36:53.109Z,3.40
2018-03-17T08:39:21.440Z,3.50
2018-03-17T08:41:48.955Z,3.40
2018-03-17T08:44:16.486Z,3.50
2018-03-17T08:46:44.039Z,3.60
2018-03-17T08:49:11.560Z,3.50
2018-03-17T08:51:39.873Z,3.40
2018-03-17T08:54:07.773Z,3.40
2018-03-17T08:56:35.317Z,3.30
2018-03-17T08:59:03.613Z,3.30
2018-03-17T09:01:31.152Z,3.30
2018-03-17T09:03:59.450Z,3.40
2018-03-17T09:06:27.017Z,3.40
2018-03-17T09:08:54.632Z,3.30
2018-03-17T09:11:22.920Z,3.30
2018-03-17T09:13:51.341Z,3.40
2018-03-17T09:16:19.124Z,3.40
2018-03-17T09:18:46.675Z,3.40
2018-03-17T09:21:14.204Z,3.50
2018-03-17T09:23:41.749Z,3.50
2018-03-17T09:26:10.037Z,3.50
2018-03-17T09:28:37.623Z,3.50
2018-03-17T09:31:05.171Z,3.50
2018-03-17T09:33:32.833Z,3.50
2018-03-17T09:36:00.499Z,3.50
2018-03-17T09:38:28.108Z,3.50
2018-03-17T09:40:55.634Z,3.70
2018-03-17T09:43:23.171Z,3.80
2018-03-17T09:45:50.688Z,3.90
2018-03-17T09:48:19.049Z,4.10
2018-03-17T09:50:46.566Z,4.10
2018-03-17T09:53:14.114Z,4.00
2018-03-17T09:55:41.634Z,4.30
2018-03-17T09:58:10.091Z,4.60
2018-03-17T10:00:37.632Z,4.60
2018-03-17T10:03:06.106Z,4.50
2018-03-17T10:05:33.642Z,4.50
2018-03-17T10:08:01.176Z,4.40
2018-03-17T10:10:29.463Z,4.40
2018-03-17T10:12:57.037Z,4.30
2018-03-17T10:15:24.565Z,4.40
2018-03-17T10:17:52.880Z,4.50
2018-03-17T10:20:20.403Z,4.40
2018-03-17T10:22:48.719Z,4.20
2018-03-17T10:25:16.257Z,4.20
2018-03-17T10:27:43.813Z,4.40
2018-03-17T10:30:11.336Z,4.30
2018-03-17T10:32:38.877Z,4.40
2018-03-17T10:35:06.405Z,4.50
2018-03-17T10:37:33.943Z,4.40
2018-03-17T10:40:01.456Z,4.40
2018-03-17T10:42:29.000Z,4.50
2018-03-17T10:44:56.521Z,4.60
2018-03-17T10:47:24.063Z,4.60
2018-03-17T10:49:52.352Z,4.20
2018-03-17T10:52:19.897Z,4.20
2018-03-17T10:54:48.193Z,4.60
2018-03-17T10:57:15.740Z,4.60
2018-03-17T10:59:43.257Z,4.60
2018-03-17T11:02:10.785Z,4.70
2018-03-17T11:04:38.327Z,4.40
2018-03-17T11:07:05.858Z,4.20
2018-03-17T11:09:34.178Z,4.30
2018-03-17T11:12:01.700Z,4.30
2018-03-17T11:14:30.056Z,4.40
2018-03-17T11:16:57.561Z,4.40
2018-03-17T11:19:25.113Z,4.30
2018-03-17T11:21:52.632Z,4.30
2018-03-17T11:24:20.178Z,4.60
2018-03-17T11:26:47.698Z,5.00
2018-03-17T11:29:15.253Z,5.50
2018-03-17T11:31:42.786Z,5.90
2018-03-17T11:34:11.099Z,6.50
2018-03-17T11:36:38.616Z,6.40
2018-03-17T11:39:06.935Z,5.90
2018-03-17T11:41:34.461Z,6.00
2018-03-17T11:44:02.008Z,6.40
2018-03-17T11:46:30.298Z,6.10
2018-03-17T11:48:57.841Z,6.10
2018-03-17T11:51:26.136Z,5.70
2018-03-17T11:53:53.678Z,5.60
2018-03-17T11:56:21.975Z,6.50
2018-03-17T11:58:49.509Z,6.50
2018-03-17T12:01:17.800Z,6.00
2018-03-17T12:03:45.341Z,6.00
2018-03-17T12:06:13.628Z,6.00
2018-03-17T12:08:41.181Z,6.00
2018-03-17T12:11:09.472Z,5.80
2018-03-17T12:13:37.012Z,5.80
2018-03-17T12:16:05.305Z,5.60
2018-03-17T12:18:32.849Z,5.60
2018-03-17T12:21:01.137Z,5.20
2018-03-17T12:23:28.685Z,5.20
2018-03-17T12:25:56.995Z,4.90
2018-03-17T12:28:24.570Z,4.90
2018-03-17T12:30:52.091Z,4.60
2018-03-17T12:33:19.796Z,4.30
2018-03-17T12:35:47.509Z,4.20
2018-03-17T12:38:15.944Z,4.10
2018-03-17T12:40:43.514Z,4.10
2018-03-17T12:43:11.125Z,4.00
2018-03-17T12:45:40.184Z,3.90
2018-03-17T12:48:08.497Z,3.80
2018-03-17T12:50:36.228Z,3.80
2018-03-17T12:53:04.618Z,3.50
2018-03-17T12:55:32.178Z,3.50
2018-03-17T12:58:00.733Z,3.60
2018-03-17T13:00:29.037Z,3.70
2018-03-17T13:02:56.614Z,3.70
2018-03-17T13:05:25.016Z,3.80
2018-03-17T13:07:52.629Z,3.80
2018-03-17T13:10:20.193Z,3.90
2018-03-17T13:12:47.937Z,3.80
2018-03-17T13:15:16.360Z,3.80
2018-03-17T13:17:43.917Z,3.80
2018-03-17T13:20:11.504Z,3.90
2018-03-17T13:22:50.841Z,3.70
2018-03-17T13:25:18.381Z,3.60
2018-03-17T13:27:57.646Z,3.60
2018-03-17T13:30:25.190Z,3.60
2018-03-17T13:32:59.393Z,3.70
2018-03-17T13:35:38.834Z,3.50
2018-03-17T13:38:06.353Z,3.60
2018-03-17T13:40:43.229Z,3.70
2018-03-17T13:43:10.753Z,3.50
2018-03-17T13:45:38.470Z,3.40
2018-03-17T13:48:06.013Z,3.30
2018-03-17T13:50:33.551Z,3.20
2018-03-17T13:53:01.099Z,3.00
2018-03-17T13:55:29.432Z,2.90
2018-03-17T13:57:57.377Z,2.90
2018-03-17T14:00:25.150Z,2.80
2018-03-17T14:02:52.864Z,2.60
2018-03-17T14:05:20.413Z,2.50
2018-03-17T14:07:47.924Z,2.50
2018-03-17T14:10:15.757Z,2.50
2018-03-17T14:12:44.424Z,2.40
2018-03-17T14:15:11.967Z,2.40
2018-03-17T14:17:39.498Z,2.20
2018-03-17T14:20:07.422Z,2.20
2018-03-17T14:22:35.720Z,2.10
2018-03-17T14:25:03.261Z,2.10
2018-03-17T14:27:31.562Z,2.10
2018-03-17T14:29:59.162Z,2.10
2018-03-17T14:32:26.768Z,2.00
2018-03-17T14:34:54.314Z,1.90
2018-03-17T14:37:22.642Z,1.80
2018-03-17T14:39:50.199Z,1.80
2018-03-17T14:42:17.911Z,1.80
2018-03-17T14:44:46.223Z,1.70
2018-03-17T14:47:13.753Z,1.60
2018-03-17T14:49:42.371Z,1.50
2018-03-17T14:52:09.920Z,1.40
2018-03-17T14:54:37.869Z,1.50
2018-03-17T14:57:05.810Z,1.60
2018-03-17T14:59:34.902Z,1.60
2018-03-17T15:02:02.457Z,1.30
2018-03-17T15:04:30.126Z,1.50
2018-03-17T15:06:58.509Z,1.50
2018-03-17T15:09:26.167Z,1.50
2018-03-17T15:11:55.155Z,1.40
2018-03-17T15:14:22.809Z,1.40
2018-03-17T15:16:50.748Z,1.30
2018-03-17T15:19:18.281Z,1.20
2018-03-17T15:21:45.801Z,1.10
2018-03-17T15:24:13.657Z,1.20
2018-03-17T15:26:41.201Z,1.30
2018-03-17T15:29:08.721Z,1.20
2018-03-17T15:31:36.417Z,1.20
2018-03-17T15:34:04.277Z,1.10
2018-03-17T15:36:31.820Z,1.00
2018-03-17T15:38:59.346Z,1.00
2018-03-17T15:41:26.877Z,1.00
2018-03-17T15:43:54.396Z,1.10
2018-03-17T15:46:21.966Z,1.10
2018-03-17T15:48:49.484Z,1.00
2018-03-17T15:51:17.224Z,0.90
2018-03-17T15:53:45.702Z,0.80
2018-03-17T15:56:13.362Z,0.80
2018-03-17T15:58:40.884Z,0.70
2018-03-17T16:01:08.442Z,0.50
2018-03-17T16:03:35.961Z,0.50
2018-03-17T16:06:04.264Z,0.50
2018-03-17T16:08:31.784Z,0.40
2018-03-17T16:11:00.084Z,0.40
2018-03-17T16:13:27.604Z,0.40
2018-03-17T16:15:55.149Z,0.40
2018-03-17T16:18:22.661Z,0.50
2018-03-17T16:20:50.200Z,0.50
2018-03-17T16:23:18.485Z,0.40
2018-03-17T16:25:46.029Z,0.30
2018-03-17T16:28:14.324Z,0.20
2018-03-17T16:30:41.862Z,0.20
2018-03-17T16:33:10.159Z,0.10
2018-03-17T16:35:37.702Z,0.10
2018-03-17T16:38:05.985Z,0.00
2018-03-17T16:40:33.529Z,0.00
2018-03-17T16:43:01.809Z,0.00
2018-03-17T16:45:29.369Z,0.00
2018-03-17T16:47:57.664Z,-0.10
2018-03-17T16:50:25.205Z,-0.10
2018-03-17T16:52:53.511Z,-0.10
2018-03-17T16:55:21.061Z,-0.20
2018-03-17T16:57:48.584Z,-0.10
2018-03-17T17:00:16.897Z,-0.10
2018-03-17T17:02:44.693Z,-0.20
2018-03-17T17:05:12.247Z,-0.20
2018-03-17T17:07:39.851Z,-0.20
2018-03-17T17:10:07.489Z,-0.20
2018-03-17T17:12:35.357Z,-0.20
2018-03-17T17:15:03.140Z,-0.30
2018-03-17T17:17:31.504Z,-0.40
2018-03-17T17:19:59.185Z,-0.40
2018-03-17T17:22:27.940Z,-0.40
2018-03-17T17:24:55.496Z,-0.50
2018-03-17T17:27:23.273Z,-0.40
2018-03-17T17:29:51.710Z,-0.40
2018-03-17T17:32:19.377Z,-0.40
2018-03-17T17:34:47.189Z,-0.40
2018-03-17T17:37:15.992Z,-0.50
2018-03-17T17:39:44.280Z,-0.50
2018-03-17T17:42:12.048Z,-0.50
2018-03-17T17:44:39.566Z,-0.50
2018-03-17T17:47:07.113Z,-0.40
2018-03-17T17:49:34.643Z,-0.50
2018-03-17T17:52:02.308Z,-0.50
2018-03-17T17:54:29.838Z,-0.50
2018-03-17T17:56:57.395Z,-0.50
2018-03-17T17:59:24.972Z,-0.50
2018-03-17T18:01:52.516Z,-0.50
2018-03-17T18:04:20.116Z,-0.50
2018-03-17T18:06:47.657Z,-0.50
2018-03-17T18:09:15.200Z,-0.50
2018-03-17T18:11:42.758Z,-0.50
2018-03-17T18:14:10.344Z,-0.50
2018-03-17T18:16:37.954Z,-0.60
2018-03-17T18:19:05.620Z,-0.60
2018-03-17T18:21:33.145Z,-0.60
2018-03-17T18:24:01.531Z,-0.70
2018-03-17T18:26:29.840Z,-0.70
2018-03-17T18:28:57.404Z,-0.80
2018-03-17T18:31:24.946Z,-0.80
2018-03-17T18:33:53.248Z,-0.80
2018-03-17T18:36:21.040Z,-0.80
2018-03-17T18:38:48.583Z,-0.80
2018-03-17T18:41:16.192Z,-0.80
2018-03-17T18:43:44.634Z,-0.80
2018-03-17T18:46:12.173Z,-0.90
2018-03-17T18:48:39.721Z,-0.90
2018-03-17T18:51:07.248Z,-0.90
2018-03-17T18:53:35.595Z,-0.90
2018-03-17T18:56:03.131Z,-0.90
2018-03-17T18:58:30.693Z,-0.90
2018-03-17T19:00:58.224Z,-0.90
2018-03-17T19:03:25.765Z,-0.90
2018-03-17T19:05:53.293Z,-0.90
2018-03-17T19:08:20.842Z,-0.90
2018-03-17T19:10:48.360Z,-1.00
2018-03-17T19:13:15.917Z,-1.00
2018-03-17T19:15:43.500Z,-1.00
2018-03-17T19:18:11.021Z,-1.10
2018-03-17T19:20:38.550Z,-1.10
2018-03-17T19:23:06.849Z,-1.20
2018-03-17T19:25:34.395Z,-1.20
2018-03-17T19:28:02.694Z,-1.20
2018-03-17T19:30:30.241Z,-1.20
2018-03-17T19:32:58.524Z,-1.40
2018-03-17T19:35:26.070Z,-1.40
2018-03-17T19:37:53.589Z,-1.40
2018-03-17T19:40:21.169Z,-1.40
2018-03-17T19:42:49.544Z,-1.40
2018-03-17T19:45:17.084Z,-1.50
2018-03-17T19:47:44.608Z,-1.60
2018-03-17T19:50:12.163Z,-1.70
2018-03-17T19:52:39.687Z,-1.70
2018-03-17T19:55:08.005Z,-1.80
2018-03-17T19:57:35.533Z,-1.80
2018-03-17T20:00:03.930Z,-1.90
2018-03-17T20:02:31.454Z,-1.90
2018-03-17T20:04:58.998Z,-1.90
2018-03-17T20:07:26.525Z,-2.00
2018-03-17T20:09:54.086Z,-2.10
2018-03-17T20:12:21.628Z,-2.00
2018-03-17T20:14:49.185Z,-2.10
2018-03-17T20:17:16.720Z,-2.10
2018-03-17T20:19:45.028Z,-2.10
2018-03-17T20:22:12.557Z,-2.20
2018-03-17T20:24:40.864Z,-2.20
2018-03-17T20:27:08.397Z,-2.20
2018-03-17T20:29:35.940Z,-2.30
2018-03-17T20:32:04.237Z,-2.30
2018-03-17T20:34:31.789Z,-2.30
2018-03-17T20:36:59.332Z,-2.30
2018-03-17T20:39:28.757Z,-2.40
2018-03-17T20:41:56.291Z,-2.40
2018-03-17T20:44:24.588Z,-2.40
2018-03-17T20:46:52.136Z,-2.40
2018-03-17T20:49:20.436Z,-2.50
2018-03-17T20:51:48.804Z,-2.50
2018-03-17T20:54:16.366Z,-2.50
2018-03-17T20:56:43.888Z,-2.60
2018-03-17T20:59:11.430Z,-2.60
2018-03-17T21:01:38.951Z,-2.60
2018-03-17T21:04:06.513Z,-2.60
2018-03-17T21:06:34.034Z,-2.60
2018-03-17T21:09:02.343Z,-2.60
2018-03-17T21:11:29.864Z,-2.60
2018-03-17T21:13:58.173Z,-2.60
2018-03-17T21:16:25.698Z,-2.60
2018-03-17T21:18:54.018Z,-2.50
2018-03-17T21:21:21.554Z,-2.60
2018-03-17T21:23:49.076Z,-2.60
2018-03-17T21:26:16.618Z,-2.60
2018-03-17T21:28:44.137Z,-2.60
2018-03-17T21:31:11.681Z,-2.60
2018-03-17T21:33:39.214Z,-2.60
2018-03-17T21:36:06.769Z,-2.60
2018-03-17T21:38:34.288Z,-2.60
2018-03-17T21:41:01.849Z,-2.70
2018-03-17T21:43:29.373Z,-2.70
2018-03-17T21:45:56.937Z,-2.70
2018-03-17T21:48:24.461Z,-2.80
2018-03-17T21:50:52.000Z,-2.80
2018-03-17T21:53:19.520Z,-2.80
2018-03-17T21:55:47.068Z,-2.80
2018-03-17T21:58:14.586Z,-2.80
2018-03-17T22:00:42.175Z,-2.80
2018-03-17T22:03:09.666Z,-2.80
2018-03-17T22:05:37.210Z,-2.80
2018-03-17T22:08:04.740Z,-2.90
2018-03-17T22:10:33.052Z,-2.90
2018-03-17T22:13:00.580Z,-2.90
2018-03-17T22:15:28.123Z,-2.90
2018-03-17T22:17:56.412Z,-2.90
2018-03-17T22:20:24.728Z,-2.90
2018-03-17T22:22:52.255Z,-2.90
2018-03-17T22:25:19.803Z,-2.90
2018-03-17T22:27:48.100Z,-2.90
2018-03-17T22:30:15.645Z,-3.00
2018-03-17T22:32:43.163Z,-3.00
2018-03-17T22:35:10.701Z,-3.00
2018-03-17T22:37:38.277Z,-3.00
2018-03-17T22:40:05.809Z,-3.00
2018-03-17T22:42:33.337Z,-3.00
2018-03-17T22:45:01.644Z,-3.00
2018-03-17T22:47:29.164Z,-3.00
2018-03-17T22:49:57.473Z,-3.00
2018-03-17T22:52:25.004Z,-3.00
2018-03-17T22:54:52.544Z,-3.10
2018-03-17T22:57:20.848Z,-3.10
2018-03-17T22:59:48.388Z,-3.10
2018-03-17T23:02:15.925Z,-3.00
2018-03-17T23:04:44.232Z,-3.00
2018-03-17T23:07:12.512Z,-3.00
2018-03-17T23:09:40.100Z,-3.00
2018-03-17T23:12:07.599Z,-3.00
2018-03-17T23:14:35.141Z,-3.00
2018-03-17T23:17:02.660Z,-3.10
2018-03-17T23:19:30.220Z,-3.10
2018-03-17T23:21:57.765Z,-3.10
2018-03-17T23:24:25.299Z,-3.10
2018-03-17T23:26:53.612Z,-3.10
2018-03-17T23:29:21.133Z,-3.10
2018-03-17T23:31:49.436Z,-3.20
2018-03-17T23:34:16.964Z,-3.20
2018-03-17T23:36:44.505Z,-3.20
2018-03-17T23:39:12.032Z,-3.10
2018-03-17T23:41:39.580Z,-3.20
2018-03-17T23:44:07.977Z,-3.10
2018-03-17T23:46:35.525Z,-3.10
2018-03-17T23:49:03.820Z,-3.20
2018-03-17T23:51:31.360Z,-3.20
2018-03-17T23:53:58.901Z,-3.20
2018-03-17T23:56:26.456Z,-3.20
2018-03-17T23:58:54.679Z,-3.20
