createdAt,value
2023-03-23T15:57:57.117Z,99633.06
2023-03-23T16:00:26.887Z,99638.84
2023-03-23T16:03:02.151Z,99638.41
2023-03-23T16:05:28.729Z,99639.16
2023-03-23T16:07:55.712Z,99639.09
2023-03-23T16:10:24.472Z,99636.31
2023-03-23T16:12:50.963Z,99635.00
2023-03-23T16:15:17.883Z,99628.78
2023-03-23T16:17:44.909Z,99630.53
2023-03-23T16:20:16.089Z,99627.53
2023-03-23T16:22:42.644Z,99626.47
2023-03-23T16:25:10.097Z,99626.50
2023-03-23T16:27:36.487Z,99630.69
2023-03-23T16:30:13.521Z,99641.94
2023-03-23T16:35:05.831Z,99645.69
2023-03-23T16:37:33.640Z,99662.69
2023-03-23T16:40:01.115Z,99662.94
2023-03-23T16:42:27.520Z,99682.00
2023-03-23T16:44:54.712Z,99671.31
2023-03-23T16:47:25.830Z,99649.75
2023-03-23T16:49:52.693Z,99659.09
2023-03-23T16:52:19.115Z,99664.56
2023-03-23T16:54:45.660Z,99668.66
2023-03-23T16:57:12.415Z,99656.53
2023-03-23T16:59:38.862Z,99658.13
2023-03-23T17:02:05.299Z,99661.94
2023-03-23T17:04:32.724Z,99667.19
2023-03-23T17:06:59.615Z,99667.09
2023-03-23T17:09:26.560Z,99670.28
2023-03-23T17:11:54.052Z,99680.69
2023-03-23T17:14:21.230Z,99690.09
2023-03-23T17:16:47.779Z,99689.69
2023-03-23T17:19:14.330Z,99687.50
2023-03-23T17:21:41.286Z,99696.69
2023-03-23T17:24:08.165Z,99695.53
2023-03-23T17:26:35.133Z,99695.06
2023-03-23T17:29:02.115Z,99702.19
2023-03-23T17:31:28.637Z,99704.50
2023-03-23T17:33:57.160Z,99708.59
2023-03-23T17:36:24.242Z,99704.38
2023-03-23T17:38:50.838Z,99706.16
2023-03-23T17:41:17.362Z,99707.03
2023-03-23T17:43:43.756Z,99705.34
2023-03-23T17:46:10.643Z,99700.84
2023-03-23T17:48:37.118Z,99703.44
2023-03-23T17:51:03.980Z,99705.34
2023-03-23T17:53:31.711Z,99707.88
2023-03-23T17:55:58.469Z,99703.72
2023-03-23T17:58:26.824Z,99702.25
2023-03-23T18:00:54.702Z,99697.22
2023-03-23T18:03:21.583Z,99697.69
2023-03-23T18:05:48.044Z,99696.78
2023-03-23T18:08:14.425Z,99695.09
2023-03-23T18:10:41.290Z,99695.38
2023-03-23T18:13:08.491Z,99686.09
2023-03-23T18:15:37.021Z,99692.00
2023-03-23T18:18:04.944Z,99693.84
2023-03-23T18:20:32.288Z,99692.47
2023-03-23T18:22:58.712Z,99683.56
2023-03-23T18:25:25.374Z,99683.88
2023-03-23T18:27:51.858Z,99676.13
2023-03-23T18:30:18.244Z,99669.50
2023-03-23T18:32:44.637Z,99669.44
2023-03-23T18:35:11.200Z,99666.00
2023-03-23T18:37:41.554Z,99670.19
2023-03-23T18:40:10.819Z,99659.38
2023-03-23T18:42:44.910Z,99652.03
2023-03-23T18:45:12.017Z,99645.56
2023-03-23T18:47:38.907Z,99646.38
2023-03-23T18:50:06.929Z,99638.63
2023-03-23T18:52:33.987Z,99644.50
2023-03-23T18:55:00.665Z,99639.19
2023-03-23T18:57:27.709Z,99636.81
2023-03-23T18:59:54.091Z,99641.44
2023-03-23T19:02:20.810Z,99641.13
2023-03-23T19:04:48.635Z,99640.59
2023-03-23T19:07:16.334Z,99651.13
2023-03-23T19:09:43.571Z,99646.88
2023-03-23T19:12:12.018Z,99651.13
2023-03-23T19:14:42.275Z,99645.47
2023-03-23T19:17:09.338Z,99644.13
2023-03-23T19:19:36.612Z,99630.69
2023-03-23T19:22:03.813Z,99628.13
2023-03-23T19:24:30.351Z,99627.53
2023-03-23T19:26:56.838Z,99625.88
2023-03-23T19:29:27.179Z,99617.19
2023-03-23T19:31:57.649Z,99606.75
2023-03-23T19:34:25.411Z,99608.03
2023-03-23T19:36:56.363Z,99600.06
2023-03-23T19:39:26.043Z,99599.00
2023-03-23T19:41:52.466Z,99594.75
2023-03-23T19:44:18.838Z,99607.13
2023-03-23T19:46:45.470Z,99615.06
2023-03-23T19:49:12.188Z,99621.72
2023-03-23T19:51:39.732Z,99612.81
2023-03-23T19:54:09.087Z,99609.22
2023-03-23T19:56:36.043Z,99604.41
2023-03-23T19:59:03.010Z,99596.66
2023-03-23T20:01:29.451Z,99590.53
2023-03-23T20:03:59.715Z,99587.31
2023-03-23T20:06:28.979Z,99583.13
2023-03-23T20:08:56.390Z,99575.19
2023-03-23T20:11:22.824Z,99576.63
2023-03-23T20:13:49.750Z,99569.59
2023-03-23T20:16:17.727Z,99562.22
2023-03-23T20:21:15.509Z,99555.09
2023-03-23T20:23:43.119Z,99563.03
2023-03-23T20:26:17.078Z,99558.31
2023-03-23T20:28:45.583Z,99562.28
2023-03-23T20:31:23.734Z,99551.41
2023-03-23T20:34:00.664Z,99552.97
2023-03-23T20:36:36.975Z,99549.09
2023-03-23T20:39:10.486Z,99546.06
2023-03-23T20:41:38.413Z,99550.31
2023-03-23T20:44:06.899Z,99549.34
2023-03-23T20:46:34.046Z,99544.69
2023-03-23T20:49:01.049Z,99539.00
2023-03-23T20:51:27.738Z,99541.16
2023-03-23T20:53:54.658Z,99531.63
2023-03-23T20:56:21.189Z,99543.34
2023-03-23T20:58:47.633Z,99540.97
2023-03-23T21:01:15.812Z,99535.75
2023-03-23T21:03:42.493Z,99529.78
2023-03-23T21:06:10.688Z,99526.13
2023-03-23T21:08:39.098Z,99525.50
2023-03-23T21:11:07.999Z,99524.00
2023-03-23T21:13:34.407Z,99519.09
2023-03-23T21:16:02.142Z,99514.19
2023-03-23T21:18:28.909Z,99516.88
2023-03-23T21:20:57.159Z,99514.59
2023-03-23T21:23:26.540Z,99500.78
2023-03-23T21:25:53.676Z,99500.19
2023-03-23T21:28:20.057Z,99490.50
2023-03-23T21:30:48.306Z,99498.69
2023-03-23T21:33:15.235Z,99493.09
2023-03-23T21:35:41.962Z,99492.59
2023-03-23T21:38:14.244Z,99484.03
2023-03-23T21:40:44.086Z,99497.66
2023-03-23T21:43:14.681Z,99486.44
2023-03-23T21:45:42.532Z,99475.97
2023-03-23T21:48:10.143Z,99478.47
2023-03-23T21:50:38.147Z,99474.38
2023-03-23T21:53:05.390Z,99477.66
2023-03-23T21:55:33.483Z,99474.31
2023-03-23T21:58:00.233Z,99472.84
2023-03-23T22:00:26.768Z,99471.53
2023-03-23T22:02:53.201Z,99477.06
2023-03-23T22:05:20.252Z,99470.84
2023-03-23T22:07:47.604Z,99474.16
2023-03-23T22:10:14.382Z,99475.72
2023-03-23T22:12:40.880Z,99467.03
2023-03-23T22:15:09.515Z,99465.56
2023-03-23T22:17:37.823Z,99464.34
2023-03-23T22:20:13.221Z,99462.91
2023-03-23T22:22:39.604Z,99467.44
2023-03-23T22:25:06.098Z,99461.00
2023-03-23T22:27:32.662Z,99467.44
2023-03-23T22:29:59.060Z,99449.03
2023-03-23T22:32:25.508Z,99450.94
2023-03-23T22:34:51.900Z,99448.28
2023-03-23T22:37:18.944Z,99442.94
2023-03-23T22:39:45.350Z,99445.31
2023-03-23T22:42:12.441Z,99436.16
2023-03-23T22:44:39.926Z,99439.75
2023-03-23T22:47:06.354Z,99433.56
2023-03-23T22:49:32.746Z,99429.75
2023-03-23T22:51:59.150Z,99430.03
2023-03-23T22:54:25.577Z,99427.44
2023-03-23T22:56:52.019Z,99429.63
2023-03-23T22:59:19.379Z,99424.13
2023-03-23T23:01:45.898Z,99432.47
2023-03-23T23:04:12.313Z,99432.28
2023-03-23T23:06:38.719Z,99427.16
2023-03-23T23:09:05.119Z,99421.84
2023-03-23T23:11:31.811Z,99427.03
2023-03-23T23:13:58.263Z,99429.38
2023-03-23T23:16:26.323Z,99420.03
2023-03-23T23:18:53.096Z,99442.16
2023-03-23T23:21:23.151Z,99418.13
2023-03-23T23:23:51.628Z,99413.19
2023-03-23T23:26:18.830Z,99413.88
2023-03-23T23:28:46.476Z,99404.53
2023-03-23T23:31:19.337Z,99403.19
2023-03-23T23:33:46.066Z,99413.56
2023-03-23T23:36:12.434Z,99397.06
2023-03-23T23:38:38.820Z,99392.38
2023-03-23T23:41:05.852Z,99399.41
2023-03-23T23:43:33.799Z,99388.00
2023-03-23T23:46:00.250Z,99382.56
2023-03-23T23:48:26.682Z,99382.59
2023-03-23T23:50:53.056Z,99379.72
2023-03-23T23:53:23.033Z,99372.06
2023-03-23T23:55:49.709Z,99372.22
2023-03-23T23:58:16.383Z,99368.19
