createdAt,value
2017-11-04T00:00:21.924Z,32.97
2017-11-04T00:02:48.638Z,36.27
2017-11-04T00:05:15.360Z,31.23
2017-11-04T00:07:42.115Z,33.13
2017-11-04T00:10:08.846Z,32.40
2017-11-04T00:12:35.557Z,32.67
2017-11-04T00:15:02.311Z,32.60
2017-11-04T00:17:29.040Z,35.30
2017-11-04T00:19:55.790Z,36.13
2017-11-04T00:22:22.566Z,34.57
2017-11-04T00:24:49.316Z,38.17
2017-11-04T00:27:16.086Z,37.27
2017-11-04T00:29:42.840Z,40.57
2017-11-04T00:32:09.575Z,35.07
2017-11-04T00:34:36.296Z,33.43
2017-11-04T00:37:03.019Z,36.60
2017-11-04T00:39:29.743Z,34.90
2017-11-04T00:41:56.447Z,33.60
2017-11-04T00:44:23.197Z,35.40
2017-11-04T00:46:49.907Z,37.23
2017-11-04T00:49:16.612Z,35.33
2017-11-04T00:51:43.375Z,36.17
2017-11-04T00:54:10.180Z,33.50
2017-11-04T00:56:36.893Z,42.63
2017-11-04T00:59:03.668Z,32.63
2017-11-04T01:01:30.414Z,30.40
2017-11-04T01:03:57.145Z,33.57
2017-11-04T01:06:23.898Z,33.40
2017-11-04T01:08:50.639Z,33.87
2017-11-04T01:11:17.378Z,33.03
2017-11-04T01:13:44.114Z,37.30
2017-11-04T01:16:10.833Z,34.80
2017-11-04T01:18:37.543Z,41.30
2017-11-04T01:21:04.307Z,35.53
2017-11-04T01:23:31.029Z,35.20
2017-11-04T01:25:57.742Z,39.77
2017-11-04T01:28:24.484Z,31.50
2017-11-04T01:30:51.216Z,33.27
2017-11-04T01:33:17.933Z,33.63
2017-11-04T01:35:44.686Z,39.10
2017-11-04T01:38:11.465Z,33.50
2017-11-04T01:40:38.187Z,32.40
2017-11-04T01:43:04.960Z,34.47
2017-11-04T01:45:31.702Z,34.20
2017-11-04T01:47:58.454Z,33.53
2017-11-04T01:50:25.210Z,32.77
2017-11-04T01:52:51.954Z,37.83
2017-11-04T01:55:18.678Z,40.23
2017-11-04T01:57:45.421Z,34.93
2017-11-04T02:00:12.202Z,33.03
2017-11-04T02:02:38.999Z,35.90
2017-11-04T02:05:05.797Z,36.53
2017-11-04T02:07:32.553Z,33.80
2017-11-04T02:09:59.282Z,35.60
2017-11-04T02:12:26.063Z,32.87
2017-11-04T02:14:52.774Z,34.10
2017-11-04T02:17:19.478Z,31.30
2017-11-04T02:19:46.252Z,33.20
2017-11-04T02:22:13.032Z,32.63
2017-11-04T02:24:39.755Z,23.80
2017-11-04T02:27:06.496Z,28.27
2017-11-04T02:29:33.222Z,33.77
2017-11-04T02:31:59.959Z,32.03
2017-11-04T02:34:26.705Z,31.30
2017-11-04T02:36:53.440Z,29.87
2017-11-04T02:39:20.149Z,26.63
2017-11-04T02:41:46.921Z,29.50
2017-11-04T02:44:13.632Z,28.57
2017-11-04T02:46:40.382Z,33.93
2017-11-04T02:49:07.153Z,33.73
2017-11-04T02:51:33.895Z,29.30
2017-11-04T02:54:00.636Z,30.13
2017-11-04T02:56:27.404Z,32.30
2017-11-04T02:58:54.142Z,29.23
2017-11-04T03:01:20.856Z,30.77
2017-11-04T03:03:47.620Z,32.80
2017-11-04T03:06:14.347Z,30.50
2017-11-04T03:08:41.053Z,28.40
2017-11-04T03:11:07.810Z,31.90
2017-11-04T03:13:34.515Z,33.47
2017-11-04T03:16:01.227Z,32.97
2017-11-04T03:18:27.995Z,33.53
2017-11-04T03:20:54.741Z,30.53
2017-11-04T03:23:21.533Z,30.90
2017-11-04T03:25:48.316Z,31.13
2017-11-04T03:28:15.058Z,33.27
2017-11-04T03:30:41.810Z,35.27
2017-11-04T03:33:08.556Z,31.17
2017-11-04T03:35:35.344Z,28.20
2017-11-04T03:38:02.067Z,31.83
2017-11-04T03:40:28.859Z,33.13
2017-11-04T03:42:55.561Z,35.13
2017-11-04T03:45:22.304Z,30.77
2017-11-04T03:47:49.055Z,27.73
2017-11-04T03:50:15.789Z,30.07
2017-11-04T03:52:42.534Z,31.83
2017-11-04T03:55:09.292Z,32.70
2017-11-04T03:57:35.999Z,25.77
2017-11-04T04:00:05.507Z,27.60
2017-11-04T04:02:32.287Z,29.93
2017-11-04T04:04:59.003Z,28.47
2017-11-04T04:07:25.715Z,28.07
2017-11-04T04:09:52.455Z,29.63
2017-11-04T04:12:19.190Z,32.10
2017-11-04T04:14:45.948Z,31.90
2017-11-04T04:17:12.703Z,27.83
2017-11-04T04:19:39.425Z,25.37
2017-11-04T04:22:06.153Z,26.23
2017-11-04T04:24:32.902Z,24.50
2017-11-04T04:26:59.618Z,25.13
2017-11-04T04:29:26.399Z,27.20
2017-11-04T04:31:53.232Z,29.67
2017-11-04T04:34:19.938Z,33.70
2017-11-04T04:36:46.745Z,51.13
2017-11-04T04:39:13.517Z,33.73
2017-11-04T04:41:40.290Z,37.53
2017-11-04T04:44:07.029Z,33.77
2017-11-04T04:46:33.818Z,35.67
2017-11-04T04:49:00.635Z,39.10
2017-11-04T04:51:27.357Z,34.07
2017-11-04T04:53:54.127Z,34.70
2017-11-04T04:56:20.851Z,34.50
2017-11-04T04:58:47.561Z,34.43
2017-11-04T05:01:14.298Z,35.40
2017-11-04T05:03:41.037Z,35.30
2017-11-04T05:06:07.773Z,36.90
2017-11-04T05:08:34.516Z,38.20
2017-11-04T05:11:01.251Z,40.50
2017-11-04T05:13:27.963Z,41.67
2017-11-04T05:15:54.687Z,41.90
2017-11-04T05:18:21.402Z,44.70
2017-11-04T05:20:48.182Z,37.83
2017-11-04T05:23:14.979Z,36.63
2017-11-04T05:25:41.715Z,32.93
2017-11-04T05:28:08.490Z,35.93
2017-11-04T05:30:35.232Z,35.47
2017-11-04T05:33:01.939Z,36.73
2017-11-04T05:35:28.733Z,35.80
2017-11-04T05:37:55.525Z,33.47
2017-11-04T05:40:22.356Z,40.57
2017-11-04T05:42:49.076Z,34.80
2017-11-04T05:45:15.827Z,34.77
2017-11-04T05:47:42.539Z,39.20
2017-11-04T05:50:09.276Z,37.97
2017-11-04T05:52:36.132Z,35.90
2017-11-04T05:55:02.844Z,40.47
2017-11-04T05:57:29.596Z,39.00
2017-11-04T05:59:56.353Z,40.63
2017-11-04T06:02:23.102Z,41.03
2017-11-04T06:04:49.846Z,43.93
2017-11-04T06:07:16.614Z,40.20
2017-11-04T06:09:43.336Z,40.43
2017-11-04T06:12:10.173Z,41.67
2017-11-04T06:14:36.979Z,41.83
2017-11-04T06:17:03.737Z,41.60
2017-11-04T06:19:30.459Z,43.30
2017-11-04T06:21:57.331Z,43.10
2017-11-04T06:24:24.129Z,45.40
2017-11-04T06:26:50.973Z,41.97
2017-11-04T06:29:17.748Z,43.90
2017-11-04T06:31:44.554Z,40.13
2017-11-04T06:34:11.313Z,41.10
2017-11-04T06:36:38.058Z,39.90
2017-11-04T06:39:04.790Z,45.37
2017-11-04T06:41:31.512Z,37.37
2017-11-04T06:43:58.274Z,37.93
2017-11-04T06:46:25.323Z,43.37
2017-11-04T06:48:52.117Z,51.20
2017-11-04T06:51:18.866Z,39.53
2017-11-04T06:53:45.573Z,41.87
2017-11-04T06:56:12.340Z,46.40
2017-11-04T06:58:39.106Z,45.57
2017-11-04T07:01:05.836Z,46.77
2017-11-04T07:03:32.607Z,44.57
2017-11-04T07:05:59.427Z,49.23
2017-11-04T07:08:26.184Z,38.53
2017-11-04T07:10:53.036Z,39.77
2017-11-04T07:13:19.818Z,43.20
2017-11-04T07:15:46.630Z,48.60
2017-11-04T07:18:13.385Z,44.57
2017-11-04T07:20:40.139Z,53.23
2017-11-04T07:23:06.870Z,50.10
2017-11-04T07:25:33.577Z,50.03
2017-11-04T07:28:00.344Z,50.03
2017-11-04T07:30:27.072Z,55.10
2017-11-04T07:32:53.831Z,54.77
2017-11-04T07:35:20.591Z,59.87
2017-11-04T07:37:47.315Z,57.93
2017-11-04T07:40:14.052Z,72.80
2017-11-04T07:42:40.822Z,69.43
2017-11-04T07:45:07.538Z,80.23
2017-11-04T07:47:34.330Z,76.93
2017-11-04T07:50:01.079Z,78.77
2017-11-04T07:52:27.808Z,89.23
2017-11-04T07:54:54.594Z,81.30
2017-11-04T07:57:21.417Z,82.67
2017-11-04T07:59:48.172Z,83.40
2017-11-04T08:02:14.896Z,92.77
2017-11-04T08:04:41.750Z,78.50
2017-11-04T08:07:08.551Z,78.00
2017-11-04T08:09:35.260Z,86.40
2017-11-04T08:12:02.011Z,75.77
2017-11-04T08:14:28.732Z,83.60
2017-11-04T08:16:55.440Z,83.23
2017-11-04T08:19:22.205Z,90.63
2017-11-04T08:21:49.014Z,91.50
2017-11-04T08:24:15.771Z,89.10
2017-11-04T08:26:42.555Z,88.30
2017-11-04T08:29:09.353Z,91.93
2017-11-04T08:31:36.086Z,80.40
2017-11-04T08:34:02.931Z,80.47
2017-11-04T08:36:29.651Z,89.73
2017-11-04T08:38:56.387Z,82.43
2017-11-04T08:41:23.154Z,87.27
2017-11-04T08:43:49.902Z,99.17
2017-11-04T08:46:16.651Z,79.43
2017-11-04T08:48:43.412Z,87.43
2017-11-04T08:51:10.150Z,76.13
2017-11-04T08:53:36.884Z,83.37
2017-11-04T08:56:03.626Z,87.27
2017-11-04T08:58:30.353Z,91.63
2017-11-04T09:00:57.062Z,79.70
2017-11-04T09:03:23.812Z,74.27
2017-11-04T09:05:50.535Z,76.53
2017-11-04T09:08:17.242Z,68.33
2017-11-04T09:10:43.967Z,72.97
2017-11-04T09:13:10.657Z,82.77
2017-11-04T09:15:37.362Z,79.03
2017-11-04T09:18:04.095Z,88.00
2017-11-04T09:20:30.833Z,74.43
2017-11-04T09:22:57.539Z,73.40
2017-11-04T09:25:24.274Z,77.47
2017-11-04T09:27:50.978Z,81.57
2017-11-04T09:30:17.701Z,88.07
2017-11-04T09:32:44.457Z,76.87
2017-11-04T09:35:11.167Z,81.73
2017-11-04T09:37:37.902Z,71.67
2017-11-04T09:40:04.618Z,83.10
2017-11-04T09:42:31.342Z,82.20
2017-11-04T09:44:58.102Z,79.53
2017-11-04T09:47:24.855Z,72.20
2017-11-04T09:49:51.618Z,89.63
2017-11-04T09:52:18.361Z,91.00
2017-11-04T09:54:45.114Z,82.73
2017-11-04T09:57:11.836Z,91.40
2017-11-04T09:59:38.551Z,87.60
2017-11-04T10:02:05.290Z,83.20
2017-11-04T10:04:32.003Z,82.57
2017-11-04T10:06:58.734Z,84.20
2017-11-04T10:09:25.469Z,77.70
2017-11-04T10:11:52.188Z,86.03
2017-11-04T10:14:18.922Z,81.40
2017-11-04T10:16:45.716Z,89.67
2017-11-04T10:19:12.450Z,84.37
2017-11-04T10:21:39.184Z,87.07
2017-11-04T10:24:05.951Z,85.27
2017-11-04T10:26:32.667Z,77.13
2017-11-04T10:28:59.402Z,70.70
2017-11-04T10:31:26.165Z,75.47
2017-11-04T10:33:52.955Z,83.93
2017-11-04T10:36:19.685Z,79.53
2017-11-04T10:38:46.477Z,82.47
2017-11-04T10:41:13.196Z,78.17
2017-11-04T10:43:39.939Z,82.60
2017-11-04T10:46:06.726Z,78.73
2017-11-04T10:48:33.451Z,77.87
2017-11-04T10:51:00.182Z,82.83
2017-11-04T10:53:26.926Z,77.33
2017-11-04T10:55:53.629Z,73.10
2017-11-04T10:58:20.351Z,69.13
2017-11-04T11:00:47.114Z,78.40
2017-11-04T11:03:13.851Z,75.90
2017-11-04T11:05:40.571Z,80.37
2017-11-04T11:08:07.315Z,79.43
2017-11-04T11:10:34.030Z,68.20
2017-11-04T11:13:00.770Z,69.20
2017-11-04T11:15:27.516Z,65.20
2017-11-04T11:17:54.281Z,75.37
2017-11-04T11:20:20.990Z,68.87
2017-11-04T11:22:47.730Z,63.50
2017-11-04T11:25:14.452Z,66.67
2017-11-04T11:27:41.152Z,61.03
2017-11-04T11:30:10.505Z,60.77
2017-11-04T11:32:37.459Z,58.87
2017-11-04T11:35:04.468Z,61.20
2017-11-04T11:37:31.233Z,65.90
2017-11-04T11:39:59.126Z,68.83
2017-11-04T11:42:26.252Z,60.87
2017-11-04T11:44:53.036Z,68.33
2017-11-04T11:47:19.738Z,55.43
2017-11-04T11:49:46.458Z,60.00
2017-11-04T11:52:13.846Z,60.30
2017-11-04T11:54:40.579Z,58.50
2017-11-04T11:57:07.304Z,62.37
2017-11-04T11:59:34.055Z,55.73
2017-11-04T12:02:00.799Z,52.77
2017-11-04T12:04:28.523Z,56.83
2017-11-04T12:06:55.276Z,56.10
2017-11-04T12:09:22.004Z,58.63
2017-11-04T12:11:48.750Z,56.37
2017-11-04T12:14:15.540Z,51.33
2017-11-04T12:16:42.263Z,51.83
2017-11-04T12:19:08.993Z,51.50
2017-11-04T12:21:35.884Z,53.43
2017-11-04T12:24:02.702Z,52.97
2017-11-04T12:26:29.444Z,53.13
2017-11-04T12:28:56.312Z,46.93
2017-11-04T12:31:23.050Z,46.07
2017-11-04T12:33:49.882Z,49.53
2017-11-04T12:36:17.475Z,53.07
2017-11-04T12:38:44.285Z,49.33
2017-11-04T12:41:11.024Z,44.50
2017-11-04T12:43:37.853Z,51.33
2017-11-04T12:46:04.594Z,45.20
2017-11-04T12:48:31.323Z,43.23
2017-11-04T12:50:58.092Z,45.53
2017-11-04T12:53:24.930Z,41.67
2017-11-04T12:55:51.658Z,42.97
2017-11-04T12:58:18.384Z,42.80
2017-11-04T13:00:45.182Z,42.90
2017-11-04T13:03:12.706Z,44.03
2017-11-04T13:05:39.454Z,43.50
2017-11-04T13:08:06.247Z,45.77
2017-11-04T13:10:32.979Z,39.37
2017-11-04T13:12:59.733Z,40.27
2017-11-04T13:15:26.452Z,39.30
2017-11-04T13:17:53.184Z,38.80
2017-11-04T13:20:19.916Z,37.87
2017-11-04T13:22:46.639Z,41.20
2017-11-04T13:25:13.367Z,39.50
2017-11-04T13:27:40.250Z,42.60
2017-11-04T13:30:06.982Z,40.70
2017-11-04T13:32:33.743Z,35.70
2017-11-04T13:35:00.480Z,38.37
2017-11-04T13:37:27.278Z,37.53
2017-11-04T13:39:54.021Z,39.50
2017-11-04T13:42:20.786Z,36.03
2017-11-04T13:44:47.505Z,30.70
2017-11-04T13:47:14.206Z,33.60
2017-11-04T13:49:40.953Z,34.93
2017-11-04T13:52:07.694Z,35.43
2017-11-04T13:54:34.436Z,32.43
2017-11-04T13:57:01.195Z,31.93
2017-11-04T13:59:27.920Z,31.43
2017-11-04T14:01:54.631Z,27.03
2017-11-04T14:04:21.376Z,32.70
2017-11-04T14:06:48.177Z,33.83
2017-11-04T14:09:14.902Z,32.60
2017-11-04T14:11:42.062Z,26.03
2017-11-04T14:14:08.923Z,32.40
2017-11-04T14:16:35.644Z,33.30
2017-11-04T14:19:02.378Z,26.43
2017-11-04T14:21:29.097Z,26.37
2017-11-04T14:23:55.871Z,26.83
2017-11-04T14:26:26.621Z,26.93
2017-11-04T14:28:53.361Z,29.30
2017-11-04T14:31:20.093Z,24.03
2017-11-04T14:33:47.807Z,30.17
2017-11-04T14:36:19.050Z,25.87
2017-11-04T14:38:45.825Z,27.40
2017-11-04T14:41:12.689Z,25.87
2017-11-04T14:43:39.422Z,24.57
2017-11-04T14:46:06.117Z,28.37
2017-11-04T14:48:32.861Z,30.10
2017-11-04T14:50:59.571Z,27.33
2017-11-04T14:53:26.322Z,27.00
2017-11-04T14:55:53.100Z,25.00
2017-11-04T14:58:19.850Z,28.33
2017-11-04T15:00:46.598Z,26.80
2017-11-04T15:03:13.343Z,31.10
2017-11-04T15:05:40.072Z,27.90
2017-11-04T15:08:06.803Z,29.13
2017-11-04T15:10:33.564Z,29.53
2017-11-04T15:13:00.277Z,27.97
2017-11-04T15:15:26.978Z,27.53
2017-11-04T15:17:53.795Z,25.70
2017-11-04T15:20:20.521Z,27.87
2017-11-04T15:22:47.239Z,26.50
2017-11-04T15:25:13.996Z,27.43
2017-11-04T15:27:40.748Z,27.47
2017-11-04T15:30:07.463Z,25.63
2017-11-04T15:32:34.226Z,30.67
2017-11-04T15:35:00.939Z,29.73
2017-11-04T15:37:27.649Z,29.17
2017-11-04T15:39:54.359Z,27.90
2017-11-04T15:42:21.058Z,28.67
2017-11-04T15:44:47.782Z,25.40
2017-11-04T15:47:14.500Z,27.13
2017-11-04T15:49:41.211Z,26.47
2017-11-04T15:52:07.918Z,23.87
2017-11-04T15:54:34.672Z,27.53
2017-11-04T15:57:01.485Z,28.87
2017-11-04T15:59:28.703Z,29.27
2017-11-04T16:02:14.293Z,26.10
2017-11-04T16:04:50.526Z,27.43
2017-11-04T16:07:17.291Z,28.87
2017-11-04T16:09:44.003Z,31.63
2017-11-04T16:12:10.705Z,30.40
2017-11-04T16:14:37.477Z,28.60
2017-11-04T16:17:04.317Z,28.67
2017-11-04T16:19:31.082Z,31.27
2017-11-04T16:21:57.807Z,38.20
2017-11-04T16:24:24.522Z,31.63
2017-11-04T16:26:51.254Z,34.03
2017-11-04T16:29:18.004Z,36.67
2017-11-04T16:31:44.724Z,30.93
2017-11-04T16:34:11.450Z,31.80
2017-11-04T16:36:38.193Z,32.60
2017-11-04T16:39:04.907Z,30.57
2017-11-04T16:41:31.629Z,32.30
2017-11-04T16:43:58.353Z,33.60
2017-11-04T16:46:25.056Z,31.07
2017-11-04T16:48:51.754Z,30.07
2017-11-04T16:51:18.513Z,30.40
2017-11-04T16:53:45.203Z,28.27
2017-11-04T16:56:11.900Z,32.43
2017-11-04T16:58:38.661Z,29.67
2017-11-04T17:01:05.421Z,33.70
2017-11-04T17:03:32.132Z,28.60
2017-11-04T17:05:58.870Z,33.60
2017-11-04T17:08:25.574Z,33.10
2017-11-04T17:10:52.302Z,28.27
2017-11-04T17:13:19.058Z,31.10
2017-11-04T17:15:45.849Z,29.92
2017-11-04T17:18:12.563Z,31.60
2017-11-04T17:20:39.287Z,28.27
2017-11-04T17:23:06.005Z,32.60
2017-11-04T17:25:32.702Z,30.03
2017-11-04T17:27:59.545Z,30.40
2017-11-04T17:30:26.246Z,32.30
2017-11-04T17:32:52.957Z,34.43
2017-11-04T17:35:28.126Z,34.10
2017-11-04T17:37:54.825Z,28.70
2017-11-04T17:40:21.543Z,31.63
2017-11-04T17:42:48.266Z,28.67
2017-11-04T17:45:14.970Z,27.97
2017-11-04T17:47:41.687Z,28.13
2017-11-04T17:50:08.453Z,33.50
2017-11-04T17:52:35.157Z,29.80
2017-11-04T17:55:01.872Z,31.20
2017-11-04T17:57:28.626Z,35.40
2017-11-04T17:59:55.330Z,31.33
2017-11-04T18:02:22.061Z,33.53
2017-11-04T18:04:48.781Z,41.97
2017-11-04T18:07:15.498Z,35.97
2017-11-04T18:09:42.195Z,32.80
2017-11-04T18:12:08.958Z,31.63
2017-11-04T18:14:35.660Z,29.10
2017-11-04T18:17:02.372Z,34.70
2017-11-04T18:19:29.150Z,34.67
2017-11-04T18:21:55.948Z,34.57
2017-11-04T18:24:22.672Z,31.37
2017-11-04T18:26:49.414Z,38.50
2017-11-04T18:29:16.209Z,36.77
2017-11-04T18:31:42.949Z,38.60
2017-11-04T18:34:09.676Z,34.20
2017-11-04T18:36:36.591Z,36.47
2017-11-04T18:39:03.375Z,36.97
2017-11-04T18:41:30.148Z,36.53
2017-11-04T18:43:56.932Z,37.10
2017-11-04T18:46:23.659Z,35.77
2017-11-04T18:48:50.515Z,39.60
2017-11-04T18:51:17.229Z,35.60
2017-11-04T18:53:44.245Z,37.27
2017-11-04T18:56:11.009Z,31.67
2017-11-04T18:58:37.750Z,35.20
2017-11-04T19:01:04.636Z,36.30
2017-11-04T19:03:31.376Z,40.37
2017-11-04T19:05:58.087Z,31.50
2017-11-04T19:08:24.843Z,37.30
2017-11-04T19:10:51.599Z,36.23
2017-11-04T19:13:18.440Z,33.10
2017-11-04T19:15:45.165Z,36.50
2017-11-04T19:18:12.048Z,38.40
2017-11-04T19:20:39.067Z,38.17
2017-11-04T19:23:05.791Z,35.80
2017-11-04T19:25:32.522Z,37.80
2017-11-04T19:27:59.245Z,38.73
2017-11-04T19:30:26.043Z,38.27
2017-11-04T19:32:52.777Z,36.17
2017-11-04T19:35:19.505Z,37.10
2017-11-04T19:37:46.225Z,41.07
2017-11-04T19:40:13.042Z,38.50
2017-11-04T19:42:39.861Z,34.17
2017-11-04T19:45:06.580Z,37.17
2017-11-04T19:47:33.499Z,35.40
2017-11-04T19:50:00.281Z,37.83
2017-11-04T19:52:27.011Z,37.63
2017-11-04T19:54:53.772Z,37.63
2017-11-04T19:57:20.520Z,33.07
2017-11-04T19:59:47.237Z,39.70
2017-11-04T20:02:13.982Z,35.93
2017-11-04T20:04:40.690Z,36.23
2017-11-04T20:07:07.400Z,41.03
2017-11-04T20:09:34.151Z,36.57
2017-11-04T20:12:00.881Z,40.57
2017-11-04T20:14:27.765Z,39.67
2017-11-04T20:16:55.253Z,37.40
2017-11-04T20:19:22.008Z,38.03
2017-11-04T20:21:48.840Z,37.90
2017-11-04T20:24:15.580Z,39.13
2017-11-04T20:26:42.425Z,36.53
2017-11-04T20:29:09.138Z,40.70
2017-11-04T20:31:35.909Z,37.80
2017-11-04T20:34:02.634Z,43.67
2017-11-04T20:36:29.466Z,44.70
2017-11-04T20:38:56.254Z,49.30
2017-11-04T20:41:22.972Z,44.07
2017-11-04T20:43:49.917Z,45.60
2017-11-04T20:46:16.639Z,44.57
2017-11-04T20:48:43.356Z,48.37
2017-11-04T20:51:10.082Z,50.87
2017-11-04T20:53:37.193Z,45.47
2017-11-04T20:56:03.922Z,39.50
2017-11-04T20:58:30.670Z,39.60
2017-11-04T21:00:57.415Z,38.20
2017-11-04T21:03:24.122Z,38.80
2017-11-04T21:05:50.858Z,43.07
2017-11-04T21:08:17.684Z,38.70
2017-11-04T21:10:44.416Z,40.60
2017-11-04T21:13:11.148Z,38.10
2017-11-04T21:15:37.912Z,46.83
2017-11-04T21:18:04.839Z,42.33
2017-11-04T21:20:31.554Z,38.70
2017-11-04T21:22:58.316Z,39.87
2017-11-04T21:25:25.047Z,42.70
2017-11-04T21:27:51.767Z,44.63
2017-11-04T21:30:18.555Z,43.87
2017-11-04T21:32:45.270Z,46.33
2017-11-04T21:35:12.009Z,41.17
2017-11-04T21:37:38.755Z,43.90
2017-11-04T21:40:05.479Z,45.10
2017-11-04T21:42:32.185Z,37.17
2017-11-04T21:44:58.998Z,47.97
2017-11-04T21:47:25.715Z,43.17
2017-11-04T21:49:52.426Z,37.17
2017-11-04T21:52:19.235Z,40.00
2017-11-04T21:54:45.953Z,40.30
2017-11-04T21:57:12.858Z,49.90
2017-11-04T21:59:39.790Z,43.43
2017-11-04T22:02:06.490Z,38.83
2017-11-04T22:04:33.282Z,39.03
2017-11-04T22:07:00.021Z,41.37
2017-11-04T22:09:26.942Z,43.10
2017-11-04T22:11:53.650Z,43.80
2017-11-04T22:14:20.376Z,43.57
2017-11-04T22:16:47.080Z,44.63
2017-11-04T22:19:13.800Z,38.33
2017-11-04T22:21:40.551Z,44.37
2017-11-04T22:24:07.279Z,42.50
2017-11-04T22:26:34.151Z,41.07
2017-11-04T22:29:00.963Z,44.93
2017-11-04T22:31:27.693Z,45.80
2017-11-04T22:33:54.439Z,41.37
2017-11-04T22:36:21.187Z,43.10
2017-11-04T22:38:48.118Z,46.60
2017-11-04T22:41:14.841Z,36.17
2017-11-04T22:43:41.635Z,37.17
2017-11-04T22:46:08.412Z,41.10
2017-11-04T22:48:35.142Z,40.40
2017-11-04T22:51:01.871Z,43.20
2017-11-04T22:53:28.660Z,40.60
2017-11-04T22:55:55.371Z,37.00
2017-11-04T22:58:22.290Z,39.00
2017-11-04T23:00:48.996Z,39.57
2017-11-04T23:03:15.716Z,35.70
2017-11-04T23:05:42.488Z,36.90
2017-11-04T23:08:09.203Z,42.10
2017-11-04T23:10:35.927Z,37.73
2017-11-04T23:13:02.659Z,37.30
2017-11-04T23:15:29.368Z,40.87
2017-11-04T23:17:56.089Z,38.70
2017-11-04T23:20:23.056Z,43.73
2017-11-04T23:22:49.835Z,40.10
2017-11-04T23:25:16.617Z,46.03
2017-11-04T23:27:43.360Z,49.70
2017-11-04T23:30:10.223Z,44.83
2017-11-04T23:32:36.942Z,37.60
2017-11-04T23:35:03.710Z,39.70
2017-11-04T23:37:30.423Z,36.93
2017-11-04T23:39:57.143Z,41.37
2017-11-04T23:42:23.961Z,41.63
2017-11-04T23:44:50.693Z,40.17
2017-11-04T23:47:17.408Z,43.97
2017-11-04T23:49:44.160Z,42.67
2017-11-04T23:52:10.855Z,34.67
2017-11-04T23:54:37.564Z,41.20
2017-11-04T23:57:04.299Z,38.23
2017-11-04T23:59:31.006Z,45.37
