createdAt,value
2023-01-23T00:02:53.037Z,23.30
2023-01-23T00:09:06.024Z,23.10
2023-01-23T00:15:17.966Z,23.30
2023-01-23T00:21:28.192Z,23.60
2023-01-23T00:27:36.636Z,23.80
2023-01-23T00:33:44.863Z,23.70
2023-01-23T00:39:55.920Z,23.50
2023-01-23T00:46:09.054Z,23.30
2023-01-23T00:52:18.438Z,23.40
2023-01-23T00:58:29.046Z,23.60
2023-01-23T01:04:40.044Z,23.70
2023-01-23T01:10:52.377Z,23.50
2023-01-23T01:17:03.643Z,23.40
2023-01-23T01:23:12.852Z,23.30
2023-01-23T01:29:22.932Z,23.50
2023-01-23T01:35:32.562Z,23.80
2023-01-23T01:41:40.373Z,23.80
2023-01-23T01:47:49.976Z,23.70
2023-01-23T01:54:02.345Z,23.50
2023-01-23T02:00:13.862Z,23.40
2023-01-23T02:06:27.448Z,23.20
2023-01-23T02:12:41.033Z,23.20
2023-01-23T02:18:52.249Z,23.10
2023-01-23T02:25:07.028Z,23.00
2023-01-23T02:31:16.975Z,23.00
2023-01-23T02:37:26.899Z,22.90
2023-01-23T02:43:41.334Z,22.90
2023-01-23T02:49:52.145Z,22.80
2023-01-23T02:56:04.038Z,22.80
2023-01-23T03:02:15.501Z,22.70
2023-01-23T03:08:24.530Z,22.60
2023-01-23T03:14:35.433Z,22.60
2023-01-23T03:20:45.191Z,22.50
2023-01-23T03:26:57.912Z,22.50
2023-01-23T03:33:08.795Z,22.50
2023-01-23T03:39:33.421Z,22.40
2023-01-23T03:45:42.849Z,22.40
2023-01-23T03:51:55.170Z,22.30
2023-01-23T03:58:06.170Z,22.30
2023-01-23T04:04:15.964Z,22.40
2023-01-23T04:10:23.323Z,22.40
2023-01-23T04:16:33.447Z,22.40
2023-01-23T04:22:42.752Z,22.40
2023-01-23T04:28:55.200Z,22.30
2023-01-23T04:35:03.470Z,22.30
2023-01-23T04:41:13.745Z,22.30
2023-01-23T04:47:25.334Z,22.20
2023-01-23T04:53:36.018Z,22.20
2023-01-23T04:59:46.409Z,22.10
2023-01-23T05:05:59.155Z,22.10
2023-01-23T05:12:09.348Z,22.00
2023-01-23T05:18:20.450Z,22.00
2023-01-23T05:24:33.879Z,22.00
2023-01-23T05:30:47.028Z,21.90
2023-01-23T05:36:59.386Z,21.90
2023-01-23T05:43:12.119Z,21.80
2023-01-23T05:49:25.057Z,21.80
2023-01-23T05:55:35.008Z,21.80
2023-01-23T06:01:47.540Z,21.70
2023-01-23T06:07:59.131Z,21.70
2023-01-23T06:14:10.604Z,21.60
2023-01-23T06:20:22.875Z,21.60
2023-01-23T06:26:31.418Z,21.50
2023-01-23T06:32:42.414Z,21.50
2023-01-23T06:38:52.679Z,21.50
2023-01-23T06:45:06.669Z,21.50
2023-01-23T06:51:16.722Z,21.50
2023-01-23T06:57:29.351Z,21.40
2023-01-23T07:03:41.468Z,21.30
2023-01-23T07:09:52.469Z,21.30
2023-01-23T07:15:59.911Z,21.30
2023-01-23T07:22:10.740Z,21.60
2023-01-23T07:28:21.571Z,21.90
2023-01-23T07:34:30.604Z,21.70
2023-01-23T07:40:41.830Z,21.50
2023-01-23T07:46:49.347Z,21.50
2023-01-23T07:52:57.001Z,21.40
2023-01-23T07:59:06.988Z,21.40
2023-01-23T08:05:16.663Z,21.80
2023-01-23T08:11:29.089Z,21.80
2023-01-23T08:17:37.532Z,21.60
2023-01-23T08:23:47.578Z,21.40
2023-01-23T08:29:59.204Z,21.40
2023-01-23T08:36:14.204Z,21.70
2023-01-23T08:42:28.551Z,21.90
2023-01-23T08:48:38.307Z,21.70
2023-01-23T08:54:49.193Z,21.50
2023-01-23T09:01:00.075Z,21.40
2023-01-23T09:07:10.660Z,21.80
2023-01-23T09:13:19.461Z,21.90
2023-01-23T09:19:29.487Z,21.70
2023-01-23T09:25:39.350Z,21.50
2023-01-23T09:31:47.456Z,21.40
2023-01-23T09:38:06.921Z,21.70
2023-01-23T09:44:17.686Z,21.90
2023-01-23T09:50:28.937Z,21.80
2023-01-23T09:56:40.384Z,21.50
2023-01-23T10:02:49.187Z,21.40
2023-01-23T10:09:20.823Z,21.60
2023-01-23T10:15:33.130Z,21.90
2023-01-23T10:21:43.898Z,21.80
2023-01-23T10:27:53.124Z,21.50
2023-01-23T10:34:05.422Z,21.40
2023-01-23T10:40:17.049Z,21.60
2023-01-23T10:46:29.774Z,21.90
2023-01-23T10:52:43.433Z,21.90
2023-01-23T10:58:52.301Z,21.70
2023-01-23T11:05:04.825Z,21.50
2023-01-23T11:11:26.314Z,21.50
2023-01-23T11:17:38.404Z,21.80
2023-01-23T11:23:48.292Z,21.90
2023-01-23T11:30:33.778Z,21.70
2023-01-23T11:36:51.455Z,21.50
2023-01-23T11:42:59.592Z,21.50
2023-01-23T11:49:33.451Z,21.90
2023-01-23T11:56:10.840Z,21.90
2023-01-23T12:02:40.837Z,21.70
2023-01-23T12:08:52.876Z,21.50
2023-01-23T12:15:05.358Z,21.60
2023-01-23T12:21:19.370Z,21.90
2023-01-23T12:27:31.651Z,22.20
2023-01-23T12:34:05.446Z,22.40
2023-01-23T12:40:20.512Z,22.70
2023-01-23T12:46:30.882Z,22.90
2023-01-23T12:52:42.798Z,23.10
2023-01-23T12:58:54.346Z,23.30
2023-01-23T13:05:14.276Z,23.20
2023-01-23T13:11:45.511Z,23.00
2023-01-23T13:17:56.915Z,23.10
2023-01-23T13:24:51.643Z,23.30
2023-01-23T13:31:08.086Z,23.50
2023-01-23T13:38:02.972Z,23.40
2023-01-23T13:44:27.069Z,23.20
2023-01-23T13:50:38.085Z,23.30
2023-01-23T13:56:48.281Z,23.60
2023-01-23T14:03:16.035Z,23.70
2023-01-23T14:09:30.370Z,23.70
2023-01-23T14:15:56.138Z,23.50
2023-01-23T14:22:08.739Z,23.30
2023-01-23T14:28:23.507Z,23.20
2023-01-23T14:34:31.746Z,23.60
2023-01-23T14:40:49.831Z,23.80
2023-01-23T14:53:10.121Z,23.60
2023-01-23T14:59:26.253Z,23.50
2023-01-23T15:05:34.118Z,23.70
2023-01-23T15:11:44.871Z,23.80
2023-01-23T15:17:54.728Z,23.70
2023-01-23T15:30:51.780Z,23.40
2023-01-23T15:37:07.233Z,23.50
2023-01-23T15:43:20.891Z,23.80
2023-01-23T15:49:28.445Z,23.90
2023-01-23T15:55:37.377Z,23.80
2023-01-23T16:01:50.720Z,23.90
2023-01-23T16:08:03.495Z,24.00
2023-01-23T16:14:14.859Z,24.00
2023-01-23T16:20:24.807Z,24.20
2023-01-23T16:26:39.234Z,24.40
2023-01-23T16:32:52.061Z,24.40
2023-01-23T16:39:05.147Z,24.10
2023-01-23T16:45:22.172Z,23.90
2023-01-23T16:51:30.169Z,23.80
2023-01-23T16:57:39.955Z,23.70
2023-01-23T17:03:51.596Z,23.60
2023-01-23T17:10:04.547Z,23.50
2023-01-23T17:16:27.469Z,23.50
2023-01-23T17:22:30.487Z,23.50
2023-01-23T17:28:42.598Z,23.80
2023-01-23T17:34:55.435Z,23.80
2023-01-23T17:41:08.293Z,23.70
2023-01-23T17:47:18.957Z,23.60
2023-01-23T17:53:31.204Z,23.60
2023-01-23T17:59:42.817Z,23.50
2023-01-23T18:05:56.297Z,23.50
2023-01-23T18:12:10.204Z,23.50
2023-01-23T18:18:24.293Z,23.90
2023-01-23T18:24:41.009Z,24.00
2023-01-23T18:30:58.430Z,23.90
2023-01-23T18:37:15.776Z,23.70
2023-01-23T18:43:29.851Z,23.70
2023-01-23T18:49:43.452Z,23.60
2023-01-23T18:55:55.808Z,23.50
2023-01-23T19:02:11.284Z,23.60
2023-01-23T19:08:29.815Z,23.80
2023-01-23T19:21:26.368Z,23.70
2023-01-23T19:27:41.464Z,23.50
2023-01-23T19:33:53.790Z,23.50
2023-01-23T19:40:04.995Z,23.90
2023-01-23T19:46:18.686Z,23.90
2023-01-23T19:52:29.500Z,23.80
2023-01-23T19:58:41.406Z,23.60
2023-01-23T20:04:53.583Z,23.50
2023-01-23T20:11:03.210Z,23.70
2023-01-23T20:17:13.671Z,23.90
2023-01-23T20:23:24.731Z,23.80
2023-01-23T20:29:34.059Z,23.60
2023-01-23T20:35:45.085Z,23.50
2023-01-23T20:41:54.662Z,23.50
2023-01-23T20:48:07.431Z,23.70
2023-01-23T20:54:22.913Z,23.80
2023-01-23T21:00:31.022Z,23.60
2023-01-23T21:06:41.383Z,23.50
2023-01-23T21:12:52.614Z,23.80
2023-01-23T21:19:02.571Z,23.80
2023-01-23T21:25:14.813Z,23.70
2023-01-23T21:31:23.459Z,23.50
2023-01-23T21:37:35.630Z,23.40
2023-01-23T21:43:47.759Z,23.40
2023-01-23T21:50:03.450Z,23.40
2023-01-23T21:56:14.132Z,23.80
2023-01-23T22:02:29.275Z,23.80
2023-01-23T22:08:39.461Z,23.60
2023-01-23T22:14:50.987Z,23.40
2023-01-23T22:21:01.023Z,23.30
2023-01-23T22:27:12.809Z,23.50
2023-01-23T22:33:25.701Z,23.80
2023-01-23T22:39:36.743Z,23.90
2023-01-23T22:45:45.177Z,23.70
2023-01-23T22:51:58.942Z,23.60
2023-01-23T22:58:13.172Z,23.40
2023-01-23T23:04:25.034Z,23.30
2023-01-23T23:10:34.666Z,23.20
2023-01-23T23:16:44.972Z,23.20
2023-01-23T23:22:55.285Z,23.60
2023-01-23T23:29:04.806Z,23.70
2023-01-23T23:35:17.527Z,23.50
2023-01-23T23:41:30.047Z,23.40
2023-01-23T23:47:41.067Z,23.30
2023-01-23T23:53:51.048Z,23.30
