createdAt,value
2022-09-28T00:00:33.113Z,8.40
2022-09-28T00:02:35.911Z,8.40
2022-09-28T00:04:38.662Z,8.40
2022-09-28T00:06:41.712Z,8.40
2022-09-28T00:08:45.946Z,8.40
2022-09-28T00:10:55.884Z,8.50
2022-09-28T00:13:01.274Z,8.40
2022-09-28T00:15:04.611Z,8.40
2022-09-28T00:17:08.351Z,8.40
2022-09-28T00:19:12.261Z,8.40
2022-09-28T00:21:17.764Z,8.40
2022-09-28T00:23:20.468Z,8.40
2022-09-28T00:25:24.902Z,8.40
2022-09-28T00:27:27.583Z,8.40
2022-09-28T00:29:32.372Z,8.40
2022-09-28T00:31:36.037Z,8.40
2022-09-28T00:33:40.476Z,8.30
2022-09-28T00:35:43.475Z,8.30
2022-09-28T00:37:48.348Z,8.30
2022-09-28T00:39:51.058Z,8.30
2022-09-28T00:41:55.896Z,8.30
2022-09-28T00:44:46.409Z,8.30
2022-09-28T00:46:50.540Z,8.30
2022-09-28T00:48:59.682Z,8.30
2022-09-28T00:51:05.833Z,8.30
2022-09-28T00:53:17.131Z,8.30
2022-09-28T00:55:23.503Z,8.30
2022-09-28T00:57:28.672Z,8.30
2022-09-28T00:59:32.301Z,8.30
2022-09-28T01:01:35.939Z,8.30
2022-09-28T01:03:41.195Z,8.30
2022-09-28T01:05:45.647Z,8.30
2022-09-28T01:07:49.304Z,8.30
2022-09-28T01:09:53.878Z,8.30
2022-09-28T01:11:57.007Z,8.30
2022-09-28T01:14:01.941Z,8.30
2022-09-28T01:16:13.388Z,8.30
2022-09-28T01:18:23.187Z,8.30
2022-09-28T01:20:35.046Z,8.30
2022-09-28T01:23:06.388Z,8.30
2022-09-28T01:25:13.565Z,8.40
2022-09-28T01:27:26.553Z,8.40
2022-09-28T01:29:39.964Z,8.40
2022-09-28T01:31:47.328Z,8.40
2022-09-28T01:33:56.908Z,8.40
2022-09-28T01:36:06.866Z,8.40
2022-09-28T01:38:17.151Z,8.40
2022-09-28T01:40:22.823Z,8.40
2022-09-28T01:42:31.983Z,8.40
2022-09-28T01:44:39.799Z,8.40
2022-09-28T01:46:45.847Z,8.40
2022-09-28T01:48:52.580Z,8.40
2022-09-28T01:50:59.753Z,8.40
2022-09-28T01:53:08.078Z,8.40
2022-09-28T01:55:15.811Z,8.40
2022-09-28T01:57:23.221Z,8.40
2022-09-28T01:59:29.823Z,8.40
2022-09-28T02:01:38.453Z,8.40
2022-09-28T02:03:47.296Z,8.40
2022-09-28T02:05:54.853Z,8.40
2022-09-28T02:08:03.134Z,8.40
2022-09-28T02:10:11.908Z,8.40
2022-09-28T02:12:20.883Z,8.40
2022-09-28T02:14:25.256Z,8.40
2022-09-28T02:16:35.745Z,8.40
2022-09-28T02:18:38.503Z,8.40
2022-09-28T02:20:43.658Z,8.40
2022-09-28T02:22:50.562Z,8.40
2022-09-28T02:24:58.304Z,8.40
2022-09-28T02:27:04.626Z,8.40
2022-09-28T02:29:07.348Z,8.40
2022-09-28T02:31:10.333Z,8.40
2022-09-28T02:33:17.528Z,8.40
2022-09-28T02:35:21.279Z,8.50
2022-09-28T02:37:24.197Z,8.50
2022-09-28T02:39:28.209Z,8.50
2022-09-28T02:41:55.750Z,8.50
2022-09-28T02:44:04.864Z,8.50
2022-09-28T02:46:18.699Z,8.50
2022-09-28T02:48:44.259Z,8.50
2022-09-28T02:51:01.285Z,8.50
2022-09-28T02:53:21.444Z,8.50
2022-09-28T02:55:35.493Z,8.50
2022-09-28T02:57:55.190Z,8.50
2022-09-28T03:00:05.274Z,8.50
2022-09-28T03:02:19.618Z,8.50
2022-09-28T03:04:31.704Z,8.50
2022-09-28T03:06:41.468Z,8.50
2022-09-28T03:08:49.955Z,8.60
2022-09-28T03:10:57.094Z,8.60
2022-09-28T03:13:00.713Z,8.60
2022-09-28T03:15:13.141Z,8.50
2022-09-28T03:17:15.820Z,8.50
2022-09-28T03:19:22.367Z,8.50
2022-09-28T03:21:26.454Z,8.50
2022-09-28T03:23:29.462Z,8.50
2022-09-28T03:25:32.201Z,8.50
2022-09-28T03:27:35.213Z,8.50
2022-09-28T03:29:38.238Z,8.50
2022-09-28T03:31:41.019Z,8.60
2022-09-28T03:33:44.168Z,8.60
2022-09-28T03:35:48.004Z,8.60
2022-09-28T03:37:55.992Z,8.60
2022-09-28T03:39:58.910Z,8.60
2022-09-28T03:42:02.043Z,8.60
2022-09-28T03:44:05.123Z,8.50
2022-09-28T03:46:07.863Z,8.50
2022-09-28T03:48:10.702Z,8.50
2022-09-28T03:50:13.864Z,8.40
2022-09-28T03:52:17.491Z,8.40
2022-09-28T03:54:21.725Z,8.40
2022-09-28T03:56:24.450Z,8.40
2022-09-28T03:58:29.047Z,8.40
2022-09-28T04:00:32.068Z,8.40
2022-09-28T04:02:35.596Z,8.40
2022-09-28T04:04:38.530Z,8.40
2022-09-28T04:06:41.494Z,8.40
2022-09-28T04:08:44.224Z,8.40
2022-09-28T04:10:48.249Z,8.30
2022-09-28T04:12:51.427Z,8.30
2022-09-28T04:14:54.378Z,8.30
2022-09-28T04:16:57.103Z,8.20
2022-09-28T04:18:59.926Z,8.20
2022-09-28T04:21:06.482Z,8.20
2022-09-28T04:23:09.857Z,8.20
2022-09-28T04:25:12.687Z,8.20
2022-09-28T04:27:34.674Z,8.20
2022-09-28T04:29:37.719Z,8.20
2022-09-28T04:31:41.955Z,8.20
2022-09-28T04:33:45.025Z,8.20
2022-09-28T04:35:47.757Z,8.20
2022-09-28T04:37:50.617Z,8.10
2022-09-28T04:39:53.508Z,8.10
2022-09-28T04:41:56.203Z,8.10
2022-09-28T04:44:00.355Z,8.10
2022-09-28T04:46:05.460Z,8.10
2022-09-28T04:48:08.482Z,8.00
2022-09-28T04:50:11.437Z,8.00
2022-09-28T04:52:18.272Z,8.00
2022-09-28T04:54:21.632Z,8.00
2022-09-28T04:56:24.361Z,8.00
2022-09-28T04:58:27.746Z,8.00
2022-09-28T05:00:35.413Z,7.90
2022-09-28T05:02:38.399Z,8.00
2022-09-28T05:04:41.430Z,8.00
2022-09-28T05:06:44.774Z,8.00
2022-09-28T05:08:48.589Z,8.00
2022-09-28T05:10:58.477Z,8.00
2022-09-28T05:13:03.154Z,8.00
2022-09-28T05:15:07.089Z,8.00
2022-09-28T05:17:11.975Z,8.00
2022-09-28T05:19:15.337Z,8.00
2022-09-28T05:21:23.128Z,8.00
2022-09-28T05:23:25.855Z,8.00
2022-09-28T05:25:28.966Z,8.00
2022-09-28T05:27:32.434Z,8.10
2022-09-28T05:29:35.361Z,8.10
2022-09-28T05:31:38.103Z,8.10
2022-09-28T05:33:42.171Z,8.10
2022-09-28T05:35:44.896Z,8.10
2022-09-28T05:37:48.087Z,8.00
2022-09-28T05:39:50.812Z,8.00
2022-09-28T05:41:53.498Z,8.00
2022-09-28T05:43:56.405Z,7.90
2022-09-28T05:46:00.207Z,7.90
2022-09-28T05:48:03.320Z,7.80
2022-09-28T05:50:11.631Z,7.80
2022-09-28T05:52:16.024Z,7.70
2022-09-28T05:54:19.691Z,7.70
2022-09-28T05:56:22.815Z,7.70
2022-09-28T05:58:25.660Z,7.70
2022-09-28T06:00:29.152Z,7.70
2022-09-28T06:02:31.974Z,7.80
2022-09-28T06:04:34.867Z,7.80
2022-09-28T06:06:39.288Z,7.80
2022-09-28T06:08:43.535Z,7.80
2022-09-28T06:10:46.401Z,7.80
2022-09-28T06:12:52.427Z,7.80
2022-09-28T06:14:55.105Z,7.70
2022-09-28T06:16:58.186Z,7.70
2022-09-28T06:19:00.917Z,7.80
2022-09-28T06:21:05.717Z,7.80
2022-09-28T06:23:09.844Z,7.80
2022-09-28T06:25:12.625Z,7.90
2022-09-28T06:27:15.612Z,8.00
2022-09-28T06:29:22.042Z,8.10
2022-09-28T06:31:24.925Z,8.10
2022-09-28T06:33:27.886Z,8.20
2022-09-28T06:35:32.201Z,8.30
2022-09-28T06:37:35.511Z,8.30
2022-09-28T06:39:39.519Z,8.40
2022-09-28T06:41:42.438Z,8.40
2022-09-28T06:43:46.072Z,8.50
2022-09-28T06:45:53.243Z,8.50
2022-09-28T06:47:57.350Z,8.60
2022-09-28T06:50:00.156Z,8.70
2022-09-28T06:52:03.095Z,8.70
2022-09-28T06:54:06.033Z,8.70
2022-09-28T06:56:12.531Z,8.70
2022-09-28T06:58:17.975Z,8.80
2022-09-28T07:00:20.846Z,8.80
2022-09-28T07:02:23.672Z,8.80
2022-09-28T07:04:26.420Z,8.80
2022-09-28T07:06:31.555Z,8.80
2022-09-28T07:08:34.391Z,8.90
2022-09-28T07:10:37.219Z,8.90
2022-09-28T07:12:41.787Z,9.00
2022-09-28T07:14:48.495Z,9.00
2022-09-28T07:17:11.422Z,9.20
2022-09-28T07:19:14.335Z,9.30
2022-09-28T07:21:27.887Z,9.50
2022-09-28T07:23:36.190Z,9.60
2022-09-28T07:25:45.176Z,9.70
2022-09-28T07:27:49.359Z,9.80
2022-09-28T07:29:53.041Z,9.90
2022-09-28T07:31:55.822Z,9.80
2022-09-28T07:33:58.653Z,9.80
2022-09-28T07:36:06.924Z,9.70
2022-09-28T07:38:13.103Z,9.70
2022-09-28T07:40:44.137Z,9.70
2022-09-28T07:42:51.799Z,9.80
2022-09-28T07:44:54.500Z,9.80
2022-09-28T07:46:57.548Z,9.80
2022-09-28T07:49:00.566Z,9.90
2022-09-28T07:51:03.953Z,9.90
2022-09-28T07:53:06.715Z,9.90
2022-09-28T07:55:10.148Z,9.90
2022-09-28T07:57:13.010Z,10.00
2022-09-28T07:59:18.811Z,10.00
2022-09-28T08:01:21.643Z,10.10
2022-09-28T08:03:24.565Z,10.00
2022-09-28T08:05:32.062Z,10.00
2022-09-28T08:07:38.038Z,9.90
2022-09-28T08:09:40.787Z,9.80
2022-09-28T08:11:45.455Z,9.80
2022-09-28T08:13:48.348Z,9.80
2022-09-28T08:15:52.894Z,9.80
2022-09-28T08:17:59.091Z,9.70
2022-09-28T08:20:23.239Z,9.80
2022-09-28T08:22:26.152Z,9.80
2022-09-28T08:24:30.969Z,9.80
2022-09-28T08:26:33.684Z,9.90
2022-09-28T08:28:36.746Z,10.00
2022-09-28T08:30:42.832Z,10.10
2022-09-28T08:32:49.615Z,10.20
2022-09-28T08:34:52.932Z,10.30
2022-09-28T08:36:57.760Z,10.40
2022-09-28T08:39:00.966Z,10.60
2022-09-28T08:41:12.531Z,10.70
2022-09-28T08:43:40.663Z,10.70
2022-09-28T08:45:43.628Z,10.60
2022-09-28T08:48:10.598Z,10.60
2022-09-28T08:50:18.373Z,10.50
2022-09-28T08:52:24.898Z,10.50
2022-09-28T08:54:37.422Z,10.60
2022-09-28T08:56:45.234Z,10.70
2022-09-28T08:58:59.271Z,10.80
2022-09-28T09:01:07.248Z,11.00
2022-09-28T09:03:14.630Z,11.10
2022-09-28T09:05:22.028Z,11.30
2022-09-28T09:07:48.204Z,11.40
2022-09-28T09:10:02.637Z,11.50
2022-09-28T09:12:13.983Z,11.50
2022-09-28T09:14:34.580Z,11.40
2022-09-28T09:17:00.003Z,11.30
2022-09-28T09:19:16.471Z,11.40
2022-09-28T09:21:36.150Z,11.30
2022-09-28T09:23:44.769Z,11.30
2022-09-28T09:25:54.964Z,11.30
2022-09-28T09:28:36.058Z,11.40
2022-09-28T09:30:50.310Z,11.30
2022-09-28T09:33:33.280Z,11.50
2022-09-28T09:36:09.773Z,11.50
2022-09-28T09:38:40.987Z,11.60
2022-09-28T09:40:57.608Z,11.50
2022-09-28T09:43:21.418Z,11.50
2022-09-28T09:45:32.308Z,11.50
2022-09-28T09:47:40.040Z,11.40
2022-09-28T09:49:46.619Z,11.30
2022-09-28T09:51:56.759Z,11.30
2022-09-28T09:54:04.508Z,11.30
2022-09-28T09:56:16.009Z,11.20
2022-09-28T09:58:22.836Z,11.30
2022-09-28T10:00:25.548Z,11.40
2022-09-28T10:02:30.924Z,11.50
2022-09-28T10:04:38.682Z,11.70
2022-09-28T10:06:44.425Z,11.80
2022-09-28T10:08:53.940Z,11.90
2022-09-28T10:11:08.416Z,12.10
2022-09-28T10:13:11.137Z,12.10
2022-09-28T10:15:21.470Z,12.20
2022-09-28T10:17:27.502Z,12.20
2022-09-28T10:19:33.824Z,12.30
2022-09-28T10:21:38.406Z,12.30
2022-09-28T10:23:42.508Z,12.20
2022-09-28T10:25:48.983Z,12.40
2022-09-28T10:27:52.797Z,12.70
2022-09-28T10:29:58.533Z,12.90
2022-09-28T10:32:02.825Z,12.90
2022-09-28T10:34:06.964Z,13.00
2022-09-28T10:36:11.354Z,12.90
2022-09-28T10:38:18.431Z,12.90
2022-09-28T10:40:38.280Z,13.00
2022-09-28T10:42:42.660Z,12.90
2022-09-28T10:44:56.780Z,12.80
2022-09-28T10:47:02.895Z,12.70
2022-09-28T10:49:09.445Z,12.50
2022-09-28T10:51:12.294Z,12.40
2022-09-28T10:53:20.621Z,12.30
2022-09-28T10:55:27.106Z,12.20
2022-09-28T10:57:34.504Z,12.20
2022-09-28T10:59:41.892Z,12.30
2022-09-28T11:01:44.901Z,12.40
2022-09-28T11:07:16.563Z,12.60
2022-09-28T11:09:30.637Z,13.20
2022-09-28T11:11:41.764Z,13.40
2022-09-28T11:13:48.059Z,13.50
2022-09-28T11:15:53.343Z,13.50
2022-09-28T11:17:56.994Z,13.20
2022-09-28T11:20:32.987Z,13.10
2022-09-28T11:22:44.216Z,13.00
2022-09-28T11:24:47.177Z,12.90
2022-09-28T11:26:53.507Z,12.70
2022-09-28T11:28:56.645Z,12.60
2022-09-28T11:31:02.228Z,12.50
2022-09-28T11:33:14.915Z,12.40
2022-09-28T11:35:21.649Z,12.50
2022-09-28T11:37:47.076Z,12.40
2022-09-28T11:40:00.200Z,12.40
2022-09-28T11:42:16.122Z,12.30
2022-09-28T11:44:37.160Z,12.20
2022-09-28T11:46:51.057Z,12.30
2022-09-28T11:48:58.935Z,12.50
2022-09-28T11:51:05.182Z,12.90
2022-09-28T11:53:19.576Z,13.30
2022-09-28T11:55:28.601Z,13.50
2022-09-28T11:57:38.512Z,13.60
2022-09-28T11:59:48.625Z,13.80
2022-09-28T12:01:56.779Z,13.90
2022-09-28T12:04:03.263Z,14.00
2022-09-28T12:06:09.235Z,13.80
2022-09-28T12:08:19.735Z,13.50
2022-09-28T12:10:36.882Z,13.30
2022-09-28T12:12:45.462Z,13.20
2022-09-28T12:14:49.224Z,13.10
2022-09-28T12:17:06.937Z,13.10
2022-09-28T12:19:17.846Z,13.00
2022-09-28T12:21:34.594Z,13.00
2022-09-28T12:23:41.559Z,13.10
2022-09-28T12:25:48.959Z,13.10
2022-09-28T12:27:54.912Z,13.30
2022-09-28T12:30:03.866Z,13.50
2022-09-28T12:32:15.587Z,13.60
2022-09-28T12:34:18.642Z,13.60
2022-09-28T12:36:41.370Z,13.60
2022-09-28T12:39:17.727Z,13.50
2022-09-28T12:41:28.994Z,13.40
2022-09-28T12:43:46.423Z,13.50
2022-09-28T12:46:13.477Z,13.70
2022-09-28T12:48:40.148Z,13.80
2022-09-28T12:50:57.146Z,13.90
2022-09-28T12:53:25.817Z,13.80
2022-09-28T12:55:47.760Z,13.80
2022-09-28T12:57:59.984Z,13.80
2022-09-28T13:00:06.833Z,13.80
2022-09-28T13:02:30.511Z,13.60
2022-09-28T13:04:50.843Z,13.60
2022-09-28T13:07:01.335Z,13.70
2022-09-28T13:09:21.459Z,13.80
2022-09-28T13:11:34.050Z,13.50
2022-09-28T13:13:48.708Z,13.20
2022-09-28T13:15:57.299Z,13.00
2022-09-28T13:18:07.313Z,12.60
2022-09-28T13:20:26.040Z,12.50
2022-09-28T13:22:44.066Z,12.30
2022-09-28T13:24:48.135Z,12.10
2022-09-28T13:26:51.152Z,12.10
2022-09-28T13:28:57.373Z,12.00
2022-09-28T13:31:02.097Z,12.00
2022-09-28T13:33:08.420Z,12.00
2022-09-28T13:35:19.214Z,11.90
2022-09-28T13:37:25.959Z,11.90
2022-09-28T13:39:48.781Z,12.00
2022-09-28T13:41:51.820Z,12.20
2022-09-28T13:44:17.764Z,12.40
2022-09-28T13:46:31.133Z,12.50
2022-09-28T13:48:48.424Z,12.70
2022-09-28T13:51:09.102Z,12.90
2022-09-28T13:53:21.744Z,13.00
2022-09-28T13:55:33.888Z,13.00
2022-09-28T13:57:46.302Z,13.00
2022-09-28T14:00:01.142Z,13.00
2022-09-28T14:02:14.773Z,13.10
2022-09-28T14:04:20.019Z,13.20
2022-09-28T14:06:26.909Z,13.40
2022-09-28T14:08:34.634Z,13.70
2022-09-28T14:10:49.297Z,13.90
2022-09-28T14:12:52.980Z,14.10
2022-09-28T14:14:56.613Z,14.30
2022-09-28T14:17:35.295Z,14.30
2022-09-28T14:19:39.078Z,14.30
2022-09-28T14:22:08.084Z,14.20
2022-09-28T14:24:22.343Z,14.10
2022-09-28T14:27:19.224Z,14.00
2022-09-28T14:29:28.729Z,13.90
2022-09-28T14:31:31.629Z,14.00
2022-09-28T14:33:38.778Z,14.00
2022-09-28T14:35:44.213Z,13.90
2022-09-28T14:38:08.764Z,14.10
2022-09-28T14:40:37.083Z,14.30
2022-09-28T14:42:40.770Z,14.30
2022-09-28T14:45:20.919Z,14.30
2022-09-28T14:47:35.055Z,14.20
2022-09-28T14:49:48.825Z,14.00
2022-09-28T14:52:03.458Z,13.80
2022-09-28T14:54:16.991Z,13.80
2022-09-28T14:56:20.649Z,13.70
2022-09-28T14:58:27.412Z,13.60
2022-09-28T15:00:31.902Z,13.60
2022-09-28T15:02:38.334Z,13.60
2022-09-28T15:04:51.152Z,13.60
2022-09-28T15:06:56.237Z,13.60
2022-09-28T15:08:59.836Z,13.70
2022-09-28T15:11:04.560Z,13.80
2022-09-28T15:13:23.493Z,13.90
2022-09-28T15:15:30.805Z,13.80
2022-09-28T15:17:39.775Z,13.80
2022-09-28T15:19:51.288Z,13.80
2022-09-28T15:21:54.586Z,13.80
2022-09-28T15:23:57.474Z,13.70
2022-09-28T15:26:00.543Z,13.60
2022-09-28T15:28:22.378Z,13.50
2022-09-28T15:30:28.721Z,13.50
2022-09-28T15:32:32.178Z,13.40
2022-09-28T15:34:54.756Z,13.30
2022-09-28T15:36:58.600Z,13.20
2022-09-28T15:39:03.683Z,13.10
2022-09-28T15:41:09.771Z,13.00
2022-09-28T15:43:26.816Z,13.00
2022-09-28T15:45:36.168Z,13.00
2022-09-28T15:47:40.002Z,12.90
2022-09-28T15:49:47.415Z,12.90
2022-09-28T15:51:53.670Z,12.90
2022-09-28T15:54:00.029Z,12.90
2022-09-28T15:56:09.912Z,12.90
2022-09-28T15:58:18.202Z,13.00
2022-09-28T16:00:28.757Z,13.00
2022-09-28T16:02:31.627Z,13.10
2022-09-28T16:04:48.011Z,13.20
2022-09-28T16:07:06.564Z,13.20
2022-09-28T16:09:36.091Z,13.20
2022-09-28T16:11:43.350Z,13.20
2022-09-28T16:13:56.995Z,13.10
2022-09-28T16:16:01.863Z,13.10
2022-09-28T16:18:08.389Z,13.00
2022-09-28T16:20:23.811Z,13.00
2022-09-28T16:22:28.953Z,12.90
2022-09-28T16:24:34.952Z,12.80
2022-09-28T16:26:40.352Z,12.80
2022-09-28T16:28:51.934Z,12.80
2022-09-28T16:31:04.669Z,12.70
2022-09-28T16:33:28.875Z,12.70
2022-09-28T16:35:33.195Z,12.60
2022-09-28T16:37:36.176Z,12.60
2022-09-28T16:39:39.166Z,12.50
2022-09-28T16:41:47.362Z,12.50
2022-09-28T16:43:55.020Z,12.40
2022-09-28T16:46:00.262Z,12.40
2022-09-28T16:48:05.868Z,12.30
2022-09-28T16:50:12.622Z,12.30
2022-09-28T16:52:36.194Z,12.20
2022-09-28T16:54:56.834Z,12.20
2022-09-28T16:57:01.114Z,12.10
2022-09-28T16:59:04.800Z,12.10
2022-09-28T17:01:08.694Z,12.10
2022-09-28T17:03:15.466Z,12.00
2022-09-28T17:05:20.129Z,12.00
2022-09-28T17:07:22.931Z,12.00
2022-09-28T17:09:25.876Z,11.90
2022-09-28T17:11:28.761Z,11.90
2022-09-28T17:13:34.769Z,11.80
2022-09-28T17:15:37.888Z,11.80
2022-09-28T17:17:40.979Z,11.70
2022-09-28T17:19:45.492Z,11.70
2022-09-28T17:21:48.852Z,11.70
2022-09-28T17:23:53.069Z,11.70
2022-09-28T17:25:57.286Z,11.60
2022-09-28T17:28:00.703Z,11.60
2022-09-28T17:30:06.674Z,11.60
2022-09-28T17:32:17.785Z,11.50
2022-09-28T17:34:20.867Z,11.50
2022-09-28T17:36:25.921Z,11.50
2022-09-28T17:38:29.308Z,11.40
2022-09-28T17:40:32.594Z,11.40
2022-09-28T17:42:35.618Z,11.40
2022-09-28T17:44:38.508Z,11.30
2022-09-28T17:46:45.851Z,11.30
2022-09-28T17:48:52.521Z,11.30
2022-09-28T17:50:55.837Z,11.20
2022-09-28T17:53:02.942Z,11.20
2022-09-28T17:55:09.011Z,11.20
2022-09-28T17:57:12.600Z,11.20
2022-09-28T17:59:19.035Z,11.20
2022-09-28T18:01:22.423Z,11.20
2022-09-28T18:03:27.059Z,11.20
2022-09-28T18:05:30.478Z,11.10
2022-09-28T18:07:34.471Z,11.10
2022-09-28T18:09:39.059Z,11.10
2022-09-28T18:11:46.047Z,11.00
2022-09-28T18:13:48.870Z,11.00
2022-09-28T18:15:52.335Z,11.00
2022-09-28T18:17:55.338Z,11.00
2022-09-28T18:19:58.256Z,11.00
2022-09-28T18:22:02.118Z,11.00
2022-09-28T18:24:05.143Z,11.00
2022-09-28T18:26:13.599Z,11.00
2022-09-28T18:28:16.818Z,11.00
2022-09-28T18:30:19.775Z,11.00
2022-09-28T18:32:22.774Z,11.00
2022-09-28T18:34:25.832Z,11.00
2022-09-28T18:36:32.322Z,11.00
2022-09-28T18:38:36.656Z,11.00
2022-09-28T18:40:40.139Z,10.90
2022-09-28T18:42:44.840Z,10.90
2022-09-28T18:44:48.035Z,10.90
2022-09-28T18:46:51.513Z,10.80
2022-09-28T18:48:55.648Z,10.80
2022-09-28T18:50:58.647Z,10.80
2022-09-28T18:53:11.361Z,10.80
2022-09-28T18:55:14.996Z,10.80
2022-09-28T18:57:18.161Z,10.70
2022-09-28T18:59:22.426Z,10.70
2022-09-28T19:01:30.456Z,10.70
2022-09-28T19:03:34.036Z,10.70
2022-09-28T19:05:36.852Z,10.70
2022-09-28T19:07:39.671Z,10.60
2022-09-28T19:09:44.040Z,10.60
2022-09-28T19:11:46.916Z,10.60
2022-09-28T19:13:49.810Z,10.60
2022-09-28T19:15:54.159Z,10.60
2022-09-28T19:17:57.996Z,10.50
2022-09-28T19:20:00.982Z,10.50
2022-09-28T19:22:04.047Z,10.50
2022-09-28T19:24:07.207Z,10.50
2022-09-28T19:26:13.816Z,10.40
2022-09-28T19:28:16.541Z,10.40
2022-09-28T19:30:19.698Z,10.40
2022-09-28T19:32:24.090Z,10.30
2022-09-28T19:34:29.912Z,10.20
2022-09-28T19:36:33.379Z,10.20
2022-09-28T19:38:37.919Z,10.20
2022-09-28T19:40:40.953Z,10.10
2022-09-28T19:42:44.254Z,10.10
2022-09-28T19:44:47.561Z,10.00
2022-09-28T19:46:50.414Z,10.00
2022-09-28T19:48:56.008Z,10.00
2022-09-28T19:51:00.552Z,9.90
2022-09-28T19:53:06.537Z,9.90
2022-09-28T19:55:10.159Z,9.90
2022-09-28T19:57:16.225Z,9.80
2022-09-28T19:59:19.509Z,9.80
2022-09-28T20:01:22.436Z,9.80
2022-09-28T20:03:25.873Z,9.70
2022-09-28T20:05:30.048Z,9.70
2022-09-28T20:07:34.635Z,9.60
2022-09-28T20:09:37.924Z,9.60
2022-09-28T20:11:41.284Z,9.50
2022-09-28T20:13:44.060Z,9.50
2022-09-28T20:15:47.270Z,9.50
2022-09-28T20:17:50.125Z,9.50
2022-09-28T20:19:53.069Z,9.50
2022-09-28T20:22:01.951Z,9.50
2022-09-28T20:24:05.009Z,9.50
2022-09-28T20:26:09.597Z,9.60
2022-09-28T20:28:12.676Z,9.60
2022-09-28T20:30:15.908Z,9.60
2022-09-28T20:32:18.782Z,9.60
2022-09-28T20:34:21.738Z,9.70
2022-09-28T20:36:26.542Z,9.70
2022-09-28T20:38:31.546Z,9.80
2022-09-28T20:40:35.008Z,9.80
2022-09-28T20:42:38.543Z,9.80
2022-09-28T20:44:41.614Z,9.90
2022-09-28T20:46:44.589Z,9.80
2022-09-28T20:48:49.438Z,9.80
2022-09-28T20:50:58.786Z,9.80
2022-09-28T20:53:01.574Z,9.70
2022-09-28T20:55:06.427Z,9.70
2022-09-28T20:57:18.272Z,9.60
2022-09-28T20:59:26.704Z,9.60
2022-09-28T21:01:39.198Z,9.50
2022-09-28T21:03:46.725Z,9.50
2022-09-28T21:05:51.832Z,9.40
2022-09-28T21:07:54.733Z,9.40
2022-09-28T21:09:57.839Z,9.40
2022-09-28T21:12:05.032Z,9.30
2022-09-28T21:14:09.471Z,9.30
2022-09-28T21:16:18.822Z,9.30
2022-09-28T21:18:23.517Z,9.30
2022-09-28T21:20:29.483Z,9.30
2022-09-28T21:22:32.404Z,9.20
2022-09-28T21:24:35.397Z,9.20
2022-09-28T21:26:39.022Z,9.10
2022-09-28T21:28:45.751Z,9.10
2022-09-28T21:30:48.705Z,9.10
2022-09-28T21:32:56.060Z,9.10
2022-09-28T21:35:00.887Z,9.00
2022-09-28T21:37:03.766Z,9.00
2022-09-28T21:39:10.249Z,9.00
2022-09-28T21:41:13.469Z,8.90
2022-09-28T21:43:17.052Z,8.80
2022-09-28T21:45:21.409Z,8.80
2022-09-28T21:47:24.296Z,8.70
2022-09-28T21:49:27.157Z,8.60
2022-09-28T21:51:30.449Z,8.60
2022-09-28T21:53:35.693Z,8.50
2022-09-28T21:55:38.540Z,8.50
2022-09-28T21:57:41.553Z,8.50
2022-09-28T21:59:44.309Z,8.40
2022-09-28T22:01:48.484Z,8.40
2022-09-28T22:03:53.785Z,8.40
2022-09-28T22:05:56.536Z,8.40
2022-09-28T22:07:59.325Z,8.40
2022-09-28T22:10:02.254Z,8.40
2022-09-28T22:12:05.633Z,8.40
2022-09-28T22:14:10.775Z,8.40
2022-09-28T22:16:15.173Z,8.40
2022-09-28T22:18:19.492Z,8.50
2022-09-28T22:20:22.426Z,8.60
2022-09-28T22:22:28.940Z,8.60
2022-09-28T22:24:31.949Z,8.60
2022-09-28T22:26:37.291Z,8.60
2022-09-28T22:28:45.176Z,8.70
2022-09-28T22:30:48.024Z,8.70
2022-09-28T22:32:51.030Z,8.70
2022-09-28T22:34:55.160Z,8.70
2022-09-28T22:36:58.671Z,8.70
2022-09-28T22:39:05.262Z,8.70
2022-09-28T22:41:11.285Z,8.70
2022-09-28T22:43:15.484Z,8.70
2022-09-28T22:45:18.405Z,8.70
2022-09-28T22:47:21.486Z,8.70
2022-09-28T22:49:24.273Z,8.80
2022-09-28T22:51:30.500Z,8.80
2022-09-28T22:53:33.621Z,8.80
2022-09-28T22:55:36.383Z,8.80
2022-09-28T22:57:39.204Z,8.80
2022-09-28T22:59:42.029Z,8.80
2022-09-28T23:01:45.311Z,8.80
2022-09-28T23:03:49.175Z,8.80
2022-09-28T23:05:55.838Z,8.70
2022-09-28T23:08:00.106Z,8.70
2022-09-28T23:10:02.906Z,8.60
2022-09-28T23:12:05.901Z,8.60
2022-09-28T23:14:11.919Z,8.60
2022-09-28T23:16:15.161Z,8.50
2022-09-28T23:18:17.970Z,8.50
2022-09-28T23:20:20.976Z,8.50
2022-09-28T23:22:24.125Z,8.50
2022-09-28T23:24:28.250Z,8.40
2022-09-28T23:26:34.411Z,8.40
2022-09-28T23:28:37.355Z,8.40
2022-09-28T23:30:40.494Z,8.40
2022-09-28T23:32:44.205Z,8.30
2022-09-28T23:34:47.035Z,8.30
2022-09-28T23:36:52.693Z,8.30
2022-09-28T23:38:55.481Z,8.30
2022-09-28T23:40:59.605Z,8.30
2022-09-28T23:43:02.419Z,8.30
2022-09-28T23:45:06.118Z,8.30
2022-09-28T23:47:09.041Z,8.30
2022-09-28T23:49:11.921Z,8.30
2022-09-28T23:51:14.603Z,8.20
2022-09-28T23:53:17.393Z,8.20
2022-09-28T23:55:20.091Z,8.20
2022-09-28T23:57:24.852Z,8.20
2022-09-28T23:59:30.164Z,8.20
