createdAt,value
2019-05-21T07:13:34.217Z,1280
2019-05-21T07:14:06.237Z,1200
2019-05-21T07:18:23.029Z,1160
2019-05-21T07:21:03.486Z,1060
2019-05-21T07:22:14.497Z,904
2019-05-21T07:24:23.141Z,836
2019-05-21T07:27:03.649Z,868
2019-05-21T07:29:44.166Z,848
2019-05-21T07:34:33.256Z,1076
2019-05-21T07:37:13.865Z,1196
2019-05-21T07:38:55.411Z,1148
2019-05-21T07:41:03.958Z,1152
2019-05-21T07:45:53.003Z,1180
2019-05-21T07:48:33.502Z,996
2019-05-21T07:51:14.075Z,964
2019-05-21T07:55:33.489Z,1336
2019-05-21T07:58:14.154Z,1192
2019-05-21T08:03:03.278Z,1052
2019-05-21T08:05:44.240Z,1024
2019-05-21T08:09:15.671Z,996
2019-05-21T08:11:24.143Z,1056
2019-05-21T08:12:40.839Z,1052
2019-05-21T08:13:12.880Z,1060
2019-05-21T08:15:53.436Z,1404
2019-05-21T08:18:34.004Z,1584
2019-05-21T08:20:44.116Z,1416
2019-05-21T08:25:33.070Z,2040
2019-05-21T08:28:13.612Z,1908
2019-05-21T08:30:54.144Z,2312
2019-05-21T08:35:43.504Z,1836
2019-05-21T08:38:24.132Z,1288
2019-05-21T08:42:43.425Z,1440
2019-05-21T08:45:23.953Z,1668
2019-05-21T08:48:04.502Z,2368
2019-05-21T08:49:44.641Z,2384
2019-05-21T08:51:53.045Z,2324
2019-05-21T08:54:33.672Z,3252
2019-05-21T08:57:14.261Z,2092
2019-05-21T09:02:03.436Z,3292
2019-05-21T09:05:19.575Z,3336
2019-05-21T09:05:51.610Z,3976
2019-05-21T09:07:59.958Z,3636
2019-05-21T09:09:52.800Z,2996
2019-05-21T09:11:29.111Z,3016
2019-05-21T09:14:09.761Z,3576
2019-05-21T09:18:59.167Z,3192
2019-05-21T09:21:40.299Z,4736
2019-05-21T09:23:48.911Z,2936
2019-05-21T09:26:29.446Z,2780
2019-05-21T09:29:09.994Z,2404
2019-05-21T09:33:29.610Z,2188
2019-05-21T09:34:50.365Z,2120
2019-05-21T09:36:58.845Z,2056
2019-05-21T09:39:39.324Z,2616
2019-05-21T09:42:19.870Z,2088
2019-05-21T09:47:08.778Z,1212
2019-05-21T09:49:49.442Z,1096
2019-05-21T09:52:29.964Z,1112
2019-05-21T09:57:19.017Z,1420
2019-05-21T09:59:59.736Z,1544
2019-05-21T10:04:49.361Z,1616
2019-05-21T10:07:41.769Z,1880
2019-05-21T10:09:50.105Z,1608
2019-05-21T10:14:39.051Z,1352
2019-05-21T10:17:19.616Z,1340
2019-05-21T10:20:00.358Z,1120
2019-05-21T10:22:10.753Z,988
2019-05-21T10:24:19.535Z,1096
2019-05-21T10:27:03.786Z,1076
2019-05-21T10:28:40.158Z,992
2019-05-21T10:33:29.057Z,1148
2019-05-21T10:35:39.119Z,1184
2019-05-21T10:37:56.491Z,1012
2019-05-21T10:41:09.045Z,1108
2019-05-21T10:43:49.564Z,868
2019-05-21T10:46:30.143Z,1096
2019-05-21T10:51:19.074Z,1052
2019-05-21T10:53:59.805Z,928
2019-05-21T10:56:49.571Z,948
2019-05-21T10:59:30.098Z,1024
2019-05-21T11:01:38.956Z,1036
2019-05-21T11:04:19.625Z,1064
2019-05-21T11:06:11.594Z,900
2019-05-21T11:08:26.363Z,1196
2019-05-21T11:11:39.344Z,1012
2019-05-21T11:14:19.863Z,820
2019-05-21T11:18:11.602Z,816
2019-05-21T11:18:44.043Z,840
2019-05-21T11:22:29.505Z,888
2019-05-21T11:27:19.113Z,996
2019-05-21T11:30:00.218Z,1100
2019-05-21T11:32:08.836Z,956
2019-05-21T11:34:51.707Z,936
2019-05-21T11:37:00.142Z,996
2019-05-21T11:38:41.522Z,1044
2019-05-21T11:40:52.542Z,976
2019-05-21T11:42:28.880Z,1208
2019-05-21T11:45:09.479Z,1056
2019-05-21T11:47:50.121Z,1160
2019-05-21T11:52:39.124Z,1048
2019-05-21T11:55:19.596Z,972
2019-05-21T11:58:00.134Z,852
2019-05-21T12:00:21.109Z,904
2019-05-21T12:00:55.807Z,884
2019-05-21T12:01:31.078Z,876
2019-05-21T12:02:05.161Z,832
2019-05-21T12:05:55.181Z,884
2019-05-21T12:07:05.011Z,960
2019-05-21T12:08:13.756Z,828
