createdAt,value
2022-12-07T00:04:25.496Z,6.9711
2022-12-07T00:09:27.132Z,2.50815
2022-12-07T00:14:28.763Z,2.3237
2022-12-07T00:19:30.359Z,0
2022-12-07T00:24:32.010Z,0
2022-12-07T00:29:33.681Z,0
2022-12-07T00:34:35.367Z,0
2022-12-07T00:39:37.641Z,0
2022-12-07T00:44:39.684Z,0
2022-12-07T00:49:41.299Z,0
2022-12-07T00:54:42.947Z,0
2022-12-07T00:59:44.560Z,0
2022-12-07T01:04:46.243Z,0
2022-12-07T01:09:47.815Z,0
2022-12-07T01:14:49.556Z,0
2022-12-07T01:19:53.088Z,0
2022-12-07T01:24:54.993Z,0
2022-12-07T01:29:56.730Z,0
2022-12-07T01:34:58.662Z,0
2022-12-07T01:40:01.453Z,0
2022-12-07T01:45:03.330Z,0
2022-12-07T01:50:05.039Z,0
2022-12-07T01:55:06.639Z,0
2022-12-07T02:00:08.287Z,0
2022-12-07T02:05:09.955Z,0
2022-12-07T02:10:11.737Z,0
2022-12-07T02:15:13.337Z,0
2022-12-07T02:20:14.941Z,0
2022-12-07T02:25:16.581Z,0
2022-12-07T02:30:18.431Z,0
2022-12-07T02:35:20.046Z,0
2022-12-07T02:40:21.724Z,0
2022-12-07T02:45:23.333Z,0
2022-12-07T02:50:26.499Z,0
2022-12-07T02:55:28.134Z,0
2022-12-07T03:00:29.774Z,0
2022-12-07T03:05:31.531Z,0
2022-12-07T03:10:33.131Z,0
2022-12-07T03:15:34.862Z,0
2022-12-07T03:20:36.753Z,0
2022-12-07T03:25:38.409Z,0
2022-12-07T03:30:40.125Z,0
2022-12-07T03:35:41.896Z,0
2022-12-07T03:40:43.525Z,0
2022-12-07T03:45:45.263Z,0
2022-12-07T03:50:46.861Z,0
2022-12-07T03:55:48.480Z,0
2022-12-07T04:00:50.357Z,0
2022-12-07T04:05:51.992Z,0
2022-12-07T04:10:53.911Z,0
2022-12-07T04:15:55.701Z,0
2022-12-07T04:20:57.367Z,0
2022-12-07T04:25:59.039Z,0
2022-12-07T04:31:00.705Z,0
2022-12-07T04:36:02.381Z,0
2022-12-07T04:41:03.959Z,0
2022-12-07T04:46:05.586Z,0
2022-12-07T04:51:07.206Z,0
2022-12-07T04:56:08.790Z,0
2022-12-07T05:01:10.463Z,0
2022-12-07T05:06:13.664Z,0
2022-12-07T05:11:15.580Z,0
2022-12-07T05:16:17.240Z,0
2022-12-07T05:21:18.872Z,0
2022-12-07T05:26:20.525Z,0
2022-12-07T05:31:22.191Z,0
2022-12-07T05:36:23.820Z,0
2022-12-07T05:41:25.421Z,0
2022-12-07T05:46:27.446Z,0
2022-12-07T05:51:29.359Z,0
2022-12-07T05:56:30.974Z,0
2022-12-07T06:01:32.775Z,0
2022-12-07T06:06:34.520Z,0
2022-12-07T06:11:36.152Z,0
2022-12-07T06:16:37.902Z,0
2022-12-07T06:21:39.561Z,0
2022-12-07T06:26:41.385Z,0
2022-12-07T06:31:43.059Z,0
2022-12-07T06:36:44.672Z,0
2022-12-07T06:41:46.274Z,0
2022-12-07T06:46:47.875Z,0
2022-12-07T06:51:49.490Z,0
2022-12-07T06:56:51.137Z,0
2022-12-07T07:01:53.055Z,0
2022-12-07T07:06:59.817Z,0
2022-12-07T07:12:02.186Z,0
2022-12-07T07:17:03.901Z,0
2022-12-07T07:22:05.514Z,0
2022-12-07T07:27:07.147Z,0
2022-12-07T07:32:08.800Z,0
2022-12-07T07:37:10.418Z,0
2022-12-07T07:42:12.056Z,0
2022-12-07T07:47:13.695Z,0
2022-12-07T07:52:15.412Z,0
2022-12-07T07:57:17.032Z,0
2022-12-07T08:02:18.627Z,0
2022-12-07T08:07:20.332Z,0
2022-12-07T08:12:22.003Z,0
2022-12-07T08:17:23.627Z,0
2022-12-07T08:22:25.217Z,0
2022-12-07T08:27:26.820Z,0
2022-12-07T08:32:28.451Z,0
2022-12-07T08:37:30.071Z,0
2022-12-07T08:42:31.736Z,0
2022-12-07T08:47:33.396Z,0
2022-12-07T08:52:34.981Z,0
2022-12-07T08:57:36.629Z,0
2022-12-07T09:02:38.379Z,0
2022-12-07T09:07:40.113Z,0
2022-12-07T09:12:41.748Z,0
2022-12-07T09:17:43.359Z,0
2022-12-07T09:22:44.980Z,0
2022-12-07T09:27:46.609Z,0
2022-12-07T09:32:48.209Z,0
2022-12-07T09:37:49.806Z,0
2022-12-07T09:42:51.475Z,0
2022-12-07T09:47:53.087Z,0
2022-12-07T09:52:54.647Z,0
2022-12-07T09:57:56.286Z,0
2022-12-07T10:02:57.875Z,0
2022-12-07T10:07:59.792Z,0
2022-12-07T10:13:01.504Z,0
2022-12-07T10:18:03.162Z,0
2022-12-07T10:23:04.796Z,0
2022-12-07T10:28:06.407Z,0
2022-12-07T10:33:08.019Z,0
2022-12-07T10:38:09.633Z,0
2022-12-07T10:43:11.235Z,0
2022-12-07T10:48:12.873Z,0
2022-12-07T10:53:14.465Z,0
2022-12-07T10:58:16.058Z,0
2022-12-07T11:03:17.668Z,0
2022-12-07T11:08:19.362Z,0
2022-12-07T11:13:26.636Z,0
2022-12-07T11:18:30.082Z,0
2022-12-07T11:23:31.726Z,0
2022-12-07T11:28:33.366Z,0
2022-12-07T11:33:35.061Z,0
2022-12-07T11:38:36.648Z,0
2022-12-07T11:43:38.231Z,0
2022-12-07T11:48:39.889Z,0
2022-12-07T11:53:41.586Z,0
2022-12-07T11:58:43.190Z,0
2022-12-07T12:03:49.543Z,0
2022-12-07T12:14:34.287Z,0
2022-12-07T12:19:37.273Z,0
2022-12-07T12:24:38.908Z,0
2022-12-07T12:29:40.522Z,0
2022-12-07T12:34:46.752Z,0
2022-12-07T12:39:51.623Z,0
2022-12-07T12:44:53.222Z,0
2022-12-07T12:49:54.831Z,0
2022-12-07T12:54:56.429Z,0
2022-12-07T12:59:58.070Z,0
2022-12-07T13:04:59.792Z,0
2022-12-07T13:10:01.576Z,0
2022-12-07T13:15:03.393Z,0
2022-12-07T13:20:05.225Z,0
2022-12-07T13:25:06.887Z,0
2022-12-07T13:30:08.547Z,0
2022-12-07T13:35:10.133Z,0
2022-12-07T13:40:11.769Z,0
2022-12-07T13:45:13.368Z,0
2022-12-07T13:50:14.979Z,0
2022-12-07T13:55:16.584Z,0
2022-12-07T14:00:18.184Z,0
2022-12-07T14:05:19.775Z,0
2022-12-07T14:10:21.501Z,0
2022-12-07T14:15:23.149Z,0
2022-12-07T14:20:24.759Z,0
2022-12-07T14:25:26.336Z,0
2022-12-07T14:30:28.156Z,0
2022-12-07T14:35:29.830Z,0
2022-12-07T14:40:31.417Z,0
2022-12-07T14:45:33.020Z,0
2022-12-07T14:50:34.720Z,0
2022-12-07T14:55:36.534Z,0
2022-12-07T15:00:38.142Z,0
2022-12-07T15:05:39.887Z,0
2022-12-07T15:10:41.498Z,0.4148
2022-12-07T15:15:43.152Z,2.50815
2022-12-07T15:20:44.768Z,6.9711
2022-12-07T15:25:46.609Z,8.50185
2022-12-07T15:30:48.284Z,20.5444
2022-12-07T15:35:50.031Z,25.37625
2022-12-07T15:40:51.702Z,34.4866
2022-12-07T15:45:53.507Z,45.92065
2022-12-07T15:50:55.258Z,54.7914
2022-12-07T15:55:56.947Z,67.57175
2022-12-07T16:00:58.575Z,80.4814
2022-12-07T16:06:00.143Z,96.0095
2022-12-07T16:11:01.923Z,105.194
2022-12-07T16:16:03.666Z,131.8614
2022-12-07T16:21:05.304Z,155.65175
2022-12-07T16:26:06.923Z,169.9077
2022-12-07T16:31:08.598Z,184.9566
2022-12-07T16:36:10.295Z,202.5688
2022-12-07T16:41:11.923Z,202.9377
2022-12-07T16:46:13.699Z,252.04915
2022-12-07T16:51:15.402Z,248.98765
2022-12-07T16:56:17.155Z,284.7654
2022-12-07T17:01:18.919Z,321.8343
2022-12-07T17:06:20.572Z,363.5506
2022-12-07T17:11:22.187Z,382.69355
2022-12-07T17:16:23.932Z,394.55165
2022-12-07T17:21:25.690Z,405.8754
2022-12-07T17:26:33.481Z,440.1224
2022-12-07T17:31:37.011Z,444.21645
2022-12-07T17:36:38.741Z,474.55385
2022-12-07T17:41:40.363Z,503.91385
2022-12-07T17:46:41.954Z,531.79825
2022-12-07T17:51:43.661Z,541.83085
2022-12-07T17:56:45.243Z,583.30755
2022-12-07T18:01:46.963Z,587.6412
2022-12-07T18:06:52.123Z,605.7516
2022-12-07T18:11:54.447Z,645.80785
2022-12-07T18:16:56.218Z,660.4327
2022-12-07T18:21:57.947Z,670.7049
2022-12-07T18:26:59.678Z,702.33345
2022-12-07T18:32:01.581Z,790.229
2022-12-07T18:37:03.223Z,762.27045
2022-12-07T18:42:05.002Z,777.7434
2022-12-07T18:47:06.770Z,817.19115
2022-12-07T18:52:08.378Z,805.44335
2022-12-07T18:57:10.079Z,768.9088
2022-12-07T19:02:11.725Z,853.2085
2022-12-07T19:07:13.431Z,930.59225
2022-12-07T19:12:15.219Z,941.60225
2022-12-07T19:17:16.924Z,976.0527
2022-12-07T19:22:18.563Z,1074.84795
2022-12-07T19:27:20.169Z,1191.20025
2022-12-07T19:32:21.897Z,1168.4976
2022-12-07T19:37:23.714Z,1226.3695
2022-12-07T19:42:25.338Z,1205.99055
2022-12-07T19:47:26.936Z,1242.59925
2022-12-07T19:52:33.479Z,1232.3632
2022-12-07T19:57:43.069Z,1142.60415
2022-12-07T20:02:44.845Z,1135.5779
2022-12-07T20:07:46.555Z,1079.0523
2022-12-07T20:12:48.243Z,1021.7889
2022-12-07T20:17:49.835Z,1041.1163
2022-12-07T20:22:51.477Z,992.6685
2022-12-07T20:27:53.139Z,1062.2882
2022-12-07T20:32:54.788Z,1164.4777
2022-12-07T20:37:56.409Z,1018.56195
2022-12-07T20:42:58.014Z,847.0475
2022-12-07T20:47:59.646Z,735.41675
2022-12-07T20:53:01.303Z,761.4395
2022-12-07T20:58:02.864Z,786.8899
2022-12-07T21:03:04.548Z,775.34555
2022-12-07T21:08:06.280Z,736.6356
2022-12-07T21:13:08.532Z,631.10885
2022-12-07T21:18:10.156Z,566.9485
2022-12-07T21:23:11.929Z,581.09415
2022-12-07T21:28:13.642Z,620.24715
2022-12-07T21:33:15.275Z,541.1482
2022-12-07T21:38:16.916Z,508.9853
2022-12-07T21:43:18.628Z,491.3731
2022-12-07T21:48:20.275Z,473.81605
2022-12-07T21:53:21.876Z,461.2753
2022-12-07T21:58:23.510Z,425.682
2022-12-07T22:03:25.086Z,398.83015
2022-12-07T22:08:26.878Z,400.06615
2022-12-07T22:13:28.790Z,389.9784
2022-12-07T22:18:30.480Z,374.87435
2022-12-07T22:23:32.273Z,365.5244
2022-12-07T22:28:33.869Z,335.7955
2022-12-07T22:33:35.492Z,271.542
2022-12-07T22:38:37.170Z,268.42535
2022-12-07T22:43:38.766Z,248.4343
2022-12-07T22:48:40.366Z,221.95135
2022-12-07T22:53:42.096Z,186.22875
2022-12-07T22:58:43.718Z,165.3706
2022-12-07T23:03:45.473Z,156.26025
2022-12-07T23:08:47.182Z,138.64805
2022-12-07T23:13:48.838Z,123.35955
2022-12-07T23:18:50.565Z,107.5177
2022-12-07T23:23:52.243Z,91.30695
2022-12-07T23:28:53.914Z,68.8629
2022-12-07T23:33:55.569Z,53.02105
2022-12-07T23:38:57.189Z,32.23705
2022-12-07T23:43:58.800Z,32.34735
2022-12-07T23:49:05.496Z,20.9133
2022-12-07T23:54:07.133Z,13.9422
2022-12-07T23:59:09.058Z,9.2948
