createdAt,value
2023-02-23T00:02:12.562Z,56.70
2023-02-23T00:04:39.025Z,58.90
2023-02-23T00:07:05.841Z,54.53
2023-02-23T00:09:34.744Z,58.40
2023-02-23T00:12:06.754Z,55.90
2023-02-23T00:14:34.128Z,61.00
2023-02-23T00:17:00.898Z,59.30
2023-02-23T00:19:27.053Z,62.07
2023-02-23T00:21:53.832Z,60.03
2023-02-23T00:24:20.633Z,64.37
2023-02-23T00:26:47.294Z,54.73
2023-02-23T00:29:16.384Z,60.77
2023-02-23T00:31:43.664Z,62.63
2023-02-23T00:34:11.820Z,60.03
2023-02-23T00:36:38.202Z,63.40
2023-02-23T00:39:17.262Z,63.70
2023-02-23T00:41:43.500Z,60.77
2023-02-23T00:44:09.680Z,58.47
2023-02-23T00:46:36.535Z,58.03
2023-02-23T00:49:04.384Z,66.27
2023-02-23T00:51:31.856Z,61.57
2023-02-23T00:53:59.147Z,61.23
2023-02-23T00:56:26.148Z,61.87
2023-02-23T00:58:52.559Z,65.77
2023-02-23T01:01:19.285Z,62.60
2023-02-23T01:03:47.464Z,64.77
2023-02-23T01:06:15.351Z,62.07
2023-02-23T01:08:43.440Z,65.07
2023-02-23T01:11:11.593Z,62.80
2023-02-23T01:13:38.663Z,66.43
2023-02-23T01:16:06.677Z,64.63
2023-02-23T01:18:34.042Z,59.97
2023-02-23T01:21:00.449Z,62.17
2023-02-23T01:23:26.682Z,59.97
2023-02-23T01:25:53.544Z,60.70
2023-02-23T01:28:19.795Z,66.67
2023-02-23T01:30:46.074Z,65.40
2023-02-23T01:33:13.227Z,65.17
2023-02-23T01:35:39.519Z,60.33
2023-02-23T01:38:05.860Z,64.10
2023-02-23T01:40:35.885Z,58.40
2023-02-23T01:43:12.378Z,59.63
2023-02-23T01:45:39.616Z,67.00
2023-02-23T01:48:07.519Z,66.00
2023-02-23T01:50:42.465Z,70.43
2023-02-23T01:53:09.044Z,71.07
2023-02-23T01:55:35.257Z,69.67
2023-02-23T01:58:06.290Z,67.83
2023-02-23T02:00:35.950Z,66.83
2023-02-23T02:03:07.904Z,68.00
2023-02-23T02:05:38.074Z,70.37
2023-02-23T02:08:07.189Z,68.07
2023-02-23T02:10:39.363Z,69.00
2023-02-23T02:13:06.948Z,68.03
2023-02-23T02:15:37.904Z,57.40
2023-02-23T02:18:11.133Z,65.50
2023-02-23T02:20:56.674Z,61.57
2023-02-23T02:23:49.873Z,62.97
2023-02-23T02:26:23.519Z,64.23
2023-02-23T02:29:08.564Z,64.90
2023-02-23T02:32:08.817Z,59.57
2023-02-23T02:35:04.946Z,62.80
2023-02-23T02:37:47.315Z,61.10
2023-02-23T02:40:21.654Z,60.20
2023-02-23T02:42:54.371Z,61.97
2023-02-23T02:45:26.466Z,63.20
2023-02-23T02:47:57.246Z,60.90
2023-02-23T02:50:30.496Z,61.93
2023-02-23T02:53:01.072Z,64.33
2023-02-23T02:55:33.181Z,62.83
2023-02-23T02:58:01.540Z,65.50
2023-02-23T03:00:50.265Z,62.73
2023-02-23T03:03:48.963Z,66.07
2023-02-23T03:06:33.289Z,61.30
2023-02-23T03:09:22.331Z,60.50
2023-02-23T03:12:14.774Z,60.80
2023-02-23T03:15:07.230Z,62.23
2023-02-23T03:17:55.080Z,59.70
2023-02-23T03:20:46.157Z,63.23
2023-02-23T03:23:35.714Z,58.67
2023-02-23T03:26:24.121Z,63.53
2023-02-23T03:29:14.428Z,60.50
2023-02-23T03:32:04.388Z,63.63
2023-02-23T03:34:53.086Z,64.13
2023-02-23T03:37:42.551Z,60.93
2023-02-23T03:40:31.543Z,63.03
2023-02-23T03:43:18.205Z,69.00
2023-02-23T03:46:04.511Z,68.07
2023-02-23T03:48:50.305Z,79.43
2023-02-23T03:51:36.214Z,82.07
2023-02-23T03:54:24.663Z,82.10
2023-02-23T03:57:10.192Z,88.50
2023-02-23T03:59:57.402Z,87.07
2023-02-23T04:02:42.974Z,90.33
2023-02-23T04:05:31.031Z,96.03
2023-02-23T04:08:17.810Z,86.40
2023-02-23T04:11:06.640Z,88.20
2023-02-23T04:13:33.930Z,86.67
2023-02-23T04:16:03.240Z,87.60
2023-02-23T04:18:31.549Z,92.27
2023-02-23T04:20:58.375Z,85.73
2023-02-23T04:23:25.011Z,96.27
2023-02-23T04:25:52.122Z,92.10
2023-02-23T04:28:18.689Z,99.30
2023-02-23T04:30:45.048Z,96.33
2023-02-23T04:33:12.011Z,96.33
2023-02-23T04:35:38.286Z,98.43
2023-02-23T04:38:06.025Z,97.73
2023-02-23T04:40:32.212Z,99.63
2023-02-23T04:42:58.439Z,98.40
2023-02-23T04:45:25.451Z,97.83
2023-02-23T04:47:51.903Z,84.43
2023-02-23T04:50:19.395Z,95.13
2023-02-23T04:52:45.843Z,92.90
2023-02-23T04:55:16.634Z,102.67
2023-02-23T04:57:42.981Z,92.37
2023-02-23T05:00:10.449Z,97.77
2023-02-23T05:02:36.815Z,92.60
2023-02-23T05:05:03.627Z,87.90
2023-02-23T05:07:30.491Z,89.90
2023-02-23T05:09:56.757Z,83.90
2023-02-23T05:12:23.024Z,93.10
2023-02-23T05:14:49.268Z,93.10
2023-02-23T05:17:15.468Z,90.77
2023-02-23T05:19:41.851Z,94.67
2023-02-23T05:22:11.696Z,88.70
2023-02-23T05:24:38.750Z,96.17
2023-02-23T05:27:04.963Z,86.67
2023-02-23T05:29:31.230Z,91.93
2023-02-23T05:31:57.715Z,85.13
2023-02-23T05:34:24.159Z,88.57
2023-02-23T05:36:50.439Z,86.83
2023-02-23T05:39:16.671Z,87.77
2023-02-23T05:41:43.477Z,89.60
2023-02-23T05:44:09.642Z,83.30
2023-02-23T05:46:36.666Z,81.40
2023-02-23T05:49:02.962Z,84.30
2023-02-23T05:51:31.335Z,85.17
2023-02-23T05:53:58.399Z,87.13
2023-02-23T05:56:24.973Z,82.33
2023-02-23T05:58:53.621Z,81.10
2023-02-23T06:01:21.292Z,81.03
2023-02-23T06:03:48.335Z,79.83
2023-02-23T06:06:15.231Z,84.77
2023-02-23T06:08:41.844Z,81.80
2023-02-23T06:11:08.351Z,78.37
2023-02-23T06:13:34.875Z,79.30
2023-02-23T06:16:01.848Z,81.90
2023-02-23T06:18:28.640Z,81.17
2023-02-23T06:20:55.372Z,75.70
2023-02-23T06:23:21.990Z,72.27
2023-02-23T06:25:48.250Z,83.40
2023-02-23T06:28:14.823Z,90.50
2023-02-23T06:30:41.250Z,77.20
2023-02-23T06:33:08.176Z,79.07
2023-02-23T06:35:34.868Z,77.73
2023-02-23T06:38:01.787Z,84.90
2023-02-23T06:40:28.428Z,83.73
2023-02-23T06:42:54.808Z,86.90
2023-02-23T06:45:21.235Z,87.70
2023-02-23T06:47:47.765Z,87.17
2023-02-23T06:50:15.297Z,87.87
2023-02-23T06:52:41.854Z,89.57
2023-02-23T06:55:09.393Z,87.27
2023-02-23T06:57:35.691Z,80.93
2023-02-23T07:00:02.845Z,80.23
2023-02-23T07:02:29.279Z,79.87
2023-02-23T07:04:55.609Z,75.17
2023-02-23T07:07:22.849Z,72.23
2023-02-23T07:09:49.172Z,83.97
2023-02-23T07:12:15.447Z,80.07
2023-02-23T07:14:41.619Z,89.03
2023-02-23T07:17:07.797Z,91.90
2023-02-23T07:19:34.307Z,97.23
2023-02-23T07:22:00.506Z,90.53
2023-02-23T07:24:27.676Z,99.23
2023-02-23T07:26:54.029Z,96.13
2023-02-23T07:29:20.242Z,94.07
2023-02-23T07:31:49.102Z,99.33
2023-02-23T07:34:16.053Z,94.00
2023-02-23T07:36:42.236Z,92.83
2023-02-23T07:39:08.490Z,98.40
2023-02-23T07:41:35.318Z,101.63
2023-02-23T07:44:01.515Z,93.13
2023-02-23T07:46:27.766Z,93.00
2023-02-23T07:48:53.983Z,90.73
2023-02-23T07:51:20.601Z,87.07
2023-02-23T07:53:47.187Z,86.20
2023-02-23T07:56:13.443Z,85.53
2023-02-23T07:58:42.006Z,79.00
2023-02-23T08:01:08.538Z,77.33
2023-02-23T08:03:34.765Z,85.43
2023-02-23T08:06:00.937Z,81.20
2023-02-23T08:08:27.341Z,80.70
2023-02-23T08:10:59.644Z,81.57
2023-02-23T08:13:25.878Z,76.87
2023-02-23T08:15:52.746Z,73.77
2023-02-23T08:18:19.312Z,71.73
2023-02-23T08:20:46.050Z,65.83
2023-02-23T08:23:12.342Z,70.57
2023-02-23T08:25:38.704Z,76.50
2023-02-23T08:28:06.072Z,60.90
2023-02-23T08:30:33.162Z,68.97
2023-02-23T08:33:00.882Z,64.03
2023-02-23T08:35:27.272Z,65.63
2023-02-23T08:37:53.508Z,62.47
2023-02-23T08:40:20.089Z,65.00
2023-02-23T08:42:48.296Z,60.33
2023-02-23T08:45:14.592Z,55.63
2023-02-23T08:47:41.025Z,60.43
2023-02-23T08:50:10.176Z,61.47
2023-02-23T08:52:36.439Z,70.23
2023-02-23T08:55:02.669Z,79.90
2023-02-23T08:57:29.100Z,74.13
2023-02-23T08:59:55.480Z,84.23
2023-02-23T09:02:23.175Z,87.63
2023-02-23T09:04:49.756Z,86.07
2023-02-23T09:07:17.223Z,91.60
2023-02-23T09:09:43.558Z,92.43
2023-02-23T09:12:09.907Z,92.47
2023-02-23T09:14:36.397Z,94.70
2023-02-23T09:17:02.964Z,111.57
2023-02-23T09:19:29.150Z,104.30
2023-02-23T09:21:55.330Z,108.40
2023-02-23T09:24:22.193Z,114.87
2023-02-23T09:26:48.625Z,107.83
2023-02-23T09:29:15.607Z,109.73
2023-02-23T09:31:43.147Z,112.53
2023-02-23T09:34:09.453Z,112.23
2023-02-23T09:36:36.035Z,114.37
2023-02-23T09:39:02.294Z,114.47
2023-02-23T09:41:53.320Z,108.53
2023-02-23T09:44:29.263Z,101.37
2023-02-23T09:47:05.076Z,99.67
2023-02-23T09:49:37.180Z,101.80
2023-02-23T09:52:04.021Z,106.73
2023-02-23T09:54:32.703Z,103.67
2023-02-23T09:57:00.507Z,102.80
2023-02-23T09:59:29.735Z,111.13
2023-02-23T10:02:00.423Z,97.23
2023-02-23T10:04:28.664Z,107.87
2023-02-23T10:06:59.295Z,96.70
2023-02-23T10:09:34.324Z,92.10
2023-02-23T10:12:07.223Z,92.10
2023-02-23T10:14:48.931Z,85.03
2023-02-23T10:17:21.397Z,77.90
2023-02-23T10:19:52.715Z,76.37
2023-02-23T10:22:19.979Z,82.70
2023-02-23T10:24:50.750Z,80.60
2023-02-23T10:27:19.422Z,79.37
2023-02-23T10:29:47.737Z,80.73
2023-02-23T10:32:19.558Z,87.37
2023-02-23T10:34:48.035Z,84.73
2023-02-23T10:37:16.715Z,79.83
2023-02-23T10:39:42.897Z,75.07
2023-02-23T10:42:13.841Z,79.40
2023-02-23T10:44:42.515Z,74.23
2023-02-23T10:47:12.560Z,68.97
2023-02-23T10:49:40.870Z,66.27
2023-02-23T10:52:12.643Z,70.77
2023-02-23T10:54:43.550Z,61.20
2023-02-23T10:57:13.666Z,60.33
2023-02-23T10:59:43.323Z,67.73
2023-02-23T11:02:22.888Z,66.60
2023-02-23T11:04:53.982Z,67.47
2023-02-23T11:07:23.361Z,71.73
2023-02-23T11:09:50.838Z,79.17
2023-02-23T11:12:21.250Z,67.87
2023-02-23T11:14:48.987Z,75.83
2023-02-23T11:17:30.170Z,70.97
2023-02-23T11:20:05.344Z,75.53
2023-02-23T11:22:34.059Z,66.13
2023-02-23T11:25:05.861Z,67.23
2023-02-23T11:27:32.659Z,68.83
2023-02-23T11:30:05.431Z,56.20
2023-02-23T11:32:37.915Z,55.53
2023-02-23T11:35:26.538Z,54.77
2023-02-23T11:37:53.504Z,54.90
2023-02-23T11:40:21.458Z,55.77
2023-02-23T11:42:53.199Z,56.93
2023-02-23T11:45:21.022Z,53.13
2023-02-23T11:47:49.763Z,49.83
2023-02-23T11:50:28.256Z,57.30
2023-02-23T11:52:59.601Z,55.73
2023-02-23T11:55:27.077Z,50.47
2023-02-23T11:57:56.015Z,47.63
2023-02-23T12:00:26.523Z,49.63
2023-02-23T12:02:55.146Z,51.03
2023-02-23T12:05:24.048Z,52.40
2023-02-23T12:07:54.620Z,60.23
2023-02-23T12:10:24.467Z,59.57
2023-02-23T12:12:57.962Z,55.43
2023-02-23T12:15:30.969Z,56.77
2023-02-23T12:18:01.326Z,62.47
2023-02-23T12:20:30.750Z,61.97
2023-02-23T12:22:59.687Z,55.20
2023-02-23T12:25:29.308Z,55.87
2023-02-23T12:28:10.317Z,56.67
2023-02-23T12:30:48.175Z,54.07
2023-02-23T12:33:18.498Z,50.70
2023-02-23T12:35:49.031Z,45.70
2023-02-23T12:38:26.498Z,46.03
2023-02-23T12:40:56.502Z,53.20
2023-02-23T12:43:29.045Z,48.80
2023-02-23T12:45:59.297Z,47.77
2023-02-23T12:48:31.153Z,52.60
2023-02-23T12:50:59.731Z,51.00
2023-02-23T12:53:28.699Z,48.50
2023-02-23T12:56:06.571Z,53.43
2023-02-23T12:58:40.847Z,49.83
2023-02-23T13:01:12.020Z,45.93
2023-02-23T13:04:06.156Z,47.17
2023-02-23T13:06:37.039Z,46.20
2023-02-23T13:09:13.148Z,44.83
2023-02-23T13:12:05.461Z,40.57
2023-02-23T13:14:39.048Z,39.73
2023-02-23T13:17:12.455Z,43.17
2023-02-23T13:19:42.034Z,39.50
2023-02-23T13:22:20.955Z,39.40
2023-02-23T13:24:49.342Z,39.37
2023-02-23T13:27:18.371Z,35.30
2023-02-23T13:29:46.076Z,37.57
2023-02-23T13:32:16.908Z,39.33
2023-02-23T13:34:46.203Z,33.57
2023-02-23T13:37:14.774Z,33.93
2023-02-23T13:39:59.125Z,35.20
2023-02-23T13:42:41.910Z,37.80
2023-02-23T13:45:27.110Z,40.17
2023-02-23T13:47:56.913Z,32.03
2023-02-23T13:50:27.578Z,37.40
2023-02-23T13:52:57.862Z,33.80
2023-02-23T13:55:48.244Z,40.30
2023-02-23T13:58:17.874Z,37.50
2023-02-23T14:00:52.485Z,38.40
2023-02-23T14:03:23.763Z,41.37
2023-02-23T14:05:53.583Z,38.53
2023-02-23T14:08:23.993Z,40.77
2023-02-23T14:10:52.137Z,42.13
2023-02-23T14:13:27.496Z,36.53
2023-02-23T14:16:10.103Z,35.30
2023-02-23T14:18:51.292Z,34.73
2023-02-23T14:21:26.536Z,38.20
2023-02-23T14:24:01.264Z,36.27
2023-02-23T14:26:53.620Z,41.00
2023-02-23T14:29:26.439Z,38.33
2023-02-23T14:31:59.187Z,35.07
2023-02-23T14:34:45.389Z,40.17
2023-02-23T14:37:17.749Z,39.30
2023-02-23T14:39:44.024Z,41.33
2023-02-23T14:42:20.327Z,43.73
2023-02-23T14:44:50.623Z,42.80
2023-02-23T14:47:18.791Z,41.90
2023-02-23T14:49:48.073Z,41.30
2023-02-23T14:52:18.919Z,46.63
2023-02-23T14:54:45.671Z,45.40
2023-02-23T14:57:20.396Z,48.37
2023-02-23T14:59:52.733Z,59.30
2023-02-23T15:02:20.703Z,49.37
2023-02-23T15:04:47.703Z,45.53
2023-02-23T15:07:22.338Z,51.00
2023-02-23T15:09:48.491Z,44.90
2023-02-23T15:12:17.981Z,43.70
2023-02-23T15:14:45.885Z,50.23
2023-02-23T15:17:17.230Z,54.40
2023-02-23T15:19:44.113Z,51.33
2023-02-23T15:22:25.243Z,53.10
2023-02-23T15:24:51.423Z,51.57
2023-02-23T15:27:21.849Z,65.33
2023-02-23T15:29:48.683Z,51.87
2023-02-23T15:32:18.990Z,48.97
2023-02-23T15:34:45.525Z,54.37
2023-02-23T15:37:16.581Z,45.90
2023-02-23T15:39:46.664Z,52.57
2023-02-23T15:42:16.494Z,57.07
2023-02-23T15:44:45.190Z,48.37
2023-02-23T15:47:17.679Z,52.83
2023-02-23T15:49:44.124Z,54.50
2023-02-23T15:52:15.628Z,54.87
2023-02-23T15:54:48.044Z,53.73
2023-02-23T15:57:19.414Z,46.00
2023-02-23T15:59:46.603Z,50.07
2023-02-23T16:02:17.040Z,54.10
2023-02-23T16:04:48.137Z,50.97
2023-02-23T16:07:18.036Z,49.63
2023-02-23T16:09:49.872Z,45.13
2023-02-23T16:12:19.192Z,43.03
2023-02-23T16:14:48.570Z,43.60
2023-02-23T16:17:21.660Z,43.20
2023-02-23T16:19:47.838Z,52.50
2023-02-23T16:22:20.623Z,44.67
2023-02-23T16:24:52.033Z,50.07
2023-02-23T16:27:19.316Z,46.73
2023-02-23T16:29:45.686Z,43.80
2023-02-23T16:32:17.234Z,45.03
2023-02-23T16:34:48.210Z,40.83
2023-02-23T16:37:17.831Z,45.23
2023-02-23T16:39:45.718Z,45.17
2023-02-23T16:42:19.596Z,42.33
2023-02-23T16:44:46.362Z,37.80
2023-02-23T16:47:35.672Z,29.53
2023-02-23T16:50:19.019Z,32.23
2023-02-23T16:52:50.954Z,33.60
2023-02-23T16:55:18.765Z,31.80
2023-02-23T16:57:47.308Z,29.23
2023-02-23T17:00:17.819Z,30.27
2023-02-23T17:02:44.274Z,24.50
2023-02-23T17:05:13.027Z,28.83
2023-02-23T17:07:39.598Z,31.20
2023-02-23T17:10:07.654Z,27.50
2023-02-23T17:12:34.503Z,29.13
2023-02-23T17:15:00.773Z,31.90
2023-02-23T17:17:26.967Z,31.40
2023-02-23T17:19:53.202Z,33.70
2023-02-23T17:22:19.446Z,32.13
2023-02-23T17:24:45.665Z,31.50
2023-02-23T17:27:12.023Z,33.90
2023-02-23T17:29:38.946Z,37.00
2023-02-23T17:32:05.907Z,32.47
2023-02-23T17:34:32.263Z,38.37
2023-02-23T17:36:58.458Z,33.03
2023-02-23T17:39:27.323Z,36.50
2023-02-23T17:41:54.092Z,29.17
2023-02-23T17:44:20.313Z,31.70
2023-02-23T17:46:47.744Z,34.07
2023-02-23T17:49:14.195Z,34.53
2023-02-23T17:51:40.693Z,33.73
2023-02-23T17:54:06.886Z,34.10
2023-02-23T17:56:33.617Z,35.67
2023-02-23T17:58:59.810Z,33.00
2023-02-23T18:01:26.462Z,36.00
2023-02-23T18:03:55.733Z,34.23
2023-02-23T18:06:21.953Z,35.00
2023-02-23T18:08:48.176Z,37.83
2023-02-23T18:11:15.735Z,34.17
2023-02-23T18:13:42.111Z,35.97
2023-02-23T18:16:10.484Z,34.07
2023-02-23T18:18:38.859Z,31.83
2023-02-23T18:21:10.718Z,27.30
2023-02-23T18:23:36.950Z,30.10
2023-02-23T18:26:05.448Z,26.07
2023-02-23T18:28:31.964Z,30.67
2023-02-23T18:30:58.169Z,23.83
2023-02-23T18:33:24.524Z,25.90
2023-02-23T18:35:50.971Z,26.50
2023-02-23T18:38:18.068Z,27.60
2023-02-23T18:40:44.868Z,25.57
2023-02-23T18:43:12.696Z,26.30
2023-02-23T18:45:39.226Z,31.90
2023-02-23T18:48:09.471Z,25.53
2023-02-23T18:50:36.241Z,27.10
2023-02-23T18:53:04.540Z,33.00
2023-02-23T18:55:31.519Z,27.87
2023-02-23T18:57:57.965Z,30.00
2023-02-23T19:00:24.227Z,26.07
2023-02-23T19:02:50.438Z,25.33
2023-02-23T19:05:19.018Z,30.37
2023-02-23T19:07:46.977Z,32.50
2023-02-23T19:10:14.421Z,29.53
2023-02-23T19:12:41.726Z,22.93
2023-02-23T19:15:09.296Z,31.77
2023-02-23T19:17:36.032Z,29.13
2023-02-23T19:20:12.000Z,30.00
2023-02-23T19:22:38.895Z,32.90
2023-02-23T19:25:06.878Z,24.90
2023-02-23T19:27:33.779Z,25.53
2023-02-23T19:30:00.701Z,30.37
2023-02-23T19:32:27.204Z,25.53
2023-02-23T19:34:53.470Z,23.47
2023-02-23T19:37:19.697Z,29.00
2023-02-23T19:39:46.078Z,23.10
2023-02-23T19:42:14.979Z,25.10
2023-02-23T19:44:44.564Z,19.33
2023-02-23T19:47:11.637Z,24.23
2023-02-23T19:49:37.871Z,22.37
2023-02-23T19:52:04.541Z,21.83
2023-02-23T19:54:37.038Z,26.60
2023-02-23T19:57:03.835Z,26.97
2023-02-23T19:59:30.140Z,33.67
2023-02-23T20:01:59.338Z,36.83
2023-02-23T20:04:28.402Z,39.73
2023-02-23T20:06:54.644Z,33.07
2023-02-23T20:09:22.654Z,27.63
2023-02-23T20:11:49.121Z,26.90
2023-02-23T20:14:16.372Z,30.03
2023-02-23T20:16:42.719Z,31.03
2023-02-23T20:19:10.700Z,31.57
2023-02-23T20:21:38.890Z,26.17
2023-02-23T20:24:06.344Z,28.10
2023-02-23T20:26:36.357Z,25.20
2023-02-23T20:29:03.768Z,27.77
2023-02-23T20:31:34.652Z,31.27
2023-02-23T20:34:04.523Z,24.33
2023-02-23T20:36:32.879Z,25.33
2023-02-23T20:39:14.874Z,25.20
2023-02-23T20:41:42.565Z,25.43
2023-02-23T20:44:08.982Z,29.83
2023-02-23T20:46:35.348Z,25.00
2023-02-23T20:49:02.607Z,27.33
2023-02-23T20:51:29.343Z,25.17
2023-02-23T20:53:55.576Z,30.37
2023-02-23T20:56:22.510Z,30.90
2023-02-23T20:58:49.408Z,26.80
2023-02-23T21:01:18.646Z,26.87
2023-02-23T21:03:45.644Z,25.93
2023-02-23T21:06:11.903Z,25.93
2023-02-23T21:08:39.058Z,26.37
2023-02-23T21:11:05.862Z,33.37
2023-02-23T21:13:33.391Z,27.23
2023-02-23T21:21:57.184Z,27.50
2023-02-23T21:24:24.795Z,28.60
2023-02-23T21:26:51.567Z,27.23
2023-02-23T21:29:23.070Z,26.00
2023-02-23T21:31:50.175Z,24.43
2023-02-23T21:34:18.232Z,30.10
2023-02-23T21:36:44.581Z,27.30
2023-02-23T21:39:11.410Z,25.33
2023-02-23T21:41:37.628Z,25.80
2023-02-23T21:44:04.739Z,23.70
2023-02-23T21:46:32.549Z,25.47
2023-02-23T21:48:58.798Z,21.63
2023-02-23T21:51:25.700Z,21.10
2023-02-23T21:53:51.851Z,30.17
2023-02-23T21:56:21.629Z,36.70
2023-02-23T21:58:50.108Z,39.57
2023-02-23T22:01:18.898Z,30.63
2023-02-23T22:03:46.698Z,31.00
2023-02-23T22:06:13.886Z,28.37
2023-02-23T22:08:42.276Z,32.57
2023-02-23T22:11:09.948Z,27.33
2023-02-23T22:13:36.434Z,26.17
2023-02-23T22:16:02.839Z,30.07
2023-02-23T22:18:29.079Z,26.87
2023-02-23T22:20:56.782Z,31.23
2023-02-23T22:23:22.964Z,28.53
2023-02-23T22:25:49.165Z,28.00
2023-02-23T22:28:15.409Z,28.67
2023-02-23T22:30:42.333Z,21.50
2023-02-23T22:33:08.488Z,27.00
2023-02-23T22:35:34.848Z,22.27
2023-02-23T22:38:01.743Z,18.37
2023-02-23T22:40:28.199Z,21.27
2023-02-23T22:42:54.500Z,20.70
2023-02-23T22:45:20.810Z,23.30
2023-02-23T22:47:46.970Z,15.53
2023-02-23T22:50:16.955Z,22.67
2023-02-23T22:52:43.180Z,22.03
2023-02-23T22:55:11.345Z,26.93
2023-02-23T22:57:38.993Z,29.57
2023-02-23T23:00:07.526Z,21.20
2023-02-23T23:02:35.321Z,21.57
2023-02-23T23:05:01.928Z,27.27
2023-02-23T23:07:28.460Z,27.13
2023-02-23T23:09:54.643Z,23.63
2023-02-23T23:12:21.995Z,24.13
2023-02-23T23:14:48.144Z,26.13
2023-02-23T23:17:14.798Z,25.30
2023-02-23T23:19:40.998Z,25.47
2023-02-23T23:22:12.733Z,23.40
2023-02-23T23:24:45.040Z,20.53
2023-02-23T23:27:13.772Z,26.43
2023-02-23T23:29:44.910Z,27.77
2023-02-23T23:32:16.300Z,23.20
2023-02-23T23:34:47.278Z,27.07
2023-02-23T23:37:14.264Z,21.73
2023-02-23T23:39:40.632Z,24.63
2023-02-23T23:42:10.478Z,26.07
2023-02-23T23:44:36.744Z,20.27
2023-02-23T23:47:04.575Z,21.23
2023-02-23T23:49:32.912Z,25.77
2023-02-23T23:51:59.228Z,21.50
2023-02-23T23:54:27.290Z,19.17
2023-02-23T23:56:53.821Z,19.73
2023-02-23T23:59:22.236Z,21.37
