createdAt,value
2022-08-20T07:25:28.606Z,18.84
2022-08-20T07:26:30.262Z,18.81
2022-08-20T07:27:29.569Z,18.73
2022-08-20T07:28:29.592Z,18.60
2022-08-20T07:29:29.508Z,18.87
2022-08-20T07:30:29.530Z,18.95
2022-08-20T07:31:31.204Z,18.87
2022-08-20T07:32:29.492Z,18.81
2022-08-20T07:33:29.463Z,19.02
2022-08-20T07:34:29.452Z,18.85
2022-08-20T07:35:29.489Z,18.94
2022-08-20T07:36:29.430Z,18.88
2022-08-20T07:37:29.410Z,18.91
2022-08-20T07:38:29.455Z,18.82
2022-08-20T07:39:30.004Z,18.91
2022-08-20T07:40:29.570Z,18.90
2022-08-20T07:41:29.429Z,18.81
2022-08-20T07:42:29.384Z,18.81
2022-08-20T07:43:29.380Z,18.99
2022-08-20T07:44:31.199Z,18.80
2022-08-20T07:45:29.330Z,18.72
2022-08-20T07:46:31.149Z,18.65
2022-08-20T07:47:29.328Z,18.78
2022-08-20T07:48:31.717Z,18.80
2022-08-20T07:49:29.437Z,19.04
2022-08-20T07:50:29.749Z,19.10
2022-08-20T07:51:29.323Z,19.25
2022-08-20T07:52:29.402Z,19.33
2022-08-20T07:53:33.523Z,19.43
2022-08-20T07:54:30.413Z,19.48
2022-08-20T07:55:29.250Z,19.73
2022-08-20T07:56:29.211Z,20.06
2022-08-20T07:57:29.218Z,20.16
2022-08-20T07:58:33.186Z,20.42
2022-08-20T07:59:29.249Z,20.98
2022-08-20T08:00:29.284Z,20.80
2022-08-20T08:01:29.227Z,21.24
2022-08-20T08:02:29.171Z,21.59
2022-08-20T08:03:37.671Z,21.86
2022-08-20T08:04:29.148Z,21.54
2022-08-20T08:05:29.186Z,21.40
2022-08-20T08:06:31.005Z,21.34
2022-08-20T08:07:29.094Z,21.19
2022-08-20T08:08:29.104Z,21.19
2022-08-20T08:09:29.130Z,20.87
2022-08-20T08:10:29.057Z,20.82
2022-08-20T08:11:30.183Z,20.69
2022-08-20T08:12:29.078Z,20.32
2022-08-20T08:13:29.020Z,20.18
2022-08-20T08:14:29.083Z,20.23
2022-08-20T08:15:28.992Z,20.08
2022-08-20T08:16:28.980Z,20.13
2022-08-20T08:17:29.019Z,20.21
2022-08-20T08:18:31.887Z,20.05
2022-08-20T08:19:29.055Z,20.11
2022-08-20T08:20:29.092Z,20.05
2022-08-20T08:21:29.051Z,20.05
2022-08-20T08:22:29.004Z,20.08
2022-08-20T08:23:32.185Z,19.99
2022-08-20T08:24:29.156Z,20.02
2022-08-20T08:25:29.200Z,19.80
2022-08-20T08:26:29.306Z,19.58
2022-08-20T08:27:33.059Z,19.69
2022-08-20T08:28:28.958Z,20.13
2022-08-20T08:29:29.009Z,20.47
2022-08-20T08:30:28.962Z,20.84
2022-08-20T08:31:29.283Z,21.09
2022-08-20T08:32:29.069Z,21.28
2022-08-20T08:33:28.792Z,21.54
2022-08-20T08:34:28.869Z,21.77
2022-08-20T08:35:29.208Z,21.86
2022-08-20T08:36:29.229Z,21.84
2022-08-20T08:37:30.768Z,21.75
2022-08-20T08:38:28.879Z,21.61
2022-08-20T08:39:33.403Z,21.92
2022-08-20T08:40:28.762Z,21.91
2022-08-20T08:41:28.697Z,21.82
2022-08-20T08:42:28.713Z,21.91
2022-08-20T08:43:31.799Z,21.92
2022-08-20T08:44:28.669Z,21.96
2022-08-20T11:34:48.308Z,24.62
2022-08-20T11:35:50.206Z,24.64
2022-08-20T11:36:49.458Z,24.30
2022-08-20T11:37:49.324Z,24.69
2022-08-20T11:38:49.314Z,24.68
2022-08-20T11:39:49.307Z,24.99
2022-08-20T11:40:49.241Z,25.09
2022-08-20T11:41:49.262Z,25.15
2022-08-20T11:43:13.010Z,24.55
2022-08-20T11:44:10.550Z,24.81
2022-08-20T11:44:49.170Z,25.03
2022-08-20T11:45:49.163Z,24.83
2022-08-20T11:46:49.182Z,24.47
2022-08-20T11:47:49.150Z,23.88
2022-08-20T11:48:49.249Z,23.35
2022-08-20T11:49:49.118Z,23.12
2022-08-20T11:50:49.130Z,22.91
2022-08-20T11:51:50.348Z,22.49
2022-08-20T11:52:49.074Z,22.45
2022-08-20T11:57:34.336Z,21.92
2022-08-20T11:58:34.360Z,21.84
2022-08-20T11:59:34.205Z,21.75
2022-08-20T12:00:34.474Z,21.37
2022-08-20T12:01:34.167Z,20.89
2022-08-20T12:02:35.288Z,20.74
2022-08-20T12:03:35.249Z,20.80
2022-08-20T12:04:35.439Z,20.58
2022-08-20T12:05:35.162Z,20.26
2022-08-20T12:06:35.214Z,20.17
2022-08-20T12:07:35.178Z,20.02
2022-08-20T12:08:35.153Z,20.03
2022-08-20T12:09:35.162Z,20.03
2022-08-20T12:10:35.123Z,20.06
2022-08-20T12:11:35.175Z,19.96
2022-08-20T12:12:35.088Z,19.74
2022-08-20T12:13:47.750Z,19.61
2022-08-20T12:14:36.093Z,19.69
2022-08-20T12:15:36.065Z,19.81
2022-08-20T12:16:35.035Z,19.71
2022-08-20T12:17:35.151Z,19.87
2022-08-20T12:18:35.013Z,19.86
2022-08-20T12:19:35.107Z,19.83
2022-08-20T12:20:34.991Z,19.91
2022-08-20T12:21:35.084Z,19.92
2022-08-20T12:22:34.976Z,19.81
