createdAt,value
2023-01-11T00:01:50.924Z,3.25
2023-01-11T00:04:19.164Z,5.25
2023-01-11T00:06:48.688Z,4.95
2023-01-11T00:09:17.307Z,4.97
2023-01-11T00:11:45.168Z,3.13
2023-01-11T00:14:13.327Z,2.13
2023-01-11T00:16:41.324Z,2.80
2023-01-11T00:19:09.412Z,3.45
2023-01-11T00:21:37.313Z,3.92
2023-01-11T00:24:07.236Z,3.63
2023-01-11T00:26:35.158Z,4.20
2023-01-11T00:29:03.019Z,4.78
2023-01-11T00:31:30.914Z,6.65
2023-01-11T00:33:59.043Z,1.85
2023-01-11T00:36:27.055Z,3.00
2023-01-11T00:38:55.483Z,2.85
2023-01-11T00:41:42.449Z,5.32
2023-01-11T00:44:40.970Z,5.45
2023-01-11T00:47:31.569Z,2.07
2023-01-11T00:49:59.401Z,9.77
2023-01-11T00:52:27.404Z,2.00
2023-01-11T00:54:55.618Z,2.65
2023-01-11T00:57:24.848Z,3.08
2023-01-11T00:59:52.765Z,4.95
2023-01-11T01:02:20.675Z,2.17
2023-01-11T01:04:48.524Z,4.07
2023-01-11T01:07:16.368Z,2.78
2023-01-11T01:09:44.214Z,5.63
2023-01-11T01:12:32.075Z,1.88
2023-01-11T01:15:00.304Z,1.87
2023-01-11T01:17:28.287Z,5.15
2023-01-11T01:19:56.151Z,4.82
2023-01-11T01:22:24.037Z,4.55
2023-01-11T01:24:51.923Z,5.22
2023-01-11T01:27:20.056Z,4.35
2023-01-11T01:29:48.024Z,6.22
2023-01-11T01:32:17.202Z,4.25
2023-01-11T01:34:45.060Z,2.40
2023-01-11T01:37:14.820Z,3.17
2023-01-11T01:39:42.660Z,3.25
2023-01-11T01:42:14.796Z,3.63
2023-01-11T01:45:03.630Z,2.85
2023-01-11T01:47:39.078Z,7.50
2023-01-11T01:50:12.278Z,5.45
2023-01-11T01:52:41.391Z,1.58
2023-01-11T01:55:14.129Z,1.92
2023-01-11T01:57:44.933Z,1.98
2023-01-11T02:00:14.137Z,3.53
2023-01-11T02:02:45.333Z,5.28
2023-01-11T02:05:15.266Z,2.05
2023-01-11T02:07:44.485Z,3.42
2023-01-11T02:10:16.129Z,1.85
2023-01-11T02:12:48.341Z,3.63
2023-01-11T02:15:18.093Z,1.90
2023-01-11T02:17:47.299Z,2.83
2023-01-11T02:20:27.783Z,1.30
2023-01-11T02:23:28.389Z,2.00
2023-01-11T02:26:31.845Z,2.17
2023-01-11T02:29:05.925Z,2.80
2023-01-11T02:31:40.018Z,5.63
2023-01-11T02:34:22.436Z,5.25
2023-01-11T02:37:04.586Z,1.15
2023-01-11T02:39:43.107Z,0.65
2023-01-11T02:42:34.570Z,4.78
2023-01-11T02:45:09.694Z,1.88
2023-01-11T02:47:47.532Z,2.47
2023-01-11T02:50:21.531Z,2.55
2023-01-11T02:52:58.722Z,1.73
2023-01-11T02:55:29.968Z,3.43
2023-01-11T02:58:01.596Z,4.82
2023-01-11T03:00:31.523Z,4.90
2023-01-11T03:03:13.518Z,0.82
2023-01-11T03:05:48.000Z,1.48
2023-01-11T03:08:35.959Z,2.47
2023-01-11T03:11:07.463Z,2.63
2023-01-11T03:13:55.104Z,0.98
2023-01-11T03:16:26.882Z,1.35
2023-01-11T03:19:02.500Z,0.85
2023-01-11T03:21:49.748Z,0.60
2023-01-11T03:24:28.834Z,1.33
2023-01-11T03:27:10.028Z,1.98
2023-01-11T03:29:42.740Z,1.67
2023-01-11T03:32:27.621Z,4.65
2023-01-11T03:35:05.133Z,1.55
2023-01-11T03:37:38.653Z,3.30
2023-01-11T03:40:12.622Z,3.83
2023-01-11T03:42:58.696Z,0.90
2023-01-11T03:45:28.577Z,0.50
2023-01-11T03:48:01.075Z,1.23
2023-01-11T03:50:30.621Z,2.58
2023-01-11T03:53:00.478Z,3.08
2023-01-11T03:55:31.261Z,0.88
2023-01-11T03:57:59.877Z,1.95
2023-01-11T04:00:31.540Z,0.88
2023-01-11T04:03:02.185Z,2.63
2023-01-11T04:05:30.190Z,1.75
2023-01-11T04:07:58.134Z,0.70
2023-01-11T04:10:26.030Z,1.48
2023-01-11T04:12:53.862Z,0.60
2023-01-11T04:15:21.710Z,1.48
2023-01-11T04:17:49.575Z,3.33
2023-01-11T04:20:19.011Z,3.40
2023-01-11T04:22:46.895Z,2.47
2023-01-11T04:25:14.871Z,3.25
2023-01-11T04:27:42.727Z,0.68
2023-01-11T04:30:11.766Z,2.40
2023-01-11T04:32:39.648Z,1.17
2023-01-11T04:35:08.347Z,1.60
2023-01-11T04:37:37.547Z,0.68
2023-01-11T04:40:06.217Z,1.35
2023-01-11T04:42:33.099Z,0.57
2023-01-11T04:45:00.978Z,1.35
2023-01-11T04:47:28.868Z,2.13
2023-01-11T04:49:56.772Z,2.40
2023-01-11T04:52:24.692Z,0.95
2023-01-11T04:54:54.058Z,1.05
2023-01-11T04:57:22.226Z,2.30
2023-01-11T04:59:50.327Z,1.95
2023-01-11T05:02:18.225Z,0.60
2023-01-11T05:04:46.157Z,2.33
2023-01-11T05:07:14.039Z,3.67
2023-01-11T05:09:41.926Z,2.67
2023-01-11T05:12:11.123Z,0.80
2023-01-11T05:14:38.996Z,3.35
2023-01-11T05:17:06.884Z,0.98
2023-01-11T05:19:34.795Z,0.73
2023-01-11T05:22:02.621Z,6.90
2023-01-11T05:24:30.489Z,5.15
2023-01-11T05:26:58.361Z,0.50
2023-01-11T05:29:28.635Z,1.02
2023-01-11T05:31:56.764Z,0.68
2023-01-11T05:34:24.720Z,3.17
2023-01-11T05:36:52.588Z,0.88
2023-01-11T05:39:22.955Z,0.50
2023-01-11T05:41:50.948Z,2.00
2023-01-11T05:44:36.975Z,3.10
2023-01-11T05:47:06.248Z,1.95
2023-01-11T05:49:34.079Z,1.05
2023-01-11T05:52:01.920Z,2.08
2023-01-11T05:54:29.776Z,0.50
2023-01-11T05:56:58.302Z,0.82
2023-01-11T05:59:26.831Z,4.32
2023-01-11T06:01:54.780Z,2.85
2023-01-11T06:04:24.049Z,0.70
2023-01-11T06:06:51.930Z,0.85
2023-01-11T06:09:19.856Z,0.60
2023-01-11T06:11:48.226Z,1.45
2023-01-11T06:14:16.220Z,1.13
2023-01-11T06:16:44.111Z,2.13
2023-01-11T06:19:12.340Z,0.68
2023-01-11T06:21:41.506Z,0.68
2023-01-11T06:24:09.454Z,0.85
2023-01-11T06:26:37.283Z,0.60
2023-01-11T06:29:05.248Z,2.78
2023-01-11T06:31:33.192Z,1.73
2023-01-11T06:34:01.107Z,1.88
2023-01-11T06:36:29.852Z,0.70
2023-01-11T06:38:59.178Z,1.67
2023-01-11T06:41:28.888Z,0.98
2023-01-11T06:43:56.759Z,1.85
2023-01-11T06:46:24.665Z,1.38
2023-01-11T06:48:52.884Z,1.33
2023-01-11T06:51:20.806Z,0.75
2023-01-11T06:53:48.699Z,2.38
2023-01-11T06:56:19.194Z,0.95
2023-01-11T06:58:47.950Z,1.67
2023-01-11T07:01:17.094Z,0.60
2023-01-11T07:03:45.457Z,1.48
2023-01-11T07:06:13.815Z,0.63
2023-01-11T07:08:42.483Z,1.13
2023-01-11T07:11:10.804Z,2.63
2023-01-11T07:13:40.041Z,1.02
2023-01-11T07:16:08.564Z,0.75
2023-01-11T07:18:37.324Z,1.10
2023-01-11T07:21:05.309Z,4.35
2023-01-11T07:23:33.129Z,0.65
2023-01-11T07:26:01.067Z,1.15
2023-01-11T07:28:30.583Z,1.85
2023-01-11T07:31:00.265Z,0.70
2023-01-11T07:33:29.035Z,0.70
2023-01-11T07:35:58.208Z,1.63
2023-01-11T07:38:26.127Z,1.15
2023-01-11T07:40:53.992Z,1.27
2023-01-11T07:43:23.253Z,1.05
2023-01-11T07:45:52.679Z,4.30
2023-01-11T07:48:26.403Z,1.33
2023-01-11T07:50:54.928Z,2.83
2023-01-11T07:53:25.506Z,0.98
2023-01-11T07:55:53.612Z,0.80
2023-01-11T07:58:21.717Z,1.95
2023-01-11T08:00:49.615Z,1.67
2023-01-11T08:03:17.684Z,2.75
2023-01-11T08:05:50.639Z,0.57
2023-01-11T08:08:18.509Z,2.38
2023-01-11T08:10:46.418Z,1.30
2023-01-11T08:13:32.381Z,0.82
2023-01-11T08:16:00.705Z,1.70
2023-01-11T08:18:28.624Z,2.05
2023-01-11T08:20:57.827Z,1.85
2023-01-11T08:23:27.222Z,0.68
2023-01-11T08:25:58.132Z,1.48
2023-01-11T08:28:26.248Z,1.40
2023-01-11T08:30:54.397Z,1.23
2023-01-11T08:33:22.306Z,0.80
2023-01-11T08:35:50.178Z,1.83
2023-01-11T08:38:19.344Z,4.72
2023-01-11T08:40:47.233Z,0.80
2023-01-11T08:43:15.090Z,0.73
2023-01-11T08:45:42.955Z,1.05
2023-01-11T08:48:12.165Z,1.55
2023-01-11T08:50:40.054Z,0.85
2023-01-11T08:53:07.936Z,3.28
2023-01-11T08:55:37.293Z,2.30
2023-01-11T08:58:05.148Z,1.02
2023-01-11T09:00:33.024Z,1.65
2023-01-11T09:03:01.827Z,2.13
2023-01-11T09:05:29.872Z,1.33
2023-01-11T09:07:58.261Z,3.22
2023-01-11T09:10:27.128Z,0.63
2023-01-11T09:12:56.685Z,2.35
2023-01-11T09:15:24.848Z,2.53
2023-01-11T09:17:53.316Z,0.55
2023-01-11T09:20:22.295Z,1.92
2023-01-11T09:22:52.919Z,3.17
2023-01-11T09:25:21.517Z,1.38
2023-01-11T09:27:51.589Z,2.33
2023-01-11T09:30:22.849Z,0.73
2023-01-11T09:32:52.178Z,1.05
2023-01-11T09:35:20.184Z,1.63
2023-01-11T09:37:49.529Z,1.55
2023-01-11T09:40:21.874Z,1.02
2023-01-11T09:42:52.686Z,1.13
2023-01-11T09:45:24.309Z,2.17
2023-01-11T09:48:00.416Z,1.75
2023-01-11T09:50:31.072Z,1.13
2023-01-11T09:53:03.352Z,3.13
2023-01-11T09:55:35.176Z,0.60
2023-01-11T09:58:31.924Z,0.63
2023-01-11T10:01:10.552Z,4.15
2023-01-11T10:04:20.464Z,0.85
2023-01-11T10:07:12.361Z,1.58
2023-01-11T10:18:41.719Z,0.85
2023-01-11T10:19:24.520Z,1.25
2023-01-11T10:21:42.652Z,2.92
2023-01-11T10:24:20.780Z,4.25
2023-01-11T10:29:40.134Z,2.50
2023-01-11T10:32:34.632Z,2.10
2023-01-11T10:35:24.357Z,0.95
2023-01-11T10:38:10.196Z,1.13
2023-01-11T10:40:59.905Z,0.95
2023-01-11T10:43:29.746Z,1.83
2023-01-11T10:46:01.057Z,2.85
2023-01-11T10:48:33.496Z,1.23
2023-01-11T10:51:14.129Z,1.45
2023-01-11T10:53:49.770Z,1.52
2023-01-11T10:56:28.489Z,2.03
2023-01-11T10:59:10.738Z,1.25
2023-01-11T11:01:51.194Z,1.17
2023-01-11T11:04:31.511Z,2.58
2023-01-11T11:07:06.528Z,2.05
2023-01-11T11:09:39.631Z,1.08
2023-01-11T11:12:12.124Z,1.60
2023-01-11T11:14:47.999Z,0.82
2023-01-11T11:17:24.369Z,1.42
2023-01-11T11:19:52.834Z,1.35
2023-01-11T11:22:22.016Z,1.70
2023-01-11T11:24:53.409Z,1.95
2023-01-11T11:27:27.867Z,1.02
2023-01-11T11:29:57.951Z,2.67
2023-01-11T11:32:29.760Z,0.93
2023-01-11T11:34:58.076Z,1.67
2023-01-11T11:37:32.545Z,1.00
2023-01-11T11:40:00.565Z,2.58
2023-01-11T11:42:28.742Z,1.90
2023-01-11T11:45:16.688Z,1.25
2023-01-11T11:48:00.602Z,1.97
2023-01-11T11:50:43.828Z,1.10
2023-01-11T11:53:24.824Z,1.67
2023-01-11T11:55:53.611Z,1.48
2023-01-11T11:58:23.724Z,1.90
2023-01-11T12:00:53.370Z,2.28
2023-01-11T12:03:26.267Z,1.15
2023-01-11T12:06:00.318Z,2.00
2023-01-11T12:08:31.459Z,3.28
2023-01-11T12:11:03.260Z,2.35
2023-01-11T12:13:33.773Z,3.55
2023-01-11T12:16:04.556Z,5.85
2023-01-11T12:18:41.292Z,2.97
2023-01-11T12:21:20.173Z,2.38
2023-01-11T12:23:52.685Z,1.45
2023-01-11T12:26:23.743Z,2.15
2023-01-11T12:29:17.512Z,5.22
2023-01-11T12:31:57.656Z,1.77
2023-01-11T12:34:41.834Z,1.48
2023-01-11T12:37:20.499Z,3.85
2023-01-11T12:40:00.421Z,1.92
2023-01-11T12:42:55.440Z,2.63
2023-01-11T12:45:35.029Z,1.52
2023-01-11T12:48:25.337Z,0.90
2023-01-11T12:51:04.696Z,1.02
2023-01-11T12:53:46.405Z,2.45
2023-01-11T12:56:35.330Z,1.48
2023-01-11T12:59:11.414Z,1.10
2023-01-11T13:01:46.588Z,3.10
2023-01-11T13:04:47.722Z,0.77
2023-01-11T13:07:30.745Z,1.63
2023-01-11T13:10:11.437Z,1.80
2023-01-11T13:12:46.137Z,1.23
2023-01-11T13:15:26.105Z,2.25
2023-01-11T13:17:59.482Z,0.95
2023-01-11T13:20:59.251Z,1.00
2023-01-11T13:23:34.355Z,1.73
2023-01-11T13:26:13.848Z,1.55
2023-01-11T13:28:45.302Z,0.98
2023-01-11T13:31:14.775Z,0.93
2023-01-11T13:33:48.626Z,2.35
2023-01-11T13:36:23.983Z,1.27
2023-01-11T13:38:57.255Z,2.03
2023-01-11T13:41:29.862Z,2.08
2023-01-11T13:44:03.124Z,4.90
2023-01-11T13:46:44.819Z,2.45
2023-01-11T13:49:25.715Z,3.10
2023-01-11T13:51:57.981Z,0.80
2023-01-11T13:54:32.846Z,2.42
2023-01-11T13:57:05.288Z,1.92
2023-01-11T13:59:40.271Z,0.85
2023-01-11T14:02:18.532Z,4.72
2023-01-11T14:04:50.236Z,2.88
2023-01-11T14:07:28.835Z,1.83
2023-01-11T14:10:27.728Z,5.95
2023-01-11T14:13:40.468Z,2.38
2023-01-11T14:16:17.510Z,2.90
2023-01-11T14:18:54.202Z,9.35
2023-01-11T14:21:28.836Z,1.92
2023-01-11T14:23:57.665Z,4.70
2023-01-11T14:26:50.014Z,1.00
2023-01-11T14:29:58.939Z,3.38
2023-01-11T14:33:00.888Z,0.88
2023-01-11T14:35:56.229Z,0.77
2023-01-11T14:38:45.287Z,1.73
2023-01-11T14:41:45.660Z,0.85
2023-01-11T14:44:27.079Z,1.85
2023-01-11T14:47:12.535Z,0.88
2023-01-11T14:49:54.841Z,0.82
2023-01-11T14:52:38.862Z,0.50
2023-01-11T14:55:16.422Z,2.92
2023-01-11T14:57:45.382Z,0.75
2023-01-11T15:00:46.705Z,2.25
2023-01-11T15:03:47.196Z,0.52
2023-01-11T15:06:20.351Z,2.00
2023-01-11T15:08:51.399Z,1.00
2023-01-11T15:11:41.848Z,0.70
2023-01-11T15:14:30.316Z,3.55
2023-01-11T15:17:18.602Z,2.03
2023-01-11T15:19:47.379Z,5.38
2023-01-11T15:22:30.253Z,1.75
2023-01-11T15:25:01.743Z,3.42
2023-01-11T15:27:34.410Z,1.90
2023-01-11T15:30:02.915Z,3.45
2023-01-11T15:32:32.717Z,5.05
2023-01-11T15:35:33.323Z,4.25
2023-01-11T15:38:12.002Z,5.10
2023-01-11T15:40:42.570Z,1.58
2023-01-11T15:43:52.664Z,2.40
2023-01-11T15:49:58.456Z,5.70
2023-01-11T15:53:03.253Z,8.48
2023-01-11T15:56:02.509Z,5.60
2023-01-11T15:59:24.361Z,4.40
2023-01-11T16:02:27.175Z,2.72
2023-01-11T16:05:00.191Z,7.45
2023-01-11T16:07:40.395Z,4.25
2023-01-11T16:10:35.688Z,5.18
2023-01-11T16:13:22.850Z,4.10
2023-01-11T16:16:06.822Z,4.93
2023-01-11T16:18:39.065Z,7.35
2023-01-11T16:21:12.770Z,10.48
2023-01-11T16:23:41.559Z,6.43
2023-01-11T16:26:10.072Z,4.93
2023-01-11T16:28:41.487Z,4.07
2023-01-11T16:31:09.593Z,6.57
2023-01-11T16:33:37.507Z,7.57
2023-01-11T16:36:07.778Z,3.35
2023-01-11T16:38:43.832Z,6.78
2023-01-11T16:41:14.847Z,2.97
2023-01-11T16:43:51.176Z,5.70
2023-01-11T16:46:53.832Z,5.40
2023-01-11T16:49:21.981Z,8.63
2023-01-11T16:51:50.075Z,5.97
2023-01-11T16:54:24.612Z,9.77
2023-01-11T16:56:52.923Z,2.42
2023-01-11T16:59:26.484Z,9.57
2023-01-11T17:01:56.374Z,5.22
2023-01-11T17:04:30.044Z,6.45
2023-01-11T17:06:58.697Z,4.75
2023-01-11T17:09:29.516Z,3.30
2023-01-11T17:11:57.459Z,9.32
2023-01-11T17:14:51.852Z,2.97
2023-01-11T17:17:20.846Z,2.15
2023-01-11T17:19:50.717Z,5.18
2023-01-11T17:22:22.799Z,2.05
2023-01-11T17:24:55.170Z,3.05
2023-01-11T17:27:28.073Z,4.43
2023-01-11T17:29:59.023Z,6.55
2023-01-11T17:32:35.544Z,4.20
2023-01-11T17:35:05.427Z,4.15
2023-01-11T17:37:33.885Z,2.42
2023-01-11T17:40:02.149Z,2.88
2023-01-11T17:42:47.707Z,5.97
2023-01-11T17:45:22.564Z,5.60
2023-01-11T17:47:52.559Z,5.15
2023-01-11T17:50:27.387Z,1.35
2023-01-11T17:53:07.479Z,4.90
2023-01-11T17:55:35.957Z,3.67
2023-01-11T17:58:18.042Z,5.82
2023-01-11T18:01:14.670Z,8.38
2023-01-11T18:03:45.114Z,5.75
2023-01-11T18:06:15.279Z,7.53
2023-01-11T18:08:48.177Z,4.15
2023-01-11T18:11:26.486Z,7.88
2023-01-11T18:13:56.250Z,4.80
2023-01-11T18:16:26.274Z,7.15
2023-01-11T18:18:55.221Z,6.18
2023-01-11T18:21:42.632Z,8.27
2023-01-11T18:24:45.016Z,5.75
2023-01-11T18:27:34.873Z,9.18
2023-01-11T18:30:06.203Z,5.35
2023-01-11T18:32:41.675Z,9.77
2023-01-11T18:35:18.928Z,8.98
2023-01-11T18:37:47.397Z,13.45
2023-01-11T18:40:16.311Z,5.45
2023-01-11T18:42:46.705Z,5.28
2023-01-11T18:45:15.423Z,4.97
2023-01-11T18:47:45.474Z,5.93
2023-01-11T18:50:14.169Z,8.10
2023-01-11T18:52:42.044Z,5.05
2023-01-11T18:55:12.072Z,9.45
2023-01-11T18:57:39.983Z,12.60
2023-01-11T19:00:09.203Z,11.77
2023-01-11T19:02:42.524Z,12.02
2023-01-11T19:05:15.432Z,13.63
2023-01-11T19:07:43.908Z,9.63
2023-01-11T19:10:15.040Z,4.45
2023-01-11T19:12:43.371Z,2.38
2023-01-11T19:15:12.316Z,4.13
2023-01-11T19:17:40.419Z,6.15
2023-01-11T19:20:13.529Z,7.30
2023-01-11T19:22:42.941Z,7.72
2023-01-11T19:25:11.720Z,5.22
2023-01-11T19:27:39.747Z,7.25
2023-01-11T19:30:08.851Z,3.47
2023-01-11T19:32:36.763Z,4.43
2023-01-11T19:35:05.980Z,2.40
2023-01-11T19:37:37.458Z,3.40
2023-01-11T19:40:09.361Z,3.88
2023-01-11T19:42:38.244Z,6.32
2023-01-11T19:45:07.706Z,4.22
2023-01-11T19:47:35.621Z,8.52
2023-01-11T19:50:03.491Z,5.60
2023-01-11T19:52:31.506Z,5.65
2023-01-11T19:54:59.359Z,9.13
2023-01-11T19:57:29.572Z,7.28
2023-01-11T19:59:57.449Z,5.90
2023-01-11T20:02:26.219Z,10.43
2023-01-11T20:04:54.092Z,7.93
2023-01-11T20:07:22.094Z,6.30
2023-01-11T20:09:49.992Z,7.03
2023-01-11T20:12:17.862Z,6.35
2023-01-11T20:14:47.069Z,6.60
2023-01-11T20:17:19.081Z,7.65
2023-01-11T20:19:46.961Z,8.63
2023-01-11T20:22:14.902Z,10.70
2023-01-11T20:24:42.737Z,13.75
2023-01-11T20:27:10.665Z,10.50
2023-01-11T20:29:38.775Z,7.80
2023-01-11T20:32:31.153Z,11.43
2023-01-11T20:34:56.000Z,6.78
2023-01-11T20:37:23.882Z,11.00
2023-01-11T20:39:52.456Z,4.93
2023-01-11T20:42:20.704Z,10.18
2023-01-11T20:44:49.006Z,7.70
2023-01-11T20:47:18.977Z,11.85
2023-01-11T20:49:47.245Z,10.77
2023-01-11T20:52:15.561Z,18.33
2023-01-11T20:54:43.838Z,10.75
2023-01-11T20:57:13.006Z,8.93
2023-01-11T20:59:41.416Z,8.35
2023-01-11T21:02:13.590Z,9.07
2023-01-11T21:04:43.815Z,8.52
2023-01-11T21:07:12.139Z,14.55
2023-01-11T21:09:40.414Z,11.23
2023-01-11T21:12:09.683Z,10.90
2023-01-11T21:14:37.985Z,10.80
2023-01-11T21:17:06.260Z,11.68
2023-01-11T21:19:34.376Z,9.40
2023-01-11T21:22:03.898Z,13.23
2023-01-11T21:24:32.019Z,6.78
2023-01-11T21:27:00.327Z,5.90
2023-01-11T21:29:28.270Z,17.02
2023-01-11T21:31:56.143Z,4.47
2023-01-11T21:34:24.265Z,14.07
2023-01-11T21:36:52.224Z,8.18
2023-01-11T21:39:21.417Z,13.88
2023-01-11T21:41:59.601Z,6.72
2023-01-11T21:44:33.283Z,11.50
2023-01-11T21:47:02.199Z,14.02
2023-01-11T21:49:30.335Z,13.70
2023-01-11T21:51:58.916Z,11.30
2023-01-11T21:54:28.199Z,8.02
2023-01-11T21:56:56.083Z,6.65
2023-01-11T21:59:25.094Z,14.13
2023-01-11T22:01:53.036Z,14.52
2023-01-11T22:04:21.607Z,8.45
2023-01-11T22:06:54.301Z,11.63
2023-01-11T22:09:23.236Z,4.95
2023-01-11T22:11:52.752Z,15.68
2023-01-11T22:14:20.701Z,11.38
2023-01-11T22:16:48.787Z,11.00
2023-01-11T22:19:17.398Z,14.45
2023-01-11T22:21:45.478Z,10.32
2023-01-11T22:24:13.605Z,14.75
2023-01-11T22:26:42.083Z,10.63
2023-01-11T22:29:15.662Z,10.32
2023-01-11T22:31:46.755Z,6.18
2023-01-11T22:34:15.746Z,6.78
2023-01-11T22:36:44.414Z,9.45
2023-01-11T22:39:12.784Z,9.57
2023-01-11T22:41:41.047Z,8.77
2023-01-11T22:44:10.912Z,10.20
2023-01-11T22:46:39.456Z,13.07
2023-01-11T22:49:08.058Z,10.02
2023-01-11T22:51:36.090Z,15.50
2023-01-11T22:54:04.706Z,9.65
2023-01-11T22:56:33.389Z,9.70
2023-01-11T22:59:02.010Z,7.70
2023-01-11T23:01:33.112Z,5.00
2023-01-11T23:04:02.180Z,6.45
2023-01-11T23:06:32.356Z,8.35
2023-01-11T23:09:00.692Z,15.63
2023-01-11T23:11:47.978Z,11.18
2023-01-11T23:14:17.505Z,11.05
2023-01-11T23:16:48.371Z,11.70
2023-01-11T23:19:18.696Z,10.90
2023-01-11T23:21:47.400Z,8.07
2023-01-11T23:24:17.456Z,9.30
2023-01-11T23:26:45.824Z,14.38
2023-01-11T23:29:14.033Z,14.00
2023-01-11T23:31:42.873Z,8.60
2023-01-11T23:34:12.833Z,7.30
2023-01-11T23:36:42.741Z,7.70
2023-01-11T23:39:13.873Z,6.25
2023-01-11T23:41:59.861Z,10.77
2023-01-11T23:44:27.912Z,2.63
2023-01-11T23:47:13.887Z,11.45
2023-01-11T23:49:44.275Z,9.20
2023-01-11T23:52:12.784Z,6.63
2023-01-11T23:54:41.641Z,12.07
2023-01-11T23:57:12.309Z,8.70
2023-01-11T23:59:40.815Z,7.30
