createdAt,value
2022-08-31T00:00:15.563Z,16.60
2022-08-31T00:03:01.567Z,16.60
2022-08-31T00:05:28.762Z,16.60
2022-08-31T00:07:55.901Z,16.60
2022-08-31T00:10:32.389Z,16.50
2022-08-31T00:13:04.243Z,16.50
2022-08-31T00:15:31.156Z,16.50
2022-08-31T00:17:58.545Z,16.50
2022-08-31T00:20:32.426Z,16.50
2022-08-31T00:23:06.697Z,16.50
2022-08-31T00:25:34.680Z,16.50
2022-08-31T00:28:02.155Z,16.50
2022-08-31T00:30:29.716Z,16.50
2022-08-31T00:32:57.162Z,16.50
2022-08-31T00:35:27.223Z,16.50
2022-08-31T00:37:54.269Z,16.50
2022-08-31T00:40:21.438Z,16.60
2022-08-31T00:42:48.390Z,16.60
2022-08-31T00:45:15.928Z,16.60
2022-08-31T00:47:43.108Z,16.60
2022-08-31T00:50:13.120Z,16.60
2022-08-31T00:52:43.267Z,16.50
2022-08-31T00:55:13.869Z,16.50
2022-08-31T00:57:45.670Z,16.50
2022-08-31T01:00:17.476Z,16.50
2022-08-31T01:02:45.924Z,16.50
2022-08-31T01:05:14.300Z,16.50
2022-08-31T01:07:41.598Z,16.50
2022-08-31T01:10:10.241Z,16.50
2022-08-31T01:12:37.695Z,16.40
2022-08-31T01:15:08.466Z,16.40
2022-08-31T01:17:36.743Z,16.40
2022-08-31T01:20:06.360Z,16.40
2022-08-31T01:22:44.448Z,16.30
2022-08-31T01:25:12.952Z,16.30
2022-08-31T01:27:40.219Z,16.30
2022-08-31T01:30:10.706Z,16.30
2022-08-31T01:32:39.592Z,16.20
2022-08-31T01:35:07.846Z,16.20
2022-08-31T01:37:38.785Z,16.20
2022-08-31T01:40:08.310Z,16.20
2022-08-31T01:42:36.144Z,16.20
2022-08-31T01:45:06.674Z,16.20
2022-08-31T01:47:34.458Z,16.20
2022-08-31T01:50:01.631Z,16.10
2022-08-31T01:52:29.535Z,16.10
2022-08-31T01:54:56.706Z,16.10
2022-08-31T01:57:30.887Z,16.10
2022-08-31T02:00:24.180Z,16.10
2022-08-31T02:02:51.061Z,16.10
2022-08-31T02:05:19.687Z,16.10
2022-08-31T02:07:46.961Z,16.10
2022-08-31T02:10:14.098Z,16.10
2022-08-31T02:12:41.886Z,16.10
2022-08-31T02:15:10.636Z,16.10
2022-08-31T02:17:37.492Z,16.10
2022-08-31T02:20:08.399Z,16.10
2022-08-31T02:22:35.352Z,16.00
2022-08-31T02:25:02.597Z,16.10
2022-08-31T02:27:29.433Z,16.00
2022-08-31T02:29:56.334Z,16.00
2022-08-31T02:32:23.687Z,16.00
2022-08-31T02:34:50.833Z,16.00
2022-08-31T02:37:18.378Z,16.00
2022-08-31T02:39:48.680Z,16.00
2022-08-31T02:42:17.006Z,16.00
2022-08-31T02:44:45.358Z,16.00
2022-08-31T02:47:12.166Z,16.00
2022-08-31T02:49:49.492Z,16.00
2022-08-31T02:52:16.341Z,15.90
2022-08-31T02:54:43.256Z,15.90
2022-08-31T02:57:12.120Z,15.90
2022-08-31T02:59:39.181Z,15.90
2022-08-31T03:02:09.775Z,15.90
2022-08-31T03:04:38.586Z,15.90
2022-08-31T03:07:05.550Z,15.90
2022-08-31T03:09:32.742Z,15.90
2022-08-31T03:12:00.180Z,15.80
2022-08-31T03:14:27.742Z,15.80
2022-08-31T03:16:55.968Z,15.80
2022-08-31T03:19:22.811Z,15.80
2022-08-31T03:21:54.672Z,15.80
2022-08-31T03:24:27.401Z,15.80
2022-08-31T03:26:55.766Z,15.70
2022-08-31T03:29:22.547Z,15.70
2022-08-31T03:31:55.121Z,15.70
2022-08-31T03:34:22.560Z,15.70
2022-08-31T03:36:49.386Z,15.70
2022-08-31T03:39:16.254Z,15.70
2022-08-31T03:41:43.267Z,15.70
2022-08-31T03:44:10.265Z,15.70
2022-08-31T03:46:44.568Z,15.70
2022-08-31T03:49:12.398Z,15.70
2022-08-31T03:51:45.709Z,15.70
2022-08-31T03:54:13.039Z,15.60
2022-08-31T03:56:40.897Z,15.60
2022-08-31T03:59:10.806Z,15.60
2022-08-31T04:01:56.630Z,15.60
2022-08-31T04:04:42.125Z,15.60
2022-08-31T04:07:42.441Z,15.60
2022-08-31T04:10:28.508Z,15.60
2022-08-31T04:13:15.570Z,15.50
2022-08-31T04:16:01.149Z,15.50
2022-08-31T04:18:47.502Z,15.50
2022-08-31T04:21:22.854Z,15.50
2022-08-31T04:23:51.640Z,15.50
2022-08-31T04:26:21.261Z,15.50
2022-08-31T04:28:48.192Z,15.50
2022-08-31T04:31:16.140Z,15.40
2022-08-31T04:33:43.799Z,15.40
2022-08-31T04:36:25.193Z,15.40
2022-08-31T04:38:56.555Z,15.40
2022-08-31T04:41:26.520Z,15.40
2022-08-31T04:43:58.626Z,15.40
2022-08-31T04:46:27.448Z,15.40
2022-08-31T04:48:55.952Z,15.40
2022-08-31T04:51:29.406Z,15.40
2022-08-31T04:53:56.671Z,15.30
2022-08-31T04:56:26.731Z,15.40
2022-08-31T04:59:05.578Z,15.40
2022-08-31T05:01:42.766Z,15.40
2022-08-31T05:04:19.557Z,15.40
2022-08-31T05:06:47.515Z,15.40
2022-08-31T05:09:18.955Z,15.50
2022-08-31T05:11:50.419Z,15.50
2022-08-31T05:14:18.172Z,15.50
2022-08-31T05:16:51.250Z,15.60
2022-08-31T05:19:20.286Z,15.70
2022-08-31T05:21:47.949Z,15.70
2022-08-31T05:24:20.228Z,15.80
2022-08-31T05:26:57.396Z,15.80
2022-08-31T05:29:25.779Z,15.90
2022-08-31T05:32:12.926Z,15.90
2022-08-31T05:34:39.895Z,15.80
2022-08-31T05:37:06.778Z,15.80
2022-08-31T05:39:34.930Z,15.80
2022-08-31T05:42:02.254Z,15.80
2022-08-31T05:44:29.389Z,15.80
2022-08-31T05:47:04.019Z,15.80
2022-08-31T05:49:32.576Z,15.80
2022-08-31T05:52:01.498Z,15.80
2022-08-31T05:54:30.109Z,15.80
2022-08-31T05:57:01.314Z,15.80
2022-08-31T05:59:31.037Z,15.80
2022-08-31T06:01:58.865Z,15.80
2022-08-31T06:04:28.132Z,15.80
2022-08-31T06:06:55.565Z,15.80
2022-08-31T06:09:25.746Z,15.90
2022-08-31T06:11:54.072Z,15.90
2022-08-31T06:14:24.320Z,16.00
2022-08-31T06:16:56.056Z,16.10
2022-08-31T06:19:23.011Z,16.10
2022-08-31T06:21:51.982Z,16.10
2022-08-31T06:24:26.435Z,16.20
2022-08-31T06:26:59.536Z,16.30
2022-08-31T06:29:33.025Z,16.30
2022-08-31T06:32:06.076Z,16.40
2022-08-31T06:34:33.643Z,16.50
2022-08-31T06:37:08.283Z,16.50
2022-08-31T06:40:04.733Z,16.60
2022-08-31T06:42:46.953Z,16.70
2022-08-31T06:45:47.956Z,16.80
2022-08-31T06:48:34.286Z,16.90
2022-08-31T06:51:02.069Z,17.00
2022-08-31T06:53:29.732Z,17.00
2022-08-31T06:56:20.575Z,17.00
2022-08-31T06:59:07.280Z,17.10
2022-08-31T07:01:54.795Z,17.10
2022-08-31T07:04:38.406Z,17.10
2022-08-31T07:07:08.092Z,17.10
2022-08-31T07:09:35.162Z,17.20
2022-08-31T07:12:03.764Z,17.20
2022-08-31T07:14:30.610Z,17.30
2022-08-31T07:16:59.392Z,17.30
2022-08-31T07:19:28.193Z,17.40
2022-08-31T07:21:58.917Z,17.50
2022-08-31T07:24:30.260Z,17.70
2022-08-31T07:27:04.252Z,17.80
2022-08-31T07:29:40.555Z,17.90
2022-08-31T07:32:13.471Z,18.10
2022-08-31T07:34:43.826Z,18.30
2022-08-31T07:37:57.489Z,18.40
2022-08-31T07:40:47.512Z,18.50
2022-08-31T07:43:15.607Z,18.60
2022-08-31T07:45:44.187Z,18.60
2022-08-31T07:48:16.244Z,18.50
2022-08-31T07:51:15.104Z,18.50
2022-08-31T07:53:47.587Z,18.60
2022-08-31T07:56:43.996Z,18.60
2022-08-31T07:59:15.569Z,18.70
2022-08-31T08:01:45.566Z,18.70
2022-08-31T08:04:21.733Z,18.80
2022-08-31T08:07:23.614Z,18.80
2022-08-31T08:10:14.394Z,18.90
2022-08-31T08:13:05.057Z,19.00
2022-08-31T08:16:05.067Z,19.00
2022-08-31T08:18:47.797Z,19.00
2022-08-31T08:21:18.629Z,19.10
2022-08-31T08:23:47.224Z,19.10
2022-08-31T08:26:53.479Z,19.10
2022-08-31T08:29:41.026Z,19.10
2022-08-31T08:32:16.815Z,19.20
2022-08-31T08:34:44.323Z,19.20
2022-08-31T08:37:12.213Z,19.20
2022-08-31T08:39:40.876Z,19.30
2022-08-31T08:42:15.273Z,19.40
2022-08-31T08:44:44.027Z,19.40
2022-08-31T08:47:15.457Z,19.40
2022-08-31T08:50:01.564Z,19.40
2022-08-31T08:52:42.449Z,19.50
2022-08-31T08:55:17.130Z,19.50
2022-08-31T08:57:46.609Z,19.60
2022-08-31T09:00:18.603Z,19.60
2022-08-31T09:03:04.668Z,19.60
2022-08-31T09:06:09.646Z,19.60
2022-08-31T09:09:12.068Z,19.70
2022-08-31T09:12:14.884Z,19.70
2022-08-31T09:15:02.043Z,19.90
2022-08-31T09:18:16.503Z,20.00
2022-08-31T09:21:01.337Z,20.20
2022-08-31T09:23:32.327Z,20.30
2022-08-31T09:26:07.530Z,20.30
2022-08-31T09:28:54.680Z,20.30
2022-08-31T09:31:42.189Z,20.40
2022-08-31T09:34:24.688Z,20.40
2022-08-31T09:36:54.295Z,20.40
2022-08-31T09:39:36.958Z,20.40
2022-08-31T09:42:20.436Z,20.40
2022-08-31T09:44:50.622Z,20.50
2022-08-31T09:47:43.087Z,20.60
2022-08-31T09:50:23.529Z,20.60
2022-08-31T09:53:09.791Z,20.70
2022-08-31T09:55:36.669Z,20.70
2022-08-31T09:58:07.806Z,20.80
2022-08-31T10:00:42.653Z,20.90
2022-08-31T10:03:23.466Z,21.00
2022-08-31T10:05:52.266Z,21.00
2022-08-31T10:08:59.023Z,21.00
2022-08-31T10:11:30.984Z,21.10
2022-08-31T10:14:04.392Z,21.20
2022-08-31T10:16:39.984Z,21.40
2022-08-31T10:19:17.910Z,21.50
2022-08-31T10:21:53.322Z,21.60
2022-08-31T10:24:44.643Z,21.70
2022-08-31T10:27:32.199Z,21.80
2022-08-31T10:30:08.045Z,21.90
2022-08-31T10:33:05.102Z,22.00
2022-08-31T10:35:49.200Z,22.10
2022-08-31T10:38:40.407Z,22.30
2022-08-31T10:41:33.303Z,22.30
2022-08-31T10:44:28.999Z,22.40
2022-08-31T10:47:05.688Z,22.50
2022-08-31T10:49:35.434Z,22.60
2022-08-31T10:52:18.190Z,22.70
2022-08-31T10:54:56.770Z,22.80
2022-08-31T10:57:32.310Z,22.90
2022-08-31T11:00:07.425Z,23.00
2022-08-31T11:03:00.270Z,23.20
2022-08-31T11:05:41.127Z,23.30
2022-08-31T11:08:39.729Z,23.40
2022-08-31T11:11:12.766Z,23.60
2022-08-31T11:14:17.157Z,23.80
2022-08-31T11:17:11.965Z,24.10
2022-08-31T11:19:57.507Z,24.50
2022-08-31T11:22:34.828Z,25.00
2022-08-31T11:25:25.066Z,25.50
2022-08-31T11:28:09.199Z,26.00
2022-08-31T11:30:45.665Z,26.30
2022-08-31T11:33:22.491Z,26.60
2022-08-31T11:36:06.719Z,27.10
2022-08-31T11:38:52.633Z,27.70
2022-08-31T11:41:31.533Z,28.40
2022-08-31T11:44:02.149Z,28.70
2022-08-31T11:46:28.938Z,28.90
2022-08-31T11:48:55.762Z,28.90
2022-08-31T11:51:41.464Z,29.00
2022-08-31T11:54:26.536Z,29.00
2022-08-31T11:56:56.782Z,29.00
2022-08-31T11:59:32.714Z,29.10
2022-08-31T12:02:21.332Z,29.00
2022-08-31T12:05:00.384Z,29.00
2022-08-31T12:07:34.515Z,29.20
2022-08-31T12:10:29.685Z,29.70
2022-08-31T12:13:19.597Z,30.50
2022-08-31T12:16:04.099Z,30.70
2022-08-31T12:18:52.374Z,30.80
2022-08-31T12:21:51.554Z,30.50
2022-08-31T12:24:58.138Z,30.10
2022-08-31T12:28:01.989Z,30.10
2022-08-31T12:30:29.421Z,30.20
2022-08-31T12:33:01.893Z,30.30
2022-08-31T12:35:31.651Z,30.40
2022-08-31T12:38:30.520Z,30.50
2022-08-31T12:40:57.877Z,30.60
2022-08-31T12:43:31.387Z,30.50
2022-08-31T12:46:13.186Z,30.60
2022-08-31T12:49:04.916Z,31.10
2022-08-31T12:51:43.827Z,31.50
2022-08-31T12:54:23.886Z,31.40
2022-08-31T12:56:50.620Z,31.10
2022-08-31T12:59:59.433Z,30.60
2022-08-31T13:02:27.092Z,30.10
2022-08-31T13:04:54.506Z,29.40
2022-08-31T13:07:34.655Z,29.00
2022-08-31T13:10:08.343Z,29.20
2022-08-31T13:12:37.395Z,29.40
2022-08-31T13:15:09.044Z,28.70
2022-08-31T13:17:41.346Z,28.30
2022-08-31T13:20:08.550Z,28.20
2022-08-31T13:22:42.664Z,28.10
2022-08-31T13:25:52.429Z,27.90
2022-08-31T13:28:26.149Z,27.70
2022-08-31T13:31:03.092Z,27.40
2022-08-31T13:33:40.653Z,27.40
2022-08-31T13:36:25.518Z,27.40
2022-08-31T13:38:53.193Z,27.40
2022-08-31T13:41:27.466Z,27.60
2022-08-31T13:44:05.367Z,27.70
2022-08-31T13:46:50.105Z,27.80
2022-08-31T13:49:44.251Z,27.60
2022-08-31T13:52:26.208Z,27.60
2022-08-31T13:55:09.164Z,27.60
2022-08-31T13:57:38.295Z,27.60
2022-08-31T14:00:32.753Z,27.70
2022-08-31T14:03:49.063Z,28.20
2022-08-31T14:06:24.096Z,28.50
2022-08-31T14:08:56.172Z,28.90
2022-08-31T14:11:29.001Z,29.20
2022-08-31T14:14:05.785Z,29.00
2022-08-31T14:16:36.460Z,28.80
2022-08-31T14:19:04.043Z,28.60
2022-08-31T14:21:42.154Z,28.10
2022-08-31T14:24:12.341Z,28.10
2022-08-31T14:26:41.776Z,28.30
2022-08-31T14:29:14.936Z,28.60
2022-08-31T14:31:54.982Z,28.70
2022-08-31T14:34:41.017Z,28.70
2022-08-31T14:37:11.343Z,28.30
2022-08-31T14:39:48.111Z,28.20
2022-08-31T14:42:18.687Z,28.00
2022-08-31T14:44:59.085Z,27.90
2022-08-31T14:47:31.529Z,27.60
2022-08-31T14:50:05.823Z,27.40
2022-08-31T14:52:38.457Z,27.40
2022-08-31T14:55:09.173Z,27.30
2022-08-31T14:57:39.105Z,27.30
2022-08-31T15:00:06.751Z,27.10
2022-08-31T15:02:34.679Z,26.70
2022-08-31T15:05:04.719Z,26.50
2022-08-31T15:07:34.794Z,26.10
2022-08-31T15:10:02.977Z,25.60
2022-08-31T15:12:29.955Z,25.30
2022-08-31T15:14:59.899Z,24.90
2022-08-31T15:17:33.769Z,24.70
2022-08-31T15:20:02.568Z,24.80
2022-08-31T15:22:30.099Z,24.90
2022-08-31T15:24:57.302Z,25.00
2022-08-31T15:27:28.878Z,25.10
2022-08-31T15:30:04.386Z,25.10
2022-08-31T15:32:31.557Z,25.10
2022-08-31T15:34:58.548Z,25.00
2022-08-31T15:37:31.635Z,24.80
2022-08-31T15:40:01.209Z,24.70
2022-08-31T15:42:29.671Z,24.80
2022-08-31T15:45:00.192Z,24.90
2022-08-31T15:47:52.333Z,25.00
2022-08-31T15:50:23.203Z,25.00
2022-08-31T15:52:52.137Z,25.00
2022-08-31T15:55:25.021Z,24.90
2022-08-31T15:57:55.091Z,25.00
2022-08-31T16:00:23.511Z,25.00
2022-08-31T16:02:52.651Z,24.90
2022-08-31T16:05:19.931Z,25.00
2022-08-31T16:07:46.928Z,25.00
2022-08-31T16:10:19.737Z,24.90
2022-08-31T16:12:47.726Z,24.90
2022-08-31T16:15:15.621Z,24.80
2022-08-31T16:17:42.792Z,24.70
2022-08-31T16:20:12.171Z,24.50
2022-08-31T16:22:39.465Z,24.30
2022-08-31T16:25:08.376Z,24.20
2022-08-31T16:27:35.205Z,24.10
2022-08-31T16:30:02.217Z,24.00
2022-08-31T16:32:30.282Z,23.90
2022-08-31T16:34:57.335Z,23.80
2022-08-31T16:37:25.588Z,23.70
2022-08-31T16:39:52.620Z,23.50
2022-08-31T16:42:19.512Z,23.30
2022-08-31T16:44:48.098Z,23.20
2022-08-31T16:47:17.438Z,23.10
2022-08-31T16:49:45.519Z,23.10
2022-08-31T16:52:21.218Z,23.00
2022-08-31T16:54:50.916Z,23.00
2022-08-31T16:57:21.116Z,22.90
2022-08-31T16:59:48.716Z,22.80
2022-08-31T17:02:16.857Z,22.60
2022-08-31T17:04:53.434Z,22.50
2022-08-31T17:07:22.434Z,22.40
2022-08-31T17:09:49.468Z,22.20
2022-08-31T17:12:19.071Z,22.00
2022-08-31T17:14:48.378Z,21.80
2022-08-31T17:17:21.708Z,21.60
2022-08-31T17:19:49.374Z,21.50
2022-08-31T17:22:24.577Z,21.30
2022-08-31T17:24:57.795Z,21.20
2022-08-31T17:27:26.172Z,21.10
2022-08-31T17:29:55.997Z,21.00
2022-08-31T17:32:27.456Z,20.80
2022-08-31T17:34:55.663Z,20.70
2022-08-31T17:37:27.035Z,20.60
2022-08-31T17:39:55.080Z,20.50
2022-08-31T17:42:23.583Z,20.40
2022-08-31T17:44:52.269Z,20.40
2022-08-31T17:47:21.235Z,20.30
2022-08-31T17:49:50.450Z,20.20
2022-08-31T17:52:20.236Z,20.20
2022-08-31T17:54:50.683Z,20.00
2022-08-31T17:57:18.991Z,19.90
2022-08-31T17:59:50.549Z,19.80
2022-08-31T18:02:21.082Z,19.70
2022-08-31T18:04:48.913Z,19.50
2022-08-31T18:07:16.432Z,19.40
2022-08-31T18:09:45.343Z,19.20
2022-08-31T18:12:12.646Z,19.10
2022-08-31T18:14:40.146Z,18.90
2022-08-31T18:17:10.034Z,18.80
2022-08-31T18:19:37.704Z,18.60
2022-08-31T18:22:05.021Z,18.50
2022-08-31T18:24:35.475Z,18.40
2022-08-31T18:27:09.188Z,18.30
2022-08-31T18:29:39.380Z,18.20
2022-08-31T18:32:07.950Z,18.10
2022-08-31T18:34:39.986Z,18.00
2022-08-31T18:37:07.750Z,18.00
2022-08-31T18:39:55.215Z,18.00
2022-08-31T18:42:46.987Z,17.90
2022-08-31T18:45:39.787Z,17.80
2022-08-31T18:48:25.297Z,17.70
2022-08-31T18:50:53.707Z,17.70
2022-08-31T18:53:29.535Z,17.60
2022-08-31T18:55:59.511Z,17.50
2022-08-31T18:58:26.511Z,17.40
2022-08-31T19:00:57.314Z,17.30
2022-08-31T19:03:25.682Z,17.30
2022-08-31T19:05:52.462Z,17.10
2022-08-31T19:08:19.433Z,17.10
2022-08-31T19:10:46.815Z,17.00
2022-08-31T19:13:16.350Z,17.00
2022-08-31T19:15:43.732Z,16.90
2022-08-31T19:18:10.589Z,16.90
2022-08-31T19:20:37.431Z,16.80
2022-08-31T19:23:04.402Z,16.80
2022-08-31T19:25:35.083Z,16.80
2022-08-31T19:28:06.450Z,16.70
2022-08-31T19:30:33.765Z,16.70
2022-08-31T19:33:03.584Z,16.70
2022-08-31T19:35:30.361Z,16.70
2022-08-31T19:37:57.165Z,16.60
2022-08-31T19:40:42.652Z,16.60
2022-08-31T19:46:09.514Z,16.40
2022-08-31T19:48:46.070Z,16.30
2022-08-31T19:51:15.523Z,16.30
2022-08-31T19:53:44.916Z,16.20
2022-08-31T19:56:23.188Z,16.20
2022-08-31T19:58:53.447Z,16.20
2022-08-31T20:01:25.578Z,16.10
2022-08-31T20:03:54.541Z,16.10
2022-08-31T20:06:23.009Z,16.00
2022-08-31T20:08:51.194Z,16.00
2022-08-31T20:11:22.191Z,15.90
2022-08-31T20:13:50.362Z,15.80
2022-08-31T20:16:19.849Z,15.80
2022-08-31T20:18:48.524Z,15.70
2022-08-31T20:21:21.460Z,15.70
2022-08-31T20:23:55.905Z,15.60
2022-08-31T20:26:26.115Z,15.50
2022-08-31T20:29:04.015Z,15.40
2022-08-31T20:31:32.826Z,15.40
2022-08-31T20:33:59.867Z,15.30
2022-08-31T20:36:32.462Z,15.30
2022-08-31T20:39:07.728Z,15.30
2022-08-31T20:41:37.829Z,15.20
2022-08-31T20:44:10.613Z,15.20
2022-08-31T20:46:59.898Z,15.10
2022-08-31T20:49:28.864Z,15.10
2022-08-31T20:51:57.819Z,15.00
2022-08-31T20:54:30.849Z,14.90
2022-08-31T20:57:00.849Z,14.90
2022-08-31T20:59:28.320Z,14.80
2022-08-31T21:02:03.162Z,14.80
2022-08-31T21:04:31.988Z,14.70
2022-08-31T21:07:00.407Z,14.70
2022-08-31T21:09:27.675Z,14.60
2022-08-31T21:11:56.697Z,14.60
2022-08-31T21:14:27.449Z,14.60
2022-08-31T21:16:56.804Z,14.50
2022-08-31T21:19:24.868Z,14.50
2022-08-31T21:21:56.207Z,14.50
2022-08-31T21:24:23.153Z,14.40
2022-08-31T21:26:59.074Z,14.30
2022-08-31T21:29:28.200Z,14.30
2022-08-31T21:32:01.221Z,14.30
2022-08-31T21:34:30.675Z,14.20
2022-08-31T21:36:57.472Z,14.20
2022-08-31T21:39:24.905Z,14.10
2022-08-31T21:41:51.931Z,14.00
2022-08-31T21:44:21.887Z,14.00
2022-08-31T21:46:50.892Z,14.00
2022-08-31T21:49:20.164Z,13.90
2022-08-31T21:51:56.034Z,13.90
2022-08-31T21:54:27.224Z,13.80
2022-08-31T21:57:02.162Z,13.80
2022-08-31T21:59:32.617Z,13.80
2022-08-31T22:02:00.929Z,13.70
2022-08-31T22:04:29.647Z,13.70
2022-08-31T22:06:58.040Z,13.70
2022-08-31T22:09:25.417Z,13.70
2022-08-31T22:11:55.425Z,13.70
2022-08-31T22:14:28.764Z,13.70
2022-08-31T22:16:57.813Z,13.70
2022-08-31T22:19:27.257Z,13.70
2022-08-31T22:22:01.150Z,13.70
2022-08-31T22:24:31.524Z,13.70
2022-08-31T22:27:01.582Z,13.60
2022-08-31T22:29:31.889Z,13.60
2022-08-31T22:32:01.652Z,13.70
2022-08-31T22:34:29.192Z,13.70
2022-08-31T22:36:57.040Z,13.70
2022-08-31T22:39:27.988Z,13.80
2022-08-31T22:41:56.652Z,13.80
2022-08-31T22:44:26.019Z,13.80
2022-08-31T22:46:53.781Z,13.80
2022-08-31T22:49:20.675Z,13.80
2022-08-31T22:51:48.361Z,13.80
2022-08-31T22:54:19.184Z,13.80
2022-08-31T22:56:47.513Z,13.80
2022-08-31T22:59:20.973Z,13.70
2022-08-31T23:01:54.844Z,13.70
2022-08-31T23:04:24.743Z,13.60
2022-08-31T23:06:52.707Z,13.60
2022-08-31T23:09:21.830Z,13.60
2022-08-31T23:11:51.883Z,13.50
2022-08-31T23:14:21.152Z,13.50
2022-08-31T23:16:53.669Z,13.50
2022-08-31T23:19:22.916Z,13.50
2022-08-31T23:21:52.970Z,13.50
2022-08-31T23:24:30.821Z,13.40
2022-08-31T23:27:03.932Z,13.40
2022-08-31T23:29:47.116Z,13.40
2022-08-31T23:32:19.897Z,13.30
2022-08-31T23:34:50.851Z,13.30
2022-08-31T23:37:18.381Z,13.30
2022-08-31T23:39:46.611Z,13.30
2022-08-31T23:42:16.435Z,13.30
2022-08-31T23:44:46.370Z,13.20
2022-08-31T23:47:24.399Z,13.30
2022-08-31T23:49:52.364Z,13.30
2022-08-31T23:52:22.262Z,13.40
2022-08-31T23:54:52.174Z,13.50
2022-08-31T23:57:32.122Z,13.50
