createdAt,value
2018-10-07T00:01:50.011Z,43.10
2018-10-07T00:04:19.631Z,29.00
2018-10-07T00:06:49.268Z,29.97
2018-10-07T00:09:18.886Z,31.10
2018-10-07T00:11:48.495Z,29.07
2018-10-07T00:14:18.109Z,29.20
2018-10-07T00:16:47.696Z,33.63
2018-10-07T00:19:17.298Z,31.10
2018-10-07T00:21:46.926Z,34.73
2018-10-07T00:24:16.532Z,27.63
2018-10-07T00:26:46.173Z,27.77
2018-10-07T00:29:15.778Z,28.30
2018-10-07T00:31:50.622Z,31.20
2018-10-07T00:34:20.345Z,29.37
2018-10-07T00:36:50.119Z,23.53
2018-10-07T00:39:19.766Z,28.43
2018-10-07T00:41:49.395Z,25.83
2018-10-07T00:44:19.010Z,26.80
2018-10-07T00:46:48.668Z,30.27
2018-10-07T00:49:18.318Z,27.07
2018-10-07T00:51:47.962Z,25.53
2018-10-07T00:54:17.568Z,25.37
2018-10-07T00:56:47.216Z,26.70
2018-10-07T00:59:16.869Z,24.30
2018-10-07T01:01:46.502Z,26.63
2018-10-07T01:04:16.132Z,24.77
2018-10-07T01:06:45.772Z,32.77
2018-10-07T01:09:15.394Z,27.17
2018-10-07T01:11:45.028Z,26.87
2018-10-07T01:14:14.652Z,26.27
2018-10-07T01:16:44.280Z,25.20
2018-10-07T01:19:13.951Z,28.30
2018-10-07T01:21:43.572Z,29.40
2018-10-07T01:24:13.193Z,23.17
2018-10-07T01:26:42.801Z,31.93
2018-10-07T01:29:12.403Z,28.43
2018-10-07T01:31:42.020Z,27.93
2018-10-07T01:34:11.646Z,25.20
2018-10-07T01:36:41.252Z,27.37
2018-10-07T01:39:11.993Z,23.90
2018-10-07T01:41:41.613Z,25.63
2018-10-07T01:44:11.233Z,26.33
2018-10-07T01:46:41.025Z,25.20
2018-10-07T01:49:10.677Z,25.83
2018-10-07T01:51:40.288Z,24.17
2018-10-07T01:54:09.946Z,25.30
2018-10-07T01:56:39.607Z,26.50
2018-10-07T01:59:09.223Z,23.20
2018-10-07T02:01:38.853Z,23.47
2018-10-07T02:04:08.514Z,28.33
2018-10-07T02:06:38.201Z,23.30
2018-10-07T02:09:09.533Z,24.53
2018-10-07T02:11:39.173Z,23.33
2018-10-07T02:14:08.840Z,25.40
2018-10-07T02:16:38.478Z,21.47
2018-10-07T02:19:08.131Z,23.10
2018-10-07T02:21:37.751Z,22.57
2018-10-07T02:24:07.554Z,22.13
2018-10-07T02:26:37.172Z,23.53
2018-10-07T02:29:06.775Z,19.03
2018-10-07T02:31:36.410Z,21.97
2018-10-07T02:34:06.022Z,22.07
2018-10-07T02:36:35.631Z,22.03
2018-10-07T02:39:07.331Z,24.27
2018-10-07T02:41:36.960Z,22.27
2018-10-07T02:44:06.552Z,22.50
2018-10-07T02:46:36.181Z,24.67
2018-10-07T02:49:05.838Z,24.10
2018-10-07T02:51:35.542Z,26.33
2018-10-07T02:54:06.209Z,25.43
2018-10-07T02:56:35.852Z,26.50
2018-10-07T02:59:05.618Z,38.17
2018-10-07T03:01:35.216Z,35.00
2018-10-07T03:04:05.052Z,36.63
2018-10-07T03:06:34.700Z,32.70
2018-10-07T03:09:04.870Z,39.77
2018-10-07T03:11:34.487Z,28.13
2018-10-07T03:14:04.991Z,40.10
2018-10-07T03:16:34.625Z,69.10
2018-10-07T03:19:04.379Z,127.93
2018-10-07T03:21:34.296Z,144.80
2018-10-07T03:24:03.955Z,130.37
2018-10-07T03:26:33.575Z,81.40
2018-10-07T03:29:03.195Z,71.27
2018-10-07T03:31:32.804Z,55.70
2018-10-07T03:34:02.535Z,52.80
2018-10-07T03:36:32.162Z,57.90
2018-10-07T03:39:01.811Z,54.33
2018-10-07T03:41:31.522Z,54.77
2018-10-07T03:44:01.130Z,49.43
2018-10-07T03:46:30.769Z,51.80
2018-10-07T03:49:00.491Z,48.20
2018-10-07T03:51:30.107Z,43.87
2018-10-07T03:53:59.770Z,43.80
2018-10-07T03:56:29.377Z,42.70
2018-10-07T03:58:58.995Z,41.43
2018-10-07T04:01:28.671Z,36.57
2018-10-07T04:03:58.334Z,38.10
2018-10-07T04:06:27.986Z,42.00
2018-10-07T04:08:57.710Z,37.23
2018-10-07T04:11:27.336Z,35.20
2018-10-07T04:13:57.009Z,40.70
2018-10-07T04:16:26.650Z,45.00
2018-10-07T04:18:56.261Z,38.80
2018-10-07T04:21:25.879Z,39.13
2018-10-07T04:23:55.475Z,44.73
2018-10-07T04:26:25.094Z,46.67
2018-10-07T04:28:55.027Z,49.97
2018-10-07T04:31:24.836Z,49.27
2018-10-07T04:33:54.481Z,49.10
2018-10-07T04:36:24.095Z,46.07
2018-10-07T04:38:53.692Z,47.97
2018-10-07T04:41:23.297Z,50.67
2018-10-07T04:43:52.918Z,39.93
2018-10-07T04:46:22.630Z,44.90
2018-10-07T04:48:52.203Z,44.70
2018-10-07T04:51:21.795Z,46.20
2018-10-07T04:53:51.395Z,46.70
2018-10-07T04:56:21.003Z,45.00
2018-10-07T04:58:50.629Z,39.70
2018-10-07T05:01:20.281Z,41.30
2018-10-07T05:03:50.119Z,39.93
2018-10-07T05:06:20.745Z,38.50
2018-10-07T05:08:50.435Z,33.50
2018-10-07T05:11:20.228Z,36.97
2018-10-07T05:13:55.576Z,47.40
2018-10-07T05:16:38.747Z,52.07
2018-10-07T05:19:08.467Z,48.67
2018-10-07T05:21:38.106Z,52.83
2018-10-07T05:24:07.787Z,52.50
2018-10-07T05:26:37.442Z,47.83
2018-10-07T05:29:07.091Z,49.80
2018-10-07T05:31:36.716Z,46.53
2018-10-07T05:34:06.464Z,53.07
2018-10-07T05:36:36.066Z,58.43
2018-10-07T05:39:07.854Z,67.87
2018-10-07T05:41:37.479Z,71.57
2018-10-07T05:44:07.192Z,58.27
2018-10-07T05:46:36.844Z,58.93
2018-10-07T05:49:06.536Z,55.23
2018-10-07T05:51:36.162Z,55.57
2018-10-07T05:54:05.774Z,64.27
2018-10-07T05:56:35.390Z,62.87
2018-10-07T05:59:05.666Z,59.63
2018-10-07T06:01:37.883Z,51.83
2018-10-07T06:04:16.619Z,51.37
2018-10-07T06:06:46.447Z,46.00
2018-10-07T06:09:22.998Z,41.73
2018-10-07T06:11:52.988Z,41.13
2018-10-07T06:14:33.490Z,43.27
2018-10-07T06:17:03.770Z,35.83
2018-10-07T06:19:33.858Z,39.37
2018-10-07T06:22:04.654Z,41.53
2018-10-07T06:24:35.189Z,42.00
2018-10-07T06:27:05.484Z,40.40
2018-10-07T06:29:35.482Z,39.83
2018-10-07T06:32:06.507Z,37.67
2018-10-07T06:34:36.238Z,33.00
2018-10-07T06:37:05.867Z,38.47
2018-10-07T06:39:35.545Z,379.73
2018-10-07T06:42:05.196Z,586.83
2018-10-07T06:44:34.854Z,549.33
2018-10-07T06:47:04.522Z,813.73
2018-10-07T06:49:34.127Z,245.73
2018-10-07T06:52:03.752Z,108.57
2018-10-07T06:54:33.400Z,73.03
2018-10-07T06:57:03.028Z,40.80
2018-10-07T06:59:32.643Z,41.33
2018-10-07T07:02:02.813Z,49.53
2018-10-07T07:04:32.422Z,130.40
2018-10-07T07:07:02.019Z,34.97
2018-10-07T07:09:31.659Z,35.97
2018-10-07T07:12:01.257Z,71.03
2018-10-07T07:14:30.884Z,29.40
2018-10-07T07:17:00.512Z,70.60
2018-10-07T07:19:30.142Z,39.00
2018-10-07T07:21:59.765Z,33.47
2018-10-07T07:24:29.373Z,38.53
2018-10-07T07:26:58.979Z,33.37
2018-10-07T07:29:28.616Z,30.47
2018-10-07T07:31:58.250Z,26.83
2018-10-07T07:34:27.887Z,30.50
2018-10-07T07:36:57.534Z,29.60
2018-10-07T07:39:27.319Z,29.20
2018-10-07T07:41:57.284Z,29.83
2018-10-07T07:44:26.923Z,27.70
2018-10-07T07:46:56.557Z,29.50
2018-10-07T07:49:26.172Z,28.00
2018-10-07T07:51:55.792Z,25.03
2018-10-07T07:54:25.407Z,27.50
2018-10-07T07:56:55.024Z,24.30
2018-10-07T07:59:24.659Z,25.30
2018-10-07T08:01:54.260Z,23.03
2018-10-07T08:04:23.871Z,24.60
2018-10-07T08:06:53.486Z,24.03
2018-10-07T08:09:23.155Z,26.17
2018-10-07T08:11:52.766Z,29.23
2018-10-07T08:14:22.368Z,25.40
2018-10-07T08:16:51.989Z,21.57
2018-10-07T08:19:21.614Z,26.47
2018-10-07T08:21:51.261Z,37.67
2018-10-07T08:24:20.863Z,36.37
2018-10-07T08:26:50.703Z,28.90
2018-10-07T08:29:20.358Z,22.40
2018-10-07T08:31:50.027Z,29.23
2018-10-07T08:34:19.677Z,24.57
2018-10-07T08:36:49.277Z,22.93
2018-10-07T08:39:18.913Z,20.33
2018-10-07T08:41:48.548Z,18.33
2018-10-07T08:44:18.167Z,13.90
2018-10-07T08:46:47.780Z,13.97
2018-10-07T08:49:17.470Z,11.47
2018-10-07T08:51:47.094Z,12.80
2018-10-07T08:54:16.746Z,8.97
2018-10-07T08:56:46.357Z,8.83
2018-10-07T08:59:15.966Z,9.07
2018-10-07T09:01:45.560Z,9.37
2018-10-07T09:04:15.176Z,10.23
2018-10-07T09:06:44.788Z,34.97
2018-10-07T09:09:14.410Z,9.57
2018-10-07T09:11:44.019Z,8.83
2018-10-07T09:14:13.642Z,10.90
2018-10-07T09:16:43.258Z,11.70
2018-10-07T09:19:12.881Z,9.70
2018-10-07T09:21:42.518Z,12.37
2018-10-07T09:24:12.312Z,14.40
2018-10-07T09:26:41.934Z,14.60
2018-10-07T09:29:11.684Z,15.13
2018-10-07T09:31:41.288Z,12.87
2018-10-07T09:34:10.906Z,16.27
2018-10-07T09:36:40.573Z,18.73
2018-10-07T09:39:11.598Z,18.33
2018-10-07T09:41:41.322Z,21.27
2018-10-07T09:44:11.053Z,22.07
2018-10-07T09:46:40.824Z,25.13
2018-10-07T09:49:10.577Z,26.33
2018-10-07T09:51:40.211Z,26.00
2018-10-07T09:54:09.908Z,29.87
2018-10-07T09:56:40.348Z,30.23
2018-10-07T09:59:09.975Z,31.37
2018-10-07T10:01:39.609Z,33.97
2018-10-07T10:04:09.209Z,34.63
2018-10-07T10:06:39.133Z,29.77
2018-10-07T10:09:10.055Z,35.17
2018-10-07T10:11:39.747Z,35.33
2018-10-07T10:14:10.052Z,39.80
2018-10-07T10:16:45.642Z,35.20
2018-10-07T10:19:19.935Z,35.87
2018-10-07T10:21:57.420Z,34.07
2018-10-07T10:26:36.442Z,29.37
2018-10-07T10:29:25.214Z,24.67
2018-10-07T10:32:09.228Z,28.63
2018-10-07T10:34:47.958Z,22.87
2018-10-07T10:37:39.843Z,19.57
2018-10-07T10:40:37.103Z,20.53
2018-10-07T10:43:21.796Z,54.40
2018-10-07T10:48:15.413Z,19.17
2018-10-07T10:51:57.967Z,39.50
2018-10-07T10:54:37.631Z,17.27
2018-10-07T10:59:15.742Z,30.47
2018-10-07T11:04:03.542Z,10.20
2018-10-07T11:06:46.787Z,31.10
2018-10-07T11:09:30.764Z,31.80
2018-10-07T11:12:03.674Z,133.30
2018-10-07T11:15:42.095Z,16.77
2018-10-07T11:18:22.278Z,25.43
2018-10-07T11:25:11.508Z,13.40
2018-10-07T11:27:55.801Z,15.97
2018-10-07T11:30:39.172Z,13.63
2018-10-07T11:34:19.186Z,7.30
2018-10-07T11:37:02.190Z,12.27
2018-10-07T11:40:57.822Z,37.37
2018-10-07T11:43:52.144Z,4.80
2018-10-07T11:48:35.350Z,12.43
2018-10-07T11:51:09.871Z,3.37
2018-10-07T11:53:50.167Z,11.33
2018-10-07T11:56:19.776Z,3.77
2018-10-07T11:58:49.384Z,4.97
2018-10-07T12:01:19.027Z,2.00
2018-10-07T12:03:48.641Z,5.43
2018-10-07T12:06:18.290Z,7.43
2018-10-07T12:08:47.935Z,7.90
2018-10-07T12:11:17.544Z,3.90
2018-10-07T12:13:47.204Z,3.50
2018-10-07T12:16:17.203Z,2.87
2018-10-07T12:18:46.825Z,2.57
2018-10-07T12:21:16.443Z,9.70
2018-10-07T12:23:46.048Z,4.13
2018-10-07T12:26:15.678Z,2.03
2018-10-07T12:28:45.319Z,1.20
2018-10-07T12:31:14.951Z,1.53
2018-10-07T12:33:44.555Z,1.57
2018-10-07T12:36:14.190Z,3.00
2018-10-07T12:38:43.800Z,0.93
2018-10-07T12:41:13.428Z,0.90
2018-10-07T12:43:43.040Z,2.37
2018-10-07T12:46:12.641Z,2.57
2018-10-07T12:48:44.023Z,1.77
2018-10-07T12:51:13.705Z,1.80
2018-10-07T12:53:43.342Z,2.63
2018-10-07T12:56:12.988Z,1.40
2018-10-07T12:58:42.606Z,1.83
2018-10-07T13:01:12.506Z,0.63
2018-10-07T13:03:42.135Z,0.90
2018-10-07T13:06:11.759Z,1.33
2018-10-07T13:08:41.353Z,2.97
2018-10-07T13:11:10.997Z,2.27
2018-10-07T13:13:40.595Z,2.00
2018-10-07T13:16:10.582Z,1.70
2018-10-07T13:18:40.236Z,3.13
2018-10-07T13:21:09.882Z,3.67
2018-10-07T13:23:39.508Z,1.93
2018-10-07T13:26:09.138Z,1.93
2018-10-07T13:28:39.407Z,3.17
2018-10-07T13:31:09.632Z,2.07
2018-10-07T13:33:39.308Z,3.43
2018-10-07T13:36:08.935Z,1.93
2018-10-07T13:38:38.546Z,2.70
2018-10-07T13:41:08.335Z,1.23
2018-10-07T13:43:37.929Z,2.87
2018-10-07T13:46:07.882Z,3.27
2018-10-07T13:48:37.531Z,3.27
2018-10-07T13:51:07.162Z,1.70
2018-10-07T13:53:36.806Z,2.70
2018-10-07T13:56:06.453Z,1.97
2018-10-07T13:58:36.079Z,2.13
2018-10-07T14:01:05.723Z,1.17
2018-10-07T14:03:36.064Z,1.10
2018-10-07T14:06:05.632Z,1.30
2018-10-07T14:08:35.939Z,2.10
2018-10-07T14:11:13.025Z,1.77
2018-10-07T14:13:42.703Z,2.10
2018-10-07T14:16:12.299Z,1.90
2018-10-07T14:18:41.941Z,2.30
2018-10-07T14:21:11.551Z,1.57
2018-10-07T14:23:41.165Z,1.20
2018-10-07T14:26:10.792Z,0.67
2018-10-07T14:28:43.963Z,4.00
2018-10-07T14:31:13.561Z,3.50
2018-10-07T14:33:43.249Z,1.13
2018-10-07T14:38:50.061Z,0.87
2018-10-07T14:41:19.660Z,1.77
2018-10-07T14:43:49.278Z,1.33
2018-10-07T14:46:18.893Z,2.03
2018-10-07T14:48:48.497Z,3.40
2018-10-07T14:51:18.220Z,2.00
2018-10-07T14:53:47.832Z,3.13
2018-10-07T14:56:17.419Z,2.10
2018-10-07T14:58:47.063Z,2.43
2018-10-07T15:01:16.708Z,1.97
2018-10-07T15:03:46.297Z,1.10
2018-10-07T15:06:15.879Z,1.30
2018-10-07T15:08:45.490Z,3.20
2018-10-07T15:11:15.139Z,3.17
2018-10-07T15:13:44.737Z,1.77
2018-10-07T15:16:14.342Z,2.93
2018-10-07T15:18:44.027Z,3.67
2018-10-07T15:21:13.644Z,1.40
2018-10-07T15:23:43.278Z,1.47
2018-10-07T15:26:12.918Z,1.57
2018-10-07T15:28:42.520Z,3.10
2018-10-07T15:31:12.130Z,1.47
2018-10-07T15:33:41.721Z,1.90
2018-10-07T15:36:11.326Z,1.77
2018-10-07T15:38:41.159Z,1.63
2018-10-07T15:41:10.772Z,2.17
2018-10-07T15:43:40.487Z,3.03
2018-10-07T15:46:10.102Z,4.63
2018-10-07T15:48:39.709Z,1.87
2018-10-07T15:51:09.281Z,2.97
2018-10-07T15:53:39.075Z,4.20
2018-10-07T15:56:08.785Z,1.67
2018-10-07T15:58:38.386Z,2.83
2018-10-07T16:01:08.103Z,2.90
2018-10-07T16:03:37.934Z,2.53
2018-10-07T16:06:07.607Z,4.83
2018-10-07T16:08:37.232Z,2.40
2018-10-07T16:11:07.075Z,3.43
2018-10-07T16:13:37.399Z,3.53
2018-10-07T16:16:07.019Z,3.53
2018-10-07T16:18:36.702Z,2.73
2018-10-07T16:21:06.385Z,4.07
2018-10-07T16:23:36.088Z,1.87
2018-10-07T16:26:05.731Z,2.90
2018-10-07T16:28:35.359Z,1.70
2018-10-07T16:31:04.975Z,1.20
2018-10-07T16:33:34.631Z,2.70
2018-10-07T16:36:04.210Z,6.70
2018-10-07T16:38:33.824Z,3.60
2018-10-07T16:41:03.641Z,2.40
2018-10-07T16:43:33.845Z,3.20
2018-10-07T16:46:03.703Z,4.07
2018-10-07T16:48:33.370Z,3.50
2018-10-07T16:51:03.015Z,3.83
2018-10-07T16:53:32.608Z,4.20
2018-10-07T16:56:02.221Z,4.30
2018-10-07T16:58:32.222Z,2.47
2018-10-07T17:01:01.851Z,3.27
2018-10-07T17:03:32.586Z,3.43
2018-10-07T17:06:02.194Z,2.60
2018-10-07T17:08:31.790Z,5.33
2018-10-07T17:11:01.406Z,9.33
2018-10-07T17:13:31.773Z,7.00
2018-10-07T17:16:01.400Z,7.90
2018-10-07T17:18:31.106Z,18.87
2018-10-07T17:21:00.786Z,31.83
2018-10-07T17:23:30.428Z,34.97
2018-10-07T17:26:00.162Z,20.87
2018-10-07T17:28:29.816Z,33.43
2018-10-07T17:30:59.486Z,30.43
2018-10-07T17:33:29.162Z,14.07
2018-10-07T17:35:58.776Z,14.93
2018-10-07T17:38:28.408Z,28.10
2018-10-07T17:40:58.183Z,16.07
2018-10-07T17:43:27.816Z,22.17
2018-10-07T17:45:57.506Z,10.53
2018-10-07T17:48:27.271Z,19.73
2018-10-07T17:50:56.930Z,24.00
2018-10-07T17:53:26.532Z,20.87
2018-10-07T17:55:56.206Z,18.47
2018-10-07T17:58:25.813Z,11.47
2018-10-07T18:00:55.578Z,12.80
2018-10-07T18:03:25.205Z,15.97
2018-10-07T18:05:54.913Z,5.87
2018-10-07T18:08:24.525Z,9.63
2018-10-07T18:10:54.137Z,12.60
2018-10-07T18:13:23.742Z,12.87
2018-10-07T18:15:53.379Z,13.63
2018-10-07T18:18:23.002Z,17.80
2018-10-07T18:20:52.623Z,21.03
2018-10-07T18:23:22.244Z,17.30
2018-10-07T18:25:51.885Z,11.77
2018-10-07T18:28:21.507Z,8.63
2018-10-07T18:30:51.106Z,7.90
2018-10-07T18:33:20.842Z,7.07
2018-10-07T18:35:50.470Z,23.93
2018-10-07T18:38:20.081Z,14.80
2018-10-07T18:40:49.700Z,10.03
2018-10-07T18:43:19.363Z,11.30
2018-10-07T18:45:48.961Z,7.23
2018-10-07T18:48:18.655Z,4.90
2018-10-07T18:50:48.491Z,8.00
2018-10-07T18:53:18.119Z,7.00
2018-10-07T18:55:47.791Z,8.07
2018-10-07T18:58:17.425Z,6.73
2018-10-07T19:00:47.012Z,9.60
2018-10-07T19:03:16.622Z,12.90
2018-10-07T19:05:46.235Z,10.13
2018-10-07T19:08:15.866Z,7.37
2018-10-07T19:10:45.529Z,3.20
2018-10-07T19:13:15.137Z,2.93
2018-10-07T19:15:44.746Z,5.37
2018-10-07T19:18:14.348Z,4.07
2018-10-07T19:20:44.013Z,4.67
2018-10-07T19:23:13.607Z,8.77
2018-10-07T19:25:43.233Z,7.63
2018-10-07T19:28:12.822Z,8.60
2018-10-07T19:30:42.458Z,7.87
2018-10-07T19:33:12.071Z,4.17
2018-10-07T19:35:41.703Z,2.47
2018-10-07T19:38:11.341Z,4.17
2018-10-07T19:40:40.966Z,3.20
2018-10-07T19:43:10.583Z,2.43
2018-10-07T19:45:40.194Z,4.53
2018-10-07T19:48:09.788Z,6.07
2018-10-07T19:50:39.397Z,3.67
2018-10-07T19:53:09.005Z,4.30
2018-10-07T19:55:38.806Z,3.17
2018-10-07T19:58:08.451Z,4.70
2018-10-07T20:00:38.090Z,1.87
2018-10-07T20:03:07.724Z,3.47
2018-10-07T20:05:37.324Z,2.20
2018-10-07T20:08:07.123Z,2.03
2018-10-07T20:10:36.716Z,3.70
2018-10-07T20:13:06.331Z,3.77
2018-10-07T20:15:35.944Z,3.73
2018-10-07T20:18:05.574Z,3.40
2018-10-07T20:20:35.248Z,2.50
2018-10-07T20:23:04.847Z,3.50
2018-10-07T20:25:34.479Z,3.23
2018-10-07T20:28:04.116Z,2.33
2018-10-07T20:30:33.705Z,1.60
2018-10-07T20:33:03.322Z,2.30
2018-10-07T20:35:33.008Z,1.90
2018-10-07T20:38:02.596Z,2.47
2018-10-07T20:40:32.255Z,3.07
2018-10-07T20:43:01.885Z,2.23
2018-10-07T20:45:31.500Z,4.47
2018-10-07T20:48:01.126Z,2.83
2018-10-07T20:50:30.728Z,3.77
2018-10-07T20:53:00.343Z,5.17
2018-10-07T20:55:29.936Z,9.17
2018-10-07T20:57:59.558Z,5.80
2018-10-07T21:00:29.173Z,4.73
2018-10-07T21:02:58.866Z,5.60
2018-10-07T21:05:28.485Z,3.17
2018-10-07T21:07:58.096Z,4.10
2018-10-07T21:10:27.779Z,2.77
2018-10-07T21:12:57.421Z,4.60
2018-10-07T21:15:27.023Z,3.13
2018-10-07T21:17:56.628Z,5.20
2018-10-07T21:20:26.252Z,4.47
2018-10-07T21:22:55.873Z,5.80
2018-10-07T21:25:25.515Z,4.83
2018-10-07T21:27:55.152Z,5.10
2018-10-07T21:30:24.764Z,3.67
2018-10-07T21:32:54.375Z,3.87
2018-10-07T21:35:23.991Z,5.97
2018-10-07T21:37:53.601Z,5.00
2018-10-07T21:40:23.200Z,7.43
2018-10-07T21:42:52.814Z,2.43
2018-10-07T21:45:22.422Z,3.37
2018-10-07T21:47:52.028Z,2.23
2018-10-07T21:50:21.634Z,2.87
2018-10-07T21:52:51.235Z,2.07
2018-10-07T21:55:20.850Z,2.57
2018-10-07T21:57:50.490Z,3.97
2018-10-07T22:00:20.155Z,2.53
2018-10-07T22:02:49.782Z,2.80
2018-10-07T22:05:19.420Z,3.77
2018-10-07T22:07:49.062Z,3.97
2018-10-07T22:10:18.699Z,2.10
2018-10-07T22:12:48.297Z,3.17
2018-10-07T22:15:17.981Z,3.33
2018-10-07T22:17:47.629Z,1.63
2018-10-07T22:20:17.249Z,2.53
2018-10-07T22:22:46.852Z,2.47
2018-10-07T22:25:16.496Z,3.47
2018-10-07T22:27:46.104Z,2.43
2018-10-07T22:30:15.726Z,3.13
2018-10-07T22:32:45.339Z,3.10
2018-10-07T22:35:14.940Z,2.70
2018-10-07T22:37:44.580Z,3.73
2018-10-07T22:40:14.192Z,1.87
2018-10-07T22:42:43.831Z,2.17
2018-10-07T22:45:13.440Z,2.80
2018-10-07T22:47:43.091Z,2.57
2018-10-07T22:50:12.684Z,2.93
2018-10-07T22:52:42.288Z,3.33
2018-10-07T22:55:11.915Z,3.33
2018-10-07T22:57:41.572Z,2.00
2018-10-07T23:00:11.212Z,1.97
2018-10-07T23:02:40.825Z,4.30
2018-10-07T23:05:10.473Z,2.60
2018-10-07T23:07:40.364Z,3.37
2018-10-07T23:10:10.028Z,4.17
2018-10-07T23:12:39.649Z,2.80
2018-10-07T23:15:09.304Z,3.10
2018-10-07T23:17:38.931Z,7.63
2018-10-07T23:20:08.574Z,3.77
2018-10-07T23:22:38.215Z,2.83
2018-10-07T23:25:07.816Z,3.77
2018-10-07T23:27:37.413Z,3.87
2018-10-07T23:30:07.043Z,3.00
2018-10-07T23:32:36.641Z,2.57
2018-10-07T23:35:06.307Z,2.80
2018-10-07T23:37:35.993Z,3.43
2018-10-07T23:40:05.808Z,2.63
2018-10-07T23:42:35.440Z,4.43
2018-10-07T23:45:05.288Z,2.97
2018-10-07T23:47:35.014Z,3.30
2018-10-07T23:50:04.655Z,2.10
2018-10-07T23:52:34.259Z,2.43
2018-10-07T23:55:03.884Z,3.07
2018-10-07T23:57:33.485Z,3.17
