createdAt,value
2018-06-03T00:00:19.817Z,61.53
2018-06-03T00:02:46.711Z,69.53
2018-06-03T00:05:13.442Z,75.27
2018-06-03T00:07:40.162Z,71.10
2018-06-03T00:10:08.194Z,65.97
2018-06-03T00:12:34.933Z,71.03
2018-06-03T00:15:01.707Z,65.07
2018-06-03T00:17:28.436Z,67.53
2018-06-03T00:19:55.185Z,66.87
2018-06-03T00:22:21.932Z,66.33
2018-06-03T00:24:48.684Z,74.83
2018-06-03T00:27:15.417Z,69.90
2018-06-03T00:29:42.191Z,65.53
2018-06-03T00:32:08.939Z,65.80
2018-06-03T00:34:35.669Z,65.57
2018-06-03T00:37:02.427Z,65.07
2018-06-03T00:39:29.153Z,64.07
2018-06-03T00:41:56.895Z,58.77
2018-06-03T00:44:23.988Z,58.00
2018-06-03T00:46:50.755Z,58.90
2018-06-03T00:49:17.511Z,59.10
2018-06-03T00:51:44.270Z,60.40
2018-06-03T00:54:11.032Z,63.07
2018-06-03T00:56:43.900Z,60.80
2018-06-03T00:59:10.652Z,58.17
2018-06-03T01:01:37.383Z,63.53
2018-06-03T01:04:04.133Z,64.83
2018-06-03T01:06:30.931Z,62.80
2018-06-03T01:08:57.668Z,60.13
2018-06-03T01:11:24.400Z,54.67
2018-06-03T01:13:51.806Z,66.50
2018-06-03T01:16:18.567Z,59.60
2018-06-03T01:18:45.300Z,59.80
2018-06-03T01:21:12.035Z,66.10
2018-06-03T01:23:38.850Z,67.07
2018-06-03T01:26:05.643Z,59.70
2018-06-03T01:28:32.407Z,66.90
2018-06-03T01:30:59.894Z,63.93
2018-06-03T01:33:26.646Z,59.47
2018-06-03T01:35:53.379Z,64.10
2018-06-03T01:38:20.193Z,66.57
2018-06-03T01:40:46.906Z,64.23
2018-06-03T01:43:13.636Z,60.13
2018-06-03T01:45:40.417Z,64.77
2018-06-03T01:48:07.139Z,58.57
2018-06-03T01:50:33.880Z,56.00
2018-06-03T01:53:00.850Z,61.73
2018-06-03T01:55:27.588Z,54.40
2018-06-03T01:57:54.332Z,63.73
2018-06-03T02:00:21.114Z,69.67
2018-06-03T02:02:47.846Z,59.20
2018-06-03T02:05:14.589Z,61.50
2018-06-03T02:07:41.340Z,58.57
2018-06-03T02:10:08.863Z,54.77
2018-06-03T02:12:35.645Z,56.13
2018-06-03T02:15:02.372Z,57.07
2018-06-03T02:17:29.103Z,64.50
2018-06-03T02:19:55.889Z,59.87
2018-06-03T02:22:22.615Z,60.10
2018-06-03T02:24:49.408Z,59.33
2018-06-03T02:27:16.140Z,53.60
2018-06-03T02:29:42.871Z,60.90
2018-06-03T02:32:09.621Z,62.47
2018-06-03T02:34:36.351Z,53.73
2018-06-03T02:37:03.120Z,54.37
2018-06-03T02:39:29.857Z,52.63
2018-06-03T02:41:56.598Z,62.97
2018-06-03T02:44:23.351Z,57.00
2018-06-03T02:46:50.078Z,60.67
2018-06-03T02:49:16.841Z,71.00
2018-06-03T02:51:43.571Z,76.43
2018-06-03T02:54:10.333Z,62.20
2018-06-03T02:56:37.071Z,61.53
2018-06-03T02:59:03.812Z,68.50
2018-06-03T03:01:30.564Z,69.63
2018-06-03T03:03:57.296Z,73.07
2018-06-03T03:06:24.068Z,60.23
2018-06-03T03:08:50.821Z,59.50
2018-06-03T03:11:17.589Z,67.53
2018-06-03T03:13:44.497Z,71.30
2018-06-03T03:16:11.238Z,61.90
2018-06-03T03:18:37.987Z,64.20
2018-06-03T03:21:04.753Z,71.60
2018-06-03T03:23:31.496Z,68.13
2018-06-03T03:25:58.226Z,67.40
2018-06-03T03:28:24.994Z,62.27
2018-06-03T03:30:51.742Z,70.43
2018-06-03T03:33:18.479Z,66.20
2018-06-03T03:35:45.225Z,60.47
2018-06-03T03:38:11.963Z,60.20
2018-06-03T03:40:38.714Z,66.30
2018-06-03T03:43:05.486Z,57.47
2018-06-03T03:45:32.212Z,60.27
2018-06-03T03:47:58.943Z,60.20
2018-06-03T03:50:26.638Z,59.83
2018-06-03T03:52:53.395Z,64.07
2018-06-03T03:55:20.134Z,60.23
2018-06-03T03:57:46.877Z,53.70
2018-06-03T04:00:13.608Z,59.33
2018-06-03T04:02:40.369Z,59.80
2018-06-03T04:05:07.092Z,56.33
2018-06-03T04:07:33.820Z,55.67
2018-06-03T04:10:00.566Z,62.27
2018-06-03T04:12:27.323Z,60.03
2018-06-03T04:14:54.061Z,58.37
2018-06-03T04:17:20.805Z,63.57
2018-06-03T04:19:47.553Z,58.80
2018-06-03T04:22:14.309Z,63.60
2018-06-03T04:24:41.067Z,64.93
2018-06-03T04:27:07.805Z,63.13
2018-06-03T04:29:34.544Z,62.60
2018-06-03T04:32:37.388Z,67.63
2018-06-03T04:35:04.817Z,64.20
2018-06-03T04:37:32.179Z,63.10
2018-06-03T04:39:59.639Z,60.27
2018-06-03T04:42:27.038Z,56.33
2018-06-03T04:44:54.499Z,56.43
2018-06-03T04:47:21.937Z,58.87
2018-06-03T04:49:49.320Z,55.90
2018-06-03T04:52:16.868Z,60.50
2018-06-03T04:54:44.408Z,57.90
2018-06-03T04:57:11.795Z,54.60
2018-06-03T04:59:39.446Z,56.53
2018-06-03T05:02:06.986Z,52.83
2018-06-03T05:04:34.407Z,50.17
2018-06-03T05:07:01.844Z,56.73
2018-06-03T05:09:29.289Z,49.30
2018-06-03T05:11:56.705Z,54.00
2018-06-03T05:14:24.096Z,49.63
2018-06-03T05:16:51.570Z,53.33
2018-06-03T05:19:18.971Z,52.57
2018-06-03T05:21:46.355Z,51.77
2018-06-03T05:24:13.805Z,52.27
2018-06-03T05:26:41.207Z,53.77
2018-06-03T05:29:08.573Z,49.97
2018-06-03T05:31:35.995Z,49.33
2018-06-03T05:34:03.462Z,47.83
2018-06-03T05:36:30.901Z,44.93
2018-06-03T05:38:58.300Z,47.67
2018-06-03T05:41:25.702Z,42.10
2018-06-03T05:43:53.104Z,43.20
2018-06-03T05:46:20.817Z,42.87
2018-06-03T05:48:49.384Z,43.07
2018-06-03T05:51:19.489Z,45.73
2018-06-03T05:53:48.276Z,45.20
2018-06-03T05:56:15.968Z,44.33
2018-06-03T05:58:45.371Z,42.90
2018-06-03T06:01:15.625Z,44.17
2018-06-03T06:03:45.037Z,45.60
2018-06-03T06:06:13.413Z,41.97
2018-06-03T06:08:41.520Z,43.43
2018-06-03T06:11:09.705Z,46.07
2018-06-03T06:13:38.160Z,41.37
2018-06-03T06:16:06.741Z,45.00
2018-06-03T06:18:34.309Z,41.17
2018-06-03T06:21:01.695Z,41.87
2018-06-03T06:23:29.091Z,42.63
2018-06-03T06:25:56.491Z,45.87
2018-06-03T06:28:23.998Z,45.30
2018-06-03T06:30:51.460Z,45.20
2018-06-03T06:33:18.872Z,46.30
2018-06-03T06:35:46.303Z,44.77
2018-06-03T06:38:13.808Z,39.70
2018-06-03T06:40:41.253Z,41.60
2018-06-03T06:43:08.647Z,38.83
2018-06-03T06:45:36.089Z,39.27
2018-06-03T06:48:03.588Z,39.47
2018-06-03T06:50:31.015Z,39.33
2018-06-03T06:52:58.400Z,40.43
2018-06-03T06:55:25.836Z,40.60
2018-06-03T06:57:53.241Z,41.60
2018-06-03T07:00:20.650Z,41.30
2018-06-03T07:02:48.123Z,40.37
2018-06-03T07:05:15.513Z,39.57
2018-06-03T07:07:42.974Z,40.37
2018-06-03T07:10:10.359Z,40.80
2018-06-03T07:12:37.743Z,40.80
2018-06-03T07:15:05.190Z,38.30
2018-06-03T07:17:32.627Z,39.23
2018-06-03T07:20:00.053Z,38.37
2018-06-03T07:22:27.439Z,39.40
2018-06-03T07:24:54.911Z,39.27
2018-06-03T07:27:22.355Z,41.73
2018-06-03T07:29:49.755Z,42.80
2018-06-03T07:32:17.210Z,43.00
2018-06-03T07:34:46.285Z,40.53
2018-06-03T07:37:13.865Z,45.67
2018-06-03T07:39:41.303Z,43.60
2018-06-03T07:42:08.766Z,38.80
2018-06-03T07:44:36.201Z,38.20
2018-06-03T07:47:03.670Z,40.50
2018-06-03T07:49:31.144Z,46.13
2018-06-03T07:51:58.665Z,42.47
2018-06-03T07:54:26.195Z,40.17
2018-06-03T07:56:53.571Z,39.87
2018-06-03T07:59:20.955Z,41.47
2018-06-03T08:01:48.346Z,39.93
2018-06-03T08:04:15.770Z,39.87
2018-06-03T08:06:43.253Z,37.40
2018-06-03T08:09:10.686Z,36.27
2018-06-03T08:11:38.151Z,40.20
2018-06-03T08:14:05.598Z,41.07
2018-06-03T08:16:33.048Z,40.50
2018-06-03T08:19:00.485Z,39.57
2018-06-03T08:21:27.925Z,36.37
2018-06-03T08:23:55.402Z,37.50
2018-06-03T08:26:22.796Z,35.53
2018-06-03T08:28:50.236Z,36.17
2018-06-03T08:31:17.636Z,37.63
2018-06-03T08:33:45.034Z,37.27
2018-06-03T08:36:12.519Z,39.63
2018-06-03T08:38:40.232Z,36.90
2018-06-03T08:41:07.707Z,30.17
2018-06-03T08:43:35.235Z,30.33
2018-06-03T08:46:02.837Z,31.20
2018-06-03T08:48:30.331Z,30.93
2018-06-03T08:50:57.957Z,29.10
2018-06-03T08:53:25.453Z,30.97
2018-06-03T08:55:52.929Z,32.23
2018-06-03T08:58:20.559Z,36.30
2018-06-03T09:00:48.081Z,33.73
2018-06-03T09:03:15.741Z,33.50
2018-06-03T09:05:43.183Z,35.07
2018-06-03T09:08:10.707Z,39.83
2018-06-03T09:10:38.107Z,36.33
2018-06-03T09:13:05.658Z,35.27
2018-06-03T09:15:33.096Z,35.60
2018-06-03T09:18:00.547Z,33.17
2018-06-03T09:20:28.056Z,34.20
2018-06-03T09:22:55.434Z,32.37
2018-06-03T09:25:22.898Z,32.10
2018-06-03T09:27:50.583Z,36.50
2018-06-03T09:30:18.361Z,32.90
2018-06-03T09:32:45.958Z,34.13
2018-06-03T09:35:13.602Z,35.60
2018-06-03T09:37:41.240Z,33.90
2018-06-03T09:40:08.940Z,30.83
2018-06-03T09:42:36.665Z,29.40
2018-06-03T09:45:04.452Z,27.83
2018-06-03T09:47:32.300Z,28.17
2018-06-03T09:49:59.922Z,26.17
2018-06-03T09:52:27.564Z,25.33
2018-06-03T09:54:55.308Z,25.53
2018-06-03T09:57:23.108Z,20.40
2018-06-03T09:59:50.786Z,17.77
2018-06-03T10:02:18.406Z,17.37
2018-06-03T10:04:46.109Z,18.80
2018-06-03T10:07:13.862Z,19.27
2018-06-03T10:09:41.454Z,20.00
2018-06-03T10:12:08.913Z,18.53
2018-06-03T10:14:40.416Z,21.07
2018-06-03T10:17:08.214Z,20.07
2018-06-03T10:19:35.991Z,19.33
2018-06-03T10:22:03.786Z,21.37
2018-06-03T10:24:31.580Z,23.60
2018-06-03T10:26:59.356Z,24.73
2018-06-03T10:29:26.771Z,18.83
2018-06-03T10:31:54.190Z,24.13
2018-06-03T10:34:21.683Z,19.50
2018-06-03T10:36:49.123Z,22.73
2018-06-03T10:39:16.555Z,22.43
2018-06-03T10:41:44.227Z,21.77
2018-06-03T10:44:11.977Z,21.80
2018-06-03T10:46:39.872Z,25.37
2018-06-03T10:49:07.740Z,26.43
2018-06-03T10:51:35.422Z,25.70
2018-06-03T10:54:03.359Z,25.87
2018-06-03T10:56:31.122Z,22.87
2018-06-03T10:58:59.010Z,21.23
2018-06-03T11:01:26.792Z,20.07
2018-06-03T11:03:54.219Z,22.50
2018-06-03T11:06:21.646Z,20.73
2018-06-03T11:08:49.032Z,21.57
2018-06-03T11:11:16.421Z,19.70
2018-06-03T11:13:43.825Z,20.57
2018-06-03T11:16:11.663Z,22.30
2018-06-03T11:18:39.329Z,21.20
2018-06-03T11:21:07.896Z,22.57
2018-06-03T11:23:36.394Z,21.67
2018-06-03T11:26:04.201Z,21.00
2018-06-03T11:28:32.034Z,20.17
2018-06-03T11:30:59.970Z,22.73
2018-06-03T11:33:27.435Z,20.20
2018-06-03T11:35:54.852Z,21.80
2018-06-03T11:38:22.321Z,20.77
2018-06-03T11:40:49.764Z,21.80
2018-06-03T11:43:17.154Z,20.90
2018-06-03T11:45:44.532Z,19.00
2018-06-03T11:48:11.947Z,21.10
2018-06-03T11:50:39.745Z,20.13
2018-06-03T11:53:07.598Z,19.70
2018-06-03T11:55:35.686Z,20.00
2018-06-03T11:58:34.904Z,20.70
2018-06-03T12:01:02.890Z,20.20
2018-06-03T12:03:30.855Z,19.73
2018-06-03T12:05:58.533Z,18.63
2018-06-03T12:08:26.422Z,19.50
2018-06-03T12:10:54.003Z,18.30
2018-06-03T12:13:21.927Z,19.43
2018-06-03T12:15:49.703Z,22.00
2018-06-03T12:18:17.352Z,19.43
2018-06-03T12:20:45.183Z,18.37
2018-06-03T12:23:12.810Z,17.10
2018-06-03T12:25:40.557Z,18.10
2018-06-03T12:28:08.387Z,17.73
2018-06-03T12:30:36.198Z,19.03
2018-06-03T12:33:03.861Z,20.90
2018-06-03T12:35:31.748Z,18.90
2018-06-03T12:37:59.516Z,20.07
2018-06-03T12:40:27.190Z,18.53
2018-06-03T12:42:54.945Z,18.00
2018-06-03T12:45:22.920Z,16.07
2018-06-03T12:47:50.759Z,18.00
2018-06-03T12:50:18.587Z,17.43
2018-06-03T12:52:46.342Z,16.93
2018-06-03T12:55:14.175Z,20.67
2018-06-03T12:57:41.900Z,18.93
2018-06-03T13:00:09.587Z,18.50
2018-06-03T13:02:37.221Z,19.47
2018-06-03T13:05:05.117Z,19.27
2018-06-03T13:07:33.121Z,19.27
2018-06-03T13:10:01.114Z,20.57
2018-06-03T13:12:29.007Z,18.53
2018-06-03T13:14:56.611Z,17.00
2018-06-03T13:17:25.427Z,16.60
2018-06-03T13:19:53.334Z,18.70
2018-06-03T13:22:21.187Z,16.50
2018-06-03T13:24:49.017Z,17.87
2018-06-03T13:27:16.879Z,19.37
2018-06-03T13:29:44.567Z,18.20
2018-06-03T13:32:12.348Z,19.30
2018-06-03T13:34:40.278Z,18.63
2018-06-03T13:37:08.140Z,16.63
2018-06-03T13:39:35.804Z,18.00
2018-06-03T13:42:03.550Z,19.80
2018-06-03T13:44:31.040Z,18.73
2018-06-03T13:46:58.814Z,17.93
2018-06-03T13:49:26.455Z,16.63
2018-06-03T13:51:54.433Z,19.13
2018-06-03T13:54:22.982Z,19.70
2018-06-03T13:56:50.819Z,18.10
2018-06-03T13:59:18.631Z,18.77
2018-06-03T14:01:46.336Z,19.97
2018-06-03T14:04:14.211Z,17.67
2018-06-03T14:06:42.259Z,18.03
2018-06-03T14:09:10.270Z,17.43
2018-06-03T14:11:37.946Z,18.13
2018-06-03T14:14:05.895Z,17.77
2018-06-03T14:16:33.785Z,19.27
2018-06-03T14:19:01.860Z,18.10
2018-06-03T14:21:29.786Z,22.27
2018-06-03T14:23:57.652Z,22.57
2018-06-03T14:26:25.200Z,18.70
2018-06-03T14:28:53.054Z,21.03
2018-06-03T14:31:21.005Z,23.33
2018-06-03T14:33:48.973Z,22.43
2018-06-03T14:36:16.757Z,21.50
2018-06-03T14:38:44.515Z,21.17
2018-06-03T14:41:12.184Z,20.87
2018-06-03T14:43:40.045Z,22.10
2018-06-03T14:46:08.224Z,22.40
2018-06-03T14:48:35.643Z,23.80
2018-06-03T14:51:03.351Z,21.37
2018-06-03T14:53:32.920Z,19.97
2018-06-03T14:56:00.968Z,19.73
2018-06-03T14:58:28.367Z,22.67
2018-06-03T15:00:55.773Z,20.27
2018-06-03T15:03:23.197Z,19.10
2018-06-03T15:05:50.692Z,18.30
2018-06-03T15:08:18.116Z,21.00
2018-06-03T15:10:45.565Z,18.07
2018-06-03T15:13:13.742Z,20.97
2018-06-03T15:15:43.584Z,19.60
2018-06-03T15:18:13.440Z,20.10
2018-06-03T15:20:43.345Z,19.27
2018-06-03T15:23:12.460Z,19.40
2018-06-03T15:25:40.007Z,18.93
2018-06-03T15:28:07.407Z,18.90
2018-06-03T15:30:34.899Z,20.77
2018-06-03T15:33:02.363Z,19.43
2018-06-03T15:35:29.880Z,17.53
2018-06-03T15:37:57.329Z,19.20
2018-06-03T15:40:24.838Z,18.57
2018-06-03T15:42:52.296Z,18.73
2018-06-03T15:45:19.761Z,17.63
2018-06-03T15:47:47.147Z,17.00
2018-06-03T15:50:14.850Z,17.83
2018-06-03T15:52:42.356Z,22.47
2018-06-03T15:55:11.088Z,18.00
2018-06-03T15:57:38.951Z,18.60
2018-06-03T16:00:06.339Z,18.53
2018-06-03T16:02:33.761Z,19.90
2018-06-03T16:05:01.252Z,18.00
2018-06-03T16:07:28.600Z,16.20
2018-06-03T16:09:56.080Z,14.07
2018-06-03T16:12:23.554Z,12.07
2018-06-03T16:14:51.061Z,12.80
2018-06-03T16:17:18.484Z,15.10
2018-06-03T16:19:45.904Z,13.43
2018-06-03T16:22:13.376Z,12.80
2018-06-03T16:24:41.183Z,13.90
2018-06-03T16:27:08.673Z,15.80
2018-06-03T16:29:36.575Z,15.60
2018-06-03T16:32:03.991Z,15.20
2018-06-03T16:34:31.459Z,14.93
2018-06-03T16:36:58.999Z,15.30
2018-06-03T16:39:27.380Z,16.57
2018-06-03T16:41:54.832Z,16.13
2018-06-03T16:44:22.288Z,17.23
2018-06-03T16:46:49.699Z,16.67
2018-06-03T16:49:17.119Z,16.90
2018-06-03T16:51:44.544Z,15.53
2018-06-03T16:54:12.012Z,15.80
2018-06-03T16:56:39.427Z,16.07
2018-06-03T16:59:07.002Z,14.43
2018-06-03T17:01:34.509Z,16.67
2018-06-03T17:04:01.888Z,17.80
2018-06-03T17:06:29.321Z,16.80
2018-06-03T17:08:56.864Z,14.90
2018-06-03T17:11:24.231Z,15.50
2018-06-03T17:13:51.665Z,17.10
2018-06-03T17:16:20.017Z,15.33
2018-06-03T17:18:49.130Z,14.73
2018-06-03T17:21:17.876Z,15.53
2018-06-03T17:23:45.561Z,17.13
2018-06-03T17:26:15.234Z,14.87
2018-06-03T17:28:43.525Z,15.80
2018-06-03T17:31:12.387Z,15.70
2018-06-03T17:33:39.856Z,16.53
2018-06-03T17:36:07.601Z,16.10
2018-06-03T17:38:35.451Z,15.33
2018-06-03T17:41:05.340Z,15.90
2018-06-03T17:43:32.868Z,16.50
2018-06-03T17:46:02.557Z,16.07
2018-06-03T17:48:31.532Z,14.80
2018-06-03T17:51:02.553Z,15.83
2018-06-03T17:53:33.134Z,16.70
2018-06-03T17:56:03.542Z,15.17
2018-06-03T17:58:32.862Z,14.83
2018-06-03T18:01:01.477Z,13.50
2018-06-03T18:03:31.144Z,15.87
2018-06-03T18:05:58.841Z,16.73
2018-06-03T18:08:29.313Z,15.67
2018-06-03T18:10:59.156Z,18.60
2018-06-03T18:13:28.356Z,17.50
2018-06-03T18:15:57.176Z,17.63
2018-06-03T18:18:28.006Z,17.67
2018-06-03T18:20:57.703Z,17.43
2018-06-03T18:23:28.452Z,16.50
2018-06-03T18:25:58.399Z,16.50
2018-06-03T18:28:28.468Z,18.17
2018-06-03T18:30:58.293Z,18.40
2018-06-03T18:33:29.170Z,18.13
2018-06-03T18:35:58.234Z,17.83
2018-06-03T18:38:27.952Z,16.90
2018-06-03T18:40:58.280Z,18.67
2018-06-03T18:43:27.693Z,17.87
2018-06-03T18:45:57.664Z,21.63
2018-06-03T18:48:27.135Z,16.83
2018-06-03T18:50:57.013Z,18.63
2018-06-03T18:53:26.310Z,18.90
2018-06-03T18:55:56.877Z,16.00
2018-06-03T18:58:26.778Z,15.47
2018-06-03T19:00:57.031Z,17.87
2018-06-03T19:03:28.880Z,18.23
2018-06-03T19:06:01.192Z,16.57
2018-06-03T19:08:29.593Z,18.00
2018-06-03T19:10:58.948Z,17.17
2018-06-03T19:13:29.360Z,15.73
2018-06-03T19:16:00.010Z,16.40
2018-06-03T19:18:30.201Z,18.37
2018-06-03T19:21:00.810Z,15.90
2018-06-03T19:23:32.782Z,17.53
2018-06-03T19:26:00.411Z,17.13
2018-06-03T19:28:28.347Z,17.87
2018-06-03T19:30:56.501Z,17.80
2018-06-03T19:33:25.365Z,18.70
2018-06-03T19:35:53.736Z,19.77
2018-06-03T19:38:24.079Z,21.20
2018-06-03T19:40:52.071Z,20.07
2018-06-03T19:43:19.680Z,19.43
2018-06-03T19:45:47.852Z,21.00
2018-06-03T19:48:15.316Z,20.57
2018-06-03T19:50:42.741Z,17.57
2018-06-03T19:53:10.152Z,16.43
2018-06-03T19:55:37.594Z,15.30
2018-06-03T19:58:05.065Z,16.77
2018-06-03T20:00:33.200Z,18.30
2018-06-03T20:03:00.609Z,16.70
2018-06-03T20:05:28.014Z,16.60
2018-06-03T20:07:55.915Z,16.80
2018-06-03T20:10:23.314Z,18.73
2018-06-03T20:12:50.799Z,16.30
2018-06-03T20:15:18.590Z,17.67
2018-06-03T20:17:46.185Z,17.13
2018-06-03T20:20:13.702Z,18.00
2018-06-03T20:22:41.156Z,16.63
2018-06-03T20:25:08.584Z,16.57
2018-06-03T20:27:36.047Z,17.93
2018-06-03T20:30:03.535Z,20.10
2018-06-03T20:32:30.948Z,18.03
2018-06-03T20:34:58.400Z,18.50
2018-06-03T20:37:25.817Z,22.40
2018-06-03T20:39:53.233Z,18.17
2018-06-03T20:42:20.678Z,17.60
2018-06-03T20:44:48.106Z,20.37
2018-06-03T20:47:15.524Z,20.33
2018-06-03T20:49:42.974Z,19.07
2018-06-03T20:52:10.421Z,19.70
2018-06-03T20:54:38.278Z,21.03
2018-06-03T20:57:06.290Z,21.17
2018-06-03T20:59:33.755Z,22.47
2018-06-03T21:02:01.168Z,20.90
2018-06-03T21:04:28.567Z,20.40
2018-06-03T21:06:56.056Z,20.97
2018-06-03T21:09:23.488Z,20.60
2018-06-03T21:11:51.031Z,21.73
2018-06-03T21:14:18.450Z,20.23
2018-06-03T21:16:46.097Z,22.63
2018-06-03T21:19:13.687Z,19.97
2018-06-03T21:21:41.721Z,21.00
2018-06-03T21:24:09.236Z,21.13
2018-06-03T21:26:36.803Z,22.07
2018-06-03T21:29:04.222Z,23.10
2018-06-03T21:31:31.621Z,22.20
2018-06-03T21:33:59.891Z,22.07
2018-06-03T21:36:27.339Z,22.90
2018-06-03T21:38:54.722Z,22.73
2018-06-03T21:41:22.246Z,19.87
2018-06-03T21:43:49.734Z,23.70
2018-06-03T21:46:17.175Z,21.93
2018-06-03T21:48:44.614Z,20.57
2018-06-03T21:51:12.103Z,20.07
2018-06-03T21:53:39.529Z,23.77
2018-06-03T21:56:06.929Z,19.93
2018-06-03T21:58:36.043Z,23.23
2018-06-03T22:01:04.021Z,23.13
2018-06-03T22:03:31.711Z,27.27
2018-06-03T22:05:59.506Z,22.50
2018-06-03T22:08:27.353Z,21.90
2018-06-03T22:10:56.128Z,20.73
2018-06-03T22:13:23.934Z,22.20
2018-06-03T22:15:51.666Z,24.13
2018-06-03T22:18:19.399Z,20.60
2018-06-03T22:20:47.116Z,22.87
2018-06-03T22:23:14.866Z,24.50
2018-06-03T22:25:42.609Z,21.83
2018-06-03T22:28:10.301Z,21.77
2018-06-03T22:30:38.050Z,21.53
2018-06-03T22:33:06.448Z,23.70
2018-06-03T22:35:34.461Z,22.60
2018-06-03T22:38:01.886Z,24.70
2018-06-03T22:40:29.314Z,23.70
2018-06-03T22:42:56.820Z,24.00
2018-06-03T22:45:24.211Z,27.73
2018-06-03T22:47:52.639Z,23.43
2018-06-03T22:50:20.042Z,23.73
2018-06-03T22:52:47.467Z,23.37
2018-06-03T22:55:14.876Z,25.00
2018-06-03T22:57:48.193Z,24.37
2018-06-03T23:00:23.221Z,24.27
2018-06-03T23:02:56.092Z,22.80
2018-06-03T23:05:23.664Z,22.03
2018-06-03T23:07:51.517Z,24.10
2018-06-03T23:10:18.909Z,26.83
2018-06-03T23:12:46.416Z,25.20
2018-06-03T23:15:14.208Z,25.27
2018-06-03T23:17:41.718Z,22.97
2018-06-03T23:20:09.113Z,23.80
2018-06-03T23:22:36.509Z,24.90
2018-06-03T23:25:04.039Z,24.27
2018-06-03T23:27:31.483Z,23.77
2018-06-03T23:29:59.731Z,22.00
2018-06-03T23:32:27.133Z,24.13
2018-06-03T23:34:54.541Z,23.87
2018-06-03T23:37:21.975Z,23.03
2018-06-03T23:39:49.387Z,24.90
2018-06-03T23:42:18.319Z,23.13
2018-06-03T23:44:45.789Z,25.90
2018-06-03T23:47:13.192Z,23.90
2018-06-03T23:49:40.606Z,25.67
2018-06-03T23:52:08.033Z,25.60
2018-06-03T23:54:35.596Z,25.07
2018-06-03T23:57:03.051Z,25.40
2018-06-03T23:59:30.492Z,22.03
