createdAt,value
2019-02-12T00:03:12.875Z,3.10
2019-02-12T00:08:16.532Z,3.20
2019-02-12T00:13:20.269Z,3.20
2019-02-12T00:18:24.286Z,3.20
2019-02-12T00:23:28.226Z,3.20
2019-02-12T00:28:31.842Z,3.20
2019-02-12T00:33:35.865Z,3.30
2019-02-12T00:38:39.712Z,3.20
2019-02-12T00:43:43.380Z,3.30
2019-02-12T00:48:47.016Z,3.30
2019-02-12T00:53:50.687Z,3.30
2019-02-12T00:58:54.391Z,3.30
2019-02-12T01:03:58.068Z,3.40
2019-02-12T01:09:01.720Z,3.40
2019-02-12T01:14:05.708Z,3.40
2019-02-12T01:19:09.380Z,3.40
2019-02-12T01:24:13.051Z,3.40
2019-02-12T01:29:16.718Z,3.40
2019-02-12T01:34:20.400Z,3.40
2019-02-12T01:39:24.492Z,3.30
2019-02-12T01:44:28.120Z,3.30
2019-02-12T01:49:31.773Z,3.30
2019-02-12T01:54:35.736Z,3.30
2019-02-12T01:59:39.417Z,3.30
2019-02-12T02:04:43.083Z,3.30
2019-02-12T02:09:46.740Z,3.20
2019-02-12T02:14:50.401Z,3.10
2019-02-12T02:19:54.076Z,3.10
2019-02-12T02:24:57.733Z,3.00
2019-02-12T02:30:01.398Z,3.00
2019-02-12T02:35:05.652Z,2.90
2019-02-12T02:40:09.795Z,2.90
2019-02-12T02:45:13.857Z,2.90
2019-02-12T02:50:17.577Z,2.80
2019-02-12T02:55:21.274Z,2.80
2019-02-12T03:00:24.957Z,2.70
2019-02-12T03:05:28.962Z,2.70
2019-02-12T03:10:32.611Z,2.60
2019-02-12T03:15:36.297Z,2.60
2019-02-12T03:20:39.982Z,2.60
2019-02-12T03:25:43.722Z,2.50
2019-02-12T03:30:47.404Z,2.60
2019-02-12T03:35:51.102Z,2.50
2019-02-12T03:40:55.029Z,2.50
2019-02-12T03:45:58.685Z,2.40
2019-02-12T03:51:02.680Z,2.40
2019-02-12T03:56:06.336Z,2.40
2019-02-12T04:01:10.034Z,2.30
2019-02-12T04:06:13.779Z,2.30
2019-02-12T04:11:17.454Z,2.30
2019-02-12T04:16:21.103Z,2.30
2019-02-12T04:21:24.762Z,2.30
2019-02-12T04:26:28.407Z,2.20
2019-02-12T04:31:32.454Z,2.20
2019-02-12T04:36:36.136Z,2.20
2019-02-12T04:41:39.808Z,2.20
2019-02-12T04:46:43.474Z,2.20
2019-02-12T04:51:47.192Z,2.20
2019-02-12T04:56:50.905Z,2.20
2019-02-12T05:01:54.581Z,2.20
2019-02-12T05:06:58.278Z,2.20
2019-02-12T05:12:06.338Z,2.20
2019-02-12T05:17:09.993Z,2.20
2019-02-12T05:22:13.666Z,2.20
2019-02-12T05:27:17.324Z,2.20
2019-02-12T05:32:21.005Z,2.20
2019-02-12T05:42:28.201Z,2.20
2019-02-12T05:47:31.876Z,2.20
2019-02-12T05:52:35.556Z,2.30
2019-02-12T05:57:39.242Z,2.30
2019-02-12T06:02:43.039Z,2.40
2019-02-12T06:07:46.701Z,2.40
2019-02-12T06:12:50.583Z,2.60
2019-02-12T06:17:54.358Z,2.60
2019-02-12T06:23:03.819Z,2.60
2019-02-12T06:28:03.389Z,2.70
2019-02-12T06:33:07.904Z,2.70
2019-02-12T06:38:11.784Z,2.70
2019-02-12T06:43:15.465Z,2.80
2019-02-12T06:48:19.159Z,2.70
2019-02-12T06:53:22.843Z,2.80
2019-02-12T06:58:26.507Z,2.70
2019-02-12T07:03:59.715Z,2.80
2019-02-12T07:09:35.504Z,2.80
2019-02-12T07:15:21.986Z,2.80
2019-02-12T07:20:34.446Z,2.90
2019-02-12T07:25:50.029Z,2.90
2019-02-12T07:31:19.053Z,2.90
2019-02-12T07:37:06.165Z,2.90
2019-02-12T07:42:43.607Z,2.90
2019-02-12T07:48:30.953Z,3.00
2019-02-12T07:53:52.373Z,2.90
2019-02-12T07:59:39.590Z,3.00
2019-02-12T08:05:04.314Z,3.00
2019-02-12T08:10:46.355Z,3.00
2019-02-12T08:16:11.568Z,3.00
2019-02-12T08:22:04.413Z,3.10
2019-02-12T08:27:50.129Z,3.10
2019-02-12T08:33:35.121Z,3.10
2019-02-12T08:39:12.723Z,3.10
2019-02-12T08:44:37.382Z,3.30
2019-02-12T08:50:09.709Z,3.40
2019-02-12T08:55:54.725Z,3.50
2019-02-12T09:01:24.173Z,3.70
2019-02-12T09:06:54.887Z,3.70
2019-02-12T09:12:16.683Z,3.70
2019-02-12T09:17:46.781Z,3.90
2019-02-12T09:23:26.098Z,3.90
2019-02-12T09:28:49.345Z,4.10
2019-02-12T09:34:40.667Z,4.20
2019-02-12T09:40:08.894Z,4.40
2019-02-12T09:45:25.952Z,4.50
2019-02-12T09:51:16.179Z,4.50
2019-02-12T09:56:51.636Z,4.50
2019-02-12T10:02:25.437Z,4.60
2019-02-12T10:07:51.099Z,4.70
2019-02-12T10:13:17.420Z,4.70
2019-02-12T10:18:54.516Z,4.70
2019-02-12T10:24:37.800Z,4.80
2019-02-12T10:30:16.106Z,4.80
2019-02-12T10:35:19.774Z,4.90
2019-02-12T10:40:23.442Z,5.00
2019-02-12T10:45:27.171Z,5.10
2019-02-12T10:50:30.821Z,5.30
2019-02-12T10:55:34.498Z,5.40
2019-02-12T11:00:38.153Z,5.40
2019-02-12T11:05:41.800Z,5.50
2019-02-12T11:10:45.524Z,5.60
2019-02-12T11:15:49.177Z,5.60
2019-02-12T11:20:52.834Z,5.60
2019-02-12T11:25:56.484Z,5.80
2019-02-12T11:31:00.148Z,5.90
2019-02-12T11:36:03.817Z,6.00
2019-02-12T11:41:07.462Z,6.00
2019-02-12T11:46:11.117Z,5.90
2019-02-12T11:51:14.765Z,6.00
2019-02-12T12:02:42.522Z,6.10
2019-02-12T12:07:46.243Z,6.20
2019-02-12T12:12:49.888Z,6.20
2019-02-12T12:17:53.604Z,6.30
2019-02-12T12:22:57.245Z,6.40
2019-02-12T12:28:01.257Z,6.40
2019-02-12T12:33:04.985Z,6.40
2019-02-12T12:38:08.653Z,6.50
2019-02-12T12:43:12.329Z,6.50
2019-02-12T12:48:15.989Z,6.50
2019-02-12T12:53:19.653Z,6.50
2019-02-12T12:58:23.334Z,6.50
2019-02-12T13:03:27.333Z,6.50
2019-02-12T13:08:31.265Z,6.30
2019-02-12T13:13:35.002Z,6.20
2019-02-12T13:18:38.661Z,6.10
2019-02-12T13:23:42.327Z,6.20
2019-02-12T13:28:46.071Z,6.40
2019-02-12T13:33:49.744Z,6.50
2019-02-12T13:38:53.421Z,6.50
2019-02-12T13:43:57.413Z,6.40
2019-02-12T13:49:01.085Z,6.40
2019-02-12T13:54:08.578Z,6.40
2019-02-12T13:59:12.249Z,6.50
2019-02-12T14:04:18.724Z,6.70
2019-02-12T14:09:22.474Z,6.60
2019-02-12T14:14:26.147Z,6.60
2019-02-12T14:19:29.850Z,6.50
2019-02-12T14:24:33.552Z,6.40
2019-02-12T14:29:37.225Z,6.50
2019-02-12T14:34:40.881Z,6.40
2019-02-12T14:39:46.308Z,6.50
2019-02-12T14:44:50.065Z,6.50
2019-02-12T14:49:53.769Z,6.30
2019-02-12T14:54:57.447Z,6.30
2019-02-12T15:00:01.430Z,6.30
2019-02-12T15:05:05.427Z,6.30
2019-02-12T15:10:10.396Z,6.20
2019-02-12T15:15:18.442Z,6.10
2019-02-12T15:20:28.946Z,6.10
2019-02-12T15:25:56.025Z,6.00
2019-02-12T15:30:59.731Z,6.00
2019-02-12T15:36:03.832Z,5.80
2019-02-12T15:41:09.059Z,5.70
2019-02-12T15:46:25.159Z,5.60
2019-02-12T15:51:28.895Z,5.50
2019-02-12T15:56:32.633Z,5.50
2019-02-12T16:01:36.291Z,5.30
2019-02-12T16:07:07.363Z,5.30
2019-02-12T16:12:11.367Z,5.10
2019-02-12T16:17:16.543Z,5.00
2019-02-12T16:22:20.398Z,4.80
2019-02-12T16:27:24.310Z,4.60
2019-02-12T16:33:34.976Z,4.50
2019-02-12T16:38:38.748Z,4.30
2019-02-12T16:43:42.439Z,4.20
2019-02-12T16:48:46.146Z,4.00
2019-02-12T16:53:49.796Z,3.90
2019-02-12T16:58:53.733Z,3.80
2019-02-12T17:03:57.401Z,3.80
2019-02-12T17:09:01.116Z,3.70
2019-02-12T17:14:04.784Z,3.60
2019-02-12T17:19:08.465Z,3.60
2019-02-12T17:24:12.232Z,3.50
2019-02-12T17:29:15.881Z,3.40
2019-02-12T17:34:19.610Z,3.40
2019-02-12T17:39:23.284Z,3.40
2019-02-12T17:44:27.032Z,3.30
2019-02-12T17:49:30.688Z,3.30
2019-02-12T17:54:34.677Z,3.20
2019-02-12T17:59:38.788Z,3.20
2019-02-12T18:04:42.797Z,3.20
2019-02-12T18:09:46.746Z,3.10
2019-02-12T18:14:50.752Z,3.00
2019-02-12T18:19:54.745Z,2.90
2019-02-12T18:24:58.802Z,2.80
2019-02-12T18:30:05.307Z,2.80
2019-02-12T18:35:10.070Z,2.80
2019-02-12T18:40:15.274Z,2.70
2019-02-12T18:45:21.297Z,2.70
2019-02-12T18:50:25.534Z,2.60
2019-02-12T18:55:30.466Z,2.50
2019-02-12T19:00:34.538Z,2.40
2019-02-12T19:05:39.463Z,2.40
2019-02-12T19:10:43.486Z,2.40
2019-02-12T19:15:48.959Z,2.40
2019-02-12T19:20:53.489Z,2.40
2019-02-12T19:25:57.936Z,2.50
2019-02-12T19:31:01.952Z,2.50
2019-02-12T19:36:05.970Z,2.40
2019-02-12T19:41:10.001Z,2.40
2019-02-12T19:46:14.410Z,2.40
2019-02-12T19:51:18.067Z,2.40
2019-02-12T19:56:21.728Z,2.30
2019-02-12T20:01:25.387Z,2.30
2019-02-12T20:06:29.069Z,2.30
2019-02-12T20:11:33.427Z,2.20
2019-02-12T20:16:37.087Z,2.20
2019-02-12T20:21:40.754Z,2.20
2019-02-12T20:26:44.408Z,2.20
2019-02-12T20:31:51.062Z,2.30
2019-02-12T20:36:55.414Z,2.30
2019-02-12T20:41:59.495Z,2.30
2019-02-12T20:47:03.385Z,2.40
2019-02-12T20:52:07.272Z,2.40
2019-02-12T20:57:15.171Z,2.40
2019-02-12T21:02:18.646Z,2.40
2019-02-12T21:07:22.496Z,2.50
2019-02-12T21:12:26.607Z,2.50
2019-02-12T21:17:30.485Z,2.50
2019-02-12T21:22:34.691Z,2.50
2019-02-12T21:27:39.093Z,2.50
2019-02-12T21:32:42.991Z,2.60
2019-02-12T21:37:46.952Z,2.70
2019-02-12T21:42:51.008Z,2.70
2019-02-12T21:47:54.672Z,2.80
2019-02-12T21:52:58.322Z,2.80
2019-02-12T21:58:01.959Z,2.90
2019-02-12T22:03:05.650Z,2.90
2019-02-12T22:08:09.570Z,3.00
2019-02-12T22:13:13.781Z,3.00
2019-02-12T22:18:17.515Z,3.10
2019-02-12T22:23:21.449Z,3.10
2019-02-12T22:28:25.101Z,3.20
2019-02-12T22:33:29.113Z,3.20
2019-02-12T22:38:32.767Z,3.30
2019-02-12T22:43:36.420Z,3.30
2019-02-12T22:48:40.066Z,3.30
2019-02-12T22:53:43.724Z,3.30
2019-02-12T22:58:47.382Z,3.40
2019-02-12T23:03:51.037Z,3.40
2019-02-12T23:08:54.693Z,3.40
2019-02-12T23:13:58.350Z,3.50
2019-02-12T23:19:02.013Z,3.50
2019-02-12T23:24:05.673Z,3.50
2019-02-12T23:29:09.659Z,3.60
2019-02-12T23:34:13.316Z,3.60
2019-02-12T23:39:16.986Z,3.60
2019-02-12T23:44:20.635Z,3.60
2019-02-12T23:49:24.300Z,3.70
2019-02-12T23:54:27.968Z,3.70
2019-02-12T23:59:31.626Z,3.70
