createdAt,value
2022-10-01T00:01:15.385Z,99805.28
2022-10-01T00:03:43.075Z,99806.41
2022-10-01T00:06:14.807Z,99803.75
2022-10-01T00:08:42.766Z,99802.41
2022-10-01T00:11:09.308Z,99803.97
2022-10-01T00:13:36.568Z,99799.13
2022-10-01T00:16:07.904Z,99799.94
2022-10-01T00:18:39.146Z,99793.88
2022-10-01T00:21:10.738Z,99810.50
2022-10-01T00:23:37.702Z,99804.28
2022-10-01T00:29:10.512Z,99798.19
2022-10-01T00:31:37.752Z,99791.06
2022-10-01T00:34:06.236Z,99793.09
2022-10-01T00:36:34.362Z,99798.63
2022-10-01T00:39:01.103Z,99796.47
2022-10-01T00:41:33.688Z,99803.72
2022-10-01T00:44:02.223Z,99798.50
2022-10-01T00:46:40.881Z,99799.88
2022-10-01T00:49:28.021Z,99802.97
2022-10-01T00:52:01.000Z,99802.88
2022-10-01T00:54:43.553Z,99804.47
2022-10-01T00:57:10.576Z,99801.25
2022-10-01T00:59:38.583Z,99800.22
2022-10-01T01:02:05.339Z,99795.47
2022-10-01T01:04:32.737Z,99791.41
2022-10-01T01:07:00.905Z,99785.63
2022-10-01T01:09:38.394Z,99785.84
2022-10-01T01:12:05.091Z,99776.56
2022-10-01T01:14:31.714Z,99765.34
2022-10-01T01:17:01.564Z,99764.34
2022-10-01T01:19:31.193Z,99764.91
2022-10-01T01:22:02.444Z,99769.13
2022-10-01T01:24:47.722Z,99769.88
2022-10-01T01:27:24.742Z,99771.47
2022-10-01T01:30:00.886Z,99774.31
2022-10-01T01:32:31.041Z,99773.84
2022-10-01T01:35:02.391Z,99775.03
2022-10-01T01:37:34.514Z,99771.31
2022-10-01T01:40:03.094Z,99771.00
2022-10-01T01:42:33.412Z,99771.47
2022-10-01T01:45:03.477Z,99771.84
2022-10-01T01:47:33.502Z,99778.75
2022-10-01T01:50:02.886Z,99783.88
2022-10-01T01:52:30.434Z,99783.78
2022-10-01T01:54:57.614Z,99777.22
2022-10-01T01:57:24.441Z,99786.78
2022-10-01T01:59:51.285Z,99783.53
2022-10-01T02:02:26.280Z,99793.41
2022-10-01T02:04:56.260Z,99797.59
2022-10-01T02:07:38.445Z,99779.47
2022-10-01T02:10:24.714Z,99774.06
2022-10-01T02:12:52.170Z,99780.06
2022-10-01T02:15:19.020Z,99783.28
2022-10-01T02:18:03.366Z,99783.88
2022-10-01T02:20:33.285Z,99782.41
2022-10-01T02:23:03.698Z,99777.41
2022-10-01T02:25:34.775Z,99787.34
2022-10-01T02:28:03.869Z,99783.31
2022-10-01T02:30:32.131Z,99784.47
2022-10-01T02:33:00.591Z,99781.13
2022-10-01T02:35:28.953Z,99777.94
2022-10-01T02:37:56.893Z,99780.34
2022-10-01T02:40:28.801Z,99772.31
2022-10-01T02:43:28.340Z,99785.59
2022-10-01T02:45:58.701Z,99788.78
2022-10-01T02:48:27.515Z,99772.09
2022-10-01T02:50:58.938Z,99783.22
2022-10-01T02:53:38.161Z,99782.66
2022-10-01T02:56:05.754Z,99783.22
2022-10-01T02:58:32.740Z,99777.66
2022-10-01T03:00:59.711Z,99786.06
2022-10-01T03:03:27.383Z,99783.56
2022-10-01T03:05:54.287Z,99784.47
2022-10-01T03:08:21.009Z,99786.28
2022-10-01T03:10:48.783Z,99787.41
2022-10-01T03:13:16.096Z,99780.41
2022-10-01T03:15:45.743Z,99779.69
2022-10-01T03:18:12.689Z,99784.47
2022-10-01T03:20:39.685Z,99784.41
2022-10-01T03:23:06.448Z,99791.22
2022-10-01T03:25:33.636Z,99788.19
2022-10-01T03:28:00.972Z,99777.22
2022-10-01T03:30:30.827Z,99786.41
2022-10-01T03:32:57.594Z,99775.59
2022-10-01T03:35:25.093Z,99775.94
2022-10-01T03:37:52.033Z,99768.25
2022-10-01T03:40:18.850Z,99777.06
2022-10-01T03:42:45.729Z,99777.84
2022-10-01T03:45:13.290Z,99775.06
2022-10-01T03:47:40.189Z,99774.25
2022-10-01T03:50:07.581Z,99769.88
2022-10-01T03:52:34.431Z,99775.44
2022-10-01T03:55:01.224Z,99775.88
2022-10-01T03:57:30.166Z,99779.53
2022-10-01T03:59:56.822Z,99771.19
2022-10-01T04:02:24.444Z,99782.34
2022-10-01T04:04:53.688Z,99773.09
2022-10-01T04:07:20.973Z,99765.88
2022-10-01T04:09:47.684Z,99756.69
2022-10-01T04:12:14.475Z,99749.09
2022-10-01T04:14:41.206Z,99749.91
2022-10-01T04:17:07.946Z,99745.16
2022-10-01T04:19:34.557Z,99749.16
2022-10-01T04:22:02.516Z,99762.03
2022-10-01T04:24:29.489Z,99764.06
2022-10-01T04:26:56.326Z,99759.00
2022-10-01T04:29:23.110Z,99763.91
2022-10-01T04:32:14.131Z,99769.31
2022-10-01T04:34:53.026Z,99767.41
2022-10-01T04:37:20.265Z,99773.00
2022-10-01T04:39:47.817Z,99773.00
2022-10-01T04:42:14.887Z,99773.56
2022-10-01T04:44:41.819Z,99769.00
2022-10-01T04:47:09.079Z,99779.97
2022-10-01T04:49:36.188Z,99772.16
2022-10-01T04:52:03.632Z,99775.19
2022-10-01T04:54:30.379Z,99778.38
2022-10-01T04:56:58.362Z,99766.97
2022-10-01T04:59:25.961Z,99765.13
2022-10-01T05:01:53.219Z,99768.19
2022-10-01T05:04:21.083Z,99772.50
2022-10-01T05:06:47.923Z,99768.09
2022-10-01T05:09:14.740Z,99776.50
2022-10-01T05:11:41.320Z,99774.25
2022-10-01T05:14:08.673Z,99784.81
2022-10-01T05:16:35.374Z,99783.16
2022-10-01T05:19:02.243Z,99793.13
2022-10-01T05:21:28.874Z,99792.69
2022-10-01T05:23:55.885Z,99785.50
2022-10-01T05:27:37.818Z,99789.22
2022-10-01T05:30:05.539Z,99795.22
2022-10-01T05:32:32.647Z,99791.97
2022-10-01T05:35:00.799Z,99792.13
2022-10-01T05:37:27.407Z,99798.47
2022-10-01T05:39:54.190Z,99795.25
2022-10-01T05:42:20.849Z,99801.13
2022-10-01T05:45:12.893Z,99801.53
2022-10-01T05:47:42.411Z,99804.72
2022-10-01T05:50:09.615Z,99807.44
2022-10-01T05:52:36.240Z,99802.59
2022-10-01T05:55:02.953Z,99792.97
2022-10-01T05:57:30.490Z,99803.50
2022-10-01T05:59:58.061Z,99802.28
2022-10-01T06:02:24.750Z,99804.44
2022-10-01T06:04:51.732Z,99802.22
2022-10-01T06:07:21.093Z,99804.97
2022-10-01T06:09:47.764Z,99805.88
2022-10-01T06:12:18.969Z,99803.03
2022-10-01T06:14:46.497Z,99808.03
2022-10-01T06:17:13.657Z,99798.56
2022-10-01T06:19:40.281Z,99799.69
2022-10-01T06:22:07.647Z,99806.03
2022-10-01T06:24:34.447Z,99794.59
2022-10-01T06:27:01.254Z,99793.16
2022-10-01T06:29:30.876Z,99802.69
2022-10-01T06:31:57.806Z,99802.56
2022-10-01T06:34:27.158Z,99806.09
2022-10-01T06:36:53.783Z,99810.66
2022-10-01T06:39:20.518Z,99801.59
2022-10-01T06:41:50.187Z,99793.53
2022-10-01T06:44:17.371Z,99792.84
2022-10-01T06:46:44.271Z,99792.97
2022-10-01T06:49:11.587Z,99789.34
2022-10-01T06:51:58.642Z,99782.66
2022-10-01T06:54:27.371Z,99778.56
2022-10-01T06:56:53.984Z,99784.69
2022-10-01T06:59:20.606Z,99791.41
2022-10-01T07:01:52.923Z,99787.31
2022-10-01T07:04:22.113Z,99781.19
2022-10-01T07:06:48.770Z,99775.84
2022-10-01T07:09:15.471Z,99776.75
2022-10-01T07:11:42.932Z,99776.63
2022-10-01T07:14:09.742Z,99771.50
2022-10-01T07:16:40.225Z,99769.91
2022-10-01T07:19:07.001Z,99759.09
2022-10-01T07:21:33.808Z,99764.72
2022-10-01T07:24:00.686Z,99765.63
2022-10-01T07:26:27.387Z,99764.34
2022-10-01T07:28:55.346Z,99758.94
2022-10-01T07:31:24.253Z,99764.19
2022-10-01T07:33:57.113Z,99770.56
2022-10-01T07:36:24.003Z,99762.94
2022-10-01T07:38:51.746Z,99769.94
2022-10-01T07:41:18.466Z,99770.31
2022-10-01T07:43:46.789Z,99768.84
2022-10-01T07:46:13.553Z,99770.88
2022-10-01T07:48:41.261Z,99767.94
2022-10-01T07:51:08.171Z,99766.34
2022-10-01T07:53:35.017Z,99762.16
2022-10-01T07:56:02.411Z,99768.13
2022-10-01T07:58:29.424Z,99767.38
2022-10-01T08:00:58.640Z,99756.63
2022-10-01T08:03:25.541Z,99747.16
2022-10-01T08:05:53.744Z,99752.78
2022-10-01T08:08:20.701Z,99759.94
2022-10-01T08:10:47.644Z,99763.38
2022-10-01T08:13:15.984Z,99777.75
2022-10-01T08:16:09.782Z,99765.34
2022-10-01T08:18:38.189Z,99774.47
2022-10-01T08:21:04.928Z,99771.94
2022-10-01T08:23:34.533Z,99760.56
2022-10-01T08:26:02.378Z,99752.19
2022-10-01T08:28:30.068Z,99749.06
2022-10-01T08:30:57.372Z,99751.19
2022-10-01T08:33:24.087Z,99751.66
2022-10-01T08:35:51.013Z,99765.25
2022-10-01T08:38:19.786Z,99761.81
2022-10-01T08:40:48.297Z,99761.91
2022-10-01T08:43:14.942Z,99760.19
2022-10-01T08:45:41.915Z,99762.03
2022-10-01T08:48:17.250Z,99767.72
2022-10-01T08:50:55.090Z,99759.13
2022-10-01T08:53:28.715Z,99758.47
2022-10-01T08:55:55.889Z,99760.06
2022-10-01T08:58:26.907Z,99755.59
2022-10-01T09:01:18.654Z,99751.69
2022-10-01T09:03:45.267Z,99757.44
2022-10-01T09:06:23.583Z,99750.59
2022-10-01T09:08:54.541Z,99757.94
2022-10-01T09:11:27.416Z,99767.19
2022-10-01T09:14:12.402Z,99759.72
2022-10-01T09:16:47.593Z,99758.09
2022-10-01T09:19:20.579Z,99754.91
2022-10-01T09:21:50.149Z,99756.44
2022-10-01T09:24:24.987Z,99760.88
2022-10-01T09:26:51.929Z,99762.16
2022-10-01T09:29:32.785Z,99768.84
2022-10-01T09:32:02.097Z,99765.59
2022-10-01T09:34:37.580Z,99771.03
2022-10-01T09:37:08.629Z,99764.47
2022-10-01T09:39:40.779Z,99767.53
2022-10-01T09:42:07.597Z,99765.56
2022-10-01T09:44:34.590Z,99768.34
2022-10-01T09:47:01.315Z,99761.47
2022-10-01T09:49:37.227Z,99757.28
2022-10-01T09:52:10.734Z,99757.09
2022-10-01T09:54:43.222Z,99753.75
2022-10-01T09:57:12.627Z,99744.13
2022-10-01T09:59:50.016Z,99745.69
2022-10-01T10:02:24.757Z,99738.81
2022-10-01T10:05:00.864Z,99726.22
2022-10-01T10:07:29.273Z,99732.69
2022-10-01T10:09:56.112Z,99730.50
2022-10-01T10:12:28.313Z,99745.00
2022-10-01T10:14:57.031Z,99747.91
2022-10-01T10:17:25.441Z,99738.78
2022-10-01T10:19:52.653Z,99739.88
2022-10-01T10:22:25.130Z,99737.81
2022-10-01T10:24:55.170Z,99739.19
2022-10-01T10:27:29.737Z,99741.31
2022-10-01T10:30:07.372Z,99724.31
2022-10-01T10:32:34.883Z,99727.56
2022-10-01T10:35:05.567Z,99728.63
2022-10-01T10:37:36.497Z,99721.94
2022-10-01T10:40:05.093Z,99725.94
2022-10-01T10:42:33.733Z,99711.28
2022-10-01T10:45:04.001Z,99719.19
2022-10-01T10:47:56.238Z,99709.50
2022-10-01T10:50:31.881Z,99699.81
2022-10-01T10:53:25.803Z,99701.97
2022-10-01T10:55:57.391Z,99686.00
2022-10-01T10:58:25.649Z,99677.94
2022-10-01T11:00:53.663Z,99682.41
2022-10-01T11:03:22.419Z,99673.53
2022-10-01T11:05:52.218Z,99677.28
2022-10-01T11:08:20.974Z,99672.41
2022-10-01T11:10:50.116Z,99673.75
2022-10-01T11:13:35.499Z,99674.28
2022-10-01T11:16:21.074Z,99666.38
2022-10-01T11:19:07.936Z,99670.06
2022-10-01T11:21:34.607Z,99666.16
2022-10-01T11:24:04.757Z,99662.31
2022-10-01T11:26:38.184Z,99667.03
2022-10-01T11:29:35.666Z,99654.69
2022-10-01T11:32:03.272Z,99662.09
2022-10-01T11:34:37.899Z,99665.50
2022-10-01T11:37:17.368Z,99657.13
2022-10-01T11:39:44.616Z,99645.06
2022-10-01T11:45:26.287Z,99643.72
2022-10-01T11:47:55.321Z,99640.31
2022-10-01T11:50:25.710Z,99636.13
2022-10-01T11:53:13.778Z,99635.59
2022-10-01T11:56:07.352Z,99632.69
2022-10-01T11:58:52.532Z,99634.03
2022-10-01T12:01:19.693Z,99633.00
2022-10-01T12:03:53.824Z,99624.03
2022-10-01T12:06:30.503Z,99626.13
2022-10-01T12:09:04.934Z,99621.13
2022-10-01T12:11:35.433Z,99616.91
2022-10-01T12:14:04.509Z,99616.88
2022-10-01T12:16:54.484Z,99604.78
2022-10-01T12:19:26.693Z,99609.53
2022-10-01T12:21:57.166Z,99608.50
2022-10-01T12:24:28.945Z,99607.19
2022-10-01T12:27:11.916Z,99602.75
2022-10-01T12:29:57.288Z,99592.53
2022-10-01T12:32:38.187Z,99584.13
2022-10-01T12:35:26.008Z,99590.94
2022-10-01T12:37:55.748Z,99580.41
2022-10-01T12:40:22.508Z,99583.03
2022-10-01T12:43:14.258Z,99579.91
2022-10-01T12:45:44.413Z,99586.69
2022-10-01T12:48:21.307Z,99580.91
2022-10-01T12:50:48.534Z,99579.84
2022-10-01T12:53:34.287Z,99573.53
2022-10-01T12:56:36.871Z,99573.75
2022-10-01T12:59:10.082Z,99563.06
2022-10-01T13:01:36.971Z,99562.59
2022-10-01T13:04:12.608Z,99561.25
2022-10-01T13:06:55.802Z,99558.59
2022-10-01T13:09:33.699Z,99564.16
2022-10-01T13:12:09.298Z,99554.97
2022-10-01T13:14:36.899Z,99559.44
2022-10-01T13:17:18.551Z,99553.63
2022-10-01T13:20:08.016Z,99556.25
2022-10-01T13:22:38.324Z,99545.22
2022-10-01T13:25:23.607Z,99545.22
2022-10-01T13:27:53.256Z,99554.63
2022-10-01T13:30:24.016Z,99550.97
2022-10-01T13:32:54.213Z,99555.94
2022-10-01T13:35:24.166Z,99551.97
2022-10-01T13:37:50.996Z,99541.47
2022-10-01T13:40:23.309Z,99536.75
2022-10-01T13:42:51.679Z,99540.91
2022-10-01T13:48:11.861Z,99540.41
2022-10-01T13:50:39.726Z,99537.25
2022-10-01T13:53:17.564Z,99533.06
2022-10-01T13:55:45.433Z,99538.31
2022-10-01T13:58:23.810Z,99536.47
2022-10-01T14:00:55.435Z,99532.78
2022-10-01T14:03:34.683Z,99546.16
2022-10-01T14:12:04.249Z,99558.72
2022-10-01T14:14:54.681Z,99542.91
2022-10-01T14:17:24.349Z,99556.56
2022-10-01T14:19:51.217Z,99553.63
2022-10-01T14:22:33.502Z,99553.38
2022-10-01T14:25:09.278Z,99561.25
2022-10-01T14:28:01.794Z,99552.34
2022-10-01T14:30:34.658Z,99553.38
2022-10-01T14:33:25.134Z,99548.13
2022-10-01T14:36:10.631Z,99544.72
2022-10-01T14:38:38.144Z,99547.03
2022-10-01T14:41:04.979Z,99539.72
2022-10-01T14:43:33.104Z,99534.47
2022-10-01T14:45:59.914Z,99533.69
2022-10-01T14:48:28.924Z,99530.78
2022-10-01T14:50:57.581Z,99534.47
2022-10-01T14:53:27.171Z,99527.63
2022-10-01T14:55:56.170Z,99523.94
2022-10-01T14:58:23.164Z,99533.34
2022-10-01T15:00:51.489Z,99534.91
2022-10-01T15:03:18.433Z,99528.09
2022-10-01T15:05:46.302Z,99529.63
2022-10-01T15:08:36.545Z,99533.78
2022-10-01T15:11:04.932Z,99531.66
2022-10-01T15:13:34.953Z,99528.97
2022-10-01T15:16:27.696Z,99532.03
2022-10-01T15:18:54.444Z,99529.88
2022-10-01T15:21:24.892Z,99537.44
2022-10-01T15:23:51.712Z,99525.13
2022-10-01T15:26:22.583Z,99534.44
2022-10-01T15:28:50.474Z,99531.25
2022-10-01T15:31:20.108Z,99536.22
2022-10-01T15:34:12.388Z,99533.53
2022-10-01T15:36:39.793Z,99535.78
2022-10-01T15:39:35.973Z,99527.91
2022-10-01T15:42:21.815Z,99543.09
2022-10-01T15:44:49.983Z,99546.44
2022-10-01T15:47:20.325Z,99544.28
2022-10-01T15:50:04.920Z,99530.34
2022-10-01T15:52:53.292Z,99534.50
2022-10-01T15:55:26.292Z,99535.19
2022-10-01T15:58:05.107Z,99538.56
2022-10-01T16:00:33.859Z,99549.75
2022-10-01T16:03:00.713Z,99544.75
2022-10-01T16:05:32.991Z,99550.19
2022-10-01T16:07:59.854Z,99558.22
2022-10-01T16:10:32.859Z,99552.78
2022-10-01T16:12:59.997Z,99550.91
2022-10-01T16:15:29.029Z,99554.78
2022-10-01T16:20:56.882Z,99570.75
2022-10-01T16:23:36.067Z,99563.34
2022-10-01T16:26:05.211Z,99569.63
2022-10-01T16:28:33.324Z,99578.97
2022-10-01T16:31:01.025Z,99573.22
2022-10-01T16:33:53.157Z,99562.91
2022-10-01T16:36:21.067Z,99559.47
2022-10-01T16:38:48.644Z,99539.66
2022-10-01T16:41:18.798Z,99554.00
2022-10-01T16:43:45.865Z,99559.72
2022-10-01T16:46:12.876Z,99556.81
2022-10-01T16:48:39.852Z,99561.25
2022-10-01T16:51:07.417Z,99558.84
2022-10-01T16:53:34.975Z,99558.84
2022-10-01T16:56:02.122Z,99556.22
2022-10-01T16:58:29.170Z,99560.91
2022-10-01T17:00:56.278Z,99570.56
2022-10-01T17:03:24.599Z,99570.56
2022-10-01T17:05:51.434Z,99566.09
2022-10-01T17:08:18.373Z,99573.56
2022-10-01T17:10:51.324Z,99568.06
2022-10-01T17:13:18.302Z,99570.38
2022-10-01T17:15:47.480Z,99575.31
2022-10-01T17:18:14.362Z,99575.31
2022-10-01T17:20:42.298Z,99574.53
2022-10-01T17:23:10.289Z,99578.97
2022-10-01T17:25:38.508Z,99566.16
2022-10-01T17:28:06.484Z,99572.97
2022-10-01T17:30:33.513Z,99571.84
2022-10-01T17:33:01.638Z,99572.31
2022-10-01T17:35:29.374Z,99566.00
2022-10-01T17:37:56.462Z,99571.69
2022-10-01T17:40:23.383Z,99570.09
2022-10-01T17:42:50.167Z,99573.25
2022-10-01T17:45:17.032Z,99574.88
2022-10-01T17:47:44.937Z,99570.44
2022-10-01T17:50:12.037Z,99576.47
2022-10-01T17:52:38.999Z,99577.00
2022-10-01T17:55:06.118Z,99573.84
2022-10-01T17:57:33.159Z,99574.88
2022-10-01T17:59:59.910Z,99579.50
2022-10-01T18:02:43.293Z,99588.63
2022-10-01T18:05:12.518Z,99589.16
2022-10-01T18:07:40.093Z,99592.28
2022-10-01T18:10:07.898Z,99586.25
2022-10-01T18:12:35.089Z,99585.69
2022-10-01T18:15:01.964Z,99589.88
2022-10-01T18:17:32.200Z,99591.16
2022-10-01T18:19:59.003Z,99601.59
2022-10-01T18:22:26.709Z,99589.78
2022-10-01T18:24:53.586Z,99594.16
2022-10-01T18:27:20.534Z,99602.69
2022-10-01T18:29:47.580Z,99606.25
2022-10-01T18:32:16.697Z,99599.34
2022-10-01T18:34:46.489Z,99600.28
2022-10-01T18:37:23.723Z,99604.25
2022-10-01T18:39:56.575Z,99607.03
2022-10-01T18:42:32.458Z,99607.81
2022-10-01T18:45:01.246Z,99609.66
2022-10-01T18:47:43.463Z,99609.59
2022-10-01T18:50:17.847Z,99621.25
2022-10-01T18:52:54.395Z,99621.72
2022-10-01T18:55:31.047Z,99622.41
2022-10-01T18:58:24.722Z,99630.09
2022-10-01T19:01:00.629Z,99641.47
2022-10-01T19:03:33.078Z,99635.13
2022-10-01T19:06:18.462Z,99640.25
2022-10-01T19:08:46.770Z,99630.03
2022-10-01T19:11:18.138Z,99634.13
2022-10-01T19:13:45.022Z,99637.97
2022-10-01T19:16:30.696Z,99644.19
2022-10-01T19:19:24.977Z,99643.88
2022-10-01T19:22:03.131Z,99657.72
2022-10-01T19:24:29.853Z,99661.22
2022-10-01T19:27:16.337Z,99662.09
2022-10-01T19:29:49.152Z,99652.34
2022-10-01T19:32:24.243Z,99653.38
2022-10-01T19:35:19.233Z,99648.41
2022-10-01T19:38:00.116Z,99654.06
2022-10-01T19:40:36.668Z,99658.91
2022-10-01T19:45:56.806Z,99653.22
2022-10-01T19:48:43.676Z,99663.22
2022-10-01T19:51:12.725Z,99664.44
2022-10-01T19:53:42.841Z,99658.44
2022-10-01T19:56:13.822Z,99662.84
2022-10-01T19:58:41.183Z,99663.66
2022-10-01T20:01:17.375Z,99665.69
2022-10-01T20:03:55.777Z,99670.44
2022-10-01T20:06:28.742Z,99669.22
2022-10-01T20:09:00.140Z,99673.19
2022-10-01T20:11:37.152Z,99677.94
2022-10-01T20:14:36.034Z,99674.56
2022-10-01T20:17:06.605Z,99670.72
2022-10-01T20:19:38.408Z,99670.72
2022-10-01T20:22:11.166Z,99661.88
2022-10-01T20:24:59.601Z,99669.69
2022-10-01T20:27:49.411Z,99662.88
2022-10-01T20:30:20.427Z,99660.84
2022-10-01T20:32:56.201Z,99658.81
2022-10-01T20:36:07.309Z,99664.94
2022-10-01T20:38:49.232Z,99675.34
2022-10-01T20:41:21.549Z,99666.75
2022-10-01T20:43:57.401Z,99665.16
2022-10-01T20:46:44.409Z,99670.94
2022-10-01T20:49:21.533Z,99675.34
2022-10-01T20:51:53.311Z,99671.72
2022-10-01T20:54:23.178Z,99691.78
2022-10-01T20:56:59.063Z,99677.50
2022-10-01T20:59:29.748Z,99680.56
2022-10-01T21:02:02.519Z,99675.69
2022-10-01T21:04:32.407Z,99680.78
2022-10-01T21:07:11.178Z,99688.06
2022-10-01T21:09:41.233Z,99694.03
2022-10-01T21:12:15.490Z,99702.13
2022-10-01T21:14:46.415Z,99704.16
2022-10-01T21:17:36.478Z,99703.13
2022-10-01T21:20:03.522Z,99705.72
2022-10-01T21:22:31.130Z,99711.97
2022-10-01T21:25:09.718Z,99723.19
2022-10-01T21:27:46.924Z,99725.56
2022-10-01T21:30:19.697Z,99707.53
2022-10-01T21:32:47.971Z,99730.78
2022-10-01T21:35:36.928Z,99720.34
2022-10-01T21:38:17.593Z,99736.00
2022-10-01T21:41:01.532Z,99742.44
2022-10-01T21:43:48.016Z,99750.47
2022-10-01T21:46:26.402Z,99749.25
2022-10-01T21:49:03.169Z,99750.47
2022-10-01T21:51:35.520Z,99753.31
2022-10-01T21:54:11.989Z,99756.13
2022-10-01T21:57:11.092Z,99750.91
2022-10-01T22:00:08.201Z,99754.53
2022-10-01T22:02:35.642Z,99751.94
2022-10-01T22:05:25.313Z,99755.13
2022-10-01T22:07:51.972Z,99756.94
2022-10-01T22:10:22.656Z,99755.13
2022-10-01T22:12:51.601Z,99755.69
2022-10-01T22:15:42.233Z,99760.09
2022-10-01T22:18:13.165Z,99752.25
2022-10-01T22:20:41.210Z,99751.72
2022-10-01T22:23:09.612Z,99743.09
2022-10-01T22:25:40.853Z,99752.16
2022-10-01T22:28:09.398Z,99747.19
2022-10-01T22:30:38.706Z,99754.44
2022-10-01T22:33:10.129Z,99755.88
2022-10-01T22:35:39.987Z,99762.13
2022-10-01T22:38:17.745Z,99758.13
2022-10-01T22:41:13.936Z,99761.75
2022-10-01T22:43:43.085Z,99761.22
2022-10-01T22:46:12.968Z,99767.44
2022-10-01T22:48:52.942Z,99770.44
2022-10-01T22:51:38.684Z,99760.56
2022-10-01T22:54:09.212Z,99776.91
2022-10-01T22:56:44.046Z,99769.31
2022-10-01T22:59:24.076Z,99765.69
2022-10-01T23:01:54.015Z,99769.31
2022-10-01T23:04:20.665Z,99764.31
2022-10-01T23:06:56.041Z,99758.53
2022-10-01T23:09:37.687Z,99765.56
2022-10-01T23:12:24.549Z,99763.75
2022-10-01T23:15:01.752Z,99779.38
2022-10-01T23:17:38.150Z,99768.19
2022-10-01T23:20:23.428Z,99771.78
2022-10-01T23:23:09.110Z,99773.78
2022-10-01T23:25:39.136Z,99780.81
2022-10-01T23:28:13.324Z,99769.38
2022-10-01T23:30:39.935Z,99778.22
2022-10-01T23:33:21.845Z,99776.63
2022-10-01T23:35:54.584Z,99772.41
2022-10-01T23:38:28.304Z,99772.88
2022-10-01T23:40:56.340Z,99782.72
2022-10-01T23:43:29.234Z,99795.94
2022-10-01T23:46:05.271Z,99786.78
2022-10-01T23:48:44.763Z,99795.59
2022-10-01T23:51:30.190Z,99801.25
2022-10-01T23:54:07.238Z,99806.47
2022-10-01T23:56:50.662Z,99803.88
2022-10-01T23:59:23.698Z,99812.69
