createdAt,value
2024-05-09T00:03:14.918Z,25.10
2024-05-09T00:07:31.647Z,26.92
2024-05-09T00:11:45.939Z,30.75
2024-05-09T00:15:50.587Z,29.52
2024-05-09T00:19:55.391Z,33.35
2024-05-09T00:24:00.098Z,34.88
2024-05-09T00:28:07.931Z,36.80
2024-05-09T00:32:15.554Z,38.10
2024-05-09T00:36:20.180Z,34.85
2024-05-09T00:40:35.039Z,27.27
2024-05-09T00:44:53.596Z,24.98
2024-05-09T00:48:58.677Z,25.95
2024-05-09T00:53:03.470Z,28.58
2024-05-09T00:57:32.151Z,28.33
2024-05-09T01:01:39.784Z,32.33
2024-05-09T01:05:53.628Z,26.58
2024-05-09T01:09:58.384Z,32.42
2024-05-09T01:14:03.125Z,29.30
2024-05-09T01:18:13.773Z,27.92
2024-05-09T01:22:18.724Z,28.80
2024-05-09T01:26:49.937Z,24.00
2024-05-09T01:30:54.585Z,21.48
2024-05-09T01:35:36.371Z,21.88
2024-05-09T01:39:41.136Z,23.58
2024-05-09T01:43:48.480Z,22.33
2024-05-09T01:47:54.570Z,24.60
2024-05-09T01:51:59.403Z,24.25
2024-05-09T01:56:04.030Z,21.98
2024-05-09T02:00:15.655Z,21.40
2024-05-09T02:04:20.779Z,23.83
2024-05-09T02:08:48.532Z,29.52
2024-05-09T02:12:53.382Z,22.77
2024-05-09T02:17:00.868Z,32.83
2024-05-09T02:21:05.635Z,27.15
2024-05-09T02:25:23.426Z,36.78
2024-05-09T02:29:28.036Z,29.50
2024-05-09T02:33:35.607Z,28.30
2024-05-09T02:37:40.427Z,27.92
2024-05-09T02:41:42.426Z,28.20
2024-05-09T02:45:54.174Z,26.98
2024-05-09T02:50:01.666Z,26.25
2024-05-09T02:54:07.794Z,30.83
2024-05-09T02:58:12.852Z,29.77
2024-05-09T03:02:17.716Z,27.13
2024-05-09T03:06:25.006Z,65.85
2024-05-09T03:10:35.489Z,29.08
2024-05-09T03:14:45.098Z,33.67
2024-05-09T03:18:50.228Z,72.85
2024-05-09T03:22:57.761Z,33.58
2024-05-09T03:27:03.734Z,34.90
2024-05-09T03:31:09.373Z,33.55
2024-05-09T03:35:14.195Z,27.98
2024-05-09T03:39:29.323Z,33.88
2024-05-09T03:43:37.167Z,33.03
2024-05-09T03:47:42.201Z,30.63
2024-05-09T03:51:49.163Z,28.30
2024-05-09T03:55:57.058Z,32.25
2024-05-09T04:00:02.868Z,31.05
2024-05-09T04:04:09.088Z,29.92
2024-05-09T04:08:13.981Z,28.77
2024-05-09T04:12:21.400Z,43.25
2024-05-09T04:16:35.598Z,44.78
2024-05-09T04:20:41.298Z,32.30
2024-05-09T04:24:46.176Z,34.00
2024-05-09T04:34:10.808Z,36.78
2024-05-09T04:38:16.096Z,32.17
2024-05-09T04:42:21.186Z,33.33
2024-05-09T04:46:28.950Z,33.75
2024-05-09T04:50:38.820Z,35.75
2024-05-09T04:54:53.048Z,59.10
2024-05-09T04:59:13.096Z,36.95
2024-05-09T05:03:18.148Z,37.58
2024-05-09T05:07:29.549Z,34.55
2024-05-09T05:11:31.873Z,42.90
2024-05-09T05:21:24.182Z,34.28
2024-05-09T05:25:34.022Z,31.17
2024-05-09T05:38:40.932Z,23.75
2024-05-09T05:42:46.895Z,26.08
2024-05-09T05:51:34.850Z,23.23
2024-05-09T06:00:02.959Z,20.65
2024-05-09T06:04:09.833Z,22.25
2024-05-09T06:08:14.938Z,23.05
2024-05-09T06:12:20.384Z,20.90
2024-05-09T06:16:42.075Z,23.98
2024-05-09T06:20:50.643Z,18.08
2024-05-09T06:24:52.775Z,18.90
2024-05-09T06:33:34.766Z,21.05
2024-05-09T06:37:41.780Z,16.20
2024-05-09T06:41:46.685Z,18.50
2024-05-09T06:45:52.843Z,18.25
2024-05-09T06:50:13.013Z,19.30
2024-05-09T06:54:21.520Z,18.70
2024-05-09T06:58:26.474Z,21.77
2024-05-09T07:02:32.449Z,23.00
2024-05-09T07:06:40.204Z,22.88
2024-05-09T07:10:45.243Z,22.45
2024-05-09T07:14:51.502Z,22.73
2024-05-09T07:18:57.248Z,19.80
2024-05-09T07:23:05.277Z,23.02
2024-05-09T07:27:10.392Z,18.30
2024-05-09T07:31:16.154Z,18.98
2024-05-09T07:35:34.569Z,17.70
2024-05-09T07:39:41.997Z,18.70
2024-05-09T07:43:47.396Z,18.58
2024-05-09T07:49:43.987Z,10.90
2024-05-09T07:56:44.452Z,9.40
2024-05-09T08:00:49.383Z,9.85
2024-05-09T08:04:54.233Z,13.65
2024-05-09T08:09:05.429Z,12.23
2024-05-09T08:13:31.985Z,9.85
2024-05-09T08:17:36.938Z,10.07
2024-05-09T08:21:48.881Z,10.07
2024-05-09T08:25:53.600Z,9.07
2024-05-09T08:30:01.101Z,7.20
2024-05-09T08:34:08.645Z,9.20
2024-05-09T08:38:25.590Z,10.35
2024-05-09T08:42:30.343Z,8.93
2024-05-09T08:46:49.913Z,7.60
2024-05-09T08:50:59.637Z,8.68
2024-05-09T08:55:11.852Z,9.55
2024-05-09T08:59:23.874Z,7.55
2024-05-09T09:03:36.728Z,6.35
2024-05-09T09:07:42.140Z,5.97
2024-05-09T09:11:46.963Z,6.50
2024-05-09T09:15:52.168Z,6.95
2024-05-09T09:20:14.386Z,6.45
2024-05-09T09:24:33.050Z,5.50
2024-05-09T09:28:54.873Z,7.88
2024-05-09T09:32:59.771Z,8.45
2024-05-09T09:37:09.885Z,5.10
2024-05-09T09:41:16.325Z,4.32
2024-05-09T09:45:32.723Z,5.30
2024-05-09T09:49:39.728Z,7.13
2024-05-09T09:53:47.501Z,4.25
2024-05-09T09:58:07.025Z,5.00
2024-05-09T10:02:14.129Z,6.03
2024-05-09T10:06:24.790Z,78.22
2024-05-09T10:10:36.187Z,5.32
2024-05-09T10:14:48.596Z,6.53
2024-05-09T10:18:59.273Z,6.80
2024-05-09T10:23:05.903Z,3.97
2024-05-09T10:46:04.586Z,6.18
2024-05-09T10:50:18.610Z,5.00
2024-05-09T10:54:38.635Z,5.20
2024-05-09T10:58:43.646Z,3.03
2024-05-09T11:02:48.679Z,3.97
2024-05-09T11:06:53.802Z,3.25
2024-05-09T11:10:59.888Z,4.53
2024-05-09T11:15:05.902Z,6.70
2024-05-09T11:19:14.676Z,3.45
2024-05-09T11:23:21.883Z,2.63
2024-05-09T11:27:35.014Z,2.63
2024-05-09T11:31:52.139Z,3.88
2024-05-09T11:36:01.581Z,4.05
2024-05-09T11:40:11.644Z,4.20
2024-05-09T11:44:29.970Z,4.93
2024-05-09T11:48:34.936Z,11.95
2024-05-09T11:52:43.089Z,4.28
2024-05-09T11:56:47.879Z,5.85
2024-05-09T12:00:52.581Z,4.40
2024-05-09T12:04:57.568Z,4.65
2024-05-09T12:09:04.972Z,2.67
2024-05-09T12:13:09.979Z,4.40
2024-05-09T12:17:15.422Z,4.95
2024-05-09T12:21:20.325Z,7.38
2024-05-09T12:25:28.311Z,3.47
2024-05-09T12:29:34.427Z,3.95
2024-05-09T12:33:40.820Z,7.22
2024-05-09T12:37:42.962Z,3.80
2024-05-09T12:41:51.488Z,3.08
2024-05-09T12:45:56.308Z,3.90
2024-05-09T12:50:13.396Z,5.93
2024-05-09T12:54:23.196Z,3.10
2024-05-09T12:58:31.731Z,4.55
2024-05-09T13:02:36.447Z,6.00
2024-05-09T13:06:43.146Z,5.07
2024-05-09T13:10:47.955Z,4.53
2024-05-09T13:14:55.513Z,3.20
2024-05-09T13:19:01.319Z,5.32
2024-05-09T13:23:08.360Z,5.53
2024-05-09T13:27:13.485Z,7.88
2024-05-09T13:31:28.324Z,2.90
2024-05-09T13:35:35.509Z,3.50
2024-05-09T13:39:40.836Z,5.55
2024-05-09T13:43:45.522Z,4.43
2024-05-09T13:48:00.741Z,3.70
2024-05-09T13:52:05.412Z,3.05
2024-05-09T13:56:12.025Z,3.60
2024-05-09T14:00:27.429Z,3.72
2024-05-09T14:04:44.696Z,5.20
2024-05-09T14:08:49.473Z,4.85
2024-05-09T14:12:54.217Z,4.03
2024-05-09T14:17:04.816Z,5.18
2024-05-09T14:21:12.262Z,3.17
2024-05-09T14:25:17.253Z,3.35
2024-05-09T14:29:22.237Z,7.10
2024-05-09T14:33:27.691Z,4.90
2024-05-09T14:37:37.938Z,3.25
2024-05-09T14:41:44.940Z,2.75
2024-05-09T14:45:49.539Z,4.03
2024-05-09T14:49:51.945Z,3.72
2024-05-09T14:54:00.242Z,3.53
2024-05-09T14:58:04.887Z,4.35
2024-05-09T15:02:09.919Z,4.65
2024-05-09T15:06:14.788Z,4.50
2024-05-09T15:10:31.094Z,3.90
2024-05-09T15:14:40.492Z,4.90
2024-05-09T15:18:46.482Z,2.72
2024-05-09T15:22:58.031Z,5.18
2024-05-09T15:27:06.794Z,4.95
2024-05-09T15:35:24.128Z,6.28
2024-05-09T15:39:30.457Z,2.55
2024-05-09T15:43:37.822Z,5.93
2024-05-09T15:47:53.609Z,2.28
2024-05-09T15:52:05.119Z,3.10
2024-05-09T15:56:13.056Z,3.65
2024-05-09T16:00:28.500Z,3.67
2024-05-09T16:04:40.504Z,3.42
2024-05-09T16:08:45.462Z,5.32
2024-05-09T16:12:51.072Z,3.30
2024-05-09T16:16:58.454Z,2.58
2024-05-09T16:21:08.690Z,4.47
2024-05-09T16:25:13.348Z,1.88
2024-05-09T16:29:19.115Z,2.75
2024-05-09T16:33:26.508Z,4.30
2024-05-09T16:37:32.275Z,6.85
2024-05-09T16:41:36.993Z,3.03
2024-05-09T16:45:44.728Z,4.97
2024-05-09T16:49:58.234Z,3.40
2024-05-09T16:54:03.865Z,3.67
2024-05-09T16:58:09.327Z,3.80
2024-05-09T17:02:20.070Z,3.97
2024-05-09T17:06:27.569Z,8.57
2024-05-09T17:10:34.376Z,7.55
2024-05-09T17:14:39.983Z,4.22
2024-05-09T17:18:48.795Z,2.15
2024-05-09T17:23:05.955Z,5.78
2024-05-09T17:27:11.326Z,2.80
2024-05-09T17:31:16.118Z,3.65
2024-05-09T17:35:18.034Z,4.32
2024-05-09T17:39:25.387Z,7.72
2024-05-09T17:43:30.225Z,6.05
2024-05-09T17:47:38.438Z,3.88
2024-05-09T17:51:53.928Z,4.80
2024-05-09T17:56:05.116Z,4.53
2024-05-09T18:00:11.860Z,5.57
2024-05-09T18:04:16.740Z,4.53
2024-05-09T18:08:21.594Z,5.10
2024-05-09T18:12:28.863Z,6.05
2024-05-09T18:16:33.700Z,5.63
2024-05-09T18:20:44.568Z,2.33
2024-05-09T18:24:50.702Z,3.72
2024-05-09T18:28:58.386Z,2.53
2024-05-09T18:33:03.176Z,5.07
2024-05-09T18:37:09.495Z,4.03
2024-05-09T18:41:14.795Z,4.53
2024-05-09T18:45:22.326Z,17.20
2024-05-09T18:49:27.116Z,4.90
2024-05-09T18:53:32.068Z,3.90
2024-05-09T18:57:36.949Z,4.78
2024-05-09T19:01:44.473Z,5.75
2024-05-09T19:05:51.745Z,4.57
2024-05-09T19:09:53.959Z,4.28
2024-05-09T19:14:03.553Z,5.22
2024-05-09T19:22:17.941Z,9.25
2024-05-09T19:26:22.676Z,6.90
2024-05-09T19:30:36.690Z,9.80
2024-05-09T19:34:48.580Z,7.20
2024-05-09T19:38:53.510Z,15.68
2024-05-09T19:42:58.156Z,9.85
2024-05-09T19:47:05.009Z,13.48
2024-05-09T19:51:12.463Z,10.18
2024-05-09T19:55:17.278Z,10.65
2024-05-09T19:59:22.126Z,7.78
2024-05-09T20:03:26.944Z,12.88
2024-05-09T20:07:36.303Z,15.23
2024-05-09T20:11:41.434Z,21.65
2024-05-09T20:15:43.661Z,15.35
2024-05-09T20:19:48.874Z,16.85
2024-05-09T20:23:56.798Z,11.30
2024-05-09T20:28:01.538Z,14.75
2024-05-09T20:32:06.649Z,7.65
2024-05-09T20:36:11.384Z,11.10
2024-05-09T20:40:25.757Z,13.18
2024-05-09T20:44:36.600Z,11.77
2024-05-09T20:48:41.599Z,13.48
2024-05-09T20:52:46.260Z,10.63
2024-05-09T20:56:50.961Z,11.57
2024-05-09T21:00:57.807Z,11.20
2024-05-09T21:05:02.850Z,7.20
2024-05-09T21:09:07.651Z,9.55
2024-05-09T21:13:15.278Z,7.30
2024-05-09T21:17:22.095Z,9.55
2024-05-09T21:21:26.777Z,9.13
2024-05-09T21:25:32.649Z,7.63
2024-05-09T21:29:37.301Z,5.82
2024-05-09T21:33:43.177Z,9.25
2024-05-09T21:37:47.901Z,9.73
2024-05-09T21:41:52.533Z,7.55
2024-05-09T21:45:59.977Z,12.05
2024-05-09T21:50:07.677Z,9.70
2024-05-09T21:54:12.761Z,13.07
2024-05-09T21:58:18.695Z,7.60
2024-05-09T22:02:26.314Z,8.93
2024-05-09T22:06:31.067Z,5.47
2024-05-09T22:10:36.888Z,8.20
2024-05-09T22:14:41.895Z,7.85
2024-05-09T22:18:49.400Z,6.53
2024-05-09T22:22:54.467Z,6.50
2024-05-09T22:26:59.062Z,6.40
2024-05-09T22:31:03.763Z,5.82
2024-05-09T22:35:11.327Z,10.32
2024-05-09T22:39:17.797Z,7.32
2024-05-09T22:43:24.780Z,7.38
2024-05-09T22:47:30.150Z,7.75
2024-05-09T22:51:37.925Z,6.32
2024-05-09T22:55:42.513Z,10.77
2024-05-09T22:59:44.618Z,12.57
2024-05-09T23:03:49.802Z,10.40
2024-05-09T23:07:57.145Z,14.98
2024-05-09T23:12:01.768Z,8.27
2024-05-09T23:16:06.758Z,7.38
2024-05-09T23:20:11.622Z,6.28
2024-05-09T23:24:19.203Z,11.43
2024-05-09T23:28:24.055Z,7.35
2024-05-09T23:32:28.810Z,6.47
2024-05-09T23:36:33.539Z,9.18
2024-05-09T23:40:42.133Z,6.85
2024-05-09T23:44:53.816Z,8.63
2024-05-09T23:48:58.533Z,7.28
2024-05-09T23:53:03.178Z,7.05
2024-05-09T23:57:10.877Z,6.65
