createdAt,value
2023-04-10T00:00:38.489Z,45.41
2023-04-10T00:03:05.059Z,45.59
2023-04-10T00:05:31.610Z,45.49
2023-04-10T00:07:57.876Z,45.92
2023-04-10T00:10:24.228Z,45.64
2023-04-10T00:12:50.509Z,45.58
2023-04-10T00:15:16.786Z,45.28
2023-04-10T00:17:43.108Z,45.09
2023-04-10T00:20:09.544Z,44.76
2023-04-10T00:22:35.833Z,44.86
2023-04-10T00:25:02.093Z,44.78
2023-04-10T00:27:28.362Z,44.64
2023-04-10T00:29:54.652Z,44.64
2023-04-10T00:32:21.120Z,45.22
2023-04-10T00:34:47.475Z,45.43
2023-04-10T00:37:13.729Z,45.20
2023-04-10T00:39:39.982Z,45.16
2023-04-10T00:42:06.242Z,45.46
2023-04-10T00:44:32.493Z,45.51
2023-04-10T00:46:58.741Z,46.04
2023-04-10T00:49:24.998Z,45.97
2023-04-10T00:51:51.322Z,46.42
2023-04-10T00:54:17.589Z,46.81
2023-04-10T00:56:43.851Z,46.60
2023-04-10T00:59:10.115Z,46.74
2023-04-10T01:01:36.484Z,46.45
2023-04-10T01:04:03.033Z,47.03
2023-04-10T01:06:29.351Z,47.05
2023-04-10T01:08:55.624Z,46.96
2023-04-10T01:11:21.877Z,46.63
2023-04-10T01:13:48.132Z,46.44
2023-04-10T01:16:14.409Z,46.38
2023-04-10T01:18:40.695Z,46.97
2023-04-10T01:21:06.967Z,46.55
2023-04-10T01:23:33.226Z,47.06
2023-04-10T01:25:59.484Z,46.79
2023-04-10T01:28:25.774Z,46.85
2023-04-10T01:30:52.194Z,47.13
2023-04-10T01:33:18.508Z,46.89
2023-04-10T01:35:44.801Z,47.31
2023-04-10T01:38:11.101Z,47.47
2023-04-10T01:40:37.371Z,46.78
2023-04-10T01:43:03.666Z,46.74
2023-04-10T01:45:29.942Z,47.61
2023-04-10T01:47:56.294Z,47.55
2023-04-10T01:50:22.664Z,47.50
2023-04-10T01:52:48.945Z,47.58
2023-04-10T01:55:15.221Z,47.82
2023-04-10T01:57:41.491Z,47.67
2023-04-10T02:00:07.882Z,47.29
2023-04-10T02:02:34.337Z,47.32
2023-04-10T02:05:00.866Z,47.53
2023-04-10T02:07:27.174Z,47.97
2023-04-10T02:09:53.445Z,47.40
2023-04-10T02:12:19.720Z,47.27
2023-04-10T02:14:45.967Z,47.58
2023-04-10T02:17:12.242Z,47.85
2023-04-10T02:19:38.523Z,47.23
2023-04-10T02:22:04.840Z,48.04
2023-04-10T02:24:31.113Z,47.62
2023-04-10T02:26:57.385Z,48.19
2023-04-10T02:29:23.669Z,48.01
2023-04-10T02:31:49.944Z,48.24
2023-04-10T02:34:16.203Z,47.85
2023-04-10T02:36:42.498Z,48.10
2023-04-10T02:39:08.776Z,47.99
2023-04-10T02:41:35.040Z,47.58
2023-04-10T02:44:01.370Z,48.20
2023-04-10T02:46:27.728Z,48.21
2023-04-10T02:48:54.041Z,48.53
2023-04-10T02:51:20.326Z,48.48
2023-04-10T02:53:46.569Z,48.13
2023-04-10T02:56:12.852Z,48.35
2023-04-10T02:58:39.154Z,48.17
2023-04-10T03:01:05.418Z,48.26
2023-04-10T03:03:31.808Z,48.32
2023-04-10T03:05:58.230Z,48.17
2023-04-10T03:08:24.486Z,48.07
2023-04-10T03:10:50.743Z,48.42
2023-04-10T03:13:17.007Z,48.03
2023-04-10T03:15:43.269Z,48.06
2023-04-10T03:18:09.653Z,48.47
2023-04-10T03:20:36.041Z,48.57
2023-04-10T03:23:02.350Z,48.23
2023-04-10T03:25:28.621Z,48.17
2023-04-10T03:27:54.882Z,48.42
2023-04-10T03:30:21.163Z,48.88
2023-04-10T03:32:47.415Z,48.89
2023-04-10T03:35:13.669Z,48.81
2023-04-10T03:37:39.938Z,48.47
2023-04-10T03:40:06.245Z,48.60
2023-04-10T03:42:32.715Z,49.15
2023-04-10T03:44:59.049Z,48.84
2023-04-10T03:47:25.354Z,48.34
2023-04-10T03:49:51.633Z,48.87
2023-04-10T03:52:17.896Z,48.94
2023-04-10T03:54:44.164Z,48.89
2023-04-10T03:57:10.435Z,48.20
2023-04-10T03:59:38.965Z,48.28
2023-04-10T04:02:05.481Z,49.04
2023-04-10T04:04:31.836Z,48.89
2023-04-10T04:06:58.180Z,49.74
2023-04-10T04:09:24.463Z,49.33
2023-04-10T04:11:50.725Z,49.62
2023-04-10T04:14:16.993Z,49.92
2023-04-10T04:16:43.259Z,49.76
2023-04-10T04:19:09.518Z,49.90
2023-04-10T04:21:35.798Z,49.55
2023-04-10T04:24:02.073Z,49.71
2023-04-10T04:26:28.337Z,50.00
2023-04-10T04:28:54.586Z,50.18
2023-04-10T04:31:20.861Z,50.26
2023-04-10T04:33:47.168Z,50.63
2023-04-10T04:36:13.467Z,50.36
2023-04-10T04:38:39.753Z,50.81
2023-04-10T04:41:06.055Z,50.60
2023-04-10T04:43:32.399Z,50.41
2023-04-10T04:45:58.724Z,50.39
2023-04-10T04:48:25.062Z,50.61
2023-04-10T04:50:51.386Z,50.59
2023-04-10T04:53:17.681Z,50.20
2023-04-10T04:55:44.060Z,49.58
2023-04-10T04:58:10.347Z,49.49
2023-04-10T05:00:36.612Z,49.89
2023-04-10T05:03:02.998Z,50.03
2023-04-10T05:05:29.437Z,50.04
2023-04-10T05:07:55.751Z,50.09
2023-04-10T05:10:22.009Z,50.46
2023-04-10T05:12:48.275Z,50.82
2023-04-10T05:15:14.534Z,51.10
2023-04-10T05:17:40.834Z,51.49
2023-04-10T05:20:07.147Z,51.19
2023-04-10T05:22:33.409Z,50.76
2023-04-10T05:24:59.674Z,51.46
2023-04-10T05:27:25.931Z,51.09
2023-04-10T05:29:52.280Z,50.93
2023-04-10T05:32:18.613Z,51.06
2023-04-10T05:34:44.916Z,50.83
2023-04-10T05:37:11.188Z,51.48
2023-04-10T05:39:37.462Z,50.83
2023-04-10T05:42:03.720Z,50.76
2023-04-10T05:44:29.973Z,51.10
2023-04-10T05:46:56.237Z,51.42
2023-04-10T05:49:22.552Z,51.21
2023-04-10T05:51:48.834Z,51.39
2023-04-10T05:54:15.077Z,51.69
2023-04-10T05:56:41.371Z,51.66
2023-04-10T05:59:07.648Z,52.06
2023-04-10T06:01:33.939Z,51.54
2023-04-10T06:04:00.481Z,51.60
2023-04-10T06:06:26.912Z,51.38
2023-04-10T06:08:53.589Z,51.81
2023-04-10T06:11:20.043Z,51.73
2023-04-10T06:13:46.316Z,51.99
2023-04-10T06:16:12.640Z,51.80
2023-04-10T06:18:38.915Z,52.01
2023-04-10T06:21:05.201Z,51.61
2023-04-10T06:23:31.477Z,51.35
2023-04-10T06:25:57.739Z,50.98
2023-04-10T06:28:24.036Z,50.45
2023-04-10T06:30:50.363Z,50.33
2023-04-10T06:33:16.615Z,50.14
2023-04-10T06:35:42.925Z,50.55
2023-04-10T06:38:09.185Z,50.48
2023-04-10T06:40:35.500Z,50.15
2023-04-10T06:43:01.809Z,50.84
2023-04-10T06:45:28.126Z,50.70
2023-04-10T06:47:54.513Z,51.38
2023-04-10T06:50:20.826Z,51.17
2023-04-10T06:52:47.108Z,52.16
2023-04-10T06:55:13.388Z,52.07
2023-04-10T06:57:39.669Z,52.00
2023-04-10T07:00:05.941Z,52.30
2023-04-10T07:02:32.253Z,51.26
2023-04-10T07:04:58.516Z,51.96
2023-04-10T07:07:24.788Z,52.54
2023-04-10T07:09:51.092Z,51.43
2023-04-10T07:12:17.338Z,52.55
2023-04-10T07:14:43.611Z,52.86
2023-04-10T07:17:09.916Z,52.50
2023-04-10T07:19:36.173Z,51.63
2023-04-10T07:22:02.437Z,52.39
2023-04-10T07:24:28.716Z,52.85
2023-04-10T07:26:55.007Z,53.56
2023-04-10T07:29:21.286Z,52.93
2023-04-10T07:31:47.599Z,53.50
2023-04-10T07:34:13.963Z,54.67
2023-04-10T07:36:40.221Z,54.14
2023-04-10T07:39:06.512Z,53.89
2023-04-10T07:41:32.772Z,53.72
2023-04-10T07:43:59.066Z,54.71
2023-04-10T07:46:25.365Z,55.04
2023-04-10T07:48:51.774Z,54.63
2023-04-10T07:51:18.250Z,53.65
2023-04-10T07:53:44.510Z,54.54
2023-04-10T07:56:10.831Z,54.37
2023-04-10T07:58:37.093Z,55.45
2023-04-10T08:01:03.354Z,54.35
2023-04-10T08:03:29.713Z,54.32
2023-04-10T08:05:56.039Z,55.41
2023-04-10T08:08:22.297Z,54.54
2023-04-10T08:10:48.597Z,54.14
2023-04-10T08:13:14.886Z,53.63
2023-04-10T08:15:41.166Z,53.00
2023-04-10T08:18:07.477Z,52.61
2023-04-10T08:20:33.746Z,51.31
2023-04-10T08:23:12.435Z,51.00
2023-04-10T08:25:45.829Z,53.10
2023-04-10T08:28:12.089Z,52.21
2023-04-10T08:30:38.378Z,52.05
2023-04-10T08:33:04.751Z,51.13
2023-04-10T08:35:31.138Z,50.13
2023-04-10T08:38:11.538Z,50.54
2023-04-10T08:40:39.361Z,50.21
2023-04-10T08:43:05.629Z,49.89
2023-04-10T08:45:31.866Z,50.94
2023-04-10T08:47:58.151Z,51.23
2023-04-10T08:50:24.428Z,49.81
2023-04-10T08:52:50.702Z,50.18
2023-04-10T08:55:16.967Z,49.90
2023-04-10T08:57:48.038Z,49.95
2023-04-10T09:03:06.866Z,49.00
2023-04-10T09:05:33.219Z,49.99
2023-04-10T09:07:59.482Z,49.85
2023-04-10T09:10:25.787Z,49.93
2023-04-10T09:12:53.085Z,50.30
2023-04-10T09:15:19.346Z,50.45
2023-04-10T09:17:45.621Z,50.96
2023-04-10T09:20:11.919Z,51.37
2023-04-10T09:22:38.201Z,50.35
2023-04-10T09:25:04.493Z,50.25
2023-04-10T09:27:30.824Z,49.04
2023-04-10T09:29:57.135Z,47.83
2023-04-10T09:32:23.503Z,48.07
2023-04-10T09:34:49.813Z,49.24
2023-04-10T09:37:16.069Z,49.26
2023-04-10T09:39:42.349Z,48.29
2023-04-10T09:42:08.646Z,46.95
2023-04-10T09:44:34.935Z,47.45
2023-04-10T09:47:01.253Z,47.39
2023-04-10T09:49:27.572Z,46.55
2023-04-10T09:51:53.882Z,46.74
2023-04-10T09:54:20.147Z,46.08
2023-04-10T09:56:46.442Z,46.51
2023-04-10T09:59:12.713Z,45.97
2023-04-10T10:01:39.119Z,45.93
2023-04-10T10:04:05.425Z,45.12
2023-04-10T10:06:31.701Z,44.54
2023-04-10T10:08:57.984Z,44.77
2023-04-10T10:11:24.245Z,44.15
2023-04-10T10:13:50.509Z,44.84
2023-04-10T10:16:16.844Z,45.44
2023-04-10T10:18:43.106Z,45.46
2023-04-10T10:21:09.371Z,45.72
2023-04-10T10:23:35.671Z,45.56
2023-04-10T10:26:03.271Z,46.70
2023-04-10T10:28:30.145Z,46.15
2023-04-10T10:30:56.416Z,46.57
2023-04-10T10:33:22.659Z,46.49
2023-04-10T10:35:48.928Z,45.54
2023-04-10T10:38:15.262Z,44.83
2023-04-10T10:40:41.588Z,45.69
2023-04-10T10:43:07.858Z,44.63
2023-04-10T10:45:34.150Z,45.64
2023-04-10T10:48:00.498Z,44.67
2023-04-10T10:50:26.799Z,42.61
2023-04-10T10:52:53.087Z,42.78
2023-04-10T10:55:19.337Z,43.42
2023-04-10T10:57:45.641Z,42.75
2023-04-10T11:00:11.920Z,42.88
2023-04-10T11:02:38.460Z,41.92
2023-04-10T11:05:04.804Z,42.50
2023-04-10T11:07:31.061Z,42.37
2023-04-10T11:09:57.354Z,42.13
2023-04-10T11:12:23.640Z,42.57
2023-04-10T11:14:49.915Z,42.48
2023-04-10T11:17:16.203Z,42.80
2023-04-10T11:19:42.507Z,42.45
2023-04-10T11:22:09.028Z,41.54
2023-04-10T11:24:35.488Z,42.30
2023-04-10T11:27:01.754Z,41.25
2023-04-10T11:29:28.030Z,41.85
2023-04-10T11:31:54.339Z,42.66
2023-04-10T11:34:20.650Z,41.89
2023-04-10T11:36:46.918Z,42.71
2023-04-10T11:39:13.217Z,42.37
2023-04-10T11:41:39.562Z,42.34
2023-04-10T11:44:05.838Z,42.53
2023-04-10T11:46:32.279Z,42.63
2023-04-10T11:48:58.689Z,42.98
2023-04-10T11:51:24.969Z,42.25
2023-04-10T11:53:51.223Z,41.88
2023-04-10T11:56:17.485Z,41.39
2023-04-10T11:58:43.797Z,40.97
2023-04-10T12:01:10.090Z,41.54
2023-04-10T12:03:36.465Z,41.74
2023-04-10T12:06:02.932Z,41.49
2023-04-10T12:08:29.252Z,41.12
2023-04-10T12:10:55.525Z,42.75
2023-04-10T12:13:21.819Z,41.66
2023-04-10T12:15:48.140Z,41.32
2023-04-10T12:18:14.448Z,41.78
2023-04-10T12:20:40.713Z,41.51
2023-04-10T12:23:06.975Z,42.40
2023-04-10T12:25:33.300Z,42.22
2023-04-10T12:27:59.597Z,42.88
2023-04-10T12:30:25.853Z,41.13
2023-04-10T12:32:52.222Z,40.48
2023-04-10T12:35:18.546Z,42.01
2023-04-10T12:37:44.825Z,41.09
2023-04-10T12:40:11.123Z,41.38
2023-04-10T12:42:37.422Z,41.61
2023-04-10T12:45:03.692Z,41.64
2023-04-10T12:47:30.007Z,41.00
2023-04-10T12:49:56.310Z,41.27
2023-04-10T12:52:22.577Z,40.97
2023-04-10T12:54:48.883Z,40.83
2023-04-10T12:57:15.173Z,40.06
2023-04-10T12:59:41.494Z,39.51
2023-04-10T13:02:07.812Z,38.26
2023-04-10T13:04:34.218Z,38.46
2023-04-10T13:07:00.505Z,37.30
2023-04-10T13:09:26.803Z,36.87
2023-04-10T13:11:53.065Z,37.16
2023-04-10T13:14:19.475Z,38.37
2023-04-10T13:16:45.775Z,36.84
2023-04-10T13:19:12.120Z,36.85
2023-04-10T13:21:38.388Z,37.02
2023-04-10T13:24:04.683Z,37.50
2023-04-10T13:26:30.960Z,37.24
2023-04-10T13:28:57.378Z,36.94
2023-04-10T13:31:23.770Z,36.99
2023-04-10T13:33:50.029Z,37.02
2023-04-10T13:36:16.448Z,36.98
2023-04-10T13:38:42.797Z,37.70
2023-04-10T13:41:09.051Z,36.71
2023-04-10T13:43:35.321Z,37.77
2023-04-10T13:46:01.585Z,37.43
2023-04-10T13:48:37.278Z,36.48
2023-04-10T13:51:06.163Z,37.27
2023-04-10T13:53:32.424Z,37.39
2023-04-10T13:55:58.688Z,36.92
2023-04-10T13:58:24.974Z,37.30
2023-04-10T14:00:51.240Z,36.47
2023-04-10T14:03:17.747Z,35.83
2023-04-10T14:05:44.097Z,35.88
2023-04-10T14:08:10.357Z,36.09
2023-04-10T14:10:36.630Z,35.83
2023-04-10T14:13:02.900Z,37.24
2023-04-10T14:15:29.159Z,37.22
2023-04-10T14:17:55.453Z,37.35
2023-04-10T14:20:21.758Z,38.13
2023-04-10T14:22:48.038Z,37.33
2023-04-10T14:25:14.317Z,38.39
2023-04-10T14:27:40.617Z,37.76
2023-04-10T14:30:06.982Z,37.63
2023-04-10T14:32:33.384Z,37.12
2023-04-10T14:34:59.692Z,37.60
2023-04-10T14:37:25.981Z,36.98
2023-04-10T14:39:52.254Z,37.85
2023-04-10T14:42:18.514Z,37.94
2023-04-10T14:44:44.804Z,38.39
2023-04-10T14:47:11.081Z,39.00
2023-04-10T14:49:37.407Z,39.14
2023-04-10T14:52:03.680Z,39.80
2023-04-10T14:54:29.935Z,39.85
2023-04-10T14:56:56.315Z,39.35
2023-04-10T14:59:22.593Z,40.00
2023-04-10T15:01:49.088Z,40.64
2023-04-10T15:04:15.513Z,40.11
2023-04-10T15:06:41.795Z,40.96
2023-04-10T15:09:08.075Z,41.51
2023-04-10T15:11:34.339Z,41.63
2023-04-10T15:14:00.589Z,41.80
2023-04-10T15:16:26.920Z,41.44
2023-04-10T15:18:53.233Z,41.32
2023-04-10T15:21:19.488Z,41.00
2023-04-10T15:23:45.779Z,40.73
2023-04-10T15:26:12.036Z,41.10
2023-04-10T15:28:38.283Z,39.77
2023-04-10T15:31:04.571Z,39.45
2023-04-10T15:33:30.849Z,39.57
2023-04-10T15:35:57.197Z,40.23
2023-04-10T15:38:23.484Z,40.15
2023-04-10T15:40:49.749Z,40.25
2023-04-10T15:43:16.013Z,40.22
2023-04-10T15:45:42.272Z,40.08
2023-04-10T15:48:08.528Z,39.94
2023-04-10T15:50:34.775Z,40.14
2023-04-10T15:53:01.014Z,40.01
2023-04-10T15:55:27.283Z,40.25
2023-04-10T15:57:53.539Z,40.62
2023-04-10T16:00:19.806Z,39.91
2023-04-10T16:02:46.321Z,39.96
2023-04-10T16:05:12.733Z,39.94
2023-04-10T16:07:39.045Z,40.20
2023-04-10T16:10:05.412Z,39.81
2023-04-10T16:12:31.756Z,39.95
2023-04-10T16:14:58.023Z,39.67
2023-04-10T16:17:24.307Z,40.00
2023-04-10T16:19:50.601Z,39.59
2023-04-10T16:22:16.902Z,39.74
2023-04-10T16:24:43.198Z,39.56
2023-04-10T16:27:09.467Z,40.28
2023-04-10T16:29:35.742Z,40.61
2023-04-10T16:32:02.037Z,40.89
2023-04-10T16:34:28.295Z,41.04
2023-04-10T16:36:54.569Z,41.50
2023-04-10T16:39:20.823Z,41.53
2023-04-10T16:41:47.098Z,41.41
2023-04-10T16:44:13.368Z,41.77
2023-04-10T16:46:39.657Z,41.75
2023-04-10T16:49:05.964Z,42.12
2023-04-10T16:51:32.258Z,41.29
2023-04-10T16:53:58.560Z,41.63
2023-04-10T16:56:24.876Z,42.07
2023-04-10T16:58:51.149Z,41.84
2023-04-10T17:01:17.444Z,43.02
2023-04-10T17:03:43.810Z,43.15
2023-04-10T17:06:10.225Z,43.37
2023-04-10T17:08:36.476Z,43.74
2023-04-10T17:11:02.760Z,43.83
2023-04-10T17:13:29.044Z,43.68
2023-04-10T17:15:55.332Z,43.67
2023-04-10T17:18:21.633Z,43.87
2023-04-10T17:20:48.366Z,43.65
2023-04-10T17:23:14.729Z,43.98
2023-04-10T17:25:41.072Z,44.14
2023-04-10T17:28:07.463Z,44.20
2023-04-10T17:30:33.717Z,43.50
2023-04-10T17:33:00.027Z,43.32
2023-04-10T17:35:26.312Z,43.13
2023-04-10T17:37:52.617Z,43.28
2023-04-10T17:40:18.882Z,43.31
2023-04-10T17:42:45.151Z,43.19
2023-04-10T17:45:11.402Z,43.33
2023-04-10T17:47:37.708Z,43.70
2023-04-10T17:50:04.049Z,44.48
2023-04-10T17:52:30.330Z,44.34
2023-04-10T17:54:56.609Z,44.25
2023-04-10T17:57:22.859Z,43.87
2023-04-10T17:59:49.154Z,43.43
2023-04-10T18:02:15.541Z,42.81
2023-04-10T18:04:41.861Z,42.86
2023-04-10T18:07:08.134Z,42.67
2023-04-10T18:09:34.404Z,43.16
2023-04-10T18:12:00.678Z,43.12
2023-04-10T18:14:26.951Z,43.71
2023-04-10T18:16:53.253Z,43.46
2023-04-10T18:19:19.538Z,44.08
2023-04-10T18:21:45.815Z,44.26
2023-04-10T18:24:12.161Z,44.32
2023-04-10T18:26:38.490Z,44.21
2023-04-10T18:29:04.771Z,44.25
2023-04-10T18:31:31.063Z,44.73
2023-04-10T18:34:07.088Z,44.28
2023-04-10T18:36:34.802Z,42.52
2023-04-10T18:39:01.059Z,42.55
2023-04-10T18:41:27.324Z,41.51
2023-04-10T18:44:01.809Z,41.00
2023-04-10T18:46:31.475Z,41.04
2023-04-10T18:48:57.733Z,41.72
2023-04-10T18:51:24.008Z,42.01
2023-04-10T18:53:50.270Z,41.91
2023-04-10T18:56:16.555Z,42.13
2023-04-10T18:58:42.827Z,42.26
2023-04-10T19:01:09.106Z,41.94
2023-04-10T19:03:35.590Z,42.23
2023-04-10T19:06:02.002Z,42.17
2023-04-10T19:08:28.288Z,42.39
2023-04-10T19:10:54.561Z,42.11
2023-04-10T19:13:20.801Z,42.03
2023-04-10T19:15:47.167Z,42.40
2023-04-10T19:18:14.974Z,43.18
2023-04-10T19:20:52.182Z,43.30
2023-04-10T19:23:19.713Z,42.78
2023-04-10T19:25:46.008Z,43.03
2023-04-10T19:28:12.330Z,42.99
2023-04-10T19:30:38.591Z,42.96
2023-04-10T19:33:04.896Z,42.86
2023-04-10T19:35:31.241Z,42.81
2023-04-10T19:37:57.548Z,42.62
2023-04-10T19:40:23.861Z,42.32
2023-04-10T19:42:50.160Z,42.49
2023-04-10T19:45:16.424Z,42.19
2023-04-10T19:47:42.778Z,42.65
2023-04-10T19:50:09.101Z,42.53
2023-04-10T19:52:35.362Z,42.69
2023-04-10T19:55:01.653Z,42.86
2023-04-10T19:57:27.971Z,42.51
2023-04-10T19:59:54.308Z,43.11
2023-04-10T20:02:20.642Z,42.73
2023-04-10T20:04:48.659Z,42.61
2023-04-10T20:07:15.260Z,42.05
2023-04-10T20:09:41.531Z,42.34
2023-04-10T20:12:07.805Z,42.66
2023-04-10T20:14:34.072Z,42.59
2023-04-10T20:17:00.354Z,43.15
2023-04-10T20:19:26.630Z,43.00
2023-04-10T20:21:52.892Z,42.70
2023-04-10T20:24:19.298Z,43.27
2023-04-10T20:26:45.629Z,42.93
2023-04-10T20:29:11.933Z,43.35
2023-04-10T20:31:38.226Z,42.67
2023-04-10T20:34:04.547Z,42.98
2023-04-10T20:36:30.802Z,43.27
2023-04-10T20:38:57.385Z,43.63
2023-04-10T20:41:25.831Z,43.46
2023-04-10T20:43:52.671Z,43.44
2023-04-10T20:46:18.955Z,43.64
2023-04-10T20:48:45.236Z,43.83
2023-04-10T20:51:11.525Z,43.46
2023-04-10T20:53:37.789Z,43.75
2023-04-10T20:56:06.209Z,43.81
2023-04-10T20:58:32.763Z,43.70
2023-04-10T21:00:59.082Z,43.17
2023-04-10T21:03:25.730Z,42.97
2023-04-10T21:05:53.716Z,42.31
2023-04-10T21:08:20.339Z,41.69
2023-04-10T21:10:46.620Z,41.91
2023-04-10T21:13:12.925Z,40.75
2023-04-10T21:15:39.187Z,40.72
2023-04-10T21:18:05.453Z,42.23
2023-04-10T21:20:31.719Z,43.08
2023-04-10T21:22:58.091Z,43.47
2023-04-10T21:25:24.381Z,43.71
2023-04-10T21:27:50.652Z,43.90
2023-04-10T21:30:16.922Z,44.46
2023-04-10T21:32:43.200Z,44.27
2023-04-10T21:35:09.496Z,44.66
2023-04-10T21:37:35.785Z,44.60
2023-04-10T21:40:02.024Z,41.97
2023-04-10T21:42:28.311Z,42.19
2023-04-10T21:44:54.578Z,42.22
2023-04-10T21:47:20.984Z,42.88
2023-04-10T21:49:47.238Z,42.85
2023-04-10T21:52:13.475Z,43.89
2023-04-10T21:54:39.740Z,43.41
2023-04-10T21:57:06.041Z,43.93
2023-04-10T21:59:32.311Z,43.81
2023-04-10T22:01:58.590Z,42.94
2023-04-10T22:04:24.913Z,42.69
2023-04-10T22:06:51.214Z,42.29
2023-04-10T22:09:17.484Z,42.16
2023-04-10T22:11:43.794Z,41.88
2023-04-10T22:14:16.491Z,42.00
2023-04-10T22:16:44.558Z,42.40
2023-04-10T22:19:10.944Z,41.42
2023-04-10T22:21:37.210Z,41.57
2023-04-10T22:24:03.500Z,42.06
2023-04-10T22:26:29.756Z,41.71
2023-04-10T22:28:56.135Z,41.57
2023-04-10T22:31:22.531Z,41.71
2023-04-10T22:33:48.927Z,42.00
2023-04-10T22:36:15.212Z,41.54
2023-04-10T22:38:41.470Z,41.47
2023-04-10T22:41:07.752Z,41.75
2023-04-10T22:43:34.021Z,41.55
2023-04-10T22:46:00.320Z,41.79
2023-04-10T22:48:26.688Z,40.83
2023-04-10T22:50:53.038Z,40.75
2023-04-10T22:53:19.368Z,40.95
2023-04-10T22:55:45.650Z,40.35
2023-04-10T22:58:11.943Z,39.92
2023-04-10T23:00:38.232Z,39.92
2023-04-10T23:03:04.690Z,38.98
2023-04-10T23:05:31.103Z,39.79
2023-04-10T23:07:57.460Z,40.20
2023-04-10T23:10:23.748Z,39.92
2023-04-10T23:12:49.988Z,39.28
2023-04-10T23:15:16.249Z,39.42
2023-04-10T23:17:42.633Z,39.65
2023-04-10T23:20:08.932Z,39.45
2023-04-10T23:22:35.211Z,39.79
2023-04-10T23:25:01.632Z,39.12
2023-04-10T23:27:27.979Z,39.52
2023-04-10T23:29:54.274Z,39.84
2023-04-10T23:32:20.543Z,39.83
2023-04-10T23:34:46.805Z,39.12
2023-04-10T23:37:13.100Z,39.49
2023-04-10T23:39:39.380Z,38.88
2023-04-10T23:42:05.635Z,38.90
2023-04-10T23:44:31.895Z,39.17
2023-04-10T23:46:58.184Z,39.51
2023-04-10T23:49:24.460Z,40.03
2023-04-10T23:51:50.701Z,39.61
2023-04-10T23:54:16.992Z,39.99
2023-04-10T23:56:43.288Z,40.62
2023-04-10T23:59:09.592Z,40.97
