createdAt,value
2018-06-20T00:00:07.385Z,82.01
2018-06-20T00:02:37.223Z,81.02
2018-06-20T00:05:07.222Z,80.66
2018-06-20T00:07:37.155Z,82.00
2018-06-20T00:10:07.111Z,81.60
2018-06-20T00:12:37.896Z,81.37
2018-06-20T00:15:08.750Z,81.41
2018-06-20T00:17:38.838Z,81.88
2018-06-20T00:20:08.705Z,81.87
2018-06-20T00:22:39.222Z,82.80
2018-06-20T00:25:08.956Z,82.70
2018-06-20T00:27:39.825Z,83.16
2018-06-20T00:30:09.912Z,82.92
2018-06-20T00:32:40.139Z,82.62
2018-06-20T00:35:10.033Z,84.42
2018-06-20T00:37:39.882Z,84.27
2018-06-20T00:40:10.339Z,84.38
2018-06-20T00:42:40.382Z,83.63
2018-06-20T00:45:10.356Z,83.71
2018-06-20T00:47:40.508Z,83.82
2018-06-20T00:50:10.936Z,83.54
2018-06-20T00:52:41.102Z,84.62
2018-06-20T00:55:11.016Z,84.02
2018-06-20T00:57:40.812Z,83.92
2018-06-20T01:00:10.825Z,83.63
2018-06-20T01:02:40.716Z,83.50
2018-06-20T01:05:11.114Z,84.18
2018-06-20T01:07:41.614Z,84.08
2018-06-20T01:10:11.778Z,84.84
2018-06-20T01:12:42.507Z,85.05
2018-06-20T01:15:12.489Z,85.19
2018-06-20T01:17:42.463Z,85.65
2018-06-20T01:20:12.265Z,85.75
2018-06-20T01:22:42.293Z,86.71
2018-06-20T01:25:13.068Z,87.02
2018-06-20T01:27:44.158Z,87.02
2018-06-20T01:30:14.130Z,86.42
2018-06-20T01:32:44.654Z,86.74
2018-06-20T01:35:14.801Z,86.93
2018-06-20T01:37:44.874Z,87.67
2018-06-20T01:40:14.878Z,87.34
2018-06-20T01:42:44.702Z,86.86
2018-06-20T01:45:14.461Z,87.24
2018-06-20T01:47:44.202Z,87.61
2018-06-20T01:50:14.075Z,88.54
2018-06-20T01:52:43.779Z,88.18
2018-06-20T01:55:13.530Z,88.26
2018-06-20T01:57:43.272Z,87.93
2018-06-20T02:00:13.070Z,87.92
2018-06-20T02:02:42.862Z,87.89
2018-06-20T02:05:12.603Z,87.88
2018-06-20T02:07:42.423Z,87.68
2018-06-20T02:10:12.205Z,88.05
2018-06-20T02:12:41.981Z,88.86
2018-06-20T02:15:11.747Z,88.42
2018-06-20T02:17:41.567Z,88.14
2018-06-20T02:20:11.318Z,88.46
2018-06-20T02:22:41.127Z,88.14
2018-06-20T02:25:10.913Z,89.07
2018-06-20T02:27:40.754Z,88.14
2018-06-20T02:30:10.567Z,88.26
2018-06-20T02:32:40.351Z,88.39
2018-06-20T02:35:10.167Z,88.26
2018-06-20T02:37:39.894Z,88.44
2018-06-20T02:40:09.721Z,88.79
2018-06-20T02:42:39.474Z,88.58
2018-06-20T02:45:09.257Z,88.93
2018-06-20T02:47:40.884Z,89.14
2018-06-20T02:50:12.596Z,88.79
2018-06-20T02:52:42.487Z,88.20
2018-06-20T02:55:12.260Z,88.62
2018-06-20T02:57:41.935Z,88.29
2018-06-20T03:00:11.798Z,88.30
2018-06-20T03:02:41.522Z,88.68
2018-06-20T03:05:11.340Z,88.64
2018-06-20T03:07:41.101Z,88.25
2018-06-20T03:10:10.960Z,88.46
2018-06-20T03:12:40.730Z,87.56
2018-06-20T03:15:10.555Z,87.77
2018-06-20T03:17:40.283Z,87.65
2018-06-20T03:20:10.110Z,87.48
2018-06-20T03:22:39.958Z,87.09
2018-06-20T03:25:09.678Z,87.03
2018-06-20T03:27:39.475Z,86.52
2018-06-20T03:30:09.253Z,87.12
2018-06-20T03:32:38.950Z,86.82
2018-06-20T03:35:08.656Z,86.57
2018-06-20T03:37:38.853Z,86.77
2018-06-20T03:40:08.592Z,86.18
2018-06-20T03:42:38.358Z,86.12
2018-06-20T03:45:08.135Z,85.49
2018-06-20T03:47:37.968Z,85.35
2018-06-20T03:50:07.722Z,84.77
2018-06-20T03:52:37.513Z,84.39
2018-06-20T03:55:07.736Z,83.69
2018-06-20T03:57:37.562Z,82.87
2018-06-20T04:00:07.432Z,81.97
2018-06-20T04:02:37.205Z,81.48
2018-06-20T04:05:06.581Z,80.63
2018-06-20T04:07:36.368Z,79.76
2018-06-20T04:10:06.198Z,79.14
2018-06-20T04:12:35.943Z,79.64
2018-06-20T04:15:05.970Z,79.66
2018-06-20T04:17:35.660Z,79.38
2018-06-20T04:20:05.524Z,79.70
2018-06-20T04:22:35.282Z,79.07
2018-06-20T04:25:05.094Z,78.98
2018-06-20T04:27:34.800Z,78.24
2018-06-20T04:30:05.160Z,78.40
2018-06-20T04:32:35.098Z,77.69
2018-06-20T04:35:04.820Z,77.65
2018-06-20T04:37:34.578Z,76.60
2018-06-20T04:40:04.361Z,76.25
2018-06-20T04:42:33.813Z,76.04
2018-06-20T04:45:03.601Z,75.38
2018-06-20T04:47:33.361Z,75.58
2018-06-20T04:50:03.162Z,74.87
2018-06-20T04:52:32.961Z,74.45
2018-06-20T04:55:02.894Z,74.58
2018-06-20T04:57:32.793Z,73.96
2018-06-20T05:00:02.617Z,74.08
2018-06-20T05:02:32.477Z,73.83
2018-06-20T05:05:02.361Z,73.05
2018-06-20T05:07:32.223Z,72.54
2018-06-20T05:10:02.098Z,71.41
2018-06-20T05:12:31.757Z,70.36
2018-06-20T05:15:01.502Z,69.80
2018-06-20T05:17:32.773Z,68.92
2018-06-20T05:20:02.531Z,67.36
2018-06-20T05:22:32.767Z,67.11
2018-06-20T05:25:02.581Z,67.10
2018-06-20T05:27:32.393Z,67.39
2018-06-20T05:30:02.154Z,67.26
2018-06-20T05:32:31.514Z,66.74
2018-06-20T05:35:01.318Z,66.85
2018-06-20T05:37:31.737Z,66.44
2018-06-20T05:40:01.509Z,66.97
2018-06-20T05:42:31.306Z,67.01
2018-06-20T05:45:01.034Z,66.46
2018-06-20T05:47:30.796Z,66.46
2018-06-20T05:50:00.635Z,66.50
2018-06-20T05:52:30.461Z,66.24
2018-06-20T05:55:00.266Z,65.37
2018-06-20T05:57:30.085Z,64.63
2018-06-20T05:59:59.765Z,63.59
2018-06-20T06:02:29.692Z,61.61
2018-06-20T06:04:59.440Z,58.88
2018-06-20T06:07:29.304Z,56.54
2018-06-20T06:09:59.161Z,54.92
2018-06-20T06:12:28.945Z,52.64
2018-06-20T06:14:58.793Z,52.19
2018-06-20T06:17:28.542Z,51.46
2018-06-20T06:19:58.312Z,51.90
2018-06-20T06:22:28.030Z,51.25
2018-06-20T06:24:57.835Z,52.30
2018-06-20T06:27:27.634Z,52.13
2018-06-20T06:29:57.421Z,52.28
2018-06-20T06:32:28.082Z,52.38
2018-06-20T06:34:57.849Z,51.35
2018-06-20T06:37:27.674Z,50.87
2018-06-20T06:39:57.398Z,51.27
2018-06-20T06:42:26.830Z,51.89
2018-06-20T06:44:56.533Z,52.48
2018-06-20T06:47:26.286Z,52.08
2018-06-20T06:49:56.037Z,51.95
2018-06-20T06:52:25.768Z,52.57
2018-06-20T06:54:55.588Z,53.31
2018-06-20T06:57:25.391Z,54.02
2018-06-20T06:59:55.713Z,54.26
2018-06-20T07:02:25.504Z,54.32
2018-06-20T07:04:55.292Z,54.91
2018-06-20T07:07:25.131Z,55.32
2018-06-20T07:09:54.937Z,55.09
2018-06-20T07:12:24.658Z,56.11
2018-06-20T07:14:54.413Z,55.46
2018-06-20T07:17:24.089Z,55.82
2018-06-20T07:19:53.823Z,55.08
2018-06-20T07:22:23.519Z,54.09
2018-06-20T07:24:53.247Z,53.46
2018-06-20T07:27:23.230Z,52.77
2018-06-20T07:29:53.043Z,51.52
2018-06-20T07:32:22.760Z,51.38
2018-06-20T07:34:52.691Z,51.44
2018-06-20T07:37:22.479Z,51.13
2018-06-20T07:39:52.319Z,49.42
2018-06-20T07:42:22.126Z,47.83
2018-06-20T07:44:51.900Z,46.39
2018-06-20T07:47:21.610Z,45.54
2018-06-20T07:49:51.347Z,44.47
2018-06-20T07:52:21.187Z,43.90
2018-06-20T07:54:51.060Z,43.90
2018-06-20T07:57:20.799Z,43.34
2018-06-20T07:59:55.838Z,43.29
2018-06-20T08:02:47.616Z,42.61
2018-06-20T08:05:22.568Z,42.25
2018-06-20T08:07:57.452Z,41.96
2018-06-20T08:10:32.452Z,42.34
2018-06-20T08:13:07.207Z,42.02
2018-06-20T08:15:42.260Z,41.76
2018-06-20T08:18:17.223Z,42.18
2018-06-20T08:20:48.058Z,41.70
2018-06-20T08:23:17.770Z,42.64
2018-06-20T08:25:48.284Z,42.87
2018-06-20T08:28:18.002Z,43.69
2018-06-20T08:30:47.785Z,44.32
2018-06-20T08:33:17.497Z,44.20
2018-06-20T08:35:47.290Z,44.68
2018-06-20T08:38:17.036Z,44.59
2018-06-20T08:40:47.070Z,45.75
2018-06-20T08:43:16.906Z,46.46
2018-06-20T08:45:46.660Z,46.52
2018-06-20T08:48:16.516Z,47.43
2018-06-20T08:50:46.367Z,46.90
2018-06-20T08:53:16.431Z,45.83
2018-06-20T08:55:46.139Z,44.05
2018-06-20T08:58:15.925Z,46.39
2018-06-20T09:00:50.749Z,47.13
2018-06-20T09:03:22.265Z,46.58
2018-06-20T09:05:57.155Z,45.85
2018-06-20T09:08:32.259Z,43.49
2018-06-20T09:11:07.271Z,43.46
2018-06-20T09:13:42.139Z,42.07
2018-06-20T09:16:17.098Z,43.69
2018-06-20T09:18:52.000Z,45.03
2018-06-20T09:21:21.889Z,46.20
2018-06-20T09:23:52.411Z,46.80
2018-06-20T09:26:22.463Z,48.42
2018-06-20T09:28:52.243Z,48.85
2018-06-20T09:31:22.723Z,48.06
2018-06-20T09:33:52.594Z,46.62
2018-06-20T09:36:22.356Z,44.80
2018-06-20T09:38:52.162Z,43.18
2018-06-20T09:41:22.582Z,41.85
2018-06-20T09:43:52.673Z,43.54
2018-06-20T09:46:22.679Z,43.94
2018-06-20T09:48:52.757Z,45.27
2018-06-20T09:51:22.989Z,44.37
2018-06-20T09:53:52.853Z,43.82
2018-06-20T09:56:22.669Z,43.40
2018-06-20T09:58:52.516Z,44.09
2018-06-20T10:01:27.368Z,43.46
2018-06-20T10:04:03.211Z,43.37
2018-06-20T10:06:38.746Z,43.49
2018-06-20T10:09:13.870Z,44.24
2018-06-20T10:11:48.846Z,43.04
2018-06-20T10:14:19.226Z,41.19
2018-06-20T10:16:48.923Z,40.56
2018-06-20T10:19:18.810Z,38.92
2018-06-20T10:21:48.523Z,37.49
2018-06-20T10:24:19.236Z,37.20
2018-06-20T10:26:49.231Z,36.55
2018-06-20T10:29:19.341Z,37.81
2018-06-20T10:31:49.453Z,37.00
2018-06-20T10:34:20.117Z,39.58
2018-06-20T10:36:49.894Z,39.34
2018-06-20T10:39:19.629Z,39.90
2018-06-20T10:41:49.517Z,39.69
2018-06-20T10:44:19.816Z,40.20
2018-06-20T10:46:54.621Z,38.53
2018-06-20T10:49:24.515Z,36.98
2018-06-20T10:51:54.351Z,36.65
2018-06-20T10:54:24.431Z,36.84
2018-06-20T10:56:59.421Z,36.92
2018-06-20T10:59:34.258Z,37.64
2018-06-20T11:02:09.170Z,38.96
2018-06-20T11:04:44.284Z,38.54
2018-06-20T11:07:19.758Z,40.71
2018-06-20T11:09:54.222Z,40.74
2018-06-20T11:12:28.984Z,39.43
2018-06-20T11:14:58.790Z,39.39
2018-06-20T11:17:28.810Z,39.02
2018-06-20T11:20:03.590Z,40.91
2018-06-20T11:22:35.155Z,41.56
2018-06-20T11:25:05.169Z,41.17
2018-06-20T11:27:35.922Z,40.80
2018-06-20T11:30:06.098Z,41.00
2018-06-20T11:32:36.839Z,40.67
2018-06-20T11:35:06.742Z,41.33
2018-06-20T11:37:38.168Z,39.50
2018-06-20T11:40:08.006Z,40.31
2018-06-20T11:42:37.870Z,41.13
2018-06-20T11:45:07.770Z,41.10
2018-06-20T11:47:42.854Z,40.24
2018-06-20T11:50:13.664Z,39.28
2018-06-20T11:52:48.500Z,37.64
2018-06-20T11:55:23.367Z,36.06
2018-06-20T11:57:57.101Z,35.17
2018-06-20T12:00:31.874Z,36.04
2018-06-20T12:04:07.268Z,35.84
2018-06-20T12:06:42.152Z,36.18
2018-06-20T12:11:19.486Z,35.35
2018-06-20T12:13:54.455Z,33.97
2018-06-20T12:16:25.788Z,34.56
2018-06-20T12:19:00.635Z,35.10
2018-06-20T12:21:35.397Z,35.40
2018-06-20T12:24:10.945Z,34.53
2018-06-20T12:26:45.906Z,36.28
2018-06-20T12:29:20.752Z,36.18
2018-06-20T12:31:55.602Z,38.16
2018-06-20T12:34:30.571Z,39.75
2018-06-20T12:37:05.438Z,39.12
2018-06-20T12:39:34.197Z,36.50
2018-06-20T12:43:06.721Z,35.46
2018-06-20T12:45:36.479Z,34.26
2018-06-20T12:48:06.273Z,35.95
2018-06-20T12:50:36.009Z,34.82
2018-06-20T12:53:05.833Z,33.23
2018-06-20T12:55:35.650Z,33.59
2018-06-20T12:58:05.508Z,33.87
2018-06-20T13:00:35.481Z,34.94
2018-06-20T13:03:05.227Z,35.66
2018-06-20T13:05:35.022Z,36.18
2018-06-20T13:08:04.969Z,36.61
2018-06-20T13:10:34.709Z,36.36
2018-06-20T13:13:04.656Z,36.62
2018-06-20T13:15:34.403Z,36.67
2018-06-20T13:18:04.177Z,36.67
2018-06-20T13:20:33.970Z,37.17
2018-06-20T13:23:03.752Z,37.39
2018-06-20T13:25:34.739Z,35.51
2018-06-20T13:28:04.524Z,34.92
2018-06-20T13:30:34.308Z,34.37
2018-06-20T13:33:09.221Z,33.70
2018-06-20T13:35:44.001Z,33.53
2018-06-20T13:38:19.046Z,33.78
2018-06-20T13:40:54.011Z,34.34
2018-06-20T13:43:28.861Z,34.21
2018-06-20T13:46:03.943Z,35.33
2018-06-20T13:48:35.038Z,34.96
2018-06-20T13:51:04.797Z,34.72
2018-06-20T13:53:34.469Z,35.42
2018-06-20T13:56:04.238Z,37.05
2018-06-20T13:58:34.001Z,38.16
2018-06-20T14:01:03.897Z,37.93
2018-06-20T14:03:33.710Z,38.51
2018-06-20T14:06:03.477Z,37.89
2018-06-20T14:08:33.236Z,37.73
2018-06-20T14:11:03.042Z,36.62
2018-06-20T14:13:32.511Z,37.28
2018-06-20T14:16:02.296Z,37.63
2018-06-20T14:18:32.135Z,37.92
2018-06-20T14:21:06.935Z,38.45
2018-06-20T14:23:36.887Z,37.95
2018-06-20T14:26:07.421Z,38.43
2018-06-20T14:28:37.232Z,36.15
2018-06-20T14:31:12.003Z,35.30
2018-06-20T14:33:46.898Z,34.87
2018-06-20T14:36:21.989Z,35.41
2018-06-20T14:38:56.825Z,34.83
2018-06-20T14:41:26.599Z,33.66
2018-06-20T14:44:01.586Z,33.52
2018-06-20T14:46:32.457Z,34.17
2018-06-20T14:49:02.270Z,34.94
2018-06-20T14:51:32.125Z,35.21
2018-06-20T14:54:01.905Z,35.27
2018-06-20T14:56:31.645Z,35.96
2018-06-20T14:59:01.491Z,36.01
2018-06-20T15:01:31.313Z,34.36
2018-06-20T15:04:01.101Z,34.36
2018-06-20T15:06:30.838Z,35.42
2018-06-20T15:09:00.761Z,34.87
2018-06-20T15:11:30.489Z,33.87
2018-06-20T15:14:00.388Z,33.32
2018-06-20T15:16:35.442Z,34.33
2018-06-20T15:19:05.437Z,33.98
2018-06-20T15:21:35.251Z,33.65
2018-06-20T15:24:05.166Z,34.02
2018-06-20T15:27:38.724Z,34.34
2018-06-20T15:30:13.574Z,35.49
2018-06-20T15:32:48.490Z,34.52
2018-06-20T15:35:23.711Z,34.04
2018-06-20T15:37:58.644Z,34.84
2018-06-20T15:40:28.373Z,34.63
2018-06-20T15:42:58.190Z,35.47
2018-06-20T15:45:27.945Z,35.50
2018-06-20T15:47:57.763Z,35.29
2018-06-20T15:50:27.558Z,35.30
2018-06-20T15:52:57.362Z,36.31
2018-06-20T15:55:27.179Z,36.61
2018-06-20T15:57:57.053Z,37.19
2018-06-20T16:00:28.271Z,36.84
2018-06-20T16:02:58.988Z,37.02
2018-06-20T16:05:28.773Z,36.50
2018-06-20T16:07:58.672Z,36.03
2018-06-20T16:10:28.501Z,36.69
2018-06-20T16:12:58.799Z,35.84
2018-06-20T16:15:28.677Z,35.74
2018-06-20T16:17:58.564Z,35.92
2018-06-20T16:20:34.460Z,35.66
2018-06-20T16:23:09.361Z,35.40
2018-06-20T16:25:44.653Z,35.86
2018-06-20T16:28:19.470Z,35.29
2018-06-20T16:30:49.249Z,35.21
2018-06-20T16:33:19.037Z,35.43
2018-06-20T16:35:48.792Z,35.69
2018-06-20T16:38:18.664Z,35.24
2018-06-20T16:40:48.628Z,36.24
2018-06-20T16:43:18.585Z,36.83
2018-06-20T16:45:48.392Z,37.60
2018-06-20T16:48:19.022Z,37.20
2018-06-20T16:50:48.911Z,35.48
2018-06-20T16:53:18.923Z,36.63
2018-06-20T16:55:48.877Z,37.33
2018-06-20T16:58:18.947Z,37.75
2018-06-20T17:00:48.885Z,37.90
2018-06-20T17:03:18.675Z,37.55
2018-06-20T17:05:48.531Z,35.46
2018-06-20T17:08:18.911Z,35.86
2018-06-20T17:10:48.878Z,34.66
2018-06-20T17:13:24.575Z,34.88
2018-06-20T17:15:59.617Z,34.97
2018-06-20T17:18:34.591Z,35.27
2018-06-20T17:21:09.547Z,35.35
2018-06-20T17:23:44.404Z,35.64
2018-06-20T17:26:14.692Z,35.21
2018-06-20T17:31:19.335Z,33.23
2018-06-20T17:33:50.245Z,32.15
2018-06-20T17:36:20.243Z,33.97
2018-06-20T17:38:51.333Z,36.42
2018-06-20T17:41:21.957Z,37.29
2018-06-20T17:43:52.004Z,37.73
2018-06-20T17:46:21.961Z,38.16
2018-06-20T17:48:52.899Z,37.80
2018-06-20T17:51:23.731Z,38.02
2018-06-20T17:53:54.894Z,39.09
2018-06-20T17:56:24.828Z,39.72
2018-06-20T17:58:55.219Z,39.60
2018-06-20T18:01:25.137Z,39.40
2018-06-20T18:03:54.993Z,39.84
2018-06-20T18:07:28.363Z,39.56
2018-06-20T18:10:04.211Z,41.47
2018-06-20T18:13:04.747Z,40.79
2018-06-20T18:15:39.859Z,39.26
2018-06-20T18:18:11.158Z,38.27
2018-06-20T18:20:40.962Z,38.45
2018-06-20T18:23:11.844Z,37.98
2018-06-20T18:25:42.274Z,39.68
2018-06-20T18:28:13.947Z,41.48
2018-06-20T18:30:46.212Z,41.57
2018-06-20T18:33:21.479Z,41.61
2018-06-20T18:35:51.663Z,42.09
2018-06-20T18:38:21.637Z,42.82
2018-06-20T18:40:55.564Z,43.40
2018-06-20T18:43:28.602Z,43.36
2018-06-20T18:45:59.101Z,44.29
2018-06-20T18:48:29.253Z,44.05
2018-06-20T18:51:00.566Z,44.63
2018-06-20T18:53:30.903Z,45.55
2018-06-20T18:56:00.952Z,45.95
2018-06-20T18:58:37.311Z,46.16
2018-06-20T19:01:14.530Z,46.02
2018-06-20T19:03:50.312Z,46.26
2018-06-20T19:06:28.993Z,46.77
2018-06-20T19:09:02.169Z,47.69
2018-06-20T19:11:33.569Z,48.31
2018-06-20T19:14:03.715Z,47.81
2018-06-20T19:16:34.205Z,48.16
2018-06-20T19:19:04.474Z,48.87
2018-06-20T19:21:42.333Z,48.67
2018-06-20T19:24:37.426Z,48.62
2018-06-20T19:27:10.409Z,48.74
2018-06-20T19:29:44.342Z,48.79
2018-06-20T19:32:16.987Z,49.59
2018-06-20T19:34:47.205Z,49.83
2018-06-20T19:37:18.362Z,49.74
2018-06-20T19:39:53.434Z,50.41
2018-06-20T19:42:25.174Z,50.39
2018-06-20T19:44:57.423Z,50.60
2018-06-20T19:47:27.215Z,50.75
2018-06-20T19:49:59.451Z,51.64
2018-06-20T19:52:30.668Z,51.41
2018-06-20T19:55:01.357Z,52.15
2018-06-20T19:57:32.778Z,52.12
2018-06-20T20:00:02.703Z,51.93
2018-06-20T20:02:33.534Z,52.35
2018-06-20T20:05:03.384Z,51.78
2018-06-20T20:07:34.116Z,51.69
2018-06-20T20:10:05.095Z,52.24
2018-06-20T20:12:37.120Z,52.52
2018-06-20T20:15:07.490Z,52.58
2018-06-20T20:17:44.178Z,53.22
2018-06-20T20:20:15.051Z,53.00
2018-06-20T20:22:45.138Z,53.68
2018-06-20T20:25:15.377Z,53.60
2018-06-20T20:27:46.290Z,53.29
2018-06-20T20:30:16.457Z,53.50
2018-06-20T20:32:46.278Z,53.85
2018-06-20T20:35:16.197Z,53.70
2018-06-20T20:37:45.923Z,54.04
2018-06-20T20:40:16.662Z,54.76
2018-06-20T20:42:46.987Z,54.86
2018-06-20T20:45:16.705Z,54.70
2018-06-20T20:47:46.738Z,55.37
2018-06-20T20:50:16.581Z,55.92
2018-06-20T20:52:58.718Z,56.25
2018-06-20T20:55:28.604Z,55.80
2018-06-20T20:57:58.533Z,56.15
2018-06-20T21:00:28.366Z,56.74
2018-06-20T21:02:59.826Z,56.84
2018-06-20T21:05:29.687Z,57.07
2018-06-20T21:08:03.072Z,57.47
2018-06-20T21:10:35.787Z,57.05
2018-06-20T21:13:05.624Z,57.42
2018-06-20T21:15:35.411Z,57.60
2018-06-20T21:18:08.321Z,57.56
2018-06-20T21:20:38.586Z,57.88
2018-06-20T21:23:09.786Z,58.08
2018-06-20T21:25:40.837Z,58.16
2018-06-20T21:28:10.905Z,58.59
2018-06-20T21:30:40.857Z,58.10
2018-06-20T21:33:10.594Z,58.43
2018-06-20T21:35:41.606Z,58.99
2018-06-20T21:38:13.546Z,58.81
2018-06-20T21:40:43.543Z,58.63
2018-06-20T21:43:13.483Z,58.81
2018-06-20T21:45:47.010Z,58.95
2018-06-20T21:48:17.131Z,59.05
2018-06-20T21:50:47.891Z,59.61
2018-06-20T21:53:20.392Z,59.15
2018-06-20T21:55:51.326Z,59.21
2018-06-20T21:58:21.206Z,59.73
2018-06-20T22:00:51.170Z,59.70
2018-06-20T22:03:21.472Z,59.10
2018-06-20T22:05:52.583Z,59.48
2018-06-20T22:08:23.059Z,59.48
2018-06-20T22:10:53.558Z,59.93
2018-06-20T22:13:23.427Z,60.42
2018-06-20T22:15:53.273Z,60.44
2018-06-20T22:18:23.167Z,60.33
2018-06-20T22:20:54.005Z,60.56
2018-06-20T22:23:24.618Z,60.52
2018-06-20T22:25:55.249Z,61.14
2018-06-20T22:28:25.229Z,61.64
2018-06-20T22:30:56.827Z,61.34
2018-06-20T22:33:26.605Z,61.37
2018-06-20T22:35:56.517Z,61.45
2018-06-20T22:38:26.524Z,62.71
2018-06-20T22:40:57.502Z,62.40
2018-06-20T22:43:27.307Z,62.53
2018-06-20T22:45:57.330Z,62.13
2018-06-20T22:48:27.392Z,62.66
2018-06-20T22:50:58.136Z,62.83
2018-06-20T22:53:27.868Z,62.90
2018-06-20T22:55:57.860Z,64.01
2018-06-20T22:58:27.586Z,63.45
2018-06-20T23:00:57.358Z,63.43
2018-06-20T23:03:30.838Z,63.24
2018-06-20T23:06:01.280Z,63.44
2018-06-20T23:08:31.498Z,63.67
2018-06-20T23:11:02.093Z,63.42
2018-06-20T23:13:32.636Z,62.92
2018-06-20T23:16:02.578Z,63.16
2018-06-20T23:18:32.542Z,62.67
2018-06-20T23:21:02.304Z,62.59
2018-06-20T23:23:32.108Z,63.29
2018-06-20T23:26:02.017Z,63.08
2018-06-20T23:28:31.690Z,62.87
2018-06-20T23:31:01.468Z,63.94
2018-06-20T23:33:31.283Z,64.49
2018-06-20T23:36:01.032Z,65.14
2018-06-20T23:38:30.771Z,65.37
2018-06-20T23:41:00.532Z,65.88
2018-06-20T23:43:30.352Z,67.20
2018-06-20T23:46:00.174Z,68.35
2018-06-20T23:48:30.006Z,68.90
2018-06-20T23:50:59.770Z,69.18
2018-06-20T23:53:29.568Z,69.73
2018-06-20T23:55:59.262Z,70.51
2018-06-20T23:58:28.972Z,69.79
