createdAt,value
2018-08-31T00:00:24.361Z,1015.22
2018-08-31T00:01:24.395Z,1015.23
2018-08-31T00:02:24.423Z,1015.28
2018-08-31T00:03:24.447Z,1015.24
2018-08-31T00:04:24.502Z,1015.23
2018-08-31T00:05:45.531Z,1015.23
2018-08-31T00:06:24.538Z,1015.27
2018-08-31T00:07:24.551Z,1015.29
2018-08-31T00:08:24.589Z,1015.30
2018-08-31T00:09:24.610Z,1015.26
2018-08-31T00:10:24.641Z,1015.30
2018-08-31T00:11:45.678Z,1015.32
2018-08-31T00:12:24.698Z,1015.28
2018-08-31T00:13:24.726Z,1015.27
2018-08-31T00:14:24.735Z,1015.26
2018-08-31T00:15:24.778Z,1015.29
2018-08-31T00:16:24.799Z,1015.26
2018-08-31T00:17:45.843Z,1015.28
2018-08-31T00:18:24.845Z,1015.28
2018-08-31T00:19:24.962Z,1015.31
2018-08-31T00:20:24.909Z,1015.32
2018-08-31T00:21:24.927Z,1015.32
2018-08-31T00:22:24.955Z,1015.32
2018-08-31T00:23:46.009Z,1015.32
2018-08-31T00:24:25.012Z,1015.29
2018-08-31T00:25:25.030Z,1015.27
2018-08-31T00:26:25.062Z,1015.27
2018-08-31T00:27:25.098Z,1015.28
2018-08-31T00:28:25.111Z,1015.26
2018-08-31T00:29:46.171Z,1015.29
2018-08-31T00:30:25.182Z,1015.27
2018-08-31T00:31:25.257Z,1015.30
2018-08-31T00:32:25.213Z,1015.31
2018-08-31T00:33:25.246Z,1015.37
2018-08-31T00:34:25.267Z,1015.34
2018-08-31T00:35:46.321Z,1015.39
2018-08-31T00:36:25.329Z,1015.36
2018-08-31T00:37:25.351Z,1015.32
2018-08-31T00:38:25.376Z,1015.38
2018-08-31T00:39:25.403Z,1015.32
2018-08-31T00:40:25.431Z,1015.38
2018-08-31T00:41:46.470Z,1015.40
2018-08-31T00:42:25.482Z,1015.37
2018-08-31T00:43:25.524Z,1015.30
2018-08-31T00:44:25.543Z,1015.35
2018-08-31T00:45:25.559Z,1015.33
2018-08-31T00:46:25.588Z,1015.29
2018-08-31T00:47:46.680Z,1015.32
2018-08-31T00:48:25.642Z,1015.33
2018-08-31T00:49:25.683Z,1015.38
2018-08-31T00:50:25.705Z,1015.36
2018-08-31T00:51:25.724Z,1015.38
2018-08-31T00:52:25.766Z,1015.38
2018-08-31T00:53:46.795Z,1015.37
2018-08-31T00:54:25.832Z,1015.37
2018-08-31T00:55:25.829Z,1015.39
2018-08-31T00:56:25.864Z,1015.38
2018-08-31T00:57:25.964Z,1015.36
2018-08-31T00:58:25.913Z,1015.37
2018-08-31T00:59:46.948Z,1015.40
2018-08-31T01:00:25.970Z,1015.36
2018-08-31T01:01:25.988Z,1015.40
2018-08-31T01:02:26.008Z,1015.44
2018-08-31T01:03:26.050Z,1015.42
2018-08-31T01:04:26.060Z,1015.42
2018-08-31T01:05:47.108Z,1015.40
2018-08-31T01:06:26.116Z,1015.41
2018-08-31T01:07:26.142Z,1015.38
2018-08-31T01:08:26.197Z,1015.43
2018-08-31T01:09:26.196Z,1015.42
2018-08-31T01:10:26.232Z,1015.40
2018-08-31T01:11:47.263Z,1015.43
2018-08-31T01:12:26.298Z,1015.39
2018-08-31T01:13:26.325Z,1015.42
2018-08-31T01:14:26.330Z,1015.39
2018-08-31T01:15:26.362Z,1015.37
2018-08-31T01:16:26.390Z,1015.38
2018-08-31T01:17:47.430Z,1015.38
2018-08-31T01:18:26.431Z,1015.38
2018-08-31T01:19:26.489Z,1015.37
2018-08-31T01:20:26.486Z,1015.38
2018-08-31T01:21:26.531Z,1015.33
2018-08-31T01:22:26.543Z,1015.32
2018-08-31T01:23:47.586Z,1015.35
2018-08-31T01:24:26.595Z,1015.34
2018-08-31T01:25:26.616Z,1015.31
2018-08-31T01:26:26.655Z,1015.31
2018-08-31T01:27:26.667Z,1015.27
2018-08-31T01:28:26.697Z,1015.28
2018-08-31T01:29:47.780Z,1015.32
2018-08-31T01:30:26.822Z,1015.28
2018-08-31T01:31:26.779Z,1015.34
2018-08-31T01:32:26.799Z,1015.34
2018-08-31T01:33:26.828Z,1015.41
2018-08-31T01:34:26.856Z,1015.37
2018-08-31T01:35:47.918Z,1015.36
2018-08-31T01:36:26.903Z,1015.44
2018-08-31T01:37:26.939Z,1015.44
2018-08-31T01:38:26.962Z,1015.44
2018-08-31T01:39:26.984Z,1015.49
2018-08-31T01:40:27.020Z,1015.51
2018-08-31T01:41:48.063Z,1015.49
2018-08-31T01:42:27.086Z,1015.55
2018-08-31T01:43:27.104Z,1015.52
2018-08-31T01:44:27.120Z,1015.54
2018-08-31T01:45:27.144Z,1015.56
2018-08-31T01:46:27.211Z,1015.54
2018-08-31T01:47:48.215Z,1015.53
2018-08-31T01:48:27.233Z,1015.49
2018-08-31T01:49:27.261Z,1015.50
2018-08-31T01:50:27.283Z,1015.55
2018-08-31T01:51:27.307Z,1015.51
2018-08-31T01:52:27.330Z,1015.50
2018-08-31T01:53:48.405Z,1015.50
2018-08-31T01:54:27.378Z,1015.50
2018-08-31T01:55:27.405Z,1015.55
2018-08-31T01:56:27.437Z,1015.48
2018-08-31T01:57:27.455Z,1015.50
2018-08-31T01:58:27.555Z,1015.51
2018-08-31T01:59:48.543Z,1015.51
2018-08-31T02:00:27.543Z,1015.50
2018-08-31T02:01:27.564Z,1015.48
2018-08-31T02:02:27.620Z,1015.53
2018-08-31T02:03:27.638Z,1015.44
2018-08-31T02:04:27.654Z,1015.47
2018-08-31T02:05:48.687Z,1015.48
2018-08-31T02:06:27.698Z,1015.44
2018-08-31T02:07:27.750Z,1015.49
2018-08-31T02:08:27.770Z,1015.49
2018-08-31T02:09:27.797Z,1015.51
2018-08-31T02:10:27.798Z,1015.54
2018-08-31T02:11:48.853Z,1015.53
2018-08-31T02:12:27.861Z,1015.55
2018-08-31T02:13:27.881Z,1015.55
2018-08-31T02:14:27.921Z,1015.57
2018-08-31T02:15:27.932Z,1015.54
2018-08-31T02:16:27.978Z,1015.57
2018-08-31T02:17:49.001Z,1015.59
2018-08-31T02:18:28.013Z,1015.56
2018-08-31T02:19:28.035Z,1015.54
2018-08-31T02:20:28.075Z,1015.51
2018-08-31T02:21:28.098Z,1015.56
2018-08-31T02:22:28.115Z,1015.55
2018-08-31T02:23:49.154Z,1015.53
2018-08-31T02:24:28.166Z,1015.59
2018-08-31T02:25:29.097Z,1015.56
2018-08-31T02:26:28.218Z,1015.50
2018-08-31T02:27:28.249Z,1015.51
2018-08-31T02:28:28.273Z,1015.53
2018-08-31T02:29:49.323Z,1015.50
2018-08-31T02:30:28.343Z,1015.56
2018-08-31T02:31:28.352Z,1015.53
2018-08-31T02:32:28.380Z,1015.52
2018-08-31T02:33:28.401Z,1015.56
2018-08-31T02:34:28.437Z,1015.56
2018-08-31T02:35:49.474Z,1015.58
2018-08-31T02:36:28.591Z,1015.60
2018-08-31T02:37:28.521Z,1015.58
2018-08-31T02:38:28.534Z,1015.54
2018-08-31T02:39:28.571Z,1015.54
2018-08-31T02:40:28.595Z,1015.53
2018-08-31T02:41:49.632Z,1015.51
2018-08-31T02:42:28.642Z,1015.50
2018-08-31T02:43:28.667Z,1015.56
2018-08-31T02:44:28.685Z,1015.51
2018-08-31T02:45:28.743Z,1015.58
2018-08-31T02:46:28.757Z,1015.55
2018-08-31T02:47:49.787Z,1015.59
2018-08-31T02:48:28.795Z,1015.63
2018-08-31T02:49:28.823Z,1015.59
2018-08-31T02:50:28.853Z,1015.63
2018-08-31T02:51:28.872Z,1015.59
2018-08-31T02:52:28.896Z,1015.61
2018-08-31T02:53:49.940Z,1015.61
2018-08-31T02:54:28.961Z,1015.63
2018-08-31T02:55:28.974Z,1015.64
2018-08-31T02:56:29.003Z,1015.65
2018-08-31T02:57:29.044Z,1015.66
2018-08-31T02:58:29.062Z,1015.64
2018-08-31T02:59:50.118Z,1015.65
2018-08-31T03:00:29.112Z,1015.66
2018-08-31T03:01:29.137Z,1015.68
2018-08-31T03:02:29.174Z,1015.71
2018-08-31T03:03:29.206Z,1015.71
2018-08-31T03:04:29.209Z,1015.67
2018-08-31T03:05:50.253Z,1015.71
2018-08-31T03:06:29.262Z,1015.70
2018-08-31T03:07:29.295Z,1015.73
2018-08-31T03:08:29.323Z,1015.71
2018-08-31T03:09:29.345Z,1015.68
2018-08-31T03:10:29.366Z,1015.75
2018-08-31T03:11:50.413Z,1015.75
2018-08-31T03:12:29.427Z,1015.76
2018-08-31T03:13:29.445Z,1015.74
2018-08-31T03:14:29.477Z,1015.77
2018-08-31T03:15:29.506Z,1015.80
2018-08-31T03:16:29.524Z,1015.81
2018-08-31T03:17:50.727Z,1015.83
2018-08-31T03:18:29.576Z,1015.84
2018-08-31T03:19:29.615Z,1015.83
2018-08-31T03:20:29.638Z,1015.87
2018-08-31T03:21:29.695Z,1015.86
2018-08-31T03:22:29.688Z,1015.86
2018-08-31T03:23:50.731Z,1015.91
2018-08-31T03:24:29.732Z,1015.87
2018-08-31T03:25:29.764Z,1015.93
2018-08-31T03:26:29.796Z,1015.92
2018-08-31T03:27:29.810Z,1015.94
2018-08-31T03:28:29.839Z,1015.94
2018-08-31T03:29:50.885Z,1015.96
2018-08-31T03:30:29.896Z,1015.94
2018-08-31T03:31:29.910Z,1015.98
2018-08-31T03:32:29.981Z,1015.91
2018-08-31T03:33:29.963Z,1015.96
2018-08-31T03:34:29.992Z,1015.97
2018-08-31T03:35:51.029Z,1015.94
2018-08-31T03:36:30.042Z,1015.95
2018-08-31T03:37:30.071Z,1015.95
2018-08-31T03:38:30.097Z,1015.94
2018-08-31T03:39:30.126Z,1015.93
2018-08-31T03:40:31.117Z,1015.99
2018-08-31T03:41:51.190Z,1015.97
2018-08-31T03:42:30.238Z,1015.92
2018-08-31T03:43:30.222Z,1015.94
2018-08-31T03:44:30.265Z,1015.95
2018-08-31T03:45:30.275Z,1015.99
2018-08-31T03:46:30.309Z,1015.97
2018-08-31T03:47:51.349Z,1015.99
2018-08-31T03:48:30.356Z,1015.96
2018-08-31T03:49:30.385Z,1015.94
2018-08-31T03:50:30.403Z,1015.94
2018-08-31T03:51:30.469Z,1015.98
2018-08-31T03:52:30.458Z,1015.95
2018-08-31T03:53:51.504Z,1015.92
2018-08-31T03:54:30.509Z,1015.96
2018-08-31T03:55:30.552Z,1015.92
2018-08-31T03:56:30.572Z,1015.92
2018-08-31T03:57:30.591Z,1015.91
2018-08-31T03:58:30.620Z,1015.92
2018-08-31T03:59:51.657Z,1015.86
2018-08-31T04:00:30.673Z,1015.89
2018-08-31T04:01:30.708Z,1015.87
2018-08-31T04:02:30.857Z,1015.88
2018-08-31T04:03:30.750Z,1015.91
2018-08-31T04:04:30.820Z,1015.90
2018-08-31T04:05:51.818Z,1015.86
2018-08-31T04:06:30.829Z,1015.86
2018-08-31T04:07:30.849Z,1015.87
2018-08-31T04:08:30.881Z,1015.90
2018-08-31T04:09:30.895Z,1015.89
2018-08-31T04:10:30.933Z,1015.89
2018-08-31T04:11:51.968Z,1015.92
2018-08-31T04:12:30.979Z,1015.91
2018-08-31T04:13:31.013Z,1015.91
2018-08-31T04:14:31.030Z,1015.94
2018-08-31T04:15:31.069Z,1015.93
2018-08-31T04:16:31.080Z,1015.97
2018-08-31T04:17:52.142Z,1016.01
2018-08-31T04:18:31.267Z,1016.00
2018-08-31T04:19:31.169Z,1016.03
2018-08-31T04:20:31.222Z,1016.05
2018-08-31T04:21:31.224Z,1016.03
2018-08-31T04:22:31.247Z,1016.06
2018-08-31T04:23:52.293Z,1016.05
2018-08-31T04:24:31.300Z,1016.04
2018-08-31T04:25:31.321Z,1016.05
2018-08-31T04:26:31.346Z,1016.06
2018-08-31T04:27:31.369Z,1016.07
2018-08-31T04:28:31.432Z,1016.08
2018-08-31T04:29:52.445Z,1016.07
2018-08-31T04:30:31.451Z,1016.03
2018-08-31T04:31:31.465Z,1016.05
2018-08-31T04:32:31.509Z,1016.06
2018-08-31T04:33:31.529Z,1016.05
2018-08-31T04:34:31.556Z,1016.07
2018-08-31T04:35:52.590Z,1016.10
2018-08-31T04:36:31.604Z,1016.09
2018-08-31T04:37:31.626Z,1016.10
2018-08-31T04:38:31.659Z,1016.12
2018-08-31T04:39:32.689Z,1016.12
2018-08-31T04:40:31.727Z,1016.14
2018-08-31T04:41:52.763Z,1016.18
2018-08-31T04:42:31.756Z,1016.17
2018-08-31T04:43:31.787Z,1016.21
2018-08-31T04:44:31.871Z,1016.21
2018-08-31T04:45:31.842Z,1016.21
2018-08-31T04:46:31.891Z,1016.21
2018-08-31T04:47:52.918Z,1016.20
2018-08-31T04:48:31.926Z,1016.23
2018-08-31T04:49:31.942Z,1016.23
2018-08-31T04:50:32.017Z,1016.17
2018-08-31T04:51:31.989Z,1016.21
2018-08-31T04:52:32.131Z,1016.24
2018-08-31T04:53:53.085Z,1016.20
2018-08-31T04:54:32.071Z,1016.20
2018-08-31T04:55:32.151Z,1016.22
2018-08-31T04:56:32.122Z,1016.18
2018-08-31T04:57:32.186Z,1016.20
2018-08-31T04:58:32.166Z,1016.21
2018-08-31T04:59:53.221Z,1016.19
2018-08-31T05:00:32.220Z,1016.21
2018-08-31T05:01:32.255Z,1016.23
2018-08-31T05:02:32.272Z,1016.21
2018-08-31T05:03:32.304Z,1016.18
2018-08-31T05:04:32.330Z,1016.21
2018-08-31T05:05:53.368Z,1016.19
2018-08-31T05:06:33.112Z,1016.18
2018-08-31T05:07:32.411Z,1016.14
2018-08-31T05:08:32.519Z,1016.14
2018-08-31T05:09:32.454Z,1016.15
2018-08-31T05:10:32.512Z,1016.14
2018-08-31T05:11:53.536Z,1016.13
2018-08-31T05:12:32.543Z,1016.14
2018-08-31T05:13:32.550Z,1016.13
2018-08-31T05:14:32.584Z,1016.16
2018-08-31T05:15:32.624Z,1016.14
2018-08-31T05:16:32.635Z,1016.20
2018-08-31T05:17:53.672Z,1016.17
2018-08-31T05:18:32.686Z,1016.16
2018-08-31T05:19:32.738Z,1016.16
2018-08-31T05:20:32.742Z,1016.14
2018-08-31T05:21:32.781Z,1016.14
2018-08-31T05:22:32.869Z,1016.16
2018-08-31T05:23:53.834Z,1016.18
2018-08-31T05:24:32.837Z,1016.17
2018-08-31T05:25:32.867Z,1016.22
2018-08-31T05:26:32.895Z,1016.17
2018-08-31T05:27:32.925Z,1016.21
2018-08-31T05:28:33.065Z,1016.22
2018-08-31T05:29:54.006Z,1016.23
2018-08-31T05:30:33.003Z,1016.23
2018-08-31T05:31:33.023Z,1016.28
2018-08-31T05:32:33.055Z,1016.28
2018-08-31T05:33:33.079Z,1016.27
2018-08-31T05:34:33.101Z,1016.28
2018-08-31T05:35:54.138Z,1016.26
2018-08-31T05:36:33.162Z,1016.28
2018-08-31T05:37:33.205Z,1016.28
2018-08-31T05:38:33.218Z,1016.38
2018-08-31T05:39:33.233Z,1016.38
2018-08-31T05:40:33.254Z,1016.39
2018-08-31T05:41:54.298Z,1016.39
2018-08-31T05:42:33.377Z,1016.44
2018-08-31T05:43:33.333Z,1016.44
2018-08-31T05:44:33.435Z,1016.49
2018-08-31T05:45:33.400Z,1016.47
2018-08-31T05:46:33.439Z,1016.46
2018-08-31T05:47:54.450Z,1016.48
2018-08-31T05:48:33.471Z,1016.52
2018-08-31T05:49:33.493Z,1016.49
2018-08-31T05:50:33.505Z,1016.51
2018-08-31T05:51:33.543Z,1016.51
2018-08-31T05:52:33.578Z,1016.50
2018-08-31T05:53:54.618Z,1016.50
2018-08-31T05:54:33.627Z,1016.51
2018-08-31T05:55:33.637Z,1016.53
2018-08-31T05:56:33.691Z,1016.51
2018-08-31T05:57:33.700Z,1016.51
2018-08-31T05:58:33.723Z,1016.49
2018-08-31T05:59:54.763Z,1016.52
2018-08-31T06:00:33.769Z,1016.55
2018-08-31T06:01:33.819Z,1016.55
2018-08-31T06:02:33.844Z,1016.55
2018-08-31T06:03:33.879Z,1016.55
2018-08-31T06:04:33.883Z,1016.59
2018-08-31T06:05:55.065Z,1016.58
2018-08-31T06:06:33.943Z,1016.61
2018-08-31T06:07:33.961Z,1016.65
2018-08-31T06:08:33.984Z,1016.64
2018-08-31T06:09:34.217Z,1016.65
2018-08-31T06:10:34.039Z,1016.66
2018-08-31T06:11:55.093Z,1016.71
2018-08-31T06:12:34.185Z,1016.70
2018-08-31T06:13:34.101Z,1016.74
2018-08-31T06:14:34.144Z,1016.72
2018-08-31T06:15:34.153Z,1016.72
2018-08-31T06:16:34.200Z,1016.71
2018-08-31T06:17:55.223Z,1016.70
2018-08-31T06:18:34.232Z,1016.70
2018-08-31T06:19:34.266Z,1016.75
2018-08-31T06:20:34.289Z,1016.69
2018-08-31T06:21:34.353Z,1016.72
2018-08-31T06:22:34.408Z,1016.75
2018-08-31T06:23:55.389Z,1016.77
2018-08-31T06:24:34.399Z,1016.81
2018-08-31T06:25:34.429Z,1016.79
2018-08-31T06:26:34.449Z,1016.79
2018-08-31T06:27:34.475Z,1016.78
2018-08-31T06:28:34.493Z,1016.82
2018-08-31T06:29:55.555Z,1016.77
2018-08-31T06:30:34.545Z,1016.76
2018-08-31T06:31:34.580Z,1016.80
2018-08-31T06:32:34.605Z,1016.74
2018-08-31T06:33:34.626Z,1016.78
2018-08-31T06:34:34.675Z,1016.74
2018-08-31T06:35:55.703Z,1016.77
2018-08-31T06:36:34.717Z,1016.75
2018-08-31T06:37:34.737Z,1016.71
2018-08-31T06:38:34.758Z,1016.71
2018-08-31T06:39:34.784Z,1016.73
2018-08-31T06:40:34.843Z,1016.72
2018-08-31T06:41:55.849Z,1016.69
2018-08-31T06:42:34.857Z,1016.74
2018-08-31T06:43:34.901Z,1016.74
2018-08-31T06:44:34.922Z,1016.72
2018-08-31T06:45:34.960Z,1016.73
2018-08-31T06:46:34.987Z,1016.74
2018-08-31T06:47:56.013Z,1016.73
2018-08-31T06:48:35.026Z,1016.73
2018-08-31T06:49:35.044Z,1016.74
2018-08-31T06:50:35.081Z,1016.74
2018-08-31T06:51:35.164Z,1016.80
2018-08-31T06:52:35.151Z,1016.78
2018-08-31T06:53:56.166Z,1016.79
2018-08-31T06:54:35.181Z,1016.85
2018-08-31T06:55:35.198Z,1016.92
2018-08-31T06:56:35.235Z,1016.97
2018-08-31T06:57:35.256Z,1016.97
2018-08-31T06:58:35.307Z,1016.98
2018-08-31T06:59:56.315Z,1016.95
2018-08-31T07:00:35.325Z,1016.99
2018-08-31T07:01:37.422Z,1017.03
2018-08-31T07:02:35.385Z,1016.99
2018-08-31T07:03:35.462Z,1017.03
2018-08-31T07:04:35.439Z,1017.03
2018-08-31T07:05:56.470Z,1017.06
2018-08-31T07:06:35.474Z,1017.08
2018-08-31T07:07:35.511Z,1017.08
2018-08-31T07:08:35.582Z,1017.04
2018-08-31T07:09:35.561Z,1017.04
2018-08-31T07:10:35.597Z,1017.09
2018-08-31T07:11:56.635Z,1017.10
2018-08-31T07:12:35.644Z,1017.09
2018-08-31T07:13:35.670Z,1017.15
2018-08-31T07:14:35.691Z,1017.20
2018-08-31T07:15:35.725Z,1017.21
2018-08-31T07:16:35.747Z,1017.21
2018-08-31T07:17:56.810Z,1017.27
2018-08-31T07:18:35.797Z,1017.25
2018-08-31T07:19:35.845Z,1017.22
2018-08-31T07:20:35.858Z,1017.19
2018-08-31T07:21:35.871Z,1017.19
2018-08-31T07:22:35.910Z,1017.20
2018-08-31T07:23:56.953Z,1017.23
2018-08-31T07:24:35.953Z,1017.21
2018-08-31T07:25:35.991Z,1017.21
2018-08-31T07:26:36.027Z,1017.18
2018-08-31T07:27:36.036Z,1017.19
2018-08-31T07:28:36.051Z,1017.22
2018-08-31T07:29:57.110Z,1017.23
2018-08-31T07:30:36.121Z,1017.25
2018-08-31T07:31:36.130Z,1017.26
2018-08-31T07:32:36.246Z,1017.26
2018-08-31T07:33:36.199Z,1017.28
2018-08-31T07:34:36.219Z,1017.30
2018-08-31T07:35:57.264Z,1017.30
2018-08-31T07:36:36.265Z,1017.34
2018-08-31T07:37:36.293Z,1017.37
2018-08-31T07:38:36.321Z,1017.42
2018-08-31T07:39:36.350Z,1017.42
2018-08-31T07:40:36.466Z,1017.44
2018-08-31T07:41:57.493Z,1017.34
2018-08-31T07:42:36.427Z,1017.40
2018-08-31T07:43:36.455Z,1017.42
2018-08-31T07:44:36.475Z,1017.42
2018-08-31T07:45:36.496Z,1017.40
2018-08-31T07:46:36.544Z,1017.41
2018-08-31T07:47:57.638Z,1017.42
2018-08-31T07:48:36.579Z,1017.51
2018-08-31T07:49:36.612Z,1017.49
2018-08-31T07:50:36.643Z,1017.48
2018-08-31T07:51:37.176Z,1017.52
2018-08-31T07:52:36.682Z,1017.51
2018-08-31T07:53:57.795Z,1017.51
2018-08-31T07:54:36.757Z,1017.53
2018-08-31T07:55:36.784Z,1017.53
2018-08-31T07:56:36.796Z,1017.51
2018-08-31T07:57:36.821Z,1017.51
2018-08-31T07:58:36.852Z,1017.53
2018-08-31T07:59:57.891Z,1017.53
2018-08-31T08:00:36.893Z,1017.52
2018-08-31T08:01:36.921Z,1017.53
2018-08-31T08:02:36.943Z,1017.56
2018-08-31T08:03:36.978Z,1017.58
2018-08-31T08:04:37.008Z,1017.61
2018-08-31T08:05:58.041Z,1017.58
2018-08-31T08:06:37.046Z,1017.58
2018-08-31T08:07:37.073Z,1017.59
2018-08-31T08:08:37.110Z,1017.60
2018-08-31T08:09:37.126Z,1017.61
2018-08-31T08:10:37.157Z,1017.61
2018-08-31T08:11:58.199Z,1017.60
2018-08-31T08:12:37.264Z,1017.61
2018-08-31T08:13:37.250Z,1017.65
2018-08-31T08:14:37.277Z,1017.66
2018-08-31T08:15:37.292Z,1017.66
2018-08-31T08:16:37.304Z,1017.67
2018-08-31T08:17:58.424Z,1017.72
2018-08-31T08:18:37.359Z,1017.72
2018-08-31T08:19:37.460Z,1017.70
2018-08-31T08:20:37.423Z,1017.73
2018-08-31T08:21:37.453Z,1017.73
2018-08-31T08:22:37.458Z,1017.72
2018-08-31T08:23:58.566Z,1017.75
2018-08-31T08:24:37.539Z,1017.73
2018-08-31T08:25:37.546Z,1017.69
2018-08-31T08:26:37.581Z,1017.75
2018-08-31T08:27:37.593Z,1017.78
2018-08-31T08:28:37.629Z,1017.77
2018-08-31T08:29:58.689Z,1017.73
2018-08-31T08:30:37.677Z,1017.76
2018-08-31T08:31:37.716Z,1017.78
2018-08-31T08:32:37.730Z,1017.76
2018-08-31T08:33:37.757Z,1017.77
2018-08-31T08:34:37.793Z,1017.78
2018-08-31T08:35:58.843Z,1017.76
2018-08-31T08:36:37.835Z,1017.75
2018-08-31T08:37:37.866Z,1017.76
2018-08-31T08:38:37.896Z,1017.75
2018-08-31T08:39:37.914Z,1017.80
2018-08-31T08:40:37.936Z,1017.75
2018-08-31T08:41:59.016Z,1017.79
2018-08-31T08:42:38.056Z,1017.80
2018-08-31T08:43:38.015Z,1017.84
2018-08-31T08:44:38.693Z,1017.82
2018-08-31T08:45:38.074Z,1017.83
2018-08-31T08:46:38.103Z,1017.86
2018-08-31T08:47:59.145Z,1017.84
2018-08-31T08:48:38.321Z,1017.82
2018-08-31T08:49:38.441Z,1017.78
2018-08-31T08:50:38.198Z,1017.78
2018-08-31T08:51:38.240Z,1017.82
2018-08-31T08:52:38.300Z,1017.82
2018-08-31T08:53:59.294Z,1017.85
2018-08-31T08:54:38.312Z,1017.86
2018-08-31T08:55:38.351Z,1017.85
2018-08-31T08:56:38.363Z,1017.89
2018-08-31T08:57:38.390Z,1017.92
2018-08-31T08:58:38.481Z,1017.95
2018-08-31T08:59:59.462Z,1017.92
2018-08-31T09:00:38.459Z,1017.95
2018-08-31T09:01:38.485Z,1017.96
2018-08-31T09:02:38.521Z,1017.96
2018-08-31T09:03:38.540Z,1017.95
2018-08-31T09:04:38.564Z,1017.98
2018-08-31T09:05:59.631Z,1017.96
2018-08-31T09:06:38.629Z,1018.00
2018-08-31T09:07:38.660Z,1017.96
2018-08-31T09:08:38.695Z,1017.99
2018-08-31T09:09:38.720Z,1017.99
2018-08-31T09:10:38.727Z,1018.01
2018-08-31T09:11:59.816Z,1018.04
2018-08-31T09:12:38.777Z,1018.02
2018-08-31T09:13:38.812Z,1018.04
2018-08-31T09:14:38.821Z,1018.01
2018-08-31T09:15:38.919Z,1018.00
2018-08-31T09:16:38.885Z,1018.00
2018-08-31T09:17:59.961Z,1017.98
2018-08-31T09:18:38.939Z,1017.97
2018-08-31T09:19:38.967Z,1017.98
2018-08-31T09:20:38.984Z,1018.01
2018-08-31T09:21:39.012Z,1017.99
2018-08-31T09:22:39.044Z,1018.01
2018-08-31T09:24:00.089Z,1018.01
2018-08-31T09:24:39.173Z,1017.98
2018-08-31T09:25:39.118Z,1017.95
2018-08-31T09:26:39.187Z,1017.94
2018-08-31T09:27:39.178Z,1017.95
2018-08-31T09:28:39.199Z,1017.90
2018-08-31T09:30:00.252Z,1017.96
2018-08-31T09:30:39.264Z,1017.93
2018-08-31T09:31:39.277Z,1017.92
2018-08-31T09:32:39.368Z,1017.91
2018-08-31T09:33:39.346Z,1017.93
2018-08-31T09:34:39.363Z,1017.91
2018-08-31T09:36:00.403Z,1017.90
2018-08-31T09:36:39.411Z,1017.93
2018-08-31T09:37:39.438Z,1017.92
2018-08-31T09:38:39.469Z,1017.93
2018-08-31T09:39:39.507Z,1017.92
2018-08-31T09:40:39.515Z,1017.96
2018-08-31T09:42:00.562Z,1017.94
2018-08-31T09:42:39.575Z,1017.90
2018-08-31T09:43:39.600Z,1017.89
2018-08-31T09:44:39.621Z,1017.89
2018-08-31T09:45:39.653Z,1017.89
2018-08-31T09:46:39.671Z,1017.91
2018-08-31T09:48:00.751Z,1017.93
2018-08-31T09:48:39.732Z,1017.94
2018-08-31T09:49:39.780Z,1017.90
2018-08-31T09:50:39.793Z,1017.94
2018-08-31T09:51:39.834Z,1017.97
2018-08-31T09:52:39.845Z,1017.89
2018-08-31T09:54:00.889Z,1017.90
2018-08-31T09:54:39.899Z,1017.89
2018-08-31T09:55:39.919Z,1017.91
2018-08-31T09:56:39.957Z,1017.93
2018-08-31T09:57:39.983Z,1017.89
2018-08-31T09:58:40.005Z,1017.87
2018-08-31T10:00:01.050Z,1017.83
2018-08-31T10:00:40.060Z,1017.87
2018-08-31T10:01:40.113Z,1017.83
2018-08-31T10:02:40.107Z,1017.86
2018-08-31T10:03:40.132Z,1017.81
2018-08-31T10:04:40.167Z,1017.83
2018-08-31T10:06:01.207Z,1017.89
2018-08-31T10:06:40.216Z,1017.91
2018-08-31T10:07:40.252Z,1017.90
2018-08-31T10:08:40.295Z,1017.86
2018-08-31T10:09:40.297Z,1017.86
2018-08-31T10:10:40.399Z,1017.85
2018-08-31T10:12:01.372Z,1017.83
2018-08-31T10:12:40.393Z,1017.84
2018-08-31T10:13:40.419Z,1017.83
2018-08-31T10:14:40.433Z,1017.90
2018-08-31T10:15:40.455Z,1017.88
2018-08-31T10:16:40.489Z,1017.87
2018-08-31T10:18:01.530Z,1017.89
2018-08-31T10:18:40.544Z,1017.85
2018-08-31T10:19:40.570Z,1017.86
2018-08-31T10:20:40.610Z,1017.89
2018-08-31T10:21:41.214Z,1017.88
2018-08-31T10:22:40.648Z,1017.92
2018-08-31T10:24:01.696Z,1017.90
2018-08-31T10:24:40.701Z,1017.91
2018-08-31T10:25:40.730Z,1017.87
2018-08-31T10:26:40.776Z,1017.89
2018-08-31T10:27:40.792Z,1017.91
2018-08-31T10:28:40.822Z,1017.89
2018-08-31T10:30:01.941Z,1017.90
2018-08-31T10:30:40.941Z,1017.90
2018-08-31T10:31:40.896Z,1017.90
2018-08-31T10:32:40.926Z,1017.92
2018-08-31T10:33:40.965Z,1017.94
2018-08-31T10:34:40.982Z,1017.95
2018-08-31T10:36:02.043Z,1017.88
2018-08-31T10:36:41.038Z,1017.89
2018-08-31T10:37:41.074Z,1017.93
2018-08-31T10:38:41.104Z,1017.87
2018-08-31T10:39:41.108Z,1017.89
2018-08-31T10:40:41.139Z,1017.87
2018-08-31T10:42:02.195Z,1017.85
2018-08-31T10:42:41.201Z,1017.83
2018-08-31T10:43:41.226Z,1017.89
2018-08-31T10:44:41.266Z,1017.89
2018-08-31T10:45:41.329Z,1017.88
2018-08-31T10:46:41.321Z,1017.91
2018-08-31T10:48:02.349Z,1017.84
2018-08-31T10:48:41.364Z,1017.84
2018-08-31T10:49:41.387Z,1017.92
2018-08-31T10:50:41.416Z,1017.95
2018-08-31T10:51:41.456Z,1017.97
2018-08-31T10:52:41.490Z,1017.96
2018-08-31T10:54:02.567Z,1017.96
2018-08-31T10:54:41.523Z,1017.92
2018-08-31T10:55:41.568Z,1017.94
2018-08-31T10:56:41.594Z,1017.87
2018-08-31T10:57:41.621Z,1017.85
2018-08-31T10:58:41.650Z,1017.97
2018-08-31T11:00:02.693Z,1017.94
2018-08-31T11:00:41.693Z,1017.94
2018-08-31T11:01:41.728Z,1017.95
2018-08-31T11:02:41.764Z,1017.92
2018-08-31T11:03:41.806Z,1017.95
2018-08-31T11:04:41.833Z,1017.92
2018-08-31T11:06:02.866Z,1017.96
2018-08-31T11:06:41.883Z,1017.95
2018-08-31T11:07:41.914Z,1017.95
2018-08-31T11:08:41.947Z,1017.92
2018-08-31T11:09:41.970Z,1017.92
2018-08-31T11:10:41.992Z,1017.83
2018-08-31T11:12:03.050Z,1017.86
2018-08-31T11:12:42.173Z,1017.91
2018-08-31T11:13:42.089Z,1017.95
2018-08-31T11:14:42.110Z,1018.01
2018-08-31T11:15:42.161Z,1018.01
2018-08-31T11:16:42.168Z,1018.04
2018-08-31T11:18:03.237Z,1018.04
2018-08-31T11:18:42.272Z,1018.01
2018-08-31T11:19:42.274Z,1017.99
2018-08-31T11:20:42.294Z,1017.90
2018-08-31T11:21:42.400Z,1017.82
2018-08-31T11:22:42.369Z,1017.81
2018-08-31T11:24:03.418Z,1017.96
2018-08-31T11:24:42.420Z,1018.00
2018-08-31T11:25:42.455Z,1017.99
2018-08-31T11:26:42.506Z,1017.85
2018-08-31T11:27:42.571Z,1018.05
2018-08-31T11:28:42.546Z,1018.04
2018-08-31T11:30:03.591Z,1018.04
2018-08-31T11:30:42.598Z,1018.04
2018-08-31T11:31:42.642Z,1018.00
2018-08-31T11:32:42.671Z,1018.06
2018-08-31T11:33:42.712Z,1017.88
2018-08-31T11:34:42.731Z,1017.87
2018-08-31T11:36:03.788Z,1017.93
2018-08-31T11:36:42.802Z,1017.95
2018-08-31T11:37:42.828Z,1018.06
2018-08-31T11:38:42.859Z,1017.98
2018-08-31T11:39:42.882Z,1017.94
2018-08-31T11:40:42.918Z,1017.92
2018-08-31T11:42:03.970Z,1017.97
2018-08-31T11:42:42.988Z,1017.96
2018-08-31T11:43:43.009Z,1017.94
2018-08-31T11:44:43.037Z,1017.96
2018-08-31T11:45:43.087Z,1018.03
2018-08-31T11:46:43.103Z,1017.96
2018-08-31T11:48:04.145Z,1017.96
2018-08-31T11:48:43.168Z,1017.89
2018-08-31T11:49:43.198Z,1017.98
2018-08-31T11:50:43.224Z,1017.93
2018-08-31T11:51:43.286Z,1017.88
2018-08-31T11:52:43.281Z,1017.90
2018-08-31T11:54:04.328Z,1017.90
2018-08-31T11:54:43.345Z,1017.97
2018-08-31T11:55:43.387Z,1017.93
2018-08-31T11:56:43.400Z,1017.91
2018-08-31T11:57:43.454Z,1017.94
2018-08-31T11:58:43.473Z,1017.94
2018-08-31T12:00:04.517Z,1017.92
2018-08-31T12:00:43.528Z,1017.91
2018-08-31T12:01:43.563Z,1017.94
2018-08-31T12:02:43.591Z,1017.96
2018-08-31T12:03:43.618Z,1017.97
2018-08-31T12:04:43.660Z,1018.00
2018-08-31T12:06:04.686Z,1017.99