createdAt,value
2023-04-06T00:01:11.370Z,1.10
2023-04-06T00:06:15.985Z,0.73
2023-04-06T00:11:20.970Z,0.38
2023-04-06T00:16:25.075Z,0.12
2023-04-06T00:21:28.902Z,-0.08
2023-04-06T00:26:32.678Z,-0.22
2023-04-06T00:31:35.463Z,-0.26
2023-04-06T00:36:38.055Z,-0.29
2023-04-06T00:41:47.773Z,-0.34
2023-04-06T00:46:50.635Z,-0.37
2023-04-06T00:51:53.327Z,-0.44
2023-04-06T00:56:57.794Z,-0.59
2023-04-06T01:02:00.649Z,-0.65
2023-04-06T01:07:03.791Z,-0.70
2023-04-06T01:12:07.738Z,-0.77
2023-04-06T01:17:10.775Z,-0.81
2023-04-06T01:22:17.316Z,-0.78
2023-04-06T01:27:19.879Z,-0.66
2023-04-06T01:32:22.617Z,-0.73
2023-04-06T01:37:27.106Z,-0.87
2023-04-06T01:42:31.229Z,-0.82
2023-04-06T01:47:33.821Z,-0.74
2023-04-06T01:52:39.447Z,-0.81
2023-04-06T01:57:41.999Z,-0.88
2023-04-06T02:02:44.592Z,-0.87
2023-04-06T02:07:48.483Z,-1.03
2023-04-06T02:12:51.274Z,-1.11
2023-04-06T02:17:54.293Z,-1.25
2023-04-06T02:22:58.813Z,-1.37
2023-04-06T02:28:01.456Z,-1.49
2023-04-06T02:33:04.962Z,-1.51
2023-04-06T02:38:09.034Z,-1.60
2023-04-06T02:43:11.662Z,-1.60
2023-04-06T02:48:14.249Z,-1.56
2023-04-06T02:53:18.142Z,-1.60
2023-04-06T02:58:20.786Z,-1.54
2023-04-06T03:03:23.448Z,-1.59
2023-04-06T03:08:27.511Z,-1.74
2023-04-06T03:13:31.241Z,-1.75
2023-04-06T03:18:34.156Z,-1.67
2023-04-06T03:23:38.039Z,-1.65
2023-04-06T03:28:40.585Z,-1.53
2023-04-06T03:33:43.242Z,-1.44
2023-04-06T03:38:47.726Z,-1.32
2023-04-06T03:43:50.934Z,-1.13
2023-04-06T03:48:53.516Z,-0.84
2023-04-06T03:53:57.402Z,-0.69
2023-04-06T03:59:00.005Z,-0.48
2023-04-06T04:04:02.729Z,-0.47
2023-04-06T04:09:06.973Z,-0.54
2023-04-06T04:14:09.690Z,-0.72
2023-04-06T04:19:12.308Z,-0.59
2023-04-06T04:24:16.324Z,-0.74
2023-04-06T04:29:22.086Z,-0.66
2023-04-06T04:34:26.197Z,-0.63
2023-04-06T04:39:30.381Z,-0.63
2023-04-06T04:44:32.973Z,-0.73
2023-04-06T04:49:35.538Z,-0.81
2023-04-06T04:54:41.279Z,-0.88
2023-04-06T04:59:45.158Z,-0.88
2023-04-06T05:04:47.726Z,-0.84
2023-04-06T05:09:51.772Z,-0.75
2023-04-06T05:14:55.063Z,-0.72
2023-04-06T05:19:57.734Z,-0.71
2023-04-06T05:25:01.700Z,-0.63
2023-04-06T05:30:04.542Z,-0.42
2023-04-06T05:35:07.736Z,-0.25
2023-04-06T05:40:11.933Z,-0.11
2023-04-06T05:45:17.767Z,0.08
2023-04-06T05:50:20.672Z,0.24
2023-04-06T05:55:24.612Z,0.39
2023-04-06T06:00:27.240Z,0.61
2023-04-06T06:05:31.171Z,0.77
2023-04-06T06:10:35.116Z,0.97
2023-04-06T06:15:37.721Z,1.15
2023-04-06T06:20:40.454Z,1.38
2023-04-06T06:25:44.434Z,1.61
2023-04-06T06:30:48.075Z,1.95
2023-04-06T06:35:50.806Z,3.77
2023-04-06T06:40:55.118Z,5.47
2023-04-06T06:45:57.789Z,6.49
2023-04-06T06:51:00.435Z,7.08
2023-04-06T06:56:04.705Z,7.97
2023-04-06T07:01:07.506Z,8.47
2023-04-06T07:06:10.124Z,9.16
2023-04-06T07:11:14.111Z,9.10
2023-04-06T07:16:16.770Z,9.38
2023-04-06T07:21:21.246Z,9.48
2023-04-06T07:26:25.238Z,9.89
2023-04-06T07:31:28.043Z,9.94
2023-04-06T07:36:30.716Z,10.94
2023-04-06T07:41:34.706Z,10.54
2023-04-06T07:46:37.685Z,10.20
2023-04-06T07:51:41.220Z,11.01
2023-04-06T07:56:44.963Z,11.83
2023-04-06T08:01:47.591Z,12.67
2023-04-06T08:06:50.352Z,11.95
2023-04-06T08:11:54.344Z,12.93
2023-04-06T08:16:56.930Z,13.36
2023-04-06T08:21:59.579Z,11.97
2023-04-06T08:27:04.005Z,11.81
2023-04-06T08:32:07.320Z,11.14
2023-04-06T08:37:09.789Z,10.70
2023-04-06T08:42:20.979Z,10.42
2023-04-06T08:47:25.036Z,10.83
2023-04-06T08:52:29.683Z,10.51
2023-04-06T08:57:34.487Z,10.59
2023-04-06T09:02:41.914Z,10.81
2023-04-06T09:07:44.539Z,10.92
2023-04-06T09:12:48.439Z,12.10
2023-04-06T09:17:52.912Z,12.78
2023-04-06T09:22:56.230Z,12.91
2023-04-06T09:28:03.657Z,12.74
2023-04-06T09:33:06.333Z,12.55
2023-04-06T09:38:13.207Z,12.63
2023-04-06T09:43:27.252Z,12.53
2023-04-06T09:48:33.190Z,12.84
2023-04-06T09:53:39.801Z,12.24
2023-04-06T09:58:47.496Z,12.16
2023-04-06T10:03:58.474Z,12.97
2023-04-06T10:09:04.260Z,12.97
2023-04-06T10:14:09.786Z,13.46
2023-04-06T10:19:16.958Z,13.22
2023-04-06T10:24:19.642Z,13.06
2023-04-06T10:29:23.616Z,13.37
2023-04-06T10:34:36.479Z,12.89
2023-04-06T10:39:47.882Z,12.92
2023-04-06T10:44:52.277Z,13.45
2023-04-06T10:49:54.920Z,13.77
2023-04-06T10:54:58.310Z,13.62
2023-04-06T11:00:02.259Z,13.19
2023-04-06T11:05:05.137Z,13.47
2023-04-06T11:10:15.075Z,13.59
2023-04-06T11:15:20.952Z,13.50
2023-04-06T11:20:23.604Z,13.35
2023-04-06T11:25:27.126Z,13.44
2023-04-06T11:30:31.296Z,12.91
2023-04-06T11:35:34.919Z,12.88
2023-04-06T11:40:37.787Z,12.94
2023-04-06T11:45:45.227Z,12.81
2023-04-06T11:50:49.647Z,12.82
2023-04-06T11:55:53.303Z,12.63
2023-04-06T12:01:05.612Z,13.02
2023-04-06T12:06:08.427Z,12.91
2023-04-06T12:11:11.187Z,12.80
2023-04-06T12:16:15.565Z,13.23
2023-04-06T12:21:19.320Z,12.68
2023-04-06T12:26:21.883Z,12.50
2023-04-06T12:31:26.749Z,12.10
2023-04-06T12:36:29.839Z,12.04
2023-04-06T12:41:32.461Z,11.89
2023-04-06T12:46:37.401Z,12.36
2023-04-06T12:51:40.065Z,12.07
2023-04-06T12:56:42.662Z,12.19
2023-04-06T13:01:46.717Z,12.11
2023-04-06T13:06:49.360Z,12.10
2023-04-06T13:11:53.120Z,12.25
2023-04-06T13:16:57.099Z,12.23
2023-04-06T13:21:59.860Z,12.17
2023-04-06T13:27:03.557Z,11.83
2023-04-06T13:32:08.673Z,11.65
2023-04-06T13:37:11.341Z,11.08
2023-04-06T13:42:13.968Z,10.72
2023-04-06T13:47:18.627Z,10.19
2023-04-06T13:52:21.697Z,9.94
2023-04-06T13:57:24.408Z,10.08
2023-04-06T14:02:28.647Z,10.01
2023-04-06T14:07:31.444Z,9.93
2023-04-06T14:12:34.092Z,9.52
2023-04-06T14:17:38.215Z,9.23
2023-04-06T14:22:41.191Z,8.99
2023-04-06T14:27:44.846Z,8.53
2023-04-06T14:32:49.214Z,8.40
2023-04-06T14:37:51.912Z,8.24
2023-04-06T14:42:55.799Z,8.16
2023-04-06T14:47:59.793Z,8.17
2023-04-06T14:53:02.538Z,7.93
2023-04-06T14:58:05.332Z,7.77
2023-04-06T15:03:09.584Z,7.70
2023-04-06T15:08:16.027Z,7.57
2023-04-06T15:13:19.406Z,7.56
2023-04-06T15:18:23.383Z,7.68
2023-04-06T15:23:26.012Z,7.52
2023-04-06T15:28:29.414Z,7.42
2023-04-06T15:33:33.340Z,7.34
2023-04-06T15:38:36.006Z,7.33
2023-04-06T15:43:40.594Z,7.37
2023-04-06T15:48:44.922Z,7.35
2023-04-06T15:53:47.663Z,7.28
2023-04-06T15:58:50.316Z,7.18
2023-04-06T16:03:54.299Z,7.18
2023-04-06T16:08:56.929Z,7.23
2023-04-06T16:14:00.104Z,7.23
2023-04-06T16:19:04.400Z,7.09
2023-04-06T16:24:08.548Z,7.00
2023-04-06T16:29:11.395Z,6.96
2023-04-06T16:34:15.548Z,6.87
2023-04-06T16:39:18.174Z,6.86
2023-04-06T16:44:20.799Z,6.79
2023-04-06T16:49:24.772Z,6.74
2023-04-06T16:54:27.490Z,6.67
2023-04-06T16:59:30.415Z,6.65
2023-04-06T17:04:34.349Z,6.66
2023-04-06T17:09:36.926Z,6.67
2023-04-06T17:14:39.513Z,6.67
2023-04-06T17:19:43.422Z,6.64
2023-04-06T17:24:46.192Z,6.68
2023-04-06T17:29:48.766Z,6.66
2023-04-06T17:34:52.694Z,6.64
2023-04-06T17:39:55.402Z,6.57
2023-04-06T17:44:59.270Z,6.57
2023-04-06T17:50:03.664Z,6.53
2023-04-06T17:55:06.517Z,6.50
2023-04-06T18:00:10.555Z,6.46
2023-04-06T18:05:14.514Z,6.39
2023-04-06T18:10:17.828Z,6.36
2023-04-06T18:15:20.418Z,6.35
2023-04-06T18:20:24.310Z,6.33
2023-04-06T18:25:27.260Z,6.29
2023-04-06T18:30:30.818Z,6.30
2023-04-06T18:35:34.677Z,6.28
2023-04-06T18:40:38.452Z,6.26
2023-04-06T18:45:41.704Z,6.25
2023-04-06T18:50:54.212Z,6.27
2023-04-06T18:55:57.651Z,6.26
2023-04-06T19:01:00.545Z,6.29
2023-04-06T19:06:06.041Z,6.25
2023-04-06T19:11:08.790Z,6.28
2023-04-06T19:16:12.248Z,6.29
2023-04-06T19:21:20.492Z,6.28
2023-04-06T19:26:24.034Z,6.25
2023-04-06T19:31:28.068Z,6.26
2023-04-06T19:36:33.462Z,6.28
2023-04-06T19:41:36.078Z,6.26
2023-04-06T19:46:38.742Z,6.28
2023-04-06T19:51:42.759Z,6.27
2023-04-06T19:56:45.409Z,6.26
2023-04-06T20:01:48.154Z,6.27
2023-04-06T20:06:53.471Z,6.28
2023-04-06T20:11:56.150Z,6.25
2023-04-06T20:16:59.895Z,6.25
2023-04-06T20:22:04.944Z,6.29
2023-04-06T20:27:07.520Z,6.24
2023-04-06T20:32:11.125Z,6.26
2023-04-06T20:37:14.977Z,6.27
2023-04-06T20:42:17.818Z,6.30
2023-04-06T20:47:20.385Z,6.30
2023-04-06T20:52:24.580Z,6.29
2023-04-06T20:57:27.170Z,6.34
2023-04-06T21:02:29.793Z,6.37
2023-04-06T21:07:33.769Z,6.39
2023-04-06T21:12:36.320Z,6.38
2023-04-06T21:17:38.918Z,6.40
2023-04-06T21:22:42.798Z,6.42
2023-04-06T21:27:45.359Z,6.44
2023-04-06T21:32:47.997Z,6.46
2023-04-06T21:37:51.967Z,6.44
2023-04-06T21:42:54.538Z,6.45
2023-04-06T21:47:57.132Z,6.47
2023-04-06T21:53:01.037Z,6.45
2023-04-06T21:58:03.655Z,6.44
2023-04-06T22:03:06.776Z,6.46
2023-04-06T22:08:15.197Z,6.46
2023-04-06T22:13:20.707Z,6.45
2023-04-06T22:18:23.371Z,6.44
2023-04-06T22:23:27.531Z,6.49
2023-04-06T22:28:30.107Z,6.45
2023-04-06T22:33:32.665Z,6.50
2023-04-06T22:38:36.700Z,6.48
2023-04-06T22:43:39.285Z,6.48
2023-04-06T22:48:41.829Z,6.51
2023-04-06T22:53:45.720Z,6.53
2023-04-06T22:58:48.514Z,6.51
2023-04-06T23:03:51.267Z,6.53
2023-04-06T23:08:55.488Z,6.54
2023-04-06T23:13:58.084Z,6.54
2023-04-06T23:19:00.897Z,6.57
2023-04-06T23:24:04.935Z,6.60
2023-04-06T23:29:07.497Z,6.58
2023-04-06T23:34:10.058Z,6.61
2023-04-06T23:39:13.946Z,6.63
2023-04-06T23:44:16.525Z,6.64
2023-04-06T23:49:19.070Z,6.61
2023-04-06T23:54:23.066Z,6.63
2023-04-06T23:59:25.769Z,6.64
