createdAt,value
2019-03-21T00:01:10.694Z,64.55
2019-03-21T00:03:41.994Z,65.62
2019-03-21T00:06:11.149Z,67.00
2019-03-21T00:08:39.624Z,66.45
2019-03-21T00:11:25.118Z,66.80
2019-03-21T00:14:20.954Z,69.42
2019-03-21T00:16:49.455Z,68.95
2019-03-21T00:19:17.786Z,69.40
2019-03-21T00:21:46.113Z,61.23
2019-03-21T00:24:14.424Z,61.58
2019-03-21T00:30:31.798Z,56.80
2019-03-21T00:40:29.590Z,46.55
2019-03-21T00:43:30.857Z,45.25
2019-03-21T00:46:32.516Z,46.40
2019-03-21T00:49:30.630Z,36.80
2019-03-21T00:55:33.762Z,41.50
2019-03-21T00:58:32.141Z,44.08
2019-03-21T01:01:30.545Z,34.67
2019-03-21T01:04:31.804Z,37.05
2019-03-21T01:07:32.777Z,38.08
2019-03-21T01:10:30.970Z,38.23
2019-03-21T01:13:32.089Z,34.70
2019-03-21T01:16:30.228Z,32.53
2019-03-21T01:19:33.366Z,34.15
2019-03-21T01:22:31.555Z,36.00
2019-03-21T01:25:32.590Z,40.43
2019-03-21T01:28:30.715Z,39.80
2019-03-21T01:43:30.981Z,31.87
2019-03-21T01:49:24.352Z,31.73
2019-03-21T01:51:52.863Z,31.45
2019-03-21T01:54:21.493Z,30.35
2019-03-21T01:56:49.847Z,33.58
2019-03-21T01:59:18.136Z,28.65
2019-03-21T02:01:46.447Z,31.57
2019-03-21T02:04:14.865Z,33.48
2019-03-21T02:06:43.155Z,29.18
2019-03-21T02:09:11.529Z,33.28
2019-03-21T02:11:40.564Z,34.92
2019-03-21T02:14:09.220Z,34.95
2019-03-21T02:16:37.536Z,33.67
2019-03-21T02:19:05.869Z,30.88
2019-03-21T02:21:34.235Z,35.05
2019-03-21T02:24:02.591Z,34.78
2019-03-21T02:26:30.879Z,30.12
2019-03-21T02:28:59.157Z,32.25
2019-03-21T02:31:27.419Z,31.20
2019-03-21T02:33:57.066Z,31.07
2019-03-21T02:36:25.374Z,30.02
2019-03-21T02:38:53.772Z,32.20
2019-03-21T02:41:25.342Z,36.98
2019-03-21T02:43:52.113Z,33.67
2019-03-21T02:46:20.540Z,30.45
2019-03-21T02:48:48.872Z,33.13
2019-03-21T02:51:17.183Z,33.50
2019-03-21T02:53:45.440Z,34.38
2019-03-21T02:56:14.721Z,32.85
2019-03-21T02:58:43.144Z,36.60
2019-03-21T03:01:11.500Z,37.17
2019-03-21T03:03:39.834Z,40.52
2019-03-21T03:06:08.205Z,56.02
2019-03-21T03:08:36.538Z,38.90
2019-03-21T03:11:05.447Z,34.35
2019-03-21T03:13:33.784Z,34.70
2019-03-21T03:16:02.123Z,35.10
2019-03-21T03:18:30.475Z,36.30
2019-03-21T03:20:58.755Z,40.73
2019-03-21T03:23:27.032Z,39.13
2019-03-21T03:25:55.482Z,38.25
2019-03-21T03:28:24.642Z,36.77
2019-03-21T03:30:53.541Z,40.92
2019-03-21T03:33:21.827Z,40.88
2019-03-21T03:35:50.208Z,36.83
2019-03-21T03:38:18.615Z,34.58
2019-03-21T03:40:48.211Z,35.33
2019-03-21T03:43:16.555Z,36.65
2019-03-21T03:45:44.945Z,38.90
2019-03-21T03:48:13.264Z,37.30
2019-03-21T03:50:41.624Z,40.20
2019-03-21T03:53:09.902Z,39.05
2019-03-21T03:55:39.345Z,37.10
2019-03-21T03:58:09.078Z,61.50
2019-03-21T04:00:37.320Z,77.35
2019-03-21T04:03:05.582Z,45.12
2019-03-21T04:05:33.829Z,37.08
2019-03-21T04:08:02.087Z,37.20
2019-03-21T04:10:39.508Z,35.63
2019-03-21T04:13:08.023Z,36.42
2019-03-21T04:15:51.325Z,36.65
2019-03-21T04:18:06.478Z,74.00
2019-03-21T04:20:35.581Z,83.60
2019-03-21T04:23:03.914Z,56.63
2019-03-21T04:25:34.102Z,34.90
2019-03-21T04:28:02.394Z,38.83
2019-03-21T04:30:30.664Z,42.48
2019-03-21T04:32:58.964Z,38.53
2019-03-21T04:35:27.293Z,33.02
2019-03-21T04:37:56.036Z,34.18
2019-03-21T04:40:26.011Z,31.02
2019-03-21T04:42:54.337Z,33.13
2019-03-21T04:45:31.544Z,30.10
2019-03-21T04:47:59.773Z,30.45
2019-03-21T04:50:28.059Z,35.70
2019-03-21T04:52:56.398Z,32.05
2019-03-21T04:55:24.735Z,33.10
2019-03-21T04:57:53.069Z,33.65
2019-03-21T05:00:31.765Z,31.12
2019-03-21T05:03:00.428Z,31.37
2019-03-21T05:05:28.649Z,29.77
2019-03-21T05:07:57.013Z,32.00
2019-03-21T05:10:25.272Z,32.95
2019-03-21T05:12:53.516Z,34.70
2019-03-21T05:18:39.826Z,32.95
2019-03-21T05:21:08.440Z,33.33
2019-03-21T05:23:36.760Z,31.93
2019-03-21T05:26:05.156Z,35.50
2019-03-21T05:28:33.396Z,34.48
2019-03-21T05:31:05.987Z,34.90
2019-03-21T05:33:34.272Z,30.88
2019-03-21T05:36:32.612Z,35.08
2019-03-21T05:39:01.116Z,34.83
2019-03-21T05:41:30.502Z,35.85
2019-03-21T05:44:03.842Z,35.28
2019-03-21T05:46:32.458Z,35.83
2019-03-21T05:49:00.829Z,36.25
2019-03-21T05:51:29.301Z,36.73
2019-03-21T05:53:57.554Z,36.33
2019-03-21T05:56:25.845Z,36.20
2019-03-21T05:58:54.095Z,35.30
2019-03-21T06:01:22.355Z,35.28
2019-03-21T06:03:51.236Z,35.92
2019-03-21T06:06:21.441Z,35.78
2019-03-21T06:08:49.709Z,35.03
2019-03-21T06:11:18.143Z,36.20
2019-03-21T06:13:46.430Z,33.75
2019-03-21T06:16:14.801Z,36.93
2019-03-21T06:18:54.259Z,38.05
2019-03-21T06:21:33.982Z,36.10
2019-03-21T06:24:09.725Z,39.53
2019-03-21T06:26:46.794Z,39.53
2019-03-21T06:29:15.073Z,41.70
2019-03-21T06:31:43.328Z,35.50
2019-03-21T06:34:11.590Z,39.23
2019-03-21T06:36:39.897Z,37.40
2019-03-21T06:39:08.747Z,35.83
2019-03-21T06:41:37.050Z,38.35
2019-03-21T06:44:05.282Z,35.73
2019-03-21T06:46:33.625Z,36.15
2019-03-21T06:49:01.868Z,37.67
2019-03-21T06:51:30.222Z,32.93
2019-03-21T06:53:58.514Z,32.42
2019-03-21T06:56:26.788Z,35.00
2019-03-21T06:58:55.050Z,33.08
2019-03-21T07:01:23.397Z,30.17
2019-03-21T07:03:51.640Z,30.17
2019-03-21T07:06:19.871Z,30.70
2019-03-21T07:08:48.148Z,30.65
2019-03-21T07:11:16.392Z,28.12
2019-03-21T07:13:44.665Z,31.62
2019-03-21T07:16:12.879Z,33.08
2019-03-21T07:18:42.987Z,32.38
2019-03-21T07:21:11.214Z,36.38
2019-03-21T07:23:39.448Z,33.15
2019-03-21T07:26:07.714Z,32.30
2019-03-21T07:28:38.489Z,31.02
2019-03-21T07:31:05.900Z,35.92
2019-03-21T07:33:34.186Z,29.32
2019-03-21T07:36:02.454Z,29.95
2019-03-21T07:38:30.742Z,32.40
2019-03-21T07:40:59.070Z,35.78
2019-03-21T07:43:27.332Z,35.55
2019-03-21T07:45:55.635Z,34.67
2019-03-21T07:48:23.898Z,33.40
2019-03-21T07:50:52.138Z,35.03
2019-03-21T07:53:22.115Z,29.72
2019-03-21T07:55:50.516Z,33.70
2019-03-21T07:58:18.816Z,32.50
2019-03-21T08:00:47.035Z,33.58
2019-03-21T08:03:15.306Z,36.40
2019-03-21T08:05:43.674Z,41.18
2019-03-21T08:08:11.967Z,34.20
2019-03-21T08:10:40.230Z,32.15
2019-03-21T08:13:08.513Z,34.08
2019-03-21T08:15:38.004Z,34.13
2019-03-21T08:18:06.392Z,34.05
2019-03-21T08:20:34.724Z,32.95
2019-03-21T08:23:02.962Z,34.05
2019-03-21T08:25:31.240Z,33.65
2019-03-21T08:27:59.485Z,35.20
2019-03-21T08:30:30.675Z,40.17
2019-03-21T08:32:58.908Z,44.98
2019-03-21T08:35:27.141Z,48.83
2019-03-21T08:37:55.480Z,46.73
2019-03-21T08:40:23.742Z,49.07
2019-03-21T08:42:51.945Z,42.40
2019-03-21T08:45:20.190Z,42.73
2019-03-21T08:47:48.940Z,42.05
2019-03-21T08:50:17.189Z,45.98
2019-03-21T08:52:45.470Z,42.20
2019-03-21T08:55:13.797Z,47.73
2019-03-21T08:57:42.041Z,40.23
2019-03-21T09:00:10.330Z,46.75
2019-03-21T09:02:38.645Z,46.30
2019-03-21T09:05:06.992Z,44.30
2019-03-21T09:07:35.242Z,40.40
2019-03-21T09:15:36.838Z,33.53
2019-03-21T09:20:51.209Z,27.13
2019-03-21T09:23:31.598Z,27.07
2019-03-21T09:26:33.006Z,27.95
2019-03-21T09:31:47.347Z,26.70
2019-03-21T09:34:34.056Z,27.80
2019-03-21T09:39:48.665Z,26.57
2019-03-21T09:42:32.017Z,29.00
2019-03-21T09:45:30.429Z,28.42
2019-03-21T09:48:31.573Z,26.40
2019-03-21T09:50:59.856Z,30.20
2019-03-21T09:53:34.219Z,29.07
2019-03-21T09:59:33.729Z,24.92
2019-03-21T10:02:02.052Z,22.95
2019-03-21T10:04:33.341Z,31.07
2019-03-21T10:09:47.785Z,24.43
2019-03-21T10:12:34.403Z,21.30
2019-03-21T10:15:29.604Z,24.63
2019-03-21T10:20:44.050Z,22.70
2019-03-21T10:23:32.856Z,20.88
2019-03-21T10:26:01.228Z,17.32
2019-03-21T10:28:32.641Z,15.98
2019-03-21T10:33:47.131Z,17.90
2019-03-21T10:36:33.703Z,17.52
2019-03-21T10:39:01.993Z,18.70
2019-03-21T10:41:33.441Z,18.87
2019-03-21T10:44:01.690Z,18.73
2019-03-21T10:46:29.950Z,18.45
2019-03-21T10:48:58.345Z,20.40
2019-03-21T10:51:26.645Z,18.07
2019-03-21T10:53:54.888Z,18.15
2019-03-21T10:56:23.297Z,19.80
2019-03-21T10:58:51.548Z,20.82
2019-03-21T11:01:19.812Z,15.70
2019-03-21T11:03:48.045Z,19.23
2019-03-21T11:06:16.286Z,18.32
2019-03-21T11:08:44.728Z,18.92
2019-03-21T11:11:13.260Z,16.17
2019-03-21T11:13:41.498Z,17.77
2019-03-21T11:16:09.736Z,20.30
2019-03-21T11:18:38.010Z,18.65
2019-03-21T11:21:06.333Z,15.00
2019-03-21T11:23:34.667Z,16.52
2019-03-21T11:26:02.997Z,17.17
2019-03-21T11:28:31.238Z,17.00
2019-03-21T11:30:59.486Z,18.00
2019-03-21T11:33:27.732Z,16.80
2019-03-21T11:35:55.976Z,15.80
2019-03-21T11:38:24.248Z,17.75
2019-03-21T11:40:52.461Z,15.60
2019-03-21T11:43:21.135Z,14.55
2019-03-21T11:45:49.403Z,17.30
2019-03-21T11:48:17.661Z,15.93
2019-03-21T11:50:45.939Z,14.03
2019-03-21T11:53:14.167Z,14.18
2019-03-21T11:55:42.536Z,13.43
2019-03-21T11:58:10.845Z,14.03
2019-03-21T12:00:44.160Z,13.85
2019-03-21T12:03:10.862Z,12.90
2019-03-21T12:05:39.175Z,14.68
2019-03-21T12:08:07.410Z,16.30
2019-03-21T12:10:35.644Z,12.85
2019-03-21T12:13:03.913Z,12.65
2019-03-21T12:15:32.166Z,14.73
2019-03-21T12:18:00.420Z,15.00
2019-03-21T12:20:29.568Z,13.68
2019-03-21T12:22:57.803Z,14.60
2019-03-21T12:25:26.086Z,14.43
2019-03-21T12:27:54.388Z,12.90
2019-03-21T12:30:28.999Z,11.97
2019-03-21T12:32:57.221Z,13.05
2019-03-21T12:35:25.485Z,14.73
2019-03-21T12:37:53.769Z,14.33
2019-03-21T12:40:21.993Z,12.30
2019-03-21T12:42:50.237Z,12.73
2019-03-21T12:45:18.554Z,17.10
2019-03-21T12:47:46.833Z,16.87
2019-03-21T12:50:15.184Z,16.75
2019-03-21T12:52:43.470Z,19.65
2019-03-21T12:55:11.793Z,17.83
2019-03-21T12:57:40.022Z,15.20
2019-03-21T13:00:08.347Z,20.02
2019-03-21T13:02:36.596Z,19.62
2019-03-21T13:05:05.834Z,19.52
2019-03-21T13:07:34.081Z,19.60
2019-03-21T13:10:02.360Z,16.67
2019-03-21T13:12:30.602Z,19.70
2019-03-21T13:22:30.516Z,22.30
2019-03-21T13:34:41.464Z,24.90
2019-03-21T13:37:32.358Z,24.87
2019-03-21T13:40:30.228Z,20.17
2019-03-21T13:43:31.284Z,20.30
2019-03-21T13:45:59.705Z,24.07
2019-03-21T13:48:27.908Z,23.27
2019-03-21T13:50:56.185Z,21.12
2019-03-21T13:53:24.466Z,26.25
2019-03-21T13:55:52.785Z,24.52
2019-03-21T13:58:21.046Z,25.90
2019-03-21T14:00:49.328Z,26.12
2019-03-21T14:03:24.928Z,24.65
2019-03-21T14:05:47.749Z,26.15
2019-03-21T14:08:19.209Z,26.77
2019-03-21T14:10:47.549Z,29.70
2019-03-21T14:13:18.928Z,24.92
2019-03-21T14:15:47.274Z,29.82
2019-03-21T14:18:15.562Z,28.07
2019-03-21T14:20:43.834Z,21.52
2019-03-21T14:23:16.841Z,23.40
2019-03-21T14:25:42.097Z,22.40
2019-03-21T14:28:10.430Z,22.50
2019-03-21T14:30:38.713Z,24.87
2019-03-21T14:33:08.348Z,26.90
2019-03-21T14:35:36.798Z,24.27
2019-03-21T14:38:05.140Z,22.85
2019-03-21T14:40:33.400Z,25.52
2019-03-21T14:43:01.675Z,24.12
2019-03-21T14:45:29.990Z,21.55
2019-03-21T14:47:58.322Z,26.55
2019-03-21T14:50:26.582Z,25.90
2019-03-21T14:52:54.871Z,26.75
2019-03-21T14:55:23.125Z,29.95
2019-03-21T14:57:51.397Z,27.95
2019-03-21T15:00:20.137Z,28.10
2019-03-21T15:02:48.490Z,25.45
2019-03-21T15:05:16.792Z,27.60
2019-03-21T15:07:46.210Z,28.27
2019-03-21T15:10:14.802Z,29.47
2019-03-21T15:12:43.193Z,28.50
2019-03-21T15:15:11.648Z,27.52
2019-03-21T15:17:39.945Z,31.35
2019-03-21T15:20:09.316Z,30.27
2019-03-21T15:22:37.685Z,30.75
2019-03-21T15:25:07.056Z,28.20
2019-03-21T15:27:35.361Z,26.48
2019-03-21T15:30:04.081Z,31.15
2019-03-21T15:32:32.371Z,26.27
2019-03-21T15:35:00.659Z,27.58
2019-03-21T15:37:28.997Z,25.60
2019-03-21T15:39:57.293Z,27.52
2019-03-21T15:42:25.644Z,28.30
2019-03-21T15:45:07.208Z,29.82
2019-03-21T15:47:23.977Z,31.82
2019-03-21T15:49:52.201Z,28.35
2019-03-21T15:52:20.446Z,32.58
2019-03-21T15:57:59.010Z,27.77
2019-03-21T16:00:31.210Z,31.52
2019-03-21T16:02:59.445Z,26.42
2019-03-21T16:05:27.825Z,24.18
2019-03-21T16:07:56.183Z,29.10
2019-03-21T16:10:24.461Z,28.95
2019-03-21T16:12:54.320Z,29.18
2019-03-21T16:15:22.796Z,27.90
2019-03-21T16:17:51.044Z,26.68
2019-03-21T16:20:20.278Z,29.15
2019-03-21T16:22:48.535Z,29.57
2019-03-21T16:25:16.801Z,29.87
2019-03-21T16:27:45.172Z,26.97
2019-03-21T16:30:13.602Z,25.50
2019-03-21T16:32:41.958Z,29.70
2019-03-21T16:35:10.369Z,27.52
2019-03-21T16:37:38.737Z,30.60
2019-03-21T16:40:07.229Z,33.85
2019-03-21T16:42:37.149Z,31.75
2019-03-21T16:45:05.898Z,34.55
2019-03-21T16:47:34.196Z,34.53
2019-03-21T16:50:02.459Z,31.12
2019-03-21T16:52:30.735Z,34.50
2019-03-21T16:54:59.098Z,32.75
2019-03-21T16:57:27.417Z,35.13
2019-03-21T16:59:55.646Z,32.85
2019-03-21T17:02:24.103Z,35.23
2019-03-21T17:04:52.333Z,32.85
2019-03-21T17:07:20.785Z,35.10
2019-03-21T17:09:49.082Z,38.78
2019-03-21T17:12:17.467Z,32.20
2019-03-21T17:14:45.849Z,35.17
2019-03-21T17:17:14.212Z,36.38
2019-03-21T17:19:42.515Z,35.43
2019-03-21T17:22:10.857Z,33.33
2019-03-21T17:24:39.166Z,36.55
2019-03-21T17:27:07.535Z,31.45
2019-03-21T17:29:35.972Z,34.15
2019-03-21T17:32:04.922Z,32.83
2019-03-21T17:34:35.890Z,35.00
2019-03-21T17:37:31.247Z,36.25
2019-03-21T17:39:59.921Z,38.60
2019-03-21T17:42:28.364Z,38.33
2019-03-21T17:44:56.879Z,38.38
2019-03-21T17:47:25.302Z,39.60
2019-03-21T17:49:53.664Z,37.25
2019-03-21T17:52:30.941Z,37.05
2019-03-21T17:54:59.693Z,40.85
2019-03-21T17:57:34.457Z,42.43
2019-03-21T17:59:58.281Z,39.70
2019-03-21T18:02:26.754Z,42.35
2019-03-21T18:04:55.074Z,39.95
2019-03-21T18:07:23.404Z,42.65
2019-03-21T18:09:51.750Z,41.45
2019-03-21T18:12:20.064Z,39.23
2019-03-21T18:14:48.869Z,42.00
2019-03-21T18:17:17.233Z,41.25
2019-03-21T18:19:45.622Z,39.88
2019-03-21T18:22:13.922Z,38.63
2019-03-21T18:24:53.410Z,40.52
2019-03-21T18:27:12.338Z,38.85
2019-03-21T18:29:40.804Z,43.55
2019-03-21T18:32:09.240Z,40.73
2019-03-21T18:34:37.680Z,43.65
2019-03-21T18:37:06.090Z,42.62
2019-03-21T18:39:34.527Z,43.42
2019-03-21T18:42:02.890Z,45.88
2019-03-21T18:44:31.240Z,40.90
2019-03-21T18:46:59.699Z,39.08
2019-03-21T18:49:28.026Z,41.60
2019-03-21T18:51:56.479Z,42.00
2019-03-21T18:54:24.829Z,41.70
2019-03-21T18:56:53.117Z,42.65
2019-03-21T18:59:21.473Z,41.88
2019-03-21T19:01:58.439Z,42.27
2019-03-21T19:04:20.088Z,42.08
2019-03-21T19:06:48.552Z,42.13
2019-03-21T19:09:16.956Z,47.60
2019-03-21T19:11:45.511Z,45.92
2019-03-21T19:14:13.910Z,45.85
2019-03-21T19:16:42.323Z,46.98
2019-03-21T19:19:10.692Z,44.67
2019-03-21T19:21:39.167Z,46.33
2019-03-21T19:24:07.522Z,46.48
2019-03-21T19:26:36.056Z,47.85
2019-03-21T19:29:57.660Z,47.70
2019-03-21T19:32:26.165Z,49.40
2019-03-21T19:34:54.555Z,50.83
2019-03-21T19:37:22.966Z,49.42
2019-03-21T19:39:51.383Z,51.28
2019-03-21T19:42:19.887Z,56.85
2019-03-21T19:44:48.391Z,55.58
2019-03-21T19:47:23.870Z,57.00
2019-03-21T19:49:47.091Z,56.50
2019-03-21T19:52:15.533Z,61.45
2019-03-21T19:54:43.917Z,60.78
2019-03-21T19:57:12.494Z,61.33
2019-03-21T19:59:40.955Z,63.42
2019-03-21T20:02:09.411Z,66.02
2019-03-21T20:04:38.054Z,64.95
2019-03-21T20:13:35.930Z,71.37
2019-03-21T20:16:04.888Z,67.92
2019-03-21T20:18:33.314Z,69.70
2019-03-21T20:21:01.768Z,67.53
2019-03-21T20:23:30.225Z,72.92
2019-03-21T20:26:13.134Z,71.53
2019-03-21T20:31:08.668Z,76.42
2019-03-21T20:33:37.167Z,73.35
2019-03-21T20:36:05.624Z,74.32
2019-03-21T20:41:44.510Z,75.20
2019-03-21T20:44:39.838Z,78.92
2019-03-21T20:47:08.262Z,77.75
2019-03-21T20:49:55.996Z,76.47
2019-03-21T20:52:26.216Z,77.42
2019-03-21T20:54:54.733Z,75.28
2019-03-21T21:04:53.598Z,79.45
2019-03-21T21:07:49.061Z,82.65
2019-03-21T21:10:17.362Z,82.53
2019-03-21T21:16:10.064Z,82.85
2019-03-21T21:18:38.406Z,83.30
2019-03-21T21:21:14.258Z,84.37
2019-03-21T21:23:42.580Z,80.35
2019-03-21T21:26:10.928Z,86.70
2019-03-21T21:28:39.257Z,89.77
2019-03-21T21:31:21.453Z,91.97
2019-03-21T21:33:53.918Z,94.15
2019-03-21T21:36:24.633Z,93.87
2019-03-21T21:38:53.143Z,88.78
2019-03-21T21:41:21.622Z,92.97
2019-03-21T21:43:50.135Z,89.50
2019-03-21T21:49:41.674Z,91.15
2019-03-21T21:52:10.225Z,87.02
2019-03-21T21:54:38.731Z,90.15
2019-03-21T21:57:07.228Z,93.62
2019-03-21T21:59:35.939Z,92.50
2019-03-21T22:02:04.481Z,94.25
2019-03-21T22:04:33.178Z,96.67
2019-03-21T22:07:01.580Z,102.15
2019-03-21T22:09:30.128Z,98.10
2019-03-21T22:11:58.482Z,109.30
2019-03-21T22:14:26.832Z,109.15
2019-03-21T22:16:55.338Z,105.65
2019-03-21T22:19:24.089Z,112.77
2019-03-21T22:21:52.622Z,106.83
2019-03-21T22:24:21.225Z,105.85
2019-03-21T22:26:49.762Z,106.40
2019-03-21T22:29:18.291Z,106.87
2019-03-21T22:31:46.631Z,108.95
2019-03-21T22:34:15.086Z,112.03
2019-03-21T22:36:49.235Z,104.23
2019-03-21T22:39:13.638Z,126.20
2019-03-21T22:41:42.038Z,108.65
2019-03-21T22:44:10.528Z,118.08
2019-03-21T22:46:38.883Z,116.35
2019-03-21T22:49:07.304Z,115.92
2019-03-21T22:51:35.660Z,116.30
2019-03-21T22:54:04.017Z,126.30
2019-03-21T22:56:40.803Z,129.03
2019-03-21T22:59:02.449Z,133.95
2019-03-21T23:01:30.807Z,131.35
2019-03-21T23:03:59.223Z,135.50
2019-03-21T23:06:27.651Z,132.12
2019-03-21T23:08:56.017Z,138.35
2019-03-21T23:11:24.437Z,131.15
2019-03-21T23:13:52.848Z,136.80
2019-03-21T23:16:21.269Z,135.20
2019-03-21T23:18:49.541Z,133.72
2019-03-21T23:21:18.034Z,133.57
2019-03-21T23:23:46.400Z,137.03
2019-03-21T23:26:14.773Z,135.52
2019-03-21T23:28:43.135Z,138.35
2019-03-21T23:31:11.514Z,146.65
2019-03-21T23:33:39.833Z,137.88
2019-03-21T23:36:08.215Z,139.55
2019-03-21T23:38:36.590Z,151.53
2019-03-21T23:41:04.942Z,142.68
2019-03-21T23:43:33.358Z,139.68
2019-03-21T23:46:01.706Z,147.28
2019-03-21T23:48:30.030Z,143.17
2019-03-21T23:50:58.435Z,142.40
2019-03-21T23:53:26.835Z,138.37
2019-03-21T23:55:55.174Z,145.28
2019-03-21T23:58:23.617Z,146.95
