createdAt,value
2023-03-23T00:01:42.571Z,23.73
2023-03-23T00:05:42.935Z,23.70
2023-03-23T00:09:42.982Z,23.72
2023-03-23T00:13:42.483Z,23.70
2023-03-23T00:17:42.454Z,23.69
2023-03-23T00:21:42.431Z,23.70
2023-03-23T00:25:42.721Z,23.72
2023-03-23T00:29:42.360Z,23.72
2023-03-23T00:33:42.316Z,23.69
2023-03-23T00:37:42.297Z,23.70
2023-03-23T00:41:42.270Z,23.70
2023-03-23T00:45:42.476Z,23.70
2023-03-23T00:49:42.199Z,23.70
2023-03-23T00:53:42.147Z,23.72
2023-03-23T00:57:42.104Z,23.70
2023-03-23T01:01:42.096Z,23.70
2023-03-23T01:05:42.328Z,23.67
2023-03-23T01:09:42.031Z,23.70
2023-03-23T01:13:42.481Z,23.72
2023-03-23T01:17:42.012Z,23.72
2023-03-23T01:21:42.000Z,23.69
2023-03-23T01:25:42.256Z,23.70
2023-03-23T01:29:41.993Z,23.70
2023-03-23T01:33:41.979Z,23.69
2023-03-23T01:37:41.972Z,23.70
2023-03-23T01:41:41.977Z,23.70
2023-03-23T01:45:42.266Z,23.70
2023-03-23T01:49:41.958Z,23.70
2023-03-23T01:53:41.957Z,23.67
2023-03-23T01:57:41.945Z,23.70
2023-03-23T02:01:41.937Z,23.70
2023-03-23T02:05:42.107Z,23.69
2023-03-23T02:09:41.899Z,23.69
2023-03-23T02:13:41.875Z,23.70
2023-03-23T02:17:41.855Z,23.70
2023-03-23T02:21:41.829Z,23.70
2023-03-23T02:25:41.953Z,23.69
2023-03-23T02:29:43.636Z,23.69
2023-03-23T02:33:41.612Z,23.69
2023-03-23T02:37:41.429Z,23.69
2023-03-23T02:41:41.262Z,23.70
2023-03-23T02:45:41.184Z,23.69
2023-03-23T02:49:40.977Z,23.72
2023-03-23T02:53:40.733Z,23.72
2023-03-23T02:57:40.742Z,23.69
2023-03-23T03:01:40.435Z,23.67
2023-03-23T03:05:40.410Z,23.69
2023-03-23T03:09:40.000Z,23.70
2023-03-23T03:13:39.806Z,23.69
2023-03-23T03:17:39.752Z,23.70
2023-03-23T03:21:39.728Z,23.70
2023-03-23T03:25:40.374Z,23.69
2023-03-23T03:29:39.685Z,23.70
2023-03-23T03:33:39.972Z,23.72
2023-03-23T03:37:39.670Z,23.70
2023-03-23T03:41:39.663Z,23.67
2023-03-23T03:45:39.670Z,23.70
2023-03-23T03:49:39.641Z,23.69
2023-03-23T03:53:39.637Z,23.70
2023-03-23T03:57:39.626Z,23.69
2023-03-23T04:01:39.622Z,23.69
2023-03-23T04:05:39.980Z,23.69
2023-03-23T04:09:39.626Z,23.70
2023-03-23T04:13:39.613Z,23.67
2023-03-23T04:17:39.613Z,23.69
2023-03-23T04:21:39.597Z,23.67
2023-03-23T04:25:39.726Z,23.69
2023-03-23T04:29:39.576Z,23.69
2023-03-23T04:33:58.722Z,23.69
2023-03-23T04:37:40.380Z,23.70
2023-03-23T04:41:39.474Z,23.72
2023-03-23T04:45:39.169Z,23.70
2023-03-23T04:49:38.942Z,23.72
2023-03-23T04:53:38.931Z,23.70
2023-03-23T04:57:38.863Z,23.70
2023-03-23T05:01:38.824Z,23.70
2023-03-23T05:05:38.789Z,23.70
2023-03-23T05:09:38.815Z,23.72
2023-03-23T05:13:38.707Z,23.70
2023-03-23T05:17:38.670Z,23.69
2023-03-23T05:21:38.640Z,23.72
2023-03-23T05:25:38.601Z,23.74
2023-03-23T05:29:38.570Z,23.72
2023-03-23T05:33:38.573Z,23.72
2023-03-23T05:37:38.464Z,23.70
2023-03-23T05:41:38.440Z,23.72
2023-03-23T05:45:38.250Z,23.72
2023-03-23T05:49:38.067Z,23.70
2023-03-23T05:53:37.894Z,23.72
2023-03-23T05:57:37.711Z,23.73
2023-03-23T06:01:37.530Z,23.70
2023-03-23T06:05:37.340Z,23.70
2023-03-23T06:09:37.144Z,23.72
2023-03-23T06:13:36.965Z,23.74
2023-03-23T06:17:36.796Z,23.74
2023-03-23T06:21:36.613Z,23.73
2023-03-23T06:25:36.444Z,23.67
2023-03-23T06:29:36.280Z,23.70
2023-03-23T06:33:36.121Z,23.76
2023-03-23T06:37:35.960Z,23.81
2023-03-23T06:41:35.801Z,23.76
2023-03-23T06:45:35.627Z,23.79
2023-03-23T06:49:35.464Z,23.76
2023-03-23T06:53:35.294Z,23.76
2023-03-23T06:57:35.212Z,23.74
2023-03-23T07:01:35.220Z,23.76
2023-03-23T07:05:35.133Z,23.79
2023-03-23T07:09:43.116Z,23.77
2023-03-23T07:13:36.470Z,23.77
2023-03-23T07:17:34.768Z,23.76
2023-03-23T07:21:34.610Z,23.77
2023-03-23T07:25:34.434Z,23.73
2023-03-23T07:29:34.315Z,23.80
2023-03-23T07:33:34.258Z,23.83
2023-03-23T07:37:34.174Z,23.84
2023-03-23T07:41:34.110Z,23.83
2023-03-23T07:45:34.078Z,23.81
2023-03-23T07:49:33.998Z,23.84
2023-03-23T07:53:33.964Z,23.81
2023-03-23T07:57:33.895Z,23.77
2023-03-23T08:01:33.863Z,23.67
2023-03-23T08:05:33.885Z,23.59
2023-03-23T08:09:33.929Z,23.56
2023-03-23T08:13:33.986Z,23.59
2023-03-23T08:17:33.964Z,23.52
2023-03-23T08:21:34.056Z,23.56
2023-03-23T08:25:33.992Z,23.81
2023-03-23T08:29:33.934Z,23.86
2023-03-23T08:33:34.410Z,23.86
2023-03-23T08:37:33.776Z,23.84
2023-03-23T08:41:33.755Z,23.83
2023-03-23T08:45:33.657Z,23.83
2023-03-23T08:49:33.600Z,23.81
2023-03-23T08:53:34.377Z,23.79
2023-03-23T08:57:33.505Z,23.83
2023-03-23T09:01:33.449Z,23.83
2023-03-23T09:05:34.979Z,23.83
2023-03-23T09:09:33.442Z,23.84
2023-03-23T09:13:33.321Z,23.81
2023-03-23T09:17:33.449Z,23.83
2023-03-23T09:21:33.252Z,23.73
2023-03-23T09:25:33.951Z,23.86
2023-03-23T09:29:33.872Z,23.80
2023-03-23T09:33:33.120Z,23.93
2023-03-23T09:37:33.067Z,23.94
2023-03-23T09:41:33.025Z,23.93
2023-03-23T09:45:33.000Z,23.91
2023-03-23T09:49:32.994Z,23.86
2023-03-23T09:53:33.845Z,23.86
2023-03-23T09:57:32.688Z,23.86
2023-03-23T10:01:32.550Z,23.83
2023-03-23T10:05:32.364Z,23.83
2023-03-23T10:09:32.276Z,23.84
2023-03-23T10:13:32.234Z,23.81
2023-03-23T10:17:32.294Z,23.74
2023-03-23T10:21:32.227Z,23.81
2023-03-23T10:25:32.170Z,23.87
2023-03-23T10:29:32.131Z,23.88
2023-03-23T10:33:32.081Z,23.91
2023-03-23T10:37:32.026Z,23.90
2023-03-23T10:41:31.993Z,23.87
2023-03-23T10:45:32.469Z,23.86
2023-03-23T10:49:31.912Z,23.87
2023-03-23T10:53:31.813Z,23.84
2023-03-23T10:57:31.783Z,23.86
2023-03-23T11:01:31.720Z,23.81
2023-03-23T11:05:31.716Z,23.87
2023-03-23T11:09:31.644Z,23.79
2023-03-23T11:13:31.702Z,23.87
2023-03-23T11:17:31.954Z,23.94
2023-03-23T11:21:31.606Z,23.99
2023-03-23T11:25:31.702Z,24.00
2023-03-23T11:29:32.927Z,23.94
2023-03-23T11:33:31.459Z,23.93
2023-03-23T11:37:31.422Z,23.96
2023-03-23T11:41:31.398Z,23.94
2023-03-23T11:45:31.373Z,23.94
2023-03-23T11:49:33.511Z,23.91
2023-03-23T11:53:31.135Z,23.96
2023-03-23T11:57:30.946Z,24.00
2023-03-23T12:01:30.832Z,24.07
2023-03-23T12:05:30.643Z,24.08
2023-03-23T12:09:30.402Z,24.14
2023-03-23T12:13:30.234Z,24.14
2023-03-23T12:17:30.094Z,24.14
2023-03-23T12:21:29.920Z,24.14
2023-03-23T12:25:29.741Z,24.08
2023-03-23T12:29:29.557Z,24.05
2023-03-23T12:33:29.367Z,24.01
2023-03-23T12:37:29.201Z,24.01
2023-03-23T12:41:29.033Z,24.01
2023-03-23T12:45:28.889Z,24.00
2023-03-23T12:49:28.693Z,24.01
2023-03-23T12:53:28.517Z,24.04
2023-03-23T12:57:28.456Z,24.03
2023-03-23T13:01:28.153Z,24.04
2023-03-23T13:05:27.985Z,24.10
2023-03-23T13:09:27.808Z,24.14
2023-03-23T13:13:27.643Z,24.14
2023-03-23T13:17:27.464Z,24.18
2023-03-23T13:21:27.291Z,24.15
2023-03-23T13:25:27.268Z,24.13
2023-03-23T13:29:26.970Z,24.11
2023-03-23T13:33:26.755Z,24.10
2023-03-23T13:37:26.585Z,24.05
2023-03-23T13:41:26.406Z,24.04
2023-03-23T13:45:26.282Z,24.04
2023-03-23T13:49:26.180Z,24.04
2023-03-23T13:53:26.229Z,24.04
2023-03-23T13:57:25.920Z,24.04
2023-03-23T14:01:26.442Z,23.97
2023-03-23T14:05:25.591Z,24.08
2023-03-23T14:09:25.406Z,24.10
2023-03-23T14:13:25.228Z,24.11
2023-03-23T14:17:25.050Z,24.11
2023-03-23T14:21:25.445Z,24.10
2023-03-23T14:25:24.690Z,24.11
2023-03-23T14:29:24.499Z,24.13
2023-03-23T14:33:24.326Z,24.13
2023-03-23T14:37:24.106Z,24.13
2023-03-23T14:41:24.005Z,24.11
2023-03-23T14:45:23.899Z,24.13
2023-03-23T14:49:23.780Z,24.10
2023-03-23T14:53:23.685Z,24.08
2023-03-23T14:57:23.579Z,24.17
2023-03-23T15:01:23.460Z,24.14
2023-03-23T15:05:23.353Z,24.17
2023-03-23T15:09:23.234Z,24.14
2023-03-23T15:13:23.138Z,24.13
2023-03-23T15:17:23.031Z,24.11
2023-03-23T15:21:23.090Z,24.13
2023-03-23T15:25:22.841Z,24.13
2023-03-23T15:29:26.660Z,24.15
2023-03-23T15:33:22.536Z,24.11
2023-03-23T15:37:23.386Z,24.10
2023-03-23T15:41:22.204Z,24.10
2023-03-23T15:45:21.931Z,24.04
2023-03-23T15:49:21.718Z,24.03
2023-03-23T15:53:21.546Z,24.00
2023-03-23T15:57:21.409Z,24.07
2023-03-23T16:01:21.387Z,24.03
2023-03-23T16:05:21.236Z,24.04
2023-03-23T16:09:21.153Z,24.05
2023-03-23T16:13:21.089Z,24.05
2023-03-23T16:17:21.014Z,24.05
2023-03-23T16:21:20.957Z,24.04
2023-03-23T16:25:20.890Z,24.04
2023-03-23T16:29:40.079Z,24.04
2023-03-23T16:33:21.678Z,24.03
2023-03-23T16:41:20.560Z,24.04
2023-03-23T16:45:20.067Z,24.04
2023-03-23T16:49:19.866Z,24.04
2023-03-23T17:01:19.714Z,24.01
2023-03-23T17:05:19.596Z,24.01
2023-03-23T17:09:19.510Z,24.00
2023-03-23T17:13:19.487Z,24.03
2023-03-23T17:17:19.369Z,24.00
2023-03-23T17:21:19.471Z,24.01
2023-03-23T17:45:18.992Z,24.01
2023-03-23T17:49:18.821Z,23.99
2023-03-23T17:53:18.757Z,23.97
2023-03-23T18:01:18.682Z,23.97
2023-03-23T18:09:18.512Z,23.97
2023-03-23T18:13:18.453Z,23.97
2023-03-23T18:17:18.409Z,23.96
2023-03-23T18:25:18.297Z,23.96
2023-03-23T18:29:18.254Z,23.96
2023-03-23T18:33:19.054Z,23.96
2023-03-23T18:41:18.104Z,23.97
2023-03-23T18:45:18.044Z,23.94
2023-03-23T18:49:17.971Z,23.96
2023-03-23T18:53:17.916Z,23.99
2023-03-23T18:57:17.850Z,23.97
2023-03-23T19:01:17.856Z,23.94
2023-03-23T19:05:17.742Z,23.94
2023-03-23T19:09:17.760Z,23.94
2023-03-23T19:17:17.566Z,23.91
2023-03-23T19:25:17.424Z,23.91
2023-03-23T19:29:25.515Z,23.91
2023-03-23T19:33:18.169Z,23.91
2023-03-23T19:45:16.625Z,23.91
2023-03-23T19:49:16.546Z,23.96
2023-03-23T19:53:18.917Z,23.94
2023-03-23T19:57:16.378Z,23.91
2023-03-23T20:01:16.469Z,23.91
2023-03-23T20:05:16.590Z,23.91
2023-03-23T20:09:15.774Z,23.91
2023-03-23T20:13:15.597Z,23.93
2023-03-23T20:17:15.406Z,23.93
2023-03-23T20:21:15.222Z,23.91
2023-03-23T20:25:15.257Z,23.93
2023-03-23T20:29:14.862Z,23.94
2023-03-23T20:33:14.678Z,23.93
2023-03-23T20:37:14.479Z,23.93
2023-03-23T20:41:14.298Z,23.91
2023-03-23T20:45:14.116Z,23.91
2023-03-23T20:49:13.953Z,23.93
2023-03-23T20:53:13.780Z,23.93
2023-03-23T20:57:13.691Z,23.93
2023-03-23T21:01:13.608Z,23.91
2023-03-23T21:05:13.540Z,23.93
2023-03-23T21:09:13.485Z,23.93
2023-03-23T21:13:13.925Z,23.90
2023-03-23T21:17:13.352Z,23.90
2023-03-23T21:21:13.287Z,23.90
2023-03-23T21:25:13.212Z,23.91
2023-03-23T21:29:13.152Z,23.88
2023-03-23T21:37:13.024Z,23.90
2023-03-23T21:41:12.982Z,23.90
2023-03-23T21:45:12.920Z,23.87
2023-03-23T21:49:12.872Z,23.88
2023-03-23T22:33:12.245Z,23.86
2023-03-23T22:49:12.044Z,23.86
2023-03-23T22:57:12.433Z,23.86
2023-03-23T23:09:11.724Z,23.86
2023-03-23T23:13:11.681Z,23.87
2023-03-23T23:17:11.642Z,23.87
2023-03-23T23:21:11.622Z,23.88
2023-03-23T23:25:11.536Z,23.86
2023-03-23T23:29:11.496Z,23.88
2023-03-23T23:33:11.438Z,23.87
