createdAt,value
2019-03-26T00:12:59.868Z,8.52
2019-03-26T00:13:57.588Z,8.60
2019-03-26T00:15:49.990Z,8.53
2019-03-26T00:16:49.687Z,8.56
2019-03-26T00:17:49.630Z,8.53
2019-03-26T00:18:49.626Z,8.49
2019-03-26T00:19:49.831Z,8.49
2019-03-26T00:20:49.605Z,8.50
2019-03-26T00:21:49.597Z,8.52
2019-03-26T00:22:49.584Z,8.46
2019-03-26T00:23:49.575Z,8.46
2019-03-26T00:24:49.569Z,8.38
2019-03-26T00:25:49.558Z,8.50
2019-03-26T00:26:49.555Z,8.56
2019-03-26T00:27:49.537Z,8.50
2019-03-26T00:28:49.537Z,8.50
2019-03-26T00:29:49.520Z,8.55
2019-03-26T00:30:49.511Z,8.50
2019-03-26T00:31:49.509Z,8.56
2019-03-26T00:32:49.488Z,8.56
2019-03-26T00:33:49.485Z,8.52
2019-03-26T00:34:49.470Z,8.49
2019-03-26T00:35:49.464Z,8.56
2019-03-26T00:36:49.451Z,8.57
2019-03-26T00:37:49.442Z,8.52
2019-03-26T00:38:49.583Z,8.55
2019-03-26T00:39:49.426Z,8.55
2019-03-26T00:40:49.416Z,8.60
2019-03-26T00:41:49.406Z,8.56
2019-03-26T00:42:49.396Z,8.60
2019-03-26T00:43:49.386Z,8.57
2019-03-26T00:44:49.391Z,8.50
2019-03-26T00:45:49.365Z,8.53
2019-03-26T00:46:49.353Z,8.52
2019-03-26T00:47:49.344Z,8.57
2019-03-26T00:48:49.343Z,8.59
2019-03-26T00:49:49.332Z,8.65
2019-03-26T00:50:49.319Z,8.57
2019-03-26T00:51:49.311Z,8.50
2019-03-26T00:52:49.314Z,8.55
2019-03-26T00:53:49.293Z,8.60
2019-03-26T00:54:49.295Z,8.57
2019-03-26T00:55:49.274Z,8.70
2019-03-26T00:56:49.262Z,8.55
2019-03-26T00:57:49.249Z,8.57
2019-03-26T00:58:49.262Z,8.57
2019-03-26T00:59:49.254Z,8.60
2019-03-26T01:00:49.244Z,8.52
2019-03-26T01:01:49.224Z,8.55
2019-03-26T01:02:49.211Z,8.53
2019-03-26T01:03:49.209Z,8.46
2019-03-26T01:04:49.189Z,8.41
2019-03-26T01:05:49.182Z,8.46
2019-03-26T01:06:49.184Z,8.50
2019-03-26T01:07:49.160Z,8.42
2019-03-26T01:08:49.155Z,8.53
2019-03-26T01:09:49.145Z,8.52
2019-03-26T01:10:49.134Z,8.53
2019-03-26T01:11:49.129Z,8.49
2019-03-26T01:12:49.113Z,8.55
2019-03-26T01:13:49.112Z,8.55
2019-03-26T01:14:49.096Z,8.55
2019-03-26T01:15:49.087Z,8.56
2019-03-26T01:16:49.080Z,8.49
2019-03-26T01:17:49.071Z,8.49
2019-03-26T01:18:49.057Z,8.50
2019-03-26T01:19:49.051Z,8.47
2019-03-26T01:20:49.045Z,8.47
2019-03-26T01:21:49.023Z,8.47
2019-03-26T01:22:49.038Z,8.42
2019-03-26T01:23:49.012Z,8.55
2019-03-26T01:24:49.050Z,8.49
2019-03-26T01:25:48.995Z,8.39
2019-03-26T01:26:48.987Z,8.47
2019-03-26T01:27:48.975Z,8.39
2019-03-26T01:28:48.965Z,8.44
2019-03-26T01:29:48.954Z,8.49
2019-03-26T01:30:48.944Z,8.35
2019-03-26T01:31:48.938Z,8.35
2019-03-26T01:32:48.930Z,8.39
2019-03-26T01:33:48.923Z,8.34
2019-03-26T01:34:48.909Z,8.35
2019-03-26T01:35:48.894Z,8.52
2019-03-26T01:36:48.892Z,8.35
2019-03-26T01:37:48.880Z,8.46
2019-03-26T01:38:48.897Z,8.49
2019-03-26T01:39:48.860Z,8.46
2019-03-26T01:40:48.853Z,8.50
2019-03-26T01:41:48.841Z,8.53
2019-03-26T01:42:48.826Z,8.44
2019-03-26T01:43:48.820Z,8.42
2019-03-26T01:44:48.815Z,8.44
2019-03-26T01:45:48.806Z,8.41
2019-03-26T01:46:48.804Z,8.49
2019-03-26T01:47:48.785Z,8.46
2019-03-26T01:48:48.781Z,8.44
2019-03-26T01:49:48.765Z,8.52
2019-03-26T01:50:48.750Z,8.50
2019-03-26T01:51:48.766Z,8.42
2019-03-26T01:52:48.737Z,8.46
2019-03-26T01:53:48.721Z,8.47
2019-03-26T01:54:48.720Z,8.50
2019-03-26T01:55:48.789Z,8.42
2019-03-26T01:56:48.705Z,8.46
2019-03-26T01:57:48.701Z,8.47
2019-03-26T01:58:48.694Z,8.44
2019-03-26T01:59:48.671Z,8.53
2019-03-26T02:00:48.663Z,8.44
2019-03-26T02:01:48.651Z,8.50
2019-03-26T02:02:48.645Z,8.52
2019-03-26T02:03:48.651Z,8.46
2019-03-26T02:04:59.193Z,8.52
2019-03-26T02:05:48.619Z,8.52
2019-03-26T02:06:48.613Z,8.44
2019-03-26T02:07:48.592Z,8.52
2019-03-26T02:08:48.605Z,8.56
2019-03-26T02:09:48.585Z,8.52
2019-03-26T02:10:48.593Z,8.56
2019-03-26T02:11:48.574Z,8.52
2019-03-26T02:12:48.849Z,8.47
2019-03-26T02:13:48.550Z,8.44
2019-03-26T02:14:48.528Z,8.50
2019-03-26T02:15:48.540Z,8.56
2019-03-26T02:16:48.526Z,8.53
2019-03-26T02:17:48.503Z,8.44
2019-03-26T02:18:48.494Z,8.46
2019-03-26T02:19:48.485Z,8.47
2019-03-26T02:20:48.476Z,8.49
2019-03-26T02:21:48.480Z,8.46
2019-03-26T02:22:48.465Z,8.44
2019-03-26T02:23:48.445Z,8.49
2019-03-26T02:24:48.439Z,8.47
2019-03-26T02:25:48.426Z,8.39
2019-03-26T02:26:48.417Z,8.49
2019-03-26T02:27:48.414Z,8.42
2019-03-26T02:28:48.400Z,8.46
2019-03-26T02:29:48.392Z,8.37
2019-03-26T02:30:48.385Z,8.38
2019-03-26T02:31:48.381Z,8.35
2019-03-26T02:32:48.369Z,8.35
2019-03-26T02:33:48.356Z,8.49
2019-03-26T02:34:48.342Z,8.34
2019-03-26T02:35:48.337Z,8.35
2019-03-26T02:36:48.328Z,8.32
2019-03-26T02:37:48.319Z,8.35
2019-03-26T02:38:48.310Z,8.31
2019-03-26T02:39:48.302Z,8.34
2019-03-26T02:40:48.293Z,8.37
2019-03-26T02:41:48.275Z,8.35
2019-03-26T02:42:48.279Z,8.32
2019-03-26T02:43:48.262Z,8.28
2019-03-26T02:44:48.248Z,8.28
2019-03-26T02:45:48.242Z,8.21
2019-03-26T02:46:48.243Z,8.24
2019-03-26T02:47:48.222Z,8.17
2019-03-26T02:48:48.216Z,8.19
2019-03-26T02:49:48.199Z,8.23
2019-03-26T02:50:48.193Z,8.26
2019-03-26T02:51:48.196Z,8.26
2019-03-26T02:52:48.182Z,8.29
2019-03-26T02:53:48.164Z,8.24
2019-03-26T02:54:48.156Z,8.24
2019-03-26T02:55:48.150Z,8.23
2019-03-26T02:56:48.140Z,8.16
2019-03-26T02:57:48.129Z,8.17
2019-03-26T02:58:48.121Z,8.19
2019-03-26T02:59:48.110Z,8.17
2019-03-26T03:00:48.119Z,8.17
2019-03-26T03:01:48.093Z,8.17
2019-03-26T03:02:48.083Z,8.16
2019-03-26T03:03:48.066Z,8.32
2019-03-26T03:04:48.077Z,8.24
2019-03-26T03:05:48.047Z,8.23
2019-03-26T03:06:48.037Z,8.24
2019-03-26T03:07:48.033Z,8.29
2019-03-26T03:08:48.035Z,8.29
2019-03-26T03:09:48.018Z,8.37
2019-03-26T03:10:48.014Z,8.32
2019-03-26T03:11:47.993Z,8.29
2019-03-26T03:12:47.981Z,8.39
2019-03-26T03:13:47.968Z,8.29
2019-03-26T03:14:47.987Z,8.35
2019-03-26T03:15:47.971Z,8.37
2019-03-26T03:16:47.959Z,8.26
2019-03-26T03:17:47.948Z,8.24
2019-03-26T03:18:47.919Z,8.24
2019-03-26T03:19:47.937Z,8.20
2019-03-26T03:20:47.907Z,8.26
2019-03-26T03:21:47.914Z,8.23
2019-03-26T03:22:47.895Z,8.14
2019-03-26T03:23:47.880Z,8.20
2019-03-26T03:24:47.865Z,8.20
2019-03-26T03:25:47.864Z,8.17
2019-03-26T03:26:47.843Z,8.16
2019-03-26T03:27:47.854Z,8.09
2019-03-26T03:28:47.837Z,8.12
2019-03-26T03:29:47.816Z,8.04
2019-03-26T03:30:47.813Z,8.14
2019-03-26T03:31:47.805Z,8.16
2019-03-26T03:32:47.823Z,8.14
2019-03-26T03:33:47.787Z,8.06
2019-03-26T03:34:47.806Z,8.16
2019-03-26T03:35:52.708Z,8.17
2019-03-26T03:36:47.760Z,8.13
2019-03-26T03:37:47.761Z,8.14
2019-03-26T03:38:47.754Z,8.09
2019-03-26T03:39:47.727Z,8.14
2019-03-26T03:40:47.725Z,8.10
2019-03-26T03:41:47.715Z,8.10
2019-03-26T03:42:47.711Z,8.13
2019-03-26T03:43:47.705Z,8.14
2019-03-26T03:44:47.673Z,8.02
2019-03-26T03:45:47.669Z,8.10
2019-03-26T03:46:47.666Z,8.12
2019-03-26T03:47:47.641Z,8.14
2019-03-26T03:48:47.655Z,8.09
2019-03-26T03:49:47.627Z,8.20
2019-03-26T03:50:47.618Z,8.13
2019-03-26T03:51:47.630Z,8.13
2019-03-26T03:52:47.604Z,8.10
2019-03-26T03:53:47.591Z,8.13
2019-03-26T03:54:47.594Z,8.05
2019-03-26T03:55:47.572Z,8.12
2019-03-26T03:56:47.564Z,8.17
2019-03-26T03:57:47.555Z,8.16
2019-03-26T03:58:47.564Z,8.09
2019-03-26T03:59:47.533Z,8.10
2019-03-26T04:00:47.533Z,8.10
2019-03-26T04:01:47.512Z,8.05
2019-03-26T04:02:47.504Z,8.02
2019-03-26T04:03:47.504Z,8.06
2019-03-26T04:04:47.501Z,8.13
2019-03-26T04:05:47.501Z,8.09
2019-03-26T04:06:47.468Z,8.05
2019-03-26T04:07:47.461Z,8.17
2019-03-26T04:08:47.559Z,8.14
2019-03-26T04:09:47.437Z,8.06
2019-03-26T04:10:47.437Z,8.16
2019-03-26T04:11:47.429Z,8.12
2019-03-26T04:12:47.413Z,8.14
2019-03-26T04:13:47.404Z,8.12
2019-03-26T04:14:47.401Z,8.10
2019-03-26T04:15:47.375Z,8.04
2019-03-26T04:16:47.377Z,8.13
2019-03-26T04:17:47.355Z,8.05
2019-03-26T04:18:47.379Z,8.04
2019-03-26T04:19:47.344Z,8.06
2019-03-26T04:20:47.334Z,8.10
2019-03-26T04:21:47.318Z,8.10
2019-03-26T04:22:47.314Z,8.06
2019-03-26T04:23:47.321Z,8.09
2019-03-26T04:24:47.293Z,8.06
2019-03-26T04:25:47.294Z,8.14
2019-03-26T04:26:47.276Z,8.06
2019-03-26T04:27:47.296Z,8.13
2019-03-26T04:28:47.263Z,8.09
2019-03-26T04:29:47.261Z,7.99
2019-03-26T04:30:47.239Z,8.04
2019-03-26T04:31:47.245Z,8.02
2019-03-26T04:32:47.220Z,8.13
2019-03-26T04:33:47.212Z,8.13
2019-03-26T04:34:47.210Z,8.13
2019-03-26T04:35:47.190Z,8.14
2019-03-26T04:36:47.183Z,8.13
2019-03-26T04:37:47.167Z,8.19
2019-03-26T04:38:47.166Z,8.19
2019-03-26T04:39:47.150Z,8.12
2019-03-26T04:40:47.140Z,8.16
2019-03-26T04:41:47.128Z,8.17
2019-03-26T04:42:47.135Z,8.23
2019-03-26T04:43:47.110Z,8.21
2019-03-26T04:44:47.117Z,8.17
2019-03-26T04:45:47.094Z,8.23
2019-03-26T04:46:47.094Z,8.21
2019-03-26T04:47:47.076Z,8.17
2019-03-26T04:48:47.065Z,8.26
2019-03-26T04:49:47.056Z,8.23
2019-03-26T04:50:47.042Z,8.26
2019-03-26T04:51:47.044Z,8.14
2019-03-26T04:52:47.030Z,8.24
2019-03-26T04:53:47.016Z,8.23
2019-03-26T04:54:47.020Z,8.20
2019-03-26T04:55:47.000Z,8.26
2019-03-26T04:56:46.987Z,8.24
2019-03-26T04:57:46.985Z,8.23
2019-03-26T04:58:46.976Z,8.21
2019-03-26T04:59:46.962Z,8.16
2019-03-26T05:00:46.947Z,8.20
2019-03-26T05:01:46.944Z,8.23
2019-03-26T05:02:46.931Z,8.28
2019-03-26T05:03:46.938Z,8.24
2019-03-26T05:04:46.917Z,8.24
2019-03-26T05:05:46.907Z,8.20
2019-03-26T05:06:46.892Z,8.19
2019-03-26T05:07:46.887Z,8.28
2019-03-26T05:08:46.883Z,8.21
2019-03-26T05:09:46.865Z,8.17
2019-03-26T05:10:49.226Z,8.20
2019-03-26T05:11:46.843Z,8.23
2019-03-26T05:12:46.840Z,8.26
2019-03-26T05:13:46.824Z,8.23
2019-03-26T05:14:46.812Z,8.23
2019-03-26T05:15:46.808Z,8.17
2019-03-26T05:16:46.803Z,8.26
2019-03-26T05:17:46.798Z,8.29
2019-03-26T05:18:46.795Z,8.24
2019-03-26T05:19:46.766Z,8.24
2019-03-26T05:20:46.765Z,8.28
2019-03-26T05:21:46.756Z,8.21
2019-03-26T05:22:46.740Z,8.28
2019-03-26T05:23:46.723Z,8.23
2019-03-26T05:24:46.720Z,8.20
2019-03-26T05:25:46.712Z,8.23
2019-03-26T05:26:46.702Z,8.24
2019-03-26T05:27:46.697Z,8.28
2019-03-26T05:28:46.687Z,8.24
2019-03-26T05:29:46.676Z,8.24
2019-03-26T05:30:46.678Z,8.28
2019-03-26T05:31:46.649Z,8.24
2019-03-26T05:32:46.650Z,8.24
2019-03-26T05:33:46.638Z,8.23
2019-03-26T05:34:46.625Z,8.23
2019-03-26T05:35:46.619Z,8.24
2019-03-26T05:36:51.457Z,8.23
2019-03-26T05:37:46.597Z,8.20
2019-03-26T05:38:46.591Z,8.17
2019-03-26T05:39:46.584Z,8.16
2019-03-26T05:40:46.574Z,8.23
2019-03-26T05:41:46.565Z,8.16
2019-03-26T05:42:46.564Z,8.21
2019-03-26T05:43:46.548Z,8.23
2019-03-26T05:44:46.535Z,8.24
2019-03-26T05:45:46.523Z,8.26
2019-03-26T05:46:46.514Z,8.21
2019-03-26T05:47:46.508Z,8.16
2019-03-26T05:48:46.507Z,8.23
2019-03-26T05:49:46.490Z,8.24
2019-03-26T05:50:46.479Z,8.29
2019-03-26T05:51:46.470Z,8.31
2019-03-26T05:52:46.462Z,8.28
2019-03-26T05:53:46.450Z,8.24
2019-03-26T05:54:46.452Z,8.31
2019-03-26T05:55:46.427Z,8.26
2019-03-26T05:56:46.422Z,8.24
2019-03-26T05:57:47.345Z,8.28
2019-03-26T05:58:46.402Z,8.28
2019-03-26T05:59:46.409Z,8.26
2019-03-26T06:00:46.384Z,8.21
2019-03-26T06:01:46.374Z,8.26
2019-03-26T06:02:46.362Z,8.35
2019-03-26T06:03:46.354Z,8.31
2019-03-26T06:04:46.345Z,8.34
2019-03-26T06:05:46.332Z,8.35
2019-03-26T06:06:46.322Z,8.35
2019-03-26T06:07:46.340Z,8.32
2019-03-26T06:08:46.314Z,8.46
2019-03-26T06:09:46.295Z,8.52
2019-03-26T06:10:46.329Z,8.50
2019-03-26T06:11:46.284Z,8.55
2019-03-26T06:12:46.273Z,8.57
2019-03-26T06:13:46.266Z,8.57
2019-03-26T06:14:46.263Z,8.56
2019-03-26T06:15:46.245Z,8.62
2019-03-26T06:16:46.228Z,8.65
2019-03-26T06:17:46.234Z,8.65
2019-03-26T06:18:46.214Z,8.62
2019-03-26T06:19:46.209Z,8.68
2019-03-26T06:20:46.195Z,8.71
2019-03-26T06:21:46.199Z,8.70
2019-03-26T06:22:46.188Z,8.59
2019-03-26T06:23:46.181Z,8.56
2019-03-26T06:24:46.172Z,8.65
2019-03-26T06:25:46.149Z,8.62
2019-03-26T06:26:46.143Z,8.70
2019-03-26T06:27:46.129Z,8.67
2019-03-26T06:28:46.128Z,8.68
2019-03-26T06:29:46.109Z,8.70
2019-03-26T06:30:46.111Z,8.75
2019-03-26T06:31:46.108Z,8.71
2019-03-26T06:32:46.088Z,8.63
2019-03-26T06:33:46.070Z,8.60
2019-03-26T06:34:46.067Z,8.75
2019-03-26T06:35:46.055Z,8.77
2019-03-26T06:36:46.053Z,8.75
2019-03-26T06:37:46.043Z,8.72
2019-03-26T06:38:46.039Z,8.75
2019-03-26T06:39:46.019Z,8.75
2019-03-26T06:40:46.022Z,8.83
2019-03-26T06:41:45.998Z,8.77
2019-03-26T06:42:45.994Z,8.80
2019-03-26T06:43:45.980Z,8.81
2019-03-26T06:44:45.971Z,8.83
2019-03-26T06:45:45.959Z,8.85
2019-03-26T06:46:45.953Z,8.85
2019-03-26T06:47:45.949Z,8.86
2019-03-26T06:48:45.936Z,8.86
2019-03-26T06:49:45.929Z,8.85
2019-03-26T06:50:45.917Z,8.95
2019-03-26T06:51:45.902Z,8.78
2019-03-26T06:52:45.907Z,8.92
2019-03-26T06:53:45.888Z,8.90
2019-03-26T06:54:45.878Z,8.95
2019-03-26T06:55:45.871Z,8.98
2019-03-26T06:56:45.864Z,8.96
2019-03-26T06:57:45.851Z,8.96
2019-03-26T06:58:45.846Z,8.93
2019-03-26T06:59:45.831Z,9.03
2019-03-26T07:00:45.829Z,9.01
2019-03-26T07:01:45.812Z,8.99
2019-03-26T07:02:45.808Z,9.01
2019-03-26T07:03:45.791Z,8.99
2019-03-26T07:04:45.796Z,9.04
2019-03-26T07:05:45.776Z,9.04
2019-03-26T07:06:45.778Z,8.96
2019-03-26T07:07:45.764Z,8.95
2019-03-26T07:08:45.754Z,8.96
2019-03-26T07:09:45.750Z,9.01
2019-03-26T07:10:45.740Z,9.03
2019-03-26T07:11:45.739Z,9.03
2019-03-26T07:12:45.717Z,9.15
2019-03-26T07:13:45.713Z,9.01
2019-03-26T07:14:45.700Z,9.06
2019-03-26T07:15:45.694Z,9.04
2019-03-26T07:16:45.678Z,9.03
2019-03-26T07:17:45.670Z,8.95
2019-03-26T07:18:45.663Z,9.01
2019-03-26T07:19:45.656Z,9.03
2019-03-26T07:20:45.647Z,9.04
2019-03-26T07:21:49.765Z,8.98
2019-03-26T07:22:45.628Z,9.03
2019-03-26T07:23:45.621Z,8.96
2019-03-26T07:24:45.615Z,8.98
2019-03-26T07:25:45.621Z,8.99
2019-03-26T07:26:45.584Z,9.01
2019-03-26T07:27:45.585Z,9.01
2019-03-26T07:28:45.576Z,8.98
2019-03-26T07:29:45.566Z,8.99
2019-03-26T07:30:45.555Z,9.01
2019-03-26T07:31:45.553Z,9.03
2019-03-26T07:32:45.541Z,9.12
2019-03-26T07:33:45.535Z,9.16
2019-03-26T07:34:45.524Z,9.19
2019-03-26T07:35:45.511Z,9.15
2019-03-26T07:36:45.506Z,9.16
2019-03-26T07:37:45.970Z,9.24
2019-03-26T07:38:45.488Z,9.26
2019-03-26T07:39:45.483Z,9.33
2019-03-26T07:40:45.472Z,9.32
2019-03-26T07:41:45.461Z,9.45
2019-03-26T07:42:45.461Z,9.41
2019-03-26T07:43:45.445Z,9.37
2019-03-26T07:44:45.700Z,9.40
2019-03-26T07:45:45.430Z,9.44
2019-03-26T07:46:45.422Z,9.50
2019-03-26T07:47:45.411Z,9.55
2019-03-26T07:48:45.418Z,9.54
2019-03-26T07:49:45.395Z,9.51
2019-03-26T07:50:45.384Z,9.52
2019-03-26T07:51:45.376Z,9.59
2019-03-26T07:52:45.374Z,9.63
2019-03-26T07:53:45.362Z,9.62
2019-03-26T07:54:45.355Z,9.63
2019-03-26T07:55:45.338Z,9.63
2019-03-26T07:56:45.336Z,9.69
2019-03-26T07:57:45.328Z,9.66
2019-03-26T07:58:45.318Z,9.57
2019-03-26T07:59:45.311Z,9.67
2019-03-26T08:00:45.307Z,9.60
2019-03-26T08:01:45.305Z,9.60
2019-03-26T08:02:45.287Z,9.55
2019-03-26T08:03:45.282Z,9.59
2019-03-26T08:04:45.274Z,9.59
2019-03-26T08:05:45.267Z,9.67
2019-03-26T08:06:45.262Z,9.69
2019-03-26T08:07:57.475Z,9.73
2019-03-26T08:08:45.240Z,9.73
2019-03-26T08:09:45.230Z,9.77
2019-03-26T08:10:45.222Z,9.78
2019-03-26T08:11:45.215Z,9.81
2019-03-26T08:12:45.224Z,9.85
2019-03-26T08:13:45.232Z,9.85
2019-03-26T08:14:45.202Z,9.83
2019-03-26T08:15:45.184Z,9.85
2019-03-26T08:16:45.199Z,9.87
2019-03-26T08:17:45.497Z,9.80
2019-03-26T08:18:45.176Z,9.77
2019-03-26T08:19:45.158Z,9.72
2019-03-26T08:20:45.149Z,9.70
2019-03-26T08:21:45.149Z,9.63
2019-03-26T08:22:45.133Z,9.72
2019-03-26T08:23:45.129Z,9.60
2019-03-26T08:24:45.118Z,9.65
2019-03-26T08:25:45.109Z,9.59
2019-03-26T08:26:45.104Z,9.57
2019-03-26T08:27:45.093Z,9.57
2019-03-26T08:28:45.087Z,9.60
2019-03-26T08:29:45.075Z,9.59
2019-03-26T08:30:45.065Z,9.47
2019-03-26T08:31:45.060Z,9.51
2019-03-26T08:32:45.053Z,9.52
2019-03-26T08:33:45.051Z,9.54
2019-03-26T08:34:46.714Z,9.50
2019-03-26T08:35:45.030Z,9.52
2019-03-26T08:36:45.024Z,9.63
2019-03-26T08:37:45.019Z,9.54
2019-03-26T08:38:45.006Z,9.55
2019-03-26T08:39:44.993Z,9.63
2019-03-26T08:40:44.995Z,9.75
2019-03-26T08:41:44.992Z,9.70
2019-03-26T08:42:44.973Z,9.72
2019-03-26T08:43:44.966Z,9.83
2019-03-26T08:44:44.958Z,9.83
2019-03-26T08:45:44.947Z,9.90
2019-03-26T08:46:46.350Z,9.88
2019-03-26T08:47:44.935Z,9.96
2019-03-26T08:48:44.930Z,9.96
2019-03-26T08:49:44.921Z,9.88
2019-03-26T08:50:44.910Z,9.81
2019-03-26T08:51:44.899Z,9.85
2019-03-26T08:52:44.891Z,9.81
2019-03-26T08:53:44.884Z,9.83
2019-03-26T08:54:44.873Z,9.91
2019-03-26T08:55:44.873Z,9.83
2019-03-26T08:56:44.862Z,9.94
2019-03-26T08:57:44.854Z,9.91
2019-03-26T08:58:44.849Z,10.02
2019-03-26T08:59:44.849Z,10.06
2019-03-26T09:00:44.849Z,10.20
2019-03-26T09:01:44.825Z,10.18
2019-03-26T09:02:44.825Z,10.26
2019-03-26T09:03:44.811Z,10.26
2019-03-26T09:04:44.805Z,10.45
2019-03-26T09:05:44.796Z,10.30
2019-03-26T09:06:44.780Z,10.38
2019-03-26T09:07:44.787Z,10.41
2019-03-26T09:08:44.774Z,10.36
2019-03-26T09:09:44.766Z,10.45
2019-03-26T09:10:51.556Z,10.39
2019-03-26T09:11:44.753Z,10.52
2019-03-26T09:12:44.745Z,10.46
2019-03-26T09:13:44.729Z,10.60
2019-03-26T09:14:44.730Z,10.68
2019-03-26T09:15:44.719Z,10.78
2019-03-26T09:16:44.716Z,10.93
2019-03-26T09:17:44.963Z,10.94
2019-03-26T09:18:44.703Z,11.00
2019-03-26T09:19:44.692Z,11.04
2019-03-26T09:20:44.683Z,11.15
2019-03-26T09:21:44.685Z,11.19
2019-03-26T09:22:44.670Z,11.16
2019-03-26T09:23:44.664Z,11.23
2019-03-26T09:24:44.683Z,11.28
2019-03-26T09:25:44.654Z,11.43
2019-03-26T09:26:44.645Z,11.52
2019-03-26T09:27:44.641Z,11.54
2019-03-26T09:28:47.665Z,11.62
2019-03-26T09:29:44.628Z,11.73
2019-03-26T09:30:44.622Z,11.82
2019-03-26T09:31:44.621Z,11.77
2019-03-26T09:32:44.606Z,11.77
2019-03-26T09:33:44.602Z,11.85
2019-03-26T09:34:44.602Z,11.99
2019-03-26T09:35:44.591Z,11.99
2019-03-26T09:36:44.647Z,12.04
2019-03-26T09:37:44.576Z,12.07
2019-03-26T09:38:44.570Z,12.08
2019-03-26T09:39:44.571Z,12.22
2019-03-26T09:40:44.563Z,12.04
2019-03-26T09:41:44.551Z,12.03
2019-03-26T09:42:44.551Z,12.10
2019-03-26T09:43:44.536Z,12.15
2019-03-26T09:44:44.538Z,12.11
2019-03-26T09:45:44.543Z,12.05
2019-03-26T09:46:44.521Z,12.11
2019-03-26T09:47:44.521Z,12.05
2019-03-26T09:48:44.517Z,12.07
2019-03-26T09:49:44.510Z,12.05
2019-03-26T09:50:44.507Z,12.10
2019-03-26T09:51:44.500Z,12.13
2019-03-26T09:52:44.491Z,12.17
2019-03-26T09:53:44.492Z,12.29
2019-03-26T09:54:44.490Z,12.13
2019-03-26T09:55:44.476Z,12.15
2019-03-26T09:56:44.475Z,12.11
2019-03-26T09:57:44.467Z,12.25
2019-03-26T09:58:44.459Z,12.29
2019-03-26T09:59:44.457Z,12.25
2019-03-26T10:00:44.481Z,12.30
2019-03-26T10:01:44.441Z,12.47
2019-03-26T10:02:44.448Z,12.47
2019-03-26T10:03:44.440Z,12.61
2019-03-26T10:04:44.430Z,12.59
2019-03-26T10:05:44.430Z,12.68
2019-03-26T10:06:44.417Z,12.66
2019-03-26T10:07:44.421Z,12.59
2019-03-26T10:08:52.465Z,12.44
2019-03-26T10:09:44.404Z,12.48
2019-03-26T10:10:44.400Z,12.48
2019-03-26T10:11:44.398Z,12.63
2019-03-26T10:12:44.399Z,12.53
2019-03-26T10:13:44.386Z,12.55
2019-03-26T10:14:44.386Z,12.59
2019-03-26T10:15:44.373Z,12.50
2019-03-26T10:16:44.369Z,12.40
2019-03-26T10:17:44.365Z,12.29
2019-03-26T10:18:44.359Z,12.22
2019-03-26T10:19:44.356Z,12.13
2019-03-26T10:20:44.353Z,11.96
2019-03-26T10:21:44.344Z,11.99
2019-03-26T10:22:44.340Z,11.88
2019-03-26T10:23:44.336Z,11.79
2019-03-26T10:24:44.336Z,11.66
2019-03-26T10:25:44.329Z,11.56
2019-03-26T10:26:44.316Z,11.62
2019-03-26T10:27:44.313Z,11.48
2019-03-26T10:28:44.311Z,11.36
2019-03-26T10:29:44.302Z,11.28
2019-03-26T10:30:44.297Z,11.16
2019-03-26T10:31:44.297Z,11.08
2019-03-26T10:32:44.294Z,11.04
2019-03-26T10:33:44.279Z,11.08
2019-03-26T10:34:44.279Z,11.01
2019-03-26T10:35:44.268Z,11.05
2019-03-26T10:36:44.261Z,11.08
2019-03-26T10:37:44.253Z,11.09
2019-03-26T10:38:44.253Z,11.05
2019-03-26T10:39:44.245Z,10.95
2019-03-26T10:40:44.239Z,10.87
2019-03-26T10:41:44.291Z,10.86
2019-03-26T10:42:44.224Z,10.95
2019-03-26T10:43:44.219Z,11.00
2019-03-26T10:44:44.212Z,11.08
2019-03-26T10:45:44.213Z,11.18
2019-03-26T10:46:44.660Z,11.19
2019-03-26T10:47:44.190Z,11.28
2019-03-26T10:48:44.182Z,11.31
2019-03-26T10:49:44.177Z,11.52
2019-03-26T10:50:44.167Z,11.59
2019-03-26T10:51:44.166Z,11.61
2019-03-26T10:52:44.158Z,11.64
2019-03-26T10:53:44.159Z,11.71
2019-03-26T10:54:44.155Z,11.74
2019-03-26T10:55:44.145Z,11.74
2019-03-26T10:56:44.136Z,11.79
2019-03-26T10:57:44.129Z,11.82
2019-03-26T10:58:44.126Z,11.79
2019-03-26T10:59:44.114Z,11.80
2019-03-26T11:00:44.109Z,12.05
2019-03-26T11:01:44.101Z,12.00
2019-03-26T11:02:44.090Z,12.07
2019-03-26T11:03:44.097Z,12.14
2019-03-26T11:04:44.088Z,12.13
2019-03-26T11:05:44.083Z,12.04
2019-03-26T11:06:44.084Z,12.17
2019-03-26T11:07:44.073Z,12.18
2019-03-26T11:08:45.305Z,12.22
2019-03-26T11:09:44.057Z,12.25
2019-03-26T11:10:44.052Z,12.14
2019-03-26T11:11:44.045Z,12.15
2019-03-26T11:12:44.044Z,12.18
2019-03-26T11:13:44.036Z,12.17
2019-03-26T11:14:44.028Z,12.35
2019-03-26T11:15:44.028Z,12.23
2019-03-26T11:16:44.044Z,12.30
2019-03-26T11:17:44.019Z,12.43
2019-03-26T11:18:44.009Z,12.32
2019-03-26T11:19:46.441Z,12.40
2019-03-26T11:20:43.999Z,12.38
2019-03-26T11:21:43.985Z,12.40
2019-03-26T11:22:43.983Z,12.40
2019-03-26T11:23:43.983Z,12.35
2019-03-26T11:24:43.979Z,12.41
2019-03-26T11:25:43.971Z,12.44
2019-03-26T11:26:43.967Z,12.40
2019-03-26T11:27:43.967Z,12.35
2019-03-26T11:28:43.952Z,12.33
2019-03-26T11:29:43.961Z,12.25
2019-03-26T11:30:43.941Z,12.17
2019-03-26T11:31:43.935Z,12.14
2019-03-26T11:32:43.932Z,12.04
2019-03-26T11:33:43.926Z,12.08
2019-03-26T11:34:43.919Z,12.07
2019-03-26T11:35:43.921Z,12.08
2019-03-26T11:36:43.911Z,12.10
2019-03-26T11:37:43.906Z,12.05
2019-03-26T11:38:43.899Z,12.05
2019-03-26T11:39:43.897Z,12.03
2019-03-26T11:40:43.888Z,12.03
2019-03-26T11:41:43.881Z,12.04
2019-03-26T11:42:43.880Z,12.17
2019-03-26T11:43:43.874Z,12.28
2019-03-26T11:44:43.869Z,12.29
2019-03-26T11:45:43.859Z,12.23
2019-03-26T11:46:43.855Z,12.25
2019-03-26T11:47:43.851Z,12.23
2019-03-26T11:48:43.843Z,12.22
2019-03-26T11:49:43.836Z,12.18
2019-03-26T11:50:43.834Z,12.23
2019-03-26T11:51:43.829Z,12.17
2019-03-26T11:52:43.826Z,12.32
2019-03-26T11:53:43.812Z,12.30
2019-03-26T11:54:43.810Z,12.32
2019-03-26T11:55:43.807Z,12.23
2019-03-26T11:56:43.804Z,12.11
2019-03-26T11:57:43.801Z,12.05
2019-03-26T11:58:43.790Z,12.07
2019-03-26T11:59:43.784Z,11.99
2019-03-26T12:00:43.780Z,11.85
2019-03-26T12:01:43.779Z,11.85
2019-03-26T12:02:43.785Z,11.88
2019-03-26T12:03:43.765Z,11.77
2019-03-26T12:04:43.755Z,11.76
2019-03-26T12:05:43.750Z,11.73
2019-03-26T12:06:43.760Z,11.79
2019-03-26T12:07:43.747Z,11.67
2019-03-26T12:08:43.734Z,11.61
2019-03-26T12:09:46.398Z,11.58
2019-03-26T12:10:43.725Z,11.52
2019-03-26T12:11:43.716Z,11.30
2019-03-26T12:12:43.710Z,11.30
2019-03-26T12:13:43.705Z,11.28
2019-03-26T12:14:43.700Z,11.38
2019-03-26T12:15:43.697Z,11.28
2019-03-26T12:16:43.692Z,11.36
2019-03-26T12:17:43.688Z,11.23
2019-03-26T12:18:43.675Z,11.20
2019-03-26T12:19:43.674Z,11.22
2019-03-26T12:20:43.677Z,11.27
2019-03-26T12:21:43.657Z,11.25
2019-03-26T12:22:43.658Z,11.23
2019-03-26T12:23:43.643Z,11.43
2019-03-26T12:24:43.647Z,11.31
2019-03-26T12:25:43.627Z,11.46
2019-03-26T12:26:43.622Z,11.52
2019-03-26T12:27:43.620Z,11.45
2019-03-26T12:28:43.610Z,11.45
2019-03-26T12:29:43.618Z,11.58
2019-03-26T12:30:43.597Z,11.69
2019-03-26T12:31:43.609Z,11.77
2019-03-26T12:32:43.589Z,11.87
2019-03-26T12:33:43.591Z,11.89
2019-03-26T12:34:43.576Z,11.96
2019-03-26T12:35:43.568Z,12.00
2019-03-26T12:36:43.558Z,12.15
2019-03-26T12:37:43.558Z,12.14
2019-03-26T12:38:43.551Z,12.26
2019-03-26T12:39:44.330Z,12.26
2019-03-26T12:40:43.544Z,12.36
2019-03-26T12:41:43.535Z,12.29
2019-03-26T12:42:43.526Z,12.38
2019-03-26T12:43:43.527Z,12.33
2019-03-26T12:44:43.517Z,12.36
2019-03-26T12:45:43.512Z,12.50
2019-03-26T12:46:43.522Z,12.46
2019-03-26T12:47:43.504Z,12.61
2019-03-26T12:48:43.499Z,12.65
2019-03-26T12:49:43.490Z,12.55
2019-03-26T12:50:43.488Z,12.54
2019-03-26T12:51:43.477Z,12.54
2019-03-26T12:52:43.475Z,12.63
2019-03-26T12:53:43.471Z,12.55
2019-03-26T12:54:43.463Z,12.46
2019-03-26T12:55:43.458Z,12.51
2019-03-26T12:56:43.455Z,12.63
2019-03-26T12:57:43.447Z,12.63
2019-03-26T12:58:43.441Z,12.61
2019-03-26T12:59:43.438Z,12.65
2019-03-26T13:00:43.435Z,12.72
2019-03-26T13:01:43.428Z,12.68
2019-03-26T13:02:43.420Z,12.62
2019-03-26T13:03:43.425Z,12.47
2019-03-26T13:04:43.420Z,12.58
2019-03-26T13:05:43.408Z,12.51
2019-03-26T13:06:43.399Z,12.61
2019-03-26T13:07:43.393Z,12.47
2019-03-26T13:08:43.384Z,12.44
2019-03-26T13:09:43.399Z,12.50
2019-03-26T13:10:53.383Z,12.53
2019-03-26T13:11:43.377Z,12.47
2019-03-26T13:12:43.398Z,12.50
2019-03-26T13:13:43.361Z,12.59
2019-03-26T13:14:43.362Z,12.62
2019-03-26T13:15:43.372Z,12.48
2019-03-26T13:16:43.353Z,12.41
2019-03-26T13:17:43.341Z,12.46
2019-03-26T13:18:43.341Z,12.44
2019-03-26T13:19:43.344Z,12.47
2019-03-26T13:20:43.328Z,12.43
2019-03-26T13:21:43.329Z,12.41
2019-03-26T13:22:43.334Z,12.59