createdAt,value
2022-11-15T00:46:31.114Z,59.90
2022-11-15T00:49:17.789Z,60.20
2022-11-15T00:52:05.322Z,60.40
2022-11-15T00:54:52.269Z,60.80
2022-11-15T00:57:38.986Z,61.00
2022-11-15T01:47:28.749Z,69.90
2022-11-15T01:50:21.199Z,70.20
2022-11-15T01:53:09.038Z,67.70
2022-11-15T01:55:57.467Z,69.50
2022-11-15T01:58:47.329Z,74.00
2022-11-15T02:47:15.689Z,70.10
2022-11-15T02:50:09.106Z,71.50
2022-11-15T02:52:55.843Z,74.40
2022-11-15T02:55:48.815Z,73.70
2022-11-15T02:59:10.155Z,72.80
2022-11-15T03:46:25.341Z,63.70
2022-11-15T03:49:17.565Z,63.80
2022-11-15T03:52:06.153Z,64.10
2022-11-15T03:54:56.789Z,64.30
2022-11-15T03:57:43.826Z,64.70
2022-11-15T04:47:30.390Z,64.20
2022-11-15T04:50:18.356Z,64.20
2022-11-15T04:53:05.089Z,63.60
2022-11-15T04:55:51.993Z,63.80
2022-11-15T04:58:39.432Z,64.30
2022-11-15T05:34:01.974Z,65.70
2022-11-15T05:36:48.829Z,65.10
2022-11-15T05:39:35.659Z,65.40
2022-11-15T05:42:22.705Z,65.40
2022-11-15T05:45:11.455Z,65.40
2022-11-15T05:47:59.867Z,65.10
2022-11-15T05:50:49.577Z,65.20
2022-11-15T05:53:38.399Z,64.80
2022-11-15T05:56:25.896Z,64.50
2022-11-15T05:59:14.036Z,64.00
2022-11-15T06:02:01.146Z,65.40
2022-11-15T06:04:48.073Z,66.00
2022-11-15T06:07:36.367Z,66.70
2022-11-15T06:10:23.522Z,68.80
2022-11-15T06:13:10.665Z,69.00
2022-11-15T06:15:58.348Z,71.40
2022-11-15T06:18:45.222Z,69.60
2022-11-15T06:21:31.911Z,70.50
2022-11-15T06:24:20.396Z,71.00
2022-11-15T06:27:07.139Z,71.50
2022-11-15T06:29:54.036Z,70.60
2022-11-15T06:32:40.936Z,71.80
2022-11-15T06:35:27.977Z,73.90
2022-11-15T06:38:15.133Z,65.10
2022-11-15T06:41:06.119Z,64.60
2022-11-15T06:43:52.757Z,67.60
2022-11-15T06:46:39.813Z,70.00
2022-11-15T06:49:26.867Z,76.30
2022-11-15T06:52:13.967Z,65.40
2022-11-15T06:55:00.753Z,63.00
2022-11-15T06:57:53.877Z,61.80
2022-11-15T07:00:41.089Z,55.50
2022-11-15T07:03:28.182Z,55.80
2022-11-15T07:06:15.308Z,55.40
2022-11-15T07:09:03.775Z,55.30
2022-11-15T07:11:50.749Z,55.60
2022-11-15T07:14:39.187Z,56.70
2022-11-15T07:17:26.197Z,55.10
2022-11-15T07:20:14.715Z,55.70
2022-11-15T07:23:03.262Z,55.80
2022-11-15T07:25:50.130Z,56.00
2022-11-15T07:28:39.514Z,56.10
2022-11-15T07:31:28.399Z,56.30
2022-11-15T07:34:15.239Z,56.40
2022-11-15T07:37:02.307Z,56.50
2022-11-15T07:39:49.462Z,56.60
2022-11-15T07:42:54.730Z,57.30
2022-11-15T07:45:44.757Z,56.70
2022-11-15T07:48:43.444Z,56.90
2022-11-15T07:51:32.025Z,57.00
2022-11-15T07:54:19.304Z,57.30
2022-11-15T07:57:07.831Z,58.00
2022-11-15T07:59:55.315Z,58.60
2022-11-15T08:02:43.044Z,60.10
2022-11-15T08:05:31.442Z,61.50
2022-11-15T08:08:18.327Z,65.10
2022-11-15T08:11:06.408Z,73.10
2022-11-15T08:13:53.602Z,72.10
2022-11-15T08:16:40.609Z,69.40
2022-11-15T08:19:27.461Z,62.10
2022-11-15T08:22:15.968Z,61.40
2022-11-15T08:25:02.857Z,60.70
2022-11-15T08:27:49.958Z,60.70
2022-11-15T08:30:42.444Z,59.60
2022-11-15T08:33:30.250Z,60.40
2022-11-15T08:36:18.738Z,61.70
2022-11-15T08:39:07.042Z,64.70
2022-11-15T08:41:54.109Z,58.80
2022-11-15T08:44:41.307Z,57.80
2022-11-15T08:47:28.401Z,57.90
2022-11-15T08:50:15.482Z,57.90
2022-11-15T08:53:08.104Z,58.10
2022-11-15T08:55:56.653Z,58.00
2022-11-15T08:58:44.315Z,58.70
2022-11-15T09:01:31.664Z,58.10
2022-11-15T09:04:19.609Z,58.30
2022-11-15T09:07:06.726Z,58.20
2022-11-15T09:09:53.820Z,58.30
2022-11-15T09:12:42.009Z,58.30
2022-11-15T09:15:28.850Z,58.40
2022-11-15T09:18:15.603Z,58.50
2022-11-15T09:21:03.467Z,58.70
2022-11-15T09:23:53.278Z,58.70
2022-11-15T09:26:40.232Z,58.70
2022-11-15T09:29:28.670Z,58.80
2022-11-15T09:32:16.107Z,58.80
2022-11-15T09:35:02.827Z,58.80
2022-11-15T09:37:54.991Z,59.00
2022-11-15T09:40:43.455Z,58.80
2022-11-15T09:43:40.971Z,58.80
2022-11-15T09:46:44.561Z,59.10
2022-11-15T09:49:34.446Z,59.00
2022-11-15T09:52:14.189Z,59.10
2022-11-15T09:54:53.894Z,59.10
2022-11-15T09:57:32.861Z,59.20
2022-11-15T10:00:44.635Z,59.20
2022-11-15T10:03:15.347Z,59.20
2022-11-15T10:05:47.125Z,59.20
2022-11-15T10:08:57.209Z,59.30
2022-11-15T10:11:39.733Z,59.20
2022-11-15T10:14:15.129Z,59.40
2022-11-15T10:17:11.508Z,59.40
2022-11-15T10:20:05.705Z,59.40
2022-11-15T10:22:41.472Z,59.10
2022-11-15T10:25:23.410Z,59.50
2022-11-15T10:28:01.216Z,59.60
2022-11-15T10:30:37.619Z,59.50
2022-11-15T10:33:34.694Z,59.60
2022-11-15T10:36:22.784Z,59.50
2022-11-15T10:38:58.111Z,59.50
2022-11-15T10:41:37.727Z,59.60
2022-11-15T10:44:30.627Z,59.80
2022-11-15T10:47:28.215Z,60.00
2022-11-15T10:50:02.913Z,60.60
2022-11-15T10:52:35.697Z,60.80
2022-11-15T10:55:22.962Z,60.50
2022-11-15T10:57:54.122Z,60.50
2022-11-15T11:00:48.048Z,60.70
2022-11-15T11:03:31.503Z,60.60
2022-11-15T11:06:09.663Z,61.50
2022-11-15T11:08:39.912Z,61.30
2022-11-15T11:11:09.834Z,59.80
2022-11-15T11:13:41.183Z,59.70
2022-11-15T11:16:40.077Z,59.30
2022-11-15T11:19:25.178Z,59.20
2022-11-15T11:22:00.901Z,59.30
2022-11-15T11:24:40.058Z,59.20
2022-11-15T11:27:23.366Z,59.20
2022-11-15T11:30:12.344Z,59.10
2022-11-15T11:33:05.081Z,59.20
2022-11-15T11:35:41.504Z,59.00
2022-11-15T11:38:30.832Z,59.10
2022-11-15T11:41:12.773Z,59.20
2022-11-15T11:44:04.553Z,59.20
2022-11-15T11:46:57.757Z,59.10
2022-11-15T11:49:34.356Z,59.10
2022-11-15T11:52:10.516Z,59.10
2022-11-15T11:54:50.230Z,59.10
2022-11-15T11:57:31.647Z,59.10
2022-11-15T12:00:14.411Z,59.10
2022-11-15T12:02:47.083Z,60.40
2022-11-15T12:05:24.777Z,59.60
2022-11-15T12:07:55.531Z,59.80
2022-11-15T12:10:28.015Z,60.00
2022-11-15T12:13:05.833Z,60.20
2022-11-15T12:15:41.925Z,60.60
2022-11-15T12:18:12.617Z,60.40
2022-11-15T12:20:51.840Z,60.40
2022-11-15T12:23:33.489Z,60.60
2022-11-15T12:26:06.828Z,60.60
2022-11-15T12:28:58.311Z,60.70
2022-11-15T12:31:42.920Z,60.80
2022-11-15T12:34:39.582Z,60.80
2022-11-15T12:37:50.361Z,61.10
2022-11-15T12:40:37.035Z,61.00
2022-11-15T12:43:43.472Z,61.20
2022-11-15T12:46:40.557Z,61.20
2022-11-15T12:49:13.495Z,61.20
2022-11-15T12:52:08.641Z,61.40
2022-11-15T12:55:04.997Z,61.50
2022-11-15T12:57:42.995Z,61.50
2022-11-15T13:00:41.243Z,61.70
2022-11-15T13:03:28.134Z,62.10
2022-11-15T13:06:24.098Z,62.10
2022-11-15T13:08:53.032Z,62.90
2022-11-15T13:11:55.966Z,62.20
2022-11-15T13:14:53.201Z,62.50
2022-11-15T13:17:41.245Z,62.80
2022-11-15T13:20:30.520Z,63.50
2022-11-15T13:23:10.641Z,64.10
2022-11-15T13:26:18.155Z,65.00
2022-11-15T13:28:50.643Z,83.20
2022-11-15T13:31:37.610Z,75.30
2022-11-15T13:34:50.391Z,74.40
2022-11-15T13:37:33.548Z,73.80
2022-11-15T13:40:28.583Z,72.80
2022-11-15T13:42:58.213Z,80.60
2022-11-15T13:45:27.831Z,80.00
2022-11-15T13:47:59.349Z,79.10
2022-11-15T13:50:33.592Z,79.50
2022-11-15T13:53:06.667Z,79.80
2022-11-15T13:55:35.735Z,79.50
2022-11-15T13:58:07.247Z,78.70
2022-11-15T14:00:40.981Z,78.90
2022-11-15T14:03:19.771Z,78.50
2022-11-15T14:06:07.402Z,84.70
2022-11-15T14:08:38.222Z,81.50
2022-11-15T14:11:15.728Z,80.30
2022-11-15T14:13:44.679Z,84.50
2022-11-15T14:16:19.121Z,87.90
2022-11-15T14:18:50.312Z,88.20
2022-11-15T14:21:20.120Z,88.10
2022-11-15T14:23:51.598Z,88.60
2022-11-15T14:26:32.483Z,90.20
2022-11-15T14:29:25.082Z,89.40
2022-11-15T14:31:53.626Z,90.30
2022-11-15T14:34:23.232Z,87.90
2022-11-15T14:36:51.641Z,87.90
2022-11-15T14:39:21.262Z,86.10
2022-11-15T14:41:49.610Z,84.60
2022-11-15T14:44:19.578Z,84.00
2022-11-15T14:46:49.121Z,82.50
2022-11-15T14:49:17.530Z,82.10
2022-11-15T14:51:45.950Z,81.50
2022-11-15T14:54:14.754Z,81.00
2022-11-15T14:56:44.649Z,80.40
2022-11-15T14:59:13.056Z,79.80
2022-11-15T15:01:41.660Z,79.30
2022-11-15T15:04:12.254Z,79.00
2022-11-15T15:06:41.006Z,78.70
2022-11-15T15:09:09.521Z,78.20
2022-11-15T15:11:37.845Z,77.40
2022-11-15T15:14:07.683Z,77.20
2022-11-15T15:16:36.085Z,76.70
2022-11-15T15:19:04.694Z,76.20
2022-11-15T15:21:37.173Z,75.40
2022-11-15T15:24:06.745Z,75.50
2022-11-15T15:26:37.385Z,75.30
2022-11-15T15:29:07.647Z,76.10
2022-11-15T15:31:36.192Z,83.90
2022-11-15T15:34:04.507Z,77.80
2022-11-15T15:36:32.961Z,76.40
2022-11-15T15:41:30.914Z,75.50
2022-11-15T15:43:59.287Z,73.30
2022-11-15T15:46:29.039Z,76.60
2022-11-15T15:48:57.452Z,69.20
2022-11-15T15:51:25.797Z,69.80
2022-11-15T15:53:58.005Z,69.40
2022-11-15T15:56:26.477Z,71.90
2022-11-15T15:58:56.407Z,72.70
2022-11-15T16:01:25.759Z,71.40
2022-11-15T16:03:55.542Z,71.00
2022-11-15T16:06:40.248Z,71.00
2022-11-15T16:09:15.853Z,71.40
2022-11-15T16:11:47.045Z,71.90
2022-11-15T16:14:15.484Z,71.80
2022-11-15T16:16:43.833Z,71.40
2022-11-15T16:19:14.148Z,71.70
2022-11-15T16:21:42.552Z,71.70
2022-11-15T16:24:10.863Z,71.50
2022-11-15T16:26:40.255Z,71.90
2022-11-15T16:29:10.265Z,72.90
2022-11-15T16:31:42.688Z,72.80
2022-11-15T16:34:11.274Z,73.10
2022-11-15T16:36:41.332Z,74.50
2022-11-15T16:39:15.799Z,74.40
2022-11-15T16:41:47.555Z,73.60
2022-11-15T16:44:16.317Z,67.20
2022-11-15T16:46:47.718Z,65.40
2022-11-15T16:49:16.998Z,66.10
2022-11-15T16:51:47.760Z,68.20
2022-11-15T16:54:16.718Z,73.00
2022-11-15T16:56:45.098Z,77.20
2022-11-15T16:59:20.006Z,80.60
2022-11-15T17:01:50.561Z,71.70
2022-11-15T17:04:20.132Z,72.10
2022-11-15T17:06:50.537Z,77.30
2022-11-15T17:09:24.357Z,79.50
2022-11-15T17:11:52.904Z,75.30
2022-11-15T17:14:21.364Z,78.10
2022-11-15T17:16:49.737Z,74.30
2022-11-15T17:19:21.416Z,73.10
2022-11-15T17:21:51.113Z,79.70
2022-11-15T17:26:50.158Z,64.30
2022-11-15T17:29:18.544Z,66.80
2022-11-15T17:31:46.906Z,66.40
2022-11-15T17:34:15.539Z,67.00
2022-11-15T17:36:43.946Z,65.70
2022-11-15T17:39:13.665Z,66.20
2022-11-15T17:41:42.039Z,65.80
2022-11-15T17:44:10.430Z,67.70
2022-11-15T17:46:40.720Z,66.20
2022-11-15T17:49:09.131Z,67.00
2022-11-15T17:51:37.799Z,66.10
2022-11-15T17:54:06.422Z,66.20
2022-11-15T17:56:41.035Z,67.10
2022-11-15T17:59:14.829Z,67.30
2022-11-15T18:01:45.856Z,67.20
2022-11-15T18:04:15.290Z,66.30
2022-11-15T18:06:44.028Z,66.30
2022-11-15T18:09:13.066Z,68.90
2022-11-15T18:11:50.510Z,68.30
2022-11-15T18:14:20.214Z,67.10
2022-11-15T18:16:48.657Z,67.30
2022-11-15T18:19:17.166Z,68.80
2022-11-15T18:22:00.478Z,69.70
2022-11-15T18:24:30.762Z,71.70
2022-11-15T18:27:02.227Z,67.20
2022-11-15T18:29:30.898Z,68.40
2022-11-15T18:31:59.408Z,70.80
2022-11-15T18:34:32.144Z,70.80
2022-11-15T18:37:02.691Z,68.80
2022-11-15T18:39:31.357Z,66.70
2022-11-15T18:42:01.905Z,66.80
2022-11-15T18:44:30.764Z,68.80
2022-11-15T18:46:59.451Z,69.30
2022-11-15T18:49:27.865Z,72.80
2022-11-15T18:51:56.978Z,67.40
2022-11-15T18:54:30.589Z,66.10
2022-11-15T18:57:01.706Z,66.40
2022-11-15T18:59:31.025Z,66.90
2022-11-15T19:01:59.585Z,66.60
2022-11-15T19:04:28.078Z,66.50
2022-11-15T19:06:56.479Z,66.80
2022-11-15T19:09:31.854Z,67.20
2022-11-15T19:12:01.637Z,66.90
2022-11-15T19:14:29.992Z,68.00
2022-11-15T19:16:58.386Z,68.30
2022-11-15T19:19:28.885Z,68.10
2022-11-15T19:21:58.307Z,74.20
2022-11-15T19:24:28.252Z,70.90
2022-11-15T19:26:56.858Z,70.40
2022-11-15T19:29:26.627Z,68.90
2022-11-15T19:31:54.956Z,67.40
2022-11-15T19:34:23.270Z,66.90
2022-11-15T19:36:52.372Z,65.90
2022-11-15T19:39:20.863Z,62.50
2022-11-15T19:41:50.152Z,65.90
2022-11-15T19:44:18.911Z,66.40
2022-11-15T19:46:48.964Z,66.10
2022-11-15T19:49:17.400Z,66.90
2022-11-15T19:51:48.407Z,67.50
2022-11-15T19:54:17.493Z,67.40
2022-11-15T19:56:47.379Z,69.10
2022-11-15T19:59:17.266Z,70.40
2022-11-15T20:01:45.674Z,74.00
2022-11-15T20:04:15.303Z,72.60
2022-11-15T20:06:44.420Z,72.70
2022-11-15T20:09:17.610Z,73.80
2022-11-15T20:11:46.158Z,73.90
2022-11-15T20:14:14.826Z,74.00
2022-11-15T20:16:43.626Z,72.20
2022-11-15T20:19:15.907Z,71.10
2022-11-15T20:21:44.594Z,70.70
2022-11-15T20:24:13.145Z,70.20
2022-11-15T20:26:41.500Z,70.40
2022-11-15T20:29:10.081Z,71.30
2022-11-15T20:31:38.861Z,69.20
2022-11-15T20:34:07.670Z,70.90
2022-11-15T20:36:37.454Z,70.50
2022-11-15T20:39:05.786Z,70.70
2022-11-15T20:41:34.202Z,71.30
2022-11-15T20:44:05.098Z,72.00
2022-11-15T20:46:33.664Z,72.20
2022-11-15T20:49:02.102Z,79.40
2022-11-15T20:51:30.390Z,77.40
2022-11-15T20:54:00.326Z,80.00
2022-11-15T20:56:28.740Z,79.20
2022-11-15T20:58:57.587Z,80.00
2022-11-15T21:01:26.246Z,80.00
2022-11-15T21:03:55.691Z,79.10
2022-11-15T21:06:25.613Z,79.00
2022-11-15T21:09:13.033Z,77.70
2022-11-15T21:12:00.846Z,76.80
2022-11-15T21:14:31.768Z,79.80
2022-11-15T21:17:00.737Z,78.20
2022-11-15T21:19:35.524Z,84.80
2022-11-15T21:22:06.308Z,83.60
2022-11-15T21:24:34.654Z,81.10
2022-11-15T21:27:04.753Z,78.80
2022-11-15T21:29:41.296Z,76.40
2022-11-15T21:32:11.292Z,77.50
2022-11-15T21:34:39.675Z,76.80
2022-11-15T21:37:10.485Z,74.40
2022-11-15T21:39:39.422Z,76.40
2022-11-15T21:42:09.530Z,73.90
2022-11-15T21:44:37.981Z,73.70
2022-11-15T21:47:06.469Z,75.30
2022-11-15T21:49:35.212Z,71.60
2022-11-15T21:52:03.964Z,69.20
2022-11-15T21:54:32.647Z,69.20
2022-11-15T21:57:01.007Z,70.20
2022-11-15T21:59:30.710Z,73.70
2022-11-15T22:02:16.602Z,71.30
2022-11-15T22:04:45.116Z,71.10
2022-11-15T22:07:13.791Z,70.80
2022-11-15T22:09:43.550Z,70.60
2022-11-15T22:12:12.994Z,70.40
2022-11-15T22:14:42.897Z,70.20
2022-11-15T22:17:10.974Z,70.20
2022-11-15T22:19:51.948Z,71.90
2022-11-15T22:22:20.990Z,73.30
2022-11-15T22:24:49.388Z,79.50
2022-11-15T22:27:17.694Z,64.30
2022-11-15T22:29:47.750Z,63.20
2022-11-15T22:32:15.960Z,63.20
2022-11-15T22:34:44.204Z,63.30
2022-11-15T22:37:21.092Z,63.20
2022-11-15T22:39:49.699Z,63.50
2022-11-15T22:42:23.222Z,63.10
2022-11-15T22:44:53.490Z,63.20
2022-11-15T22:47:21.890Z,62.90
2022-11-15T22:49:50.151Z,62.80
2022-11-15T22:52:18.586Z,62.60
2022-11-15T22:54:47.099Z,62.30
2022-11-15T22:57:15.144Z,62.30
2022-11-15T22:59:43.321Z,62.90
2022-11-15T23:02:12.730Z,61.30
2022-11-15T23:04:42.129Z,60.00
2022-11-15T23:07:12.521Z,59.30
2022-11-15T23:09:41.434Z,59.30
2022-11-15T23:12:30.319Z,59.50
2022-11-15T23:14:59.111Z,59.60
2022-11-15T23:46:40.009Z,60.30
2022-11-15T23:49:08.420Z,60.50
2022-11-15T23:51:37.489Z,60.20
2022-11-15T23:54:06.203Z,60.00
2022-11-15T23:56:34.994Z,60.00
2022-11-15T23:59:03.720Z,60.00
