createdAt,value
2023-04-15T00:09:28.765Z,83
2023-04-15T00:19:29.567Z,84
2023-04-15T00:19:51.527Z,84
2023-04-15T00:29:35.498Z,84
2023-04-15T00:39:35.696Z,84
2023-04-15T00:49:36.530Z,85
2023-04-15T00:59:36.998Z,86
2023-04-15T01:09:37.904Z,86
2023-04-15T01:19:38.573Z,87
2023-04-15T01:29:39.561Z,87
2023-04-15T01:39:40.459Z,88
2023-04-15T01:59:41.650Z,89
2023-04-15T02:09:42.649Z,89
2023-04-15T02:19:42.806Z,90
2023-04-15T02:29:43.008Z,90
2023-04-15T02:39:43.730Z,90
2023-04-15T02:49:44.080Z,90
2023-04-15T02:59:44.916Z,91
2023-04-15T03:09:45.268Z,91
2023-04-15T03:19:46.105Z,91
2023-04-15T03:29:46.562Z,91
2023-04-15T03:39:47.101Z,91
2023-04-15T03:49:47.857Z,92
2023-04-15T03:59:48.598Z,93
2023-04-15T04:09:49.242Z,93
2023-04-15T04:19:50.283Z,93
2023-04-15T04:29:51.054Z,93
2023-04-15T04:49:51.625Z,93
2023-04-15T04:59:51.786Z,93
2023-04-15T05:09:51.876Z,94
2023-04-15T05:19:52.155Z,94
2023-04-15T05:29:52.548Z,94
2023-04-15T05:39:52.862Z,94
2023-04-15T05:49:52.987Z,94
2023-04-15T05:59:53.270Z,95
2023-04-15T06:09:54.089Z,95
2023-04-15T06:19:54.574Z,95
2023-04-15T06:29:54.772Z,95
2023-04-15T06:39:55.661Z,94
2023-04-15T06:49:56.307Z,93
2023-04-15T07:09:57.965Z,92
2023-04-15T07:29:59.310Z,91
2023-04-15T07:39:59.468Z,90
2023-04-15T07:49:59.794Z,90
2023-04-15T08:10:00.896Z,88
2023-04-15T08:20:01.038Z,88
2023-04-15T08:30:03.512Z,87
2023-04-15T08:50:02.828Z,87
2023-04-15T09:10:03.601Z,87
2023-04-15T09:20:04.028Z,87
2023-04-15T09:30:04.201Z,88
2023-04-15T09:40:04.331Z,88
2023-04-15T09:50:05.130Z,88
2023-04-15T10:00:05.429Z,88
2023-04-15T10:10:06.481Z,88
2023-04-15T10:20:07.110Z,87
2023-04-15T10:30:08.099Z,87
2023-04-15T10:40:09.105Z,86
2023-04-15T11:30:12.836Z,87
2023-04-15T13:40:20.982Z,87
2023-04-15T14:20:22.620Z,92
2023-04-15T15:30:26.126Z,94
2023-04-15T17:10:31.938Z,99
2023-04-15T17:20:32.892Z,100
2023-04-15T17:30:32.979Z,100
2023-04-15T17:40:33.225Z,100
2023-04-15T18:00:33.997Z,100
2023-04-15T18:10:34.353Z,100
2023-04-15T18:20:35.004Z,100
2023-04-15T18:30:35.196Z,100
2023-04-15T18:40:35.647Z,100
2023-04-15T18:50:35.864Z,100
2023-04-15T19:00:36.112Z,100
2023-04-15T19:10:36.668Z,100
2023-04-15T19:20:39.333Z,100
2023-04-15T19:30:38.462Z,100
2023-04-15T19:40:38.858Z,100
2023-04-15T19:50:39.057Z,100
2023-04-15T20:00:39.574Z,100
2023-04-15T20:10:39.863Z,100
2023-04-15T20:20:40.043Z,100
2023-04-15T20:30:41.086Z,100
2023-04-15T20:40:42.099Z,100
2023-04-15T20:50:43.066Z,100
2023-04-15T21:40:45.704Z,100
2023-04-15T21:50:46.366Z,100
2023-04-15T22:20:47.792Z,100
2023-04-15T22:30:48.648Z,100
