createdAt,value
2019-01-06T00:01:12.536Z,7.12
2019-01-06T00:03:49.042Z,7.08
2019-01-06T00:06:15.844Z,7.28
2019-01-06T00:08:55.561Z,7.10
2019-01-06T00:11:26.205Z,7.50
2019-01-06T00:13:56.754Z,7.40
2019-01-06T00:16:36.473Z,7.50
2019-01-06T00:19:01.669Z,7.55
2019-01-06T00:21:37.081Z,7.90
2019-01-06T00:24:19.982Z,7.92
2019-01-06T00:26:46.386Z,9.78
2019-01-06T00:29:25.774Z,7.20
2019-01-06T00:31:45.994Z,5.17
2019-01-06T00:34:09.017Z,6.60
2019-01-06T00:36:45.706Z,6.12
2019-01-06T00:38:59.415Z,4.42
2019-01-06T00:41:23.835Z,6.28
2019-01-06T00:43:51.412Z,5.00
2019-01-06T00:46:16.021Z,3.65
2019-01-06T00:48:39.400Z,5.03
2019-01-06T00:51:12.853Z,3.65
2019-01-06T00:53:49.069Z,3.47
2019-01-06T00:56:09.052Z,3.22
2019-01-06T00:58:53.683Z,4.67
2019-01-06T01:01:36.425Z,4.10
2019-01-06T01:04:03.868Z,6.40
2019-01-06T01:06:40.301Z,4.85
2019-01-06T01:09:19.764Z,4.42
2019-01-06T01:11:52.577Z,4.62
2019-01-06T01:14:30.415Z,3.77
2019-01-06T01:17:05.608Z,4.08
2019-01-06T01:19:29.147Z,3.05
2019-01-06T01:21:53.569Z,4.03
2019-01-06T01:24:23.940Z,5.97
2019-01-06T01:27:03.683Z,5.03
2019-01-06T01:29:27.046Z,7.87
2019-01-06T01:31:59.128Z,5.40
2019-01-06T01:34:29.835Z,3.72
2019-01-06T01:37:00.062Z,4.42
2019-01-06T01:39:23.708Z,4.25
2019-01-06T01:41:47.179Z,3.90
2019-01-06T01:44:17.731Z,3.60
2019-01-06T01:46:49.261Z,5.90
2019-01-06T01:49:13.655Z,5.87
2019-01-06T01:51:36.439Z,8.38
2019-01-06T01:54:10.701Z,8.00
2019-01-06T01:56:53.453Z,8.70
2019-01-06T01:59:16.708Z,7.10
2019-01-06T02:01:52.991Z,9.43
2019-01-06T02:04:35.888Z,7.28
2019-01-06T02:06:55.627Z,8.63
2019-01-06T02:09:30.409Z,11.40
2019-01-06T02:12:04.012Z,13.13
2019-01-06T02:14:16.915Z,11.22
2019-01-06T02:16:44.512Z,13.62
2019-01-06T02:19:03.814Z,12.70
2019-01-06T02:21:28.486Z,12.65
2019-01-06T02:23:55.878Z,10.90
2019-01-06T02:26:30.005Z,12.47
2019-01-06T02:28:53.613Z,11.68
2019-01-06T02:31:23.025Z,11.80
2019-01-06T02:33:57.084Z,10.48
2019-01-06T02:36:26.004Z,12.33
2019-01-06T02:39:00.267Z,16.02
2019-01-06T02:41:39.847Z,15.45
2019-01-06T02:44:12.577Z,13.18
2019-01-06T02:46:46.053Z,16.25
2019-01-06T02:49:09.210Z,14.87
2019-01-06T02:51:39.651Z,13.30
2019-01-06T02:54:09.910Z,12.65
2019-01-06T02:56:46.291Z,10.98
2019-01-06T02:59:15.241Z,17.05
2019-01-06T03:01:40.194Z,13.95
2019-01-06T03:04:10.419Z,9.05
2019-01-06T03:06:40.791Z,9.68
2019-01-06T03:09:04.898Z,10.63
2019-01-06T03:11:38.771Z,11.43
2019-01-06T03:14:08.900Z,9.20
2019-01-06T03:16:39.222Z,7.25
2019-01-06T03:19:06.390Z,9.28
2019-01-06T03:21:29.306Z,8.05
2019-01-06T03:24:02.470Z,8.63
2019-01-06T03:26:35.828Z,8.48
2019-01-06T03:29:08.606Z,5.12
2019-01-06T03:31:31.867Z,7.95
2019-01-06T03:33:56.226Z,6.80
2019-01-06T03:36:33.958Z,7.12
2019-01-06T03:39:05.170Z,7.92
2019-01-06T03:41:38.234Z,8.53
2019-01-06T03:44:21.326Z,6.42
2019-01-06T03:46:47.822Z,5.70
2019-01-06T03:49:11.438Z,4.47
2019-01-06T03:51:47.866Z,7.62
2019-01-06T03:54:24.241Z,6.53
2019-01-06T03:56:48.933Z,7.80
2019-01-06T03:59:14.606Z,12.00
2019-01-06T04:01:50.959Z,10.05
2019-01-06T04:04:15.382Z,10.45
2019-01-06T04:06:38.322Z,9.15
2019-01-06T04:09:23.074Z,6.90
2019-01-06T04:11:53.690Z,8.58
2019-01-06T04:14:31.124Z,9.28
2019-01-06T04:16:54.270Z,9.10
2019-01-06T04:19:22.665Z,12.73
2019-01-06T04:21:45.918Z,15.63
2019-01-06T04:24:10.487Z,13.55
2019-01-06T04:26:38.301Z,16.27
2019-01-06T04:29:01.569Z,13.72
2019-01-06T04:31:29.439Z,10.88
2019-01-06T04:34:10.027Z,6.15
2019-01-06T04:36:43.402Z,4.05
2019-01-06T04:39:13.410Z,11.45
2019-01-06T04:41:40.985Z,12.23
2019-01-06T04:44:21.119Z,9.30
2019-01-06T04:47:03.449Z,10.30
2019-01-06T04:49:43.461Z,10.15
2019-01-06T04:52:23.542Z,8.48
2019-01-06T04:54:46.816Z,7.37
2019-01-06T04:57:23.910Z,8.60
2019-01-06T05:00:02.071Z,4.05
2019-01-06T05:02:29.042Z,8.63
2019-01-06T05:04:51.923Z,8.98
2019-01-06T05:07:14.331Z,8.13
2019-01-06T05:09:47.490Z,6.60
2019-01-06T05:12:11.861Z,5.53
2019-01-06T05:14:51.293Z,3.83
2019-01-06T05:17:14.429Z,4.45
2019-01-06T05:19:37.647Z,2.90
2019-01-06T05:22:31.212Z,3.12
2019-01-06T05:24:54.278Z,2.27
2019-01-06T05:27:17.487Z,1.67
2019-01-06T05:29:56.913Z,2.90
2019-01-06T05:32:24.380Z,8.85
2019-01-06T05:34:50.872Z,4.90
2019-01-06T05:37:14.057Z,7.60
2019-01-06T05:39:36.993Z,6.22
2019-01-06T05:41:59.977Z,6.03
2019-01-06T05:44:33.350Z,5.10
2019-01-06T05:47:13.323Z,5.08
2019-01-06T05:49:44.752Z,3.52
2019-01-06T05:52:08.177Z,4.53
2019-01-06T05:54:31.553Z,4.78
2019-01-06T05:57:00.866Z,4.35
2019-01-06T05:59:28.501Z,3.35
2019-01-06T06:01:46.535Z,4.90
2019-01-06T06:04:26.630Z,3.98
2019-01-06T06:06:49.962Z,1.80
2019-01-06T06:09:13.109Z,3.90
2019-01-06T06:11:41.302Z,5.58
2019-01-06T06:14:17.993Z,6.33
2019-01-06T06:16:41.181Z,7.17
2019-01-06T06:19:19.078Z,7.12
2019-01-06T06:21:42.385Z,6.05
2019-01-06T06:24:05.358Z,5.20
2019-01-06T06:26:42.126Z,5.28
2019-01-06T06:28:59.965Z,3.33
2019-01-06T06:31:22.865Z,2.85
2019-01-06T06:33:46.534Z,2.50
2019-01-06T06:36:11.150Z,2.72
2019-01-06T06:38:34.580Z,3.15
2019-01-06T06:40:53.426Z,3.22
2019-01-06T06:43:09.597Z,2.92
2019-01-06T06:45:38.477Z,3.55
2019-01-06T06:48:07.378Z,3.60
2019-01-06T06:50:40.978Z,3.10
2019-01-06T06:52:56.400Z,2.47
2019-01-06T06:55:11.966Z,2.70
2019-01-06T06:58:18.505Z,4.03
2019-01-06T07:01:13.080Z,2.85
2019-01-06T07:03:44.443Z,3.30
2019-01-06T07:06:26.659Z,2.92
2019-01-06T07:09:00.022Z,2.70
2019-01-06T07:11:41.795Z,2.90
2019-01-06T07:13:56.918Z,2.77
2019-01-06T07:16:27.621Z,3.50
2019-01-06T07:18:54.943Z,3.00
2019-01-06T07:21:18.115Z,3.08
2019-01-06T07:23:43.381Z,2.83
2019-01-06T07:26:10.556Z,2.83
2019-01-06T07:28:35.258Z,3.30
2019-01-06T07:31:13.524Z,3.33
2019-01-06T07:33:41.110Z,4.17
2019-01-06T07:36:15.353Z,4.30
2019-01-06T07:39:04.187Z,4.12
2019-01-06T07:41:28.174Z,4.95
2019-01-06T07:43:53.891Z,5.08
2019-01-06T07:46:19.060Z,5.53
2019-01-06T07:48:43.264Z,4.60
2019-01-06T07:51:04.271Z,5.25
2019-01-06T07:53:29.176Z,5.12
2019-01-06T07:55:56.909Z,4.85
2019-01-06T07:58:24.431Z,5.35
2019-01-06T08:01:30.834Z,4.90
2019-01-06T08:03:33.816Z,4.03
2019-01-06T08:05:58.569Z,3.92
2019-01-06T08:08:17.730Z,3.75
2019-01-06T08:10:41.365Z,4.15
2019-01-06T08:13:14.106Z,4.65
2019-01-06T08:15:56.946Z,4.90
2019-01-06T08:18:26.937Z,4.53
2019-01-06T08:21:00.664Z,5.15
2019-01-06T08:23:43.340Z,3.33
2019-01-06T08:26:12.686Z,3.58
2019-01-06T08:28:45.811Z,3.20
2019-01-06T08:31:15.626Z,3.25
2019-01-06T08:33:55.889Z,2.20
2019-01-06T08:36:19.205Z,2.52
2019-01-06T08:38:52.452Z,5.17
2019-01-06T08:41:28.735Z,4.25
2019-01-06T08:44:09.437Z,1.15
2019-01-06T08:46:32.702Z,1.47
2019-01-06T08:49:00.942Z,2.55
2019-01-06T08:51:21.111Z,4.40
2019-01-06T08:53:38.578Z,3.85
2019-01-06T08:56:05.003Z,4.83
2019-01-06T08:58:36.189Z,4.85
2019-01-06T09:01:00.745Z,5.15
2019-01-06T09:03:35.145Z,4.65
2019-01-06T09:05:59.138Z,4.83
2019-01-06T09:08:33.425Z,4.17
2019-01-06T09:10:59.810Z,3.75
2019-01-06T09:13:25.425Z,4.40
2019-01-06T09:15:50.855Z,4.22
2019-01-06T09:18:27.467Z,4.15
2019-01-06T09:20:50.383Z,4.62
2019-01-06T09:23:21.658Z,4.37
2019-01-06T09:25:46.443Z,4.45
2019-01-06T09:28:11.721Z,4.50
2019-01-06T09:30:36.618Z,5.40
2019-01-06T09:33:13.174Z,5.15
2019-01-06T09:35:36.595Z,5.47
2019-01-06T09:38:07.625Z,4.97
2019-01-06T09:40:32.859Z,5.62
2019-01-06T09:43:00.674Z,5.25
2019-01-06T09:45:22.127Z,5.85
2019-01-06T09:47:50.832Z,5.70
2019-01-06T09:50:14.321Z,6.58
2019-01-06T09:52:37.778Z,5.95
2019-01-06T09:55:11.273Z,6.45
2019-01-06T09:57:34.813Z,6.12
2019-01-06T10:00:08.275Z,5.62
2019-01-06T10:02:41.653Z,5.45
2019-01-06T10:05:04.892Z,5.25
2019-01-06T10:07:31.250Z,5.37
2019-01-06T10:09:58.754Z,5.90
2019-01-06T10:12:26.122Z,7.12
2019-01-06T10:14:59.295Z,5.90
2019-01-06T10:17:24.080Z,6.20
2019-01-06T10:19:48.652Z,6.30
2019-01-06T10:22:19.633Z,6.50
2019-01-06T10:24:42.777Z,6.97
2019-01-06T10:27:09.690Z,6.10
2019-01-06T10:29:33.001Z,7.40
2019-01-06T10:32:03.144Z,6.83
2019-01-06T10:34:29.640Z,6.33
2019-01-06T10:37:09.073Z,6.90
2019-01-06T10:39:36.336Z,5.50
2019-01-06T10:42:00.597Z,5.23
2019-01-06T10:44:42.970Z,4.60
2019-01-06T10:47:03.540Z,4.57
2019-01-06T10:49:28.253Z,3.70
2019-01-06T10:51:50.969Z,3.23
2019-01-06T10:54:13.719Z,3.70
2019-01-06T10:56:35.614Z,5.10
2019-01-06T10:59:01.881Z,5.03
2019-01-06T11:01:32.021Z,4.45
2019-01-06T11:03:56.386Z,3.80
2019-01-06T11:06:23.551Z,3.55
2019-01-06T11:08:53.774Z,4.30
2019-01-06T11:11:18.158Z,4.05
2019-01-06T11:13:54.601Z,3.85
2019-01-06T11:16:19.006Z,4.08
2019-01-06T11:18:50.913Z,4.28
2019-01-06T11:21:27.565Z,4.55
2019-01-06T11:23:51.233Z,4.65
2019-01-06T11:26:15.776Z,4.40
2019-01-06T11:28:39.306Z,5.15
2019-01-06T11:31:06.566Z,4.90
2019-01-06T11:33:27.959Z,5.33
2019-01-06T11:35:55.562Z,3.72
2019-01-06T11:38:38.327Z,4.90
2019-01-06T11:41:08.813Z,3.80
2019-01-06T11:43:34.661Z,4.95
2019-01-06T11:46:01.990Z,4.70
2019-01-06T11:48:35.661Z,4.78
2019-01-06T11:50:58.910Z,5.70
2019-01-06T11:53:35.663Z,4.85
2019-01-06T11:56:04.519Z,5.83
2019-01-06T11:58:30.306Z,4.50
2019-01-06T12:01:17.421Z,5.35
2019-01-06T12:03:41.990Z,5.28
2019-01-06T12:06:05.353Z,4.60
2019-01-06T12:08:29.859Z,5.30
2019-01-06T12:10:59.864Z,4.83
2019-01-06T12:13:24.946Z,5.08
2019-01-06T12:15:58.728Z,5.35
2019-01-06T12:18:38.406Z,5.85
2019-01-06T12:21:01.958Z,5.65
2019-01-06T12:23:26.368Z,4.20
2019-01-06T12:25:44.317Z,5.85
2019-01-06T12:28:10.885Z,4.37
2019-01-06T12:30:38.682Z,5.50
2019-01-06T12:33:15.022Z,5.60
2019-01-06T12:35:51.650Z,4.67
2019-01-06T12:38:18.823Z,4.92
2019-01-06T12:40:46.203Z,4.75
2019-01-06T12:43:07.693Z,4.00
2019-01-06T12:45:25.609Z,3.50
2019-01-06T12:47:49.275Z,3.20
2019-01-06T12:50:03.800Z,3.40
2019-01-06T12:52:27.807Z,3.80
2019-01-06T12:54:52.459Z,4.72
2019-01-06T12:57:26.259Z,3.80
2019-01-06T12:59:53.522Z,1.50
2019-01-06T13:02:23.437Z,1.50
2019-01-06T13:04:46.455Z,1.40
2019-01-06T13:07:14.422Z,0.70
2019-01-06T13:09:50.393Z,0.75
2019-01-06T13:12:13.586Z,1.30
2019-01-06T13:14:54.041Z,0.80
2019-01-06T13:17:22.480Z,0.80
2019-01-06T13:19:58.150Z,0.70
2019-01-06T13:22:28.813Z,0.65
2019-01-06T13:25:10.224Z,0.50
2019-01-06T13:27:43.831Z,0.50
2019-01-06T13:30:14.661Z,0.50
2019-01-06T13:32:37.883Z,0.60
2019-01-06T13:35:01.422Z,0.60
2019-01-06T13:37:24.066Z,0.62
2019-01-06T13:39:57.435Z,0.60
2019-01-06T13:42:28.093Z,0.65
2019-01-06T13:44:52.029Z,0.60
2019-01-06T13:47:24.209Z,0.60
2019-01-06T13:49:51.858Z,0.57
2019-01-06T13:52:18.981Z,0.50
2019-01-06T13:54:43.393Z,0.50
2019-01-06T13:57:06.744Z,0.60
2019-01-06T13:59:30.284Z,0.60
2019-01-06T14:02:06.737Z,0.40
2019-01-06T14:04:23.337Z,0.60
2019-01-06T14:06:50.678Z,0.68
2019-01-06T14:09:16.706Z,0.68
2019-01-06T14:11:40.490Z,1.30
2019-01-06T14:14:04.918Z,0.70
2019-01-06T14:16:43.173Z,0.60
2019-01-06T14:19:06.461Z,0.62
2019-01-06T14:21:29.325Z,0.72
2019-01-06T14:23:52.561Z,0.60
2019-01-06T14:26:20.689Z,0.60
2019-01-06T14:28:57.221Z,0.55
2019-01-06T14:31:32.257Z,0.78
2019-01-06T14:33:57.646Z,0.50
2019-01-06T14:36:34.180Z,0.50
2019-01-06T14:38:57.359Z,0.50
2019-01-06T14:41:24.885Z,1.10
2019-01-06T14:43:49.275Z,0.60
2019-01-06T14:46:16.456Z,0.60
2019-01-06T14:48:42.463Z,1.00
2019-01-06T14:51:12.898Z,0.50
2019-01-06T14:53:55.889Z,0.65
2019-01-06T14:56:19.499Z,0.50
2019-01-06T14:58:33.099Z,0.65
2019-01-06T15:01:06.370Z,0.53
2019-01-06T15:03:40.355Z,0.70
2019-01-06T15:06:03.813Z,0.57
2019-01-06T15:08:40.429Z,0.85
2019-01-06T15:11:10.709Z,1.15
2019-01-06T15:13:33.942Z,0.98
2019-01-06T15:16:10.704Z,1.60
2019-01-06T15:18:44.434Z,0.75
2019-01-06T15:21:14.790Z,1.00
2019-01-06T15:23:45.062Z,0.88
2019-01-06T15:26:27.636Z,0.90
2019-01-06T15:28:50.337Z,1.07
2019-01-06T15:31:13.206Z,0.82
2019-01-06T15:33:36.358Z,0.88
2019-01-06T15:36:00.750Z,0.65
2019-01-06T15:38:40.773Z,1.57
2019-01-06T15:41:17.779Z,2.22
2019-01-06T15:43:41.403Z,1.98
2019-01-06T15:46:08.810Z,0.93
2019-01-06T15:48:31.902Z,0.60
2019-01-06T15:51:02.343Z,0.85
2019-01-06T15:53:27.932Z,0.80
2019-01-06T15:56:01.254Z,1.00
2019-01-06T15:58:29.247Z,1.32
2019-01-06T16:00:52.332Z,0.98
2019-01-06T16:03:26.084Z,0.60
2019-01-06T16:05:53.148Z,0.80
2019-01-06T16:08:24.230Z,0.40
2019-01-06T16:10:47.828Z,0.88
2019-01-06T16:13:24.751Z,0.62
2019-01-06T16:16:00.006Z,0.62
2019-01-06T16:18:23.161Z,0.70
2019-01-06T16:21:03.095Z,0.60
2019-01-06T16:23:48.751Z,0.80
2019-01-06T16:26:11.966Z,1.17
2019-01-06T16:28:39.397Z,1.20
2019-01-06T16:31:33.612Z,1.65
2019-01-06T16:33:51.538Z,0.90
2019-01-06T16:36:16.329Z,0.75
2019-01-06T16:38:40.990Z,0.60
2019-01-06T16:41:05.421Z,0.60
2019-01-06T16:43:32.866Z,0.78
2019-01-06T16:46:11.287Z,0.80
2019-01-06T16:48:36.853Z,0.70
2019-01-06T16:51:08.410Z,0.60
2019-01-06T16:53:44.519Z,0.80
2019-01-06T16:56:15.212Z,0.68
2019-01-06T16:58:45.733Z,0.40
2019-01-06T17:01:22.406Z,0.82
2019-01-06T17:04:05.434Z,0.62
2019-01-06T17:06:33.179Z,0.70
2019-01-06T17:08:58.232Z,1.10
2019-01-06T17:11:21.564Z,1.10
2019-01-06T17:13:52.384Z,1.00
2019-01-06T17:16:19.927Z,0.80
2019-01-06T17:18:40.214Z,0.53
2019-01-06T17:21:01.553Z,0.98
2019-01-06T17:23:40.709Z,1.77
2019-01-06T17:26:00.538Z,1.30
2019-01-06T17:28:40.233Z,1.30
2019-01-06T17:31:16.694Z,1.05
2019-01-06T17:33:34.852Z,0.50
2019-01-06T17:36:17.781Z,0.80
2019-01-06T17:38:41.250Z,0.70
2019-01-06T17:41:14.375Z,1.00
2019-01-06T17:43:39.095Z,1.00
2019-01-06T17:46:06.341Z,1.47
2019-01-06T17:48:35.186Z,1.30
2019-01-06T17:51:14.955Z,0.70
2019-01-06T17:54:11.589Z,0.62
2019-01-06T17:56:51.939Z,0.70
2019-01-06T18:04:09.089Z,0.60
2019-01-06T18:06:42.567Z,0.60
2019-01-06T18:09:05.973Z,0.50
2019-01-06T18:11:24.984Z,0.70
2019-01-06T18:14:01.874Z,0.60
2019-01-06T18:16:32.570Z,1.52
2019-01-06T18:19:02.749Z,0.90
2019-01-06T18:21:39.266Z,0.85
2019-01-06T18:24:03.655Z,1.00
2019-01-06T18:26:30.909Z,0.82
2019-01-06T18:28:54.088Z,0.88
2019-01-06T18:31:27.804Z,0.70
2019-01-06T18:33:58.328Z,0.60
2019-01-06T18:36:21.481Z,0.57
2019-01-06T18:38:48.815Z,0.90
2019-01-06T18:41:12.961Z,0.62
2019-01-06T18:43:40.190Z,1.20
2019-01-06T18:46:03.707Z,1.25
2019-01-06T18:48:28.685Z,1.20
2019-01-06T18:50:51.935Z,1.15
2019-01-06T18:53:31.841Z,1.40
2019-01-06T18:56:02.825Z,1.35
2019-01-06T18:58:29.989Z,1.70
2019-01-06T19:00:57.639Z,1.05
2019-01-06T19:03:21.042Z,1.75
2019-01-06T19:05:40.873Z,1.95
2019-01-06T19:08:05.703Z,4.33
2019-01-06T19:10:48.214Z,3.10
2019-01-06T19:13:18.329Z,2.50
2019-01-06T19:15:43.772Z,13.83
2019-01-06T19:18:18.069Z,14.23
2019-01-06T19:20:51.849Z,11.95
2019-01-06T19:23:18.092Z,8.50
2019-01-06T19:25:50.414Z,5.92
2019-01-06T19:28:14.863Z,3.20
2019-01-06T19:30:45.339Z,3.10
2019-01-06T19:35:32.274Z,3.42
2019-01-06T19:37:59.456Z,12.33
2019-01-06T19:40:37.579Z,5.03
2019-01-06T19:42:54.748Z,10.58
2019-01-06T19:45:25.242Z,12.07
2019-01-06T19:47:48.429Z,15.28
2019-01-06T19:50:11.877Z,10.28
2019-01-06T19:52:42.326Z,8.23
2019-01-06T19:54:58.623Z,6.20
2019-01-06T19:57:32.658Z,6.65
2019-01-06T19:59:55.777Z,21.00
2019-01-06T20:02:32.857Z,7.55
2019-01-06T20:07:44.671Z,6.60
2019-01-06T20:10:13.303Z,12.47
2019-01-06T20:12:47.249Z,16.40
2019-01-06T20:15:10.609Z,12.80
2019-01-06T20:17:39.278Z,15.98
2019-01-06T20:20:02.342Z,14.55
2019-01-06T20:22:25.822Z,15.85
2019-01-06T20:25:02.771Z,11.80
2019-01-06T20:27:28.124Z,12.10
2019-01-06T20:29:51.602Z,10.55
2019-01-06T20:32:23.146Z,8.95
2019-01-06T20:34:57.008Z,8.50
2019-01-06T20:37:22.822Z,6.90
2019-01-06T20:39:46.563Z,4.30
2019-01-06T20:42:18.502Z,7.97
2019-01-06T20:44:38.235Z,14.73
2019-01-06T20:47:14.282Z,10.78
2019-01-06T20:49:48.308Z,7.83
2019-01-06T20:52:18.832Z,8.78
2019-01-06T20:54:49.601Z,7.40
2019-01-06T20:57:26.984Z,7.97
2019-01-06T20:59:45.987Z,7.60
2019-01-06T21:02:05.290Z,5.90
2019-01-06T21:04:33.129Z,5.65
2019-01-06T21:07:09.359Z,6.15
2019-01-06T21:09:46.578Z,4.62
2019-01-06T21:12:25.068Z,4.92
2019-01-06T21:14:56.007Z,4.37
2019-01-06T21:17:20.748Z,5.00
2019-01-06T21:20:04.712Z,4.62
2019-01-06T21:22:38.271Z,7.30
2019-01-06T21:25:04.961Z,6.97
2019-01-06T21:27:28.589Z,6.67
2019-01-06T21:29:53.614Z,5.83
2019-01-06T21:32:17.118Z,6.42
2019-01-06T21:34:40.146Z,5.50
2019-01-06T21:37:07.874Z,5.85
2019-01-06T21:39:28.824Z,4.53
2019-01-06T21:42:08.421Z,6.08
2019-01-06T21:44:33.109Z,8.60
2019-01-06T21:46:58.305Z,8.35
2019-01-06T21:49:21.752Z,8.33
2019-01-06T21:52:01.418Z,6.87
2019-01-06T21:54:30.531Z,5.10
2019-01-06T21:57:10.220Z,7.08
2019-01-06T21:59:25.771Z,14.70
2019-01-06T22:01:50.265Z,15.78
2019-01-06T22:04:11.961Z,15.18
2019-01-06T22:06:35.414Z,9.95
2019-01-06T22:09:05.602Z,6.60
2019-01-06T22:11:42.829Z,4.87
2019-01-06T22:14:13.311Z,4.15
2019-01-06T22:16:40.777Z,5.05
2019-01-06T22:19:08.146Z,3.40
2019-01-06T22:21:25.381Z,3.17
2019-01-06T22:24:08.847Z,3.47
2019-01-06T22:26:59.042Z,4.70
2019-01-06T22:29:22.801Z,4.47
2019-01-06T22:32:00.182Z,3.60
2019-01-06T22:34:24.570Z,3.72
2019-01-06T22:37:05.077Z,3.12
2019-01-06T22:39:38.629Z,3.20
2019-01-06T22:42:02.177Z,3.65
2019-01-06T22:44:28.081Z,3.17
2019-01-06T22:46:58.516Z,3.60
2019-01-06T22:49:22.126Z,3.60
2019-01-06T22:51:58.853Z,3.92
2019-01-06T22:54:24.863Z,2.92
2019-01-06T23:06:51.781Z,3.72
2019-01-06T23:09:18.503Z,4.10
2019-01-06T23:12:01.697Z,3.80
2019-01-06T23:14:36.903Z,4.08
2019-01-06T23:17:10.584Z,3.90
2019-01-06T23:19:35.011Z,3.87
2019-01-06T23:22:01.497Z,4.30
2019-01-06T23:24:29.410Z,4.10
2019-01-06T23:27:02.126Z,4.17
2019-01-06T23:29:32.862Z,4.42
2019-01-06T23:31:54.395Z,4.78
2019-01-06T23:34:18.083Z,5.40
2019-01-06T23:37:00.898Z,4.58
2019-01-06T23:39:25.556Z,5.50
2019-01-06T23:42:11.444Z,5.42
2019-01-06T23:44:37.203Z,4.97
2019-01-06T23:47:00.529Z,4.92
2019-01-06T23:49:23.515Z,5.37
2019-01-06T23:51:53.933Z,5.05
2019-01-06T23:54:18.872Z,5.28
2019-01-06T23:56:38.574Z,5.10
2019-01-06T23:59:13.658Z,4.55
