createdAt,value
2022-12-23T00:09:47.757Z,67
2022-12-23T00:19:55.933Z,68
2022-12-23T00:30:05.162Z,68
2022-12-23T00:40:13.404Z,69
2022-12-23T00:50:21.432Z,69
2022-12-23T01:00:29.395Z,70
2022-12-23T01:10:37.450Z,69
2022-12-23T01:20:45.860Z,68
2022-12-23T01:30:53.934Z,68
2022-12-23T01:41:01.971Z,69
2022-12-23T01:51:12.874Z,69
2022-12-23T02:01:21.018Z,69
2022-12-23T02:11:29.089Z,70
2022-12-23T02:21:37.137Z,70
2022-12-23T02:31:45.272Z,68
2022-12-23T02:41:53.298Z,69
2022-12-23T02:52:01.413Z,70
2022-12-23T03:02:09.545Z,70
2022-12-23T03:12:17.649Z,70
2022-12-23T03:22:25.727Z,70
2022-12-23T03:32:33.766Z,71
2022-12-23T03:42:41.962Z,71
2022-12-23T03:52:50.090Z,70
2022-12-23T04:02:59.519Z,70
2022-12-23T04:13:07.542Z,70
2022-12-23T04:23:15.474Z,70
2022-12-23T04:33:23.903Z,71
2022-12-23T04:43:32.097Z,72
2022-12-23T04:53:40.082Z,73
2022-12-23T05:03:48.275Z,73
2022-12-23T05:13:56.455Z,73
2022-12-23T05:24:04.863Z,73
2022-12-23T05:34:13.055Z,74
2022-12-23T05:44:21.246Z,73
2022-12-23T05:54:29.333Z,74
2022-12-23T06:04:37.414Z,74
2022-12-23T06:14:45.393Z,74
2022-12-23T06:24:53.525Z,74
2022-12-23T06:35:01.660Z,74
2022-12-23T06:45:09.811Z,74
2022-12-23T06:55:17.982Z,75
2022-12-23T07:05:26.011Z,75
2022-12-23T07:15:33.286Z,75
2022-12-23T07:25:41.455Z,75
2022-12-23T07:35:50.842Z,75
2022-12-23T07:46:00.514Z,75
2022-12-23T07:56:08.571Z,74
2022-12-23T08:06:08.040Z,74
2022-12-23T08:16:16.209Z,72
2022-12-23T08:26:25.476Z,70
2022-12-23T08:36:33.784Z,66
2022-12-23T08:46:42.045Z,66
2022-12-23T08:56:51.533Z,63
2022-12-23T09:06:51.476Z,62
2022-12-23T09:16:52.936Z,61
2022-12-23T09:27:00.975Z,60
2022-12-23T09:37:12.122Z,60
2022-12-23T09:47:12.039Z,59
2022-12-23T09:57:20.622Z,58
2022-12-23T10:07:31.127Z,57
2022-12-23T10:17:47.275Z,56
2022-12-23T10:27:39.456Z,55
2022-12-23T10:37:40.615Z,54
2022-12-23T10:47:50.694Z,54
2022-12-23T10:57:51.264Z,53
2022-12-23T11:07:59.448Z,51
2022-12-23T11:18:10.178Z,51
2022-12-23T11:28:12.276Z,51
2022-12-23T11:38:12.551Z,49
2022-12-23T11:48:11.740Z,49
2022-12-23T11:58:15.140Z,49
2022-12-23T12:08:23.333Z,49
2022-12-23T12:18:25.465Z,49
2022-12-23T12:28:38.591Z,48
2022-12-23T12:38:39.890Z,48
2022-12-23T12:48:48.001Z,48
2022-12-23T12:59:03.609Z,48
2022-12-23T13:09:09.193Z,48
2022-12-23T13:19:09.986Z,48
2022-12-23T13:29:20.402Z,48
2022-12-23T13:39:20.911Z,47
2022-12-23T13:49:20.095Z,47
2022-12-23T13:59:28.393Z,48
2022-12-23T14:09:36.489Z,47
2022-12-23T14:19:44.433Z,47
2022-12-23T14:29:52.326Z,47
2022-12-23T14:39:59.220Z,47
2022-12-23T14:50:07.135Z,46
2022-12-23T15:00:15.172Z,47
2022-12-23T15:10:22.982Z,47
2022-12-23T15:20:30.842Z,47
2022-12-23T15:30:39.039Z,47
2022-12-23T15:40:47.126Z,48
2022-12-23T15:50:55.156Z,48
2022-12-23T16:01:03.140Z,48
2022-12-23T16:11:11.400Z,49
2022-12-23T16:21:19.463Z,50
2022-12-23T16:31:27.410Z,51
2022-12-23T16:41:35.472Z,51
2022-12-23T16:51:43.667Z,51
2022-12-23T17:01:51.200Z,52
2022-12-23T17:11:58.212Z,52
2022-12-23T17:22:06.276Z,53
2022-12-23T17:32:15.109Z,53
2022-12-23T17:42:25.724Z,54
2022-12-23T17:52:31.558Z,55
2022-12-23T18:02:39.631Z,55
2022-12-23T18:12:47.572Z,56
2022-12-23T18:22:57.976Z,56
2022-12-23T18:32:57.296Z,57
2022-12-23T18:43:05.569Z,57
2022-12-23T18:53:16.833Z,56
2022-12-23T19:03:20.859Z,56
2022-12-23T19:13:28.864Z,56
2022-12-23T19:23:38.561Z,56
2022-12-23T19:33:48.884Z,56
2022-12-23T19:43:48.127Z,56
2022-12-23T19:53:50.242Z,56
2022-12-23T20:03:49.925Z,55
2022-12-23T20:13:58.716Z,55
2022-12-23T20:34:18.215Z,54
2022-12-23T20:54:26.477Z,53
2022-12-23T21:04:32.807Z,53
2022-12-23T21:14:35.805Z,52
2022-12-23T21:24:49.932Z,52
2022-12-23T21:34:56.580Z,53
2022-12-23T21:45:05.564Z,54
2022-12-23T21:55:06.415Z,54
2022-12-23T22:05:07.300Z,55
2022-12-23T22:15:12.000Z,55
2022-12-23T22:25:13.235Z,55
2022-12-23T22:35:11.749Z,56
2022-12-23T22:45:19.677Z,57
2022-12-23T22:55:27.841Z,57
2022-12-23T23:05:36.169Z,57
2022-12-23T23:15:44.351Z,57
2022-12-23T23:25:52.457Z,57
2022-12-23T23:36:00.729Z,57
2022-12-23T23:46:10.197Z,57
2022-12-23T23:56:23.921Z,57
