createdAt,value
2023-02-11T00:00:42.109Z,39.40
2023-02-11T00:01:42.101Z,37.50
2023-02-11T00:02:42.100Z,40.60
2023-02-11T00:03:42.223Z,39.50
2023-02-11T00:04:42.084Z,38.90
2023-02-11T00:05:42.058Z,37.80
2023-02-11T00:06:42.044Z,42.30
2023-02-11T00:07:42.110Z,36.60
2023-02-11T00:08:42.040Z,38.70
2023-02-11T00:09:42.016Z,37.80
2023-02-11T00:10:42.015Z,40.40
2023-02-11T00:11:42.023Z,39.20
2023-02-11T00:12:41.998Z,39.90
2023-02-11T00:13:41.976Z,40.10
2023-02-11T00:14:41.999Z,37.00
2023-02-11T00:15:41.968Z,39.30
2023-02-11T00:16:41.999Z,38.00
2023-02-11T00:17:41.931Z,37.20
2023-02-11T00:18:41.924Z,41.10
2023-02-11T00:19:41.927Z,41.20
2023-02-11T00:20:41.897Z,38.70
2023-02-11T00:21:41.885Z,39.00
2023-02-11T00:22:41.890Z,38.40
2023-02-11T00:23:41.887Z,35.70
2023-02-11T00:24:41.872Z,39.20
2023-02-11T00:25:41.855Z,38.70
2023-02-11T00:26:41.828Z,37.90
2023-02-11T00:27:41.849Z,37.60
2023-02-11T00:28:41.823Z,38.70
2023-02-11T00:29:41.810Z,39.30
2023-02-11T00:30:41.889Z,37.80
2023-02-11T00:31:41.948Z,40.00
2023-02-11T00:32:41.778Z,40.90
2023-02-11T00:33:41.764Z,38.80
2023-02-11T00:34:41.743Z,38.60
2023-02-11T00:35:41.763Z,40.80
2023-02-11T00:36:41.729Z,38.20
2023-02-11T00:37:41.718Z,37.60
2023-02-11T00:38:41.718Z,36.70
2023-02-11T00:39:41.686Z,37.70
2023-02-11T00:40:41.687Z,40.90
2023-02-11T00:41:41.687Z,37.50
2023-02-11T00:42:41.680Z,36.60
2023-02-11T00:43:48.660Z,39.70
2023-02-11T00:44:41.641Z,38.90
2023-02-11T00:45:41.626Z,35.10
2023-02-11T00:46:41.693Z,35.70
2023-02-11T00:47:41.615Z,38.30
2023-02-11T00:48:41.608Z,37.70
2023-02-11T00:49:41.600Z,38.80
2023-02-11T00:50:41.567Z,39.20
2023-02-11T00:51:41.578Z,38.10
2023-02-11T00:52:41.570Z,41.40
2023-02-11T00:53:41.572Z,40.80
2023-02-11T00:54:41.565Z,38.20
2023-02-11T00:55:41.523Z,39.60
2023-02-11T00:56:41.556Z,38.90
2023-02-11T00:57:41.497Z,40.00
2023-02-11T00:58:41.484Z,40.40
2023-02-11T00:59:41.475Z,40.30
2023-02-11T01:00:41.457Z,39.30
2023-02-11T01:01:41.518Z,41.20
2023-02-11T01:02:41.457Z,38.80
2023-02-11T01:03:41.429Z,38.00
2023-02-11T01:04:41.451Z,40.40
2023-02-11T01:05:41.486Z,41.10
2023-02-11T01:06:41.408Z,37.60
2023-02-11T01:07:41.445Z,38.10
2023-02-11T01:08:41.379Z,41.10
2023-02-11T01:09:41.383Z,37.80
2023-02-11T01:10:41.382Z,40.20
2023-02-11T01:11:41.341Z,41.60
2023-02-11T01:12:41.344Z,41.40
2023-02-11T01:13:41.331Z,42.30
2023-02-11T01:14:41.309Z,40.80
2023-02-11T01:15:41.417Z,42.60
2023-02-11T01:16:41.305Z,41.30
2023-02-11T01:17:41.279Z,42.90
2023-02-11T01:18:41.266Z,40.30
2023-02-11T01:19:41.254Z,39.00
2023-02-11T01:20:41.257Z,42.20
2023-02-11T01:21:41.231Z,40.90
2023-02-11T01:22:41.235Z,43.30
2023-02-11T01:23:41.251Z,41.00
2023-02-11T01:24:41.208Z,39.10
2023-02-11T01:25:41.209Z,46.20
2023-02-11T01:26:41.185Z,40.30
2023-02-11T01:27:41.181Z,38.60
2023-02-11T01:28:41.176Z,41.30
2023-02-11T01:29:41.162Z,43.80
2023-02-11T01:30:41.227Z,40.40
2023-02-11T01:31:41.176Z,42.50
2023-02-11T01:32:41.138Z,41.00
2023-02-11T01:33:41.112Z,39.20
2023-02-11T01:34:41.102Z,42.70
2023-02-11T01:35:41.096Z,40.60
2023-02-11T01:36:41.072Z,40.70
2023-02-11T01:37:41.059Z,43.10
2023-02-11T01:38:41.377Z,42.40
2023-02-11T01:39:41.062Z,44.00
2023-02-11T01:40:41.069Z,45.70
2023-02-11T01:41:41.027Z,41.90
2023-02-11T01:42:41.014Z,40.00
2023-02-11T01:43:40.994Z,40.60
2023-02-11T01:44:40.990Z,41.90
2023-02-11T01:45:40.988Z,45.50
2023-02-11T01:46:40.999Z,42.80
2023-02-11T01:47:40.975Z,43.70
2023-02-11T01:48:40.977Z,44.40
2023-02-11T01:49:40.937Z,49.10
2023-02-11T01:50:41.536Z,49.40
2023-02-11T01:51:40.904Z,43.50
2023-02-11T01:52:40.918Z,45.90
2023-02-11T01:53:40.901Z,45.90
2023-02-11T01:54:40.897Z,45.30
2023-02-11T01:55:40.880Z,44.30
2023-02-11T01:56:40.860Z,47.70
2023-02-11T01:57:40.858Z,43.60
2023-02-11T01:58:40.858Z,45.90
2023-02-11T01:59:40.827Z,42.60
2023-02-11T02:00:40.810Z,46.00
2023-02-11T02:01:40.869Z,42.80
2023-02-11T02:02:40.827Z,44.20
2023-02-11T02:03:40.853Z,45.10
2023-02-11T02:04:40.781Z,46.10
2023-02-11T02:05:40.757Z,45.00
2023-02-11T02:06:40.777Z,42.40
2023-02-11T02:07:40.747Z,43.10
2023-02-11T02:08:40.739Z,46.30
2023-02-11T02:09:40.751Z,43.40
2023-02-11T02:10:40.708Z,47.40
2023-02-11T02:11:40.769Z,42.90
2023-02-11T02:12:40.699Z,44.60
2023-02-11T02:13:40.664Z,44.80
2023-02-11T02:14:40.670Z,46.30
2023-02-11T02:15:40.705Z,43.60
2023-02-11T02:16:40.729Z,44.10
2023-02-11T02:17:40.638Z,46.40
2023-02-11T02:18:40.649Z,43.00
2023-02-11T02:19:40.612Z,45.70
2023-02-11T02:20:40.590Z,42.30
2023-02-11T02:21:40.581Z,40.50
2023-02-11T02:22:40.586Z,43.40
2023-02-11T02:23:40.554Z,40.20
2023-02-11T02:24:40.564Z,43.00
2023-02-11T02:25:40.534Z,42.70
2023-02-11T02:26:40.532Z,44.20
2023-02-11T02:27:40.532Z,41.70
2023-02-11T02:28:40.505Z,39.90
2023-02-11T02:29:40.501Z,42.70
2023-02-11T02:30:40.576Z,44.60
2023-02-11T02:31:40.564Z,43.90
2023-02-11T02:32:40.465Z,41.30
2023-02-11T02:33:40.461Z,40.40
2023-02-11T02:34:40.436Z,42.40
2023-02-11T02:35:40.449Z,38.80
2023-02-11T02:36:40.427Z,40.00
2023-02-11T02:37:40.421Z,42.00
2023-02-11T02:38:40.396Z,41.50
2023-02-11T02:39:40.385Z,41.70
2023-02-11T02:40:40.389Z,39.60
2023-02-11T02:41:40.374Z,37.60
2023-02-11T02:42:40.377Z,39.30
2023-02-11T02:43:40.387Z,39.10
2023-02-11T02:44:47.833Z,41.90
2023-02-11T02:45:40.348Z,39.80
2023-02-11T02:46:40.431Z,38.70
2023-02-11T02:47:40.316Z,38.50
2023-02-11T02:48:40.307Z,37.70
2023-02-11T02:49:40.273Z,39.60
2023-02-11T02:50:40.302Z,38.10
2023-02-11T02:51:40.269Z,40.20
2023-02-11T02:52:40.253Z,36.40
2023-02-11T02:53:40.229Z,38.70
2023-02-11T02:54:40.232Z,35.60
2023-02-11T02:55:40.207Z,38.40
2023-02-11T02:56:40.229Z,40.80
2023-02-11T02:57:40.198Z,37.00
2023-02-11T02:58:40.196Z,37.60
2023-02-11T02:59:40.185Z,36.90
2023-02-11T03:00:40.202Z,33.60
2023-02-11T03:01:40.153Z,35.60
2023-02-11T03:02:40.147Z,34.80
2023-02-11T03:03:40.263Z,37.50
2023-02-11T03:04:40.120Z,32.00
2023-02-11T03:05:40.098Z,35.50
2023-02-11T03:06:40.122Z,37.40
2023-02-11T03:07:40.095Z,35.60
2023-02-11T03:08:40.077Z,34.50
2023-02-11T03:09:40.055Z,32.90
2023-02-11T03:10:40.096Z,31.70
2023-02-11T03:11:40.034Z,35.10
2023-02-11T03:12:40.041Z,34.30
2023-02-11T03:13:40.049Z,34.60
2023-02-11T03:14:40.003Z,33.30
2023-02-11T03:15:40.014Z,35.50
2023-02-11T03:16:40.118Z,32.40
2023-02-11T03:17:39.995Z,36.40
2023-02-11T03:18:39.962Z,34.90
2023-02-11T03:19:40.541Z,34.10
2023-02-11T03:20:39.952Z,31.80
2023-02-11T03:21:39.951Z,33.50
2023-02-11T03:22:39.924Z,32.80
2023-02-11T03:23:39.923Z,31.10
2023-02-11T03:24:39.918Z,30.00
2023-02-11T03:25:39.905Z,35.60
2023-02-11T03:26:39.875Z,31.90
2023-02-11T03:27:39.869Z,31.40
2023-02-11T03:28:39.878Z,31.50
2023-02-11T03:29:39.864Z,32.00
2023-02-11T03:30:39.831Z,31.60
2023-02-11T03:31:40.001Z,30.30
2023-02-11T03:32:39.827Z,31.40
2023-02-11T03:33:39.808Z,32.70
2023-02-11T03:34:39.802Z,30.20
2023-02-11T03:35:39.801Z,32.30
2023-02-11T03:36:39.766Z,29.10
2023-02-11T03:37:39.763Z,30.30
2023-02-11T03:38:39.762Z,30.20
2023-02-11T03:39:39.739Z,30.70
2023-02-11T03:40:39.722Z,30.20
2023-02-11T03:41:39.708Z,31.50
2023-02-11T03:42:39.718Z,35.40
2023-02-11T03:43:39.687Z,31.10
2023-02-11T03:44:39.679Z,32.80
2023-02-11T03:45:39.708Z,31.90
2023-02-11T03:46:39.674Z,30.00
2023-02-11T03:47:39.676Z,30.40
2023-02-11T03:48:39.677Z,29.00
2023-02-11T03:49:39.635Z,31.10
2023-02-11T03:50:39.635Z,29.90
2023-02-11T03:51:39.601Z,29.10
2023-02-11T03:52:39.606Z,29.60
2023-02-11T03:53:39.591Z,30.50
2023-02-11T03:54:39.600Z,29.60
2023-02-11T03:55:39.581Z,30.70
2023-02-11T03:56:39.562Z,31.50
2023-02-11T03:57:39.563Z,29.70
2023-02-11T03:58:39.528Z,30.30
2023-02-11T03:59:39.512Z,28.30
2023-02-11T04:00:39.530Z,28.60
2023-02-11T04:01:39.504Z,27.30
2023-02-11T04:02:39.520Z,31.20
2023-02-11T04:03:39.505Z,32.10
2023-02-11T04:04:39.483Z,29.30
2023-02-11T04:05:39.449Z,31.80
2023-02-11T04:06:39.441Z,29.80
2023-02-11T04:07:39.475Z,29.10
2023-02-11T04:08:39.437Z,31.50
2023-02-11T04:09:39.408Z,28.20
2023-02-11T04:10:39.409Z,29.70
2023-02-11T04:11:39.399Z,28.50
2023-02-11T04:12:39.403Z,29.90
2023-02-11T04:13:39.393Z,30.40
2023-02-11T04:14:39.359Z,29.30
2023-02-11T04:15:39.354Z,32.40
2023-02-11T04:16:39.370Z,29.50
2023-02-11T04:17:39.327Z,31.00
2023-02-11T04:18:39.312Z,28.90
2023-02-11T04:19:39.355Z,32.20
2023-02-11T04:20:39.310Z,29.10
2023-02-11T04:21:39.305Z,28.10
2023-02-11T04:22:39.289Z,30.70
2023-02-11T04:23:39.283Z,29.90
2023-02-11T04:24:39.353Z,29.10
2023-02-11T04:25:39.241Z,28.80
2023-02-11T04:26:39.241Z,30.30
2023-02-11T04:27:39.231Z,31.40
2023-02-11T04:28:39.301Z,30.00
2023-02-11T04:29:39.203Z,32.60
2023-02-11T04:30:39.353Z,31.20
2023-02-11T04:31:39.199Z,31.40
2023-02-11T04:32:39.170Z,28.00
2023-02-11T04:33:39.181Z,29.70
2023-02-11T04:34:39.138Z,32.70
2023-02-11T04:35:39.144Z,28.60
2023-02-11T04:36:39.129Z,28.30
2023-02-11T04:37:39.103Z,30.40
2023-02-11T04:38:39.107Z,29.90
2023-02-11T04:39:39.084Z,29.00
2023-02-11T04:40:39.091Z,27.20
2023-02-11T04:41:39.081Z,28.60
2023-02-11T04:42:39.056Z,29.40
2023-02-11T04:43:39.050Z,27.40
2023-02-11T04:44:39.044Z,31.90
2023-02-11T04:47:17.117Z,28.40
2023-02-11T04:48:17.081Z,31.00
2023-02-11T04:49:17.073Z,29.80
2023-02-11T04:50:17.062Z,29.90
2023-02-11T04:51:17.060Z,30.60
2023-02-11T04:52:17.033Z,28.60
2023-02-11T04:53:17.030Z,28.50
2023-02-11T04:54:17.034Z,30.00
2023-02-11T04:55:17.012Z,29.10
2023-02-11T04:56:16.989Z,33.10
2023-02-11T04:57:16.997Z,32.60
2023-02-11T04:58:16.959Z,31.50
2023-02-11T04:59:16.971Z,33.10
2023-02-11T05:00:16.949Z,34.10
2023-02-11T05:01:16.993Z,31.20
2023-02-11T05:02:16.915Z,33.60
2023-02-11T05:03:16.919Z,30.00
2023-02-11T05:04:16.930Z,30.00
2023-02-11T05:05:16.903Z,29.30
2023-02-11T05:06:16.875Z,30.70
2023-02-11T05:07:16.906Z,33.60
2023-02-11T05:08:16.872Z,33.00
2023-02-11T05:09:16.886Z,31.50
2023-02-11T05:10:16.831Z,33.50
2023-02-11T05:11:16.831Z,28.90
2023-02-11T05:12:16.808Z,30.10
2023-02-11T05:13:16.803Z,32.70
2023-02-11T05:14:16.796Z,29.80
2023-02-11T05:15:16.801Z,32.10
2023-02-11T05:16:16.829Z,29.80
2023-02-11T05:17:16.756Z,31.90
2023-02-11T05:18:16.792Z,32.00
2023-02-11T05:19:16.734Z,33.40
2023-02-11T05:20:16.732Z,31.90
2023-02-11T05:21:16.721Z,35.80
2023-02-11T05:22:16.707Z,33.90
2023-02-11T05:23:16.713Z,30.30
2023-02-11T05:24:16.677Z,34.50
2023-02-11T05:25:16.703Z,32.80
2023-02-11T05:26:16.668Z,37.90
2023-02-11T05:27:16.708Z,35.60
2023-02-11T05:28:16.748Z,35.70
2023-02-11T05:29:16.631Z,34.70
2023-02-11T05:30:16.611Z,36.60
2023-02-11T05:31:16.643Z,37.10
2023-02-11T05:32:16.598Z,35.00
2023-02-11T05:33:16.601Z,35.20
2023-02-11T05:34:16.584Z,35.50
2023-02-11T05:35:16.576Z,33.30
2023-02-11T05:36:16.579Z,35.00
2023-02-11T05:37:16.633Z,38.10
2023-02-11T05:38:16.545Z,37.20
2023-02-11T05:39:16.538Z,36.90
2023-02-11T05:40:16.531Z,37.40
2023-02-11T05:41:16.520Z,33.70
2023-02-11T05:42:16.490Z,35.90
2023-02-11T05:43:16.479Z,40.50
2023-02-11T05:44:16.494Z,38.70
2023-02-11T05:45:16.475Z,33.90
2023-02-11T05:46:16.477Z,37.20
2023-02-11T05:47:16.450Z,39.10
2023-02-11T05:48:16.432Z,36.80
2023-02-11T05:49:16.408Z,37.80
2023-02-11T05:50:16.424Z,40.20
2023-02-11T05:51:16.391Z,40.90
2023-02-11T05:52:16.374Z,38.30
2023-02-11T05:53:16.368Z,38.80
2023-02-11T05:54:16.434Z,40.20
2023-02-11T05:55:16.374Z,38.40
2023-02-11T05:56:16.368Z,36.10
2023-02-11T05:57:16.326Z,38.00
2023-02-11T05:58:16.333Z,42.00
2023-02-11T05:59:16.329Z,37.80
2023-02-11T06:00:16.321Z,41.60
2023-02-11T06:01:16.281Z,38.60
2023-02-11T06:02:16.318Z,39.00
2023-02-11T06:03:16.298Z,37.40
2023-02-11T06:04:16.243Z,35.30
2023-02-11T06:05:16.249Z,38.90
2023-02-11T06:06:16.222Z,39.80
2023-02-11T06:07:16.216Z,37.80
2023-02-11T06:08:16.213Z,39.30
2023-02-11T06:09:16.215Z,39.70
2023-02-11T06:10:16.200Z,37.90
2023-02-11T06:11:16.190Z,37.80
2023-02-11T06:12:16.164Z,41.60
2023-02-11T06:13:16.179Z,41.40
2023-02-11T06:14:16.165Z,40.80
2023-02-11T06:15:16.130Z,41.20
2023-02-11T06:16:16.146Z,41.80
2023-02-11T06:17:16.130Z,39.20
2023-02-11T06:18:16.115Z,43.00
2023-02-11T06:19:16.093Z,37.60
2023-02-11T06:20:16.087Z,40.60
2023-02-11T06:21:16.063Z,46.20
2023-02-11T06:22:16.046Z,39.40
2023-02-11T06:23:16.050Z,41.80
2023-02-11T06:24:19.297Z,42.80
2023-02-11T06:25:16.020Z,41.00
2023-02-11T06:26:16.002Z,41.30
2023-02-11T06:27:16.039Z,45.00
2023-02-11T06:28:16.042Z,42.10
2023-02-11T06:29:15.975Z,41.40
2023-02-11T06:30:15.969Z,44.70
2023-02-11T06:31:16.113Z,42.10
2023-02-11T06:32:36.942Z,40.60
2023-02-11T06:33:15.962Z,41.60
2023-02-11T06:34:15.929Z,39.60
2023-02-11T06:35:15.924Z,39.90
2023-02-11T06:36:15.898Z,37.30
2023-02-11T06:37:15.888Z,38.40
2023-02-11T06:38:15.887Z,44.50
2023-02-11T06:39:15.891Z,42.00
2023-02-11T06:40:15.854Z,41.80
2023-02-11T06:41:15.858Z,41.70
2023-02-11T06:42:15.845Z,39.90
2023-02-11T06:43:15.856Z,40.20
2023-02-11T06:44:15.815Z,41.90
2023-02-11T06:45:15.807Z,40.70
2023-02-11T06:46:15.810Z,43.90
2023-02-11T06:47:22.788Z,41.60
2023-02-11T06:48:15.783Z,43.80
2023-02-11T06:49:15.780Z,42.90
2023-02-11T06:50:15.743Z,43.50
2023-02-11T06:51:15.769Z,37.80
2023-02-11T06:52:15.732Z,42.50
2023-02-11T06:53:15.711Z,44.20
2023-02-11T06:54:15.710Z,41.00
2023-02-11T06:55:15.714Z,43.00
2023-02-11T06:56:15.692Z,42.10
2023-02-11T06:57:15.677Z,42.00
2023-02-11T06:58:15.681Z,42.10
2023-02-11T06:59:15.672Z,41.00
2023-02-11T07:00:15.654Z,40.00
2023-02-11T07:01:15.632Z,42.20
2023-02-11T07:02:15.720Z,40.80
2023-02-11T07:03:15.716Z,39.50
2023-02-11T07:04:15.591Z,40.80
2023-02-11T07:05:15.608Z,40.00
2023-02-11T07:06:15.583Z,46.40
2023-02-11T07:07:15.580Z,42.40
2023-02-11T07:08:15.568Z,44.20
2023-02-11T07:09:15.546Z,45.40
2023-02-11T07:10:15.541Z,40.30
2023-02-11T07:11:15.526Z,44.20
2023-02-11T07:12:15.507Z,40.70
2023-02-11T07:13:15.500Z,41.90
2023-02-11T07:14:15.489Z,45.30
2023-02-11T07:15:15.506Z,46.40
2023-02-11T07:16:15.526Z,43.40
2023-02-11T07:17:15.456Z,43.80
2023-02-11T07:18:15.452Z,42.70
2023-02-11T07:19:15.455Z,43.80
2023-02-11T07:20:15.422Z,41.90
2023-02-11T07:21:15.430Z,43.10
2023-02-11T07:22:15.415Z,42.50
2023-02-11T07:23:15.412Z,45.30
2023-02-11T07:24:15.387Z,47.50
2023-02-11T07:25:15.380Z,45.10
2023-02-11T07:26:15.370Z,44.80
2023-02-11T07:27:15.350Z,47.20
2023-02-11T07:28:15.376Z,46.00
2023-02-11T07:29:15.340Z,44.20
2023-02-11T07:30:15.311Z,44.20
2023-02-11T07:31:15.447Z,43.20
2023-02-11T07:32:15.346Z,45.30
2023-02-11T07:33:15.281Z,44.20
2023-02-11T07:34:15.316Z,47.60
2023-02-11T07:35:15.270Z,47.10
2023-02-11T07:36:15.262Z,48.70
2023-02-11T07:37:15.255Z,48.10
2023-02-11T07:38:15.228Z,44.70
2023-02-11T07:39:15.227Z,49.70
2023-02-11T07:40:15.222Z,48.60
2023-02-11T07:41:15.191Z,46.60
2023-02-11T07:42:15.226Z,46.10
2023-02-11T07:43:15.188Z,50.00
2023-02-11T07:44:15.167Z,50.20
2023-02-11T07:45:15.152Z,48.00
2023-02-11T07:46:15.233Z,45.90
2023-02-11T07:47:15.158Z,48.70
2023-02-11T07:48:15.149Z,46.90
2023-02-11T07:49:15.150Z,53.20
2023-02-11T07:50:15.110Z,47.20
2023-02-11T07:51:15.098Z,46.60
2023-02-11T07:52:15.078Z,48.40
2023-02-11T07:53:15.135Z,47.20
2023-02-11T07:54:15.064Z,51.70
2023-02-11T07:55:15.039Z,47.80
2023-02-11T07:56:15.033Z,44.40
2023-02-11T07:57:15.028Z,48.60
2023-02-11T07:58:15.027Z,46.80
2023-02-11T07:59:15.035Z,53.90
2023-02-11T08:00:14.987Z,47.20
2023-02-11T08:01:15.036Z,46.90
2023-02-11T08:02:15.047Z,48.80
2023-02-11T08:03:14.971Z,47.70
2023-02-11T08:04:14.959Z,50.20
2023-02-11T08:05:14.930Z,50.90
2023-02-11T08:06:14.930Z,51.00
2023-02-11T08:07:14.908Z,52.30
2023-02-11T08:08:14.902Z,49.80
2023-02-11T08:09:14.908Z,49.30
2023-02-11T08:10:14.893Z,52.10
2023-02-11T08:11:14.884Z,50.50
2023-02-11T08:12:14.877Z,51.90
2023-02-11T08:13:14.852Z,48.00
2023-02-11T08:14:14.836Z,53.50
2023-02-11T08:15:14.837Z,52.70
2023-02-11T08:16:14.922Z,46.70
2023-02-11T08:17:14.836Z,49.10
2023-02-11T08:18:14.798Z,51.60
2023-02-11T08:19:14.806Z,51.60
2023-02-11T08:20:14.795Z,52.30
2023-02-11T08:21:14.778Z,46.60
2023-02-11T08:22:14.748Z,50.90
2023-02-11T08:23:14.749Z,53.70
2023-02-11T08:24:14.745Z,49.50
2023-02-11T08:25:14.713Z,51.30
2023-02-11T08:26:14.703Z,52.10
2023-02-11T08:27:14.703Z,50.50
2023-02-11T08:28:14.724Z,54.20
2023-02-11T08:29:14.795Z,54.60
2023-02-11T08:30:14.676Z,52.70
2023-02-11T08:31:14.794Z,52.90
2023-02-11T08:32:14.650Z,50.90
2023-02-11T08:33:14.629Z,54.90
2023-02-11T08:34:14.625Z,56.90
2023-02-11T08:35:14.623Z,51.10
2023-02-11T08:36:14.599Z,53.90
2023-02-11T08:37:14.620Z,57.90
2023-02-11T08:38:14.591Z,53.70
2023-02-11T08:39:19.949Z,56.40
2023-02-11T08:40:15.569Z,53.90
2023-02-11T08:41:14.535Z,53.60
2023-02-11T08:42:14.528Z,52.30
2023-02-11T08:43:14.520Z,52.10
2023-02-11T08:44:14.523Z,57.50
2023-02-11T08:45:14.505Z,56.20
2023-02-11T08:46:14.581Z,57.70
2023-02-11T08:47:14.489Z,55.80
2023-02-11T08:48:25.575Z,58.10
2023-02-11T08:49:14.457Z,58.50
2023-02-11T08:50:14.450Z,55.10
2023-02-11T08:51:14.466Z,54.80
2023-02-11T08:52:14.417Z,58.60
2023-02-11T08:53:14.424Z,56.90
2023-02-11T08:54:14.416Z,53.70
2023-02-11T08:55:14.388Z,55.00
2023-02-11T08:56:14.374Z,61.10
2023-02-11T08:57:14.374Z,58.60
2023-02-11T08:58:14.353Z,57.40
2023-02-11T08:59:14.374Z,57.90
2023-02-11T09:00:14.340Z,58.80
2023-02-11T09:01:14.356Z,57.70
2023-02-11T09:02:14.381Z,54.50
2023-02-11T09:03:14.297Z,60.30
2023-02-11T09:04:14.295Z,58.60
2023-02-11T09:05:14.293Z,54.40
2023-02-11T09:06:14.296Z,55.90
2023-02-11T09:07:14.293Z,54.40
2023-02-11T09:08:14.254Z,61.30
2023-02-11T09:09:14.236Z,56.60
2023-02-11T09:10:14.255Z,54.40
2023-02-11T09:11:14.217Z,58.00
2023-02-11T09:12:14.221Z,59.90
2023-02-11T09:13:14.186Z,55.70
2023-02-11T09:14:14.185Z,58.00
2023-02-11T09:15:14.184Z,59.50
2023-02-11T09:16:14.221Z,59.60
2023-02-11T09:17:14.153Z,60.70
2023-02-11T09:18:14.172Z,58.10
2023-02-11T09:19:14.141Z,62.20
2023-02-11T09:20:14.144Z,59.10
2023-02-11T09:21:14.099Z,59.70
2023-02-11T09:22:14.099Z,54.40
2023-02-11T09:23:15.073Z,57.70
2023-02-11T09:24:14.098Z,59.10
2023-02-11T09:25:14.067Z,55.90
2023-02-11T09:26:14.064Z,59.30
2023-02-11T09:27:14.043Z,57.40
2023-02-11T09:28:14.069Z,59.90
2023-02-11T09:29:14.037Z,61.30
2023-02-11T09:30:14.024Z,56.70
2023-02-11T09:31:14.135Z,60.00
2023-02-11T09:32:14.198Z,60.40
2023-02-11T09:33:13.985Z,59.20
2023-02-11T09:34:13.972Z,59.80
2023-02-11T09:35:13.996Z,61.00
2023-02-11T09:36:13.951Z,58.00
2023-02-11T09:37:13.943Z,58.80
2023-02-11T09:38:13.918Z,59.20
2023-02-11T09:39:13.938Z,60.90
2023-02-11T09:40:13.905Z,57.90
2023-02-11T09:41:13.882Z,62.20
2023-02-11T09:42:13.897Z,66.20
2023-02-11T09:43:13.865Z,59.40
2023-02-11T09:44:13.871Z,59.30
2023-02-11T09:45:13.845Z,66.50
2023-02-11T09:46:13.978Z,58.70
2023-02-11T09:47:13.838Z,57.20
2023-02-11T09:48:13.824Z,60.40
2023-02-11T09:49:13.796Z,57.90
2023-02-11T09:50:13.798Z,58.40
2023-02-11T09:51:13.800Z,60.20
2023-02-11T09:52:13.787Z,64.30
2023-02-11T09:53:13.753Z,60.00
2023-02-11T09:54:13.748Z,57.70
2023-02-11T09:55:13.751Z,57.90
2023-02-11T09:56:13.753Z,60.40
2023-02-11T09:57:27.702Z,61.00
2023-02-11T09:58:13.813Z,59.00
2023-02-11T09:59:13.720Z,56.90
2023-02-11T10:00:13.691Z,58.10
2023-02-11T10:01:13.745Z,57.50
2023-02-11T10:02:13.677Z,59.70
2023-02-11T10:03:13.681Z,59.50
2023-02-11T10:04:13.657Z,54.80
2023-02-11T10:05:13.635Z,61.80
2023-02-11T10:06:13.629Z,57.50
2023-02-11T10:07:13.608Z,58.70
2023-02-11T10:08:15.888Z,56.70
2023-02-11T10:09:13.594Z,58.40
2023-02-11T10:10:13.582Z,58.50
2023-02-11T10:11:26.013Z,57.60
2023-02-11T10:12:14.573Z,62.30
2023-02-11T10:13:13.556Z,57.30
2023-02-11T10:14:13.553Z,58.90
2023-02-11T10:15:13.554Z,56.60
2023-02-11T10:16:13.567Z,60.90
2023-02-11T10:17:13.513Z,56.10
2023-02-11T10:18:13.497Z,59.00
2023-02-11T10:19:13.481Z,54.10
2023-02-11T10:20:16.492Z,59.30
2023-02-11T10:21:13.471Z,54.60
2023-02-11T10:22:13.468Z,60.80
2023-02-11T10:23:13.436Z,56.50
2023-02-11T10:24:13.448Z,57.30
2023-02-11T10:25:13.413Z,54.90
2023-02-11T10:26:13.410Z,57.00
2023-02-11T10:27:13.425Z,58.10
2023-02-11T10:28:13.416Z,57.90
2023-02-11T10:29:13.366Z,61.00
2023-02-11T10:30:13.359Z,56.80
2023-02-11T10:31:13.451Z,56.60
2023-02-11T10:32:13.421Z,58.60
2023-02-11T10:33:13.321Z,61.80
2023-02-11T10:34:13.326Z,53.60
2023-02-11T10:35:13.300Z,54.80
2023-02-11T10:36:13.293Z,57.50
2023-02-11T10:37:13.285Z,62.00
2023-02-11T10:38:13.280Z,55.70
2023-02-11T10:39:13.259Z,55.00
2023-02-11T10:40:13.250Z,62.70
2023-02-11T10:41:13.250Z,59.90
2023-02-11T10:42:13.242Z,59.10
2023-02-11T10:43:13.248Z,55.90
2023-02-11T10:44:13.208Z,55.80
2023-02-11T10:45:13.217Z,60.20
2023-02-11T10:46:13.268Z,59.00
2023-02-11T10:47:13.171Z,59.00
2023-02-11T10:48:15.544Z,54.00
2023-02-11T10:49:22.666Z,60.70
2023-02-11T10:50:13.158Z,55.80
2023-02-11T10:51:14.624Z,59.80
2023-02-11T10:52:13.125Z,57.90
2023-02-11T10:53:13.115Z,60.50
2023-02-11T10:54:13.844Z,61.00
2023-02-11T10:55:13.081Z,59.10
2023-02-11T10:56:13.089Z,62.00
2023-02-11T10:57:13.069Z,55.90
2023-02-11T10:58:13.053Z,60.00
2023-02-11T10:59:13.064Z,59.70
2023-02-11T11:00:13.043Z,59.10
2023-02-11T11:01:23.988Z,55.70
2023-02-11T11:02:13.055Z,55.80
2023-02-11T11:03:12.999Z,60.80
2023-02-11T11:04:13.020Z,59.90
2023-02-11T11:05:12.975Z,56.20
2023-02-11T11:06:12.997Z,55.90
2023-02-11T11:07:12.968Z,55.30
2023-02-11T11:08:12.960Z,54.10
2023-02-11T11:09:12.934Z,58.30
2023-02-11T11:10:12.942Z,57.10
2023-02-11T11:11:12.952Z,56.00
2023-02-11T11:12:12.919Z,55.30
2023-02-11T11:13:12.891Z,57.60
2023-02-11T11:14:12.886Z,61.70
2023-02-11T11:15:12.886Z,56.70
2023-02-11T11:16:12.992Z,53.30
2023-02-11T11:17:12.847Z,54.70
2023-02-11T11:18:21.273Z,52.60
2023-02-11T11:19:12.850Z,58.40
2023-02-11T11:20:12.848Z,53.60
2023-02-11T11:21:12.816Z,58.20
2023-02-11T11:22:12.811Z,58.70
2023-02-11T11:23:12.840Z,56.30
2023-02-11T11:24:12.780Z,57.30
2023-02-11T11:25:12.766Z,55.80
2023-02-11T11:26:12.766Z,55.70
2023-02-11T11:27:13.572Z,54.20
2023-02-11T11:28:12.806Z,53.50
2023-02-11T11:29:12.729Z,53.90
2023-02-11T11:30:12.725Z,53.80
2023-02-11T11:31:12.866Z,57.50
2023-02-11T11:32:12.839Z,53.40
2023-02-11T11:33:12.680Z,53.10
2023-02-11T11:34:12.685Z,52.20
2023-02-11T11:35:12.686Z,61.30
2023-02-11T11:36:12.645Z,58.70
2023-02-11T11:37:12.657Z,51.90
2023-02-11T11:38:12.644Z,53.90
2023-02-11T11:39:12.618Z,53.50
2023-02-11T11:40:12.613Z,51.20
2023-02-11T11:41:12.628Z,55.80
2023-02-11T11:42:12.595Z,50.60
2023-02-11T11:43:12.568Z,52.20
2023-02-11T11:44:12.566Z,55.20
2023-02-11T11:45:12.545Z,50.50
2023-02-11T11:46:12.583Z,51.90
2023-02-11T11:47:12.555Z,51.20
2023-02-11T11:48:12.530Z,53.30
2023-02-11T11:49:12.526Z,55.40
2023-02-11T11:50:12.491Z,52.90
2023-02-11T11:51:12.485Z,54.00
2023-02-11T11:52:12.476Z,53.00
2023-02-11T11:53:12.476Z,53.40
2023-02-11T11:54:12.481Z,52.40
2023-02-11T11:55:12.455Z,48.10
2023-02-11T11:56:12.419Z,50.70
2023-02-11T11:57:12.440Z,50.40
2023-02-11T11:58:12.408Z,49.40
2023-02-11T11:59:12.399Z,48.40
2023-02-11T12:00:12.378Z,49.70
2023-02-11T12:01:12.370Z,50.60
2023-02-11T12:02:12.497Z,48.40
2023-02-11T12:03:12.428Z,52.80
2023-02-11T12:04:12.347Z,48.70
2023-02-11T12:05:12.330Z,45.00
2023-02-11T12:06:12.329Z,49.80
2023-02-11T12:07:12.301Z,45.80
2023-02-11T12:08:12.298Z,50.30
2023-02-11T12:09:12.298Z,45.40
2023-02-11T12:10:12.272Z,43.50
2023-02-11T12:11:12.256Z,48.70
2023-02-11T12:12:12.268Z,49.30
2023-02-11T12:13:12.244Z,47.50
2023-02-11T12:14:12.221Z,44.30
2023-02-11T12:15:12.224Z,48.80
2023-02-11T12:16:13.897Z,45.30
2023-02-11T12:17:12.210Z,48.60
2023-02-11T12:18:12.221Z,45.10
2023-02-11T12:19:12.194Z,49.50
2023-02-11T12:20:12.169Z,46.10
2023-02-11T12:21:12.202Z,47.60
2023-02-11T12:22:12.136Z,43.30
2023-02-11T12:23:12.154Z,43.10
2023-02-11T12:24:12.129Z,44.00
2023-02-11T12:25:12.106Z,48.20
2023-02-11T12:26:12.093Z,45.70
2023-02-11T12:27:12.090Z,46.80
2023-02-11T12:28:12.147Z,42.90
2023-02-11T12:29:12.063Z,44.60
2023-02-11T12:30:12.051Z,46.30
2023-02-11T12:31:13.201Z,45.30
2023-02-11T12:32:12.126Z,46.80
2023-02-11T12:33:12.017Z,45.60
2023-02-11T12:34:12.021Z,45.50
2023-02-11T12:35:12.017Z,49.80
2023-02-11T12:36:11.997Z,45.10
2023-02-11T12:37:11.976Z,41.90
2023-02-11T12:38:11.966Z,46.50
2023-02-11T12:39:11.975Z,46.20
2023-02-11T12:40:11.966Z,48.70
2023-02-11T12:41:11.937Z,44.00
2023-02-11T12:42:11.935Z,41.00
2023-02-11T12:43:11.932Z,43.90
2023-02-11T12:44:11.908Z,39.90
2023-02-11T12:45:11.888Z,43.00
2023-02-11T12:46:11.977Z,44.80
2023-02-11T12:47:11.873Z,43.50
2023-02-11T12:48:11.854Z,43.80
2023-02-11T12:49:11.856Z,46.20
2023-02-11T12:50:19.382Z,42.20
2023-02-11T12:51:11.824Z,43.20
2023-02-11T12:52:11.822Z,39.20
2023-02-11T12:53:11.799Z,44.00
2023-02-11T12:54:11.794Z,43.70