createdAt,value
2022-11-12T00:00:04.587Z,628.00
2022-11-12T00:00:34.670Z,627.00
2022-11-12T00:01:04.757Z,626.00
2022-11-12T00:01:34.963Z,627.00
2022-11-12T00:02:04.877Z,625.00
2022-11-12T00:02:34.861Z,624.00
2022-11-12T00:03:04.945Z,624.00
2022-11-12T00:03:35.020Z,622.00
2022-11-12T00:04:05.108Z,623.00
2022-11-12T00:04:35.184Z,620.00
2022-11-12T00:05:05.262Z,625.00
2022-11-12T00:05:35.356Z,625.00
2022-11-12T00:06:05.542Z,628.00
2022-11-12T00:06:35.505Z,627.00
2022-11-12T00:07:05.604Z,625.00
2022-11-12T00:07:35.659Z,627.00
2022-11-12T00:08:05.751Z,630.00
2022-11-12T00:08:35.847Z,630.00
2022-11-12T00:09:05.937Z,625.00
2022-11-12T00:09:36.028Z,627.00
2022-11-12T00:10:06.097Z,629.00
2022-11-12T00:10:36.196Z,627.00
2022-11-12T00:11:06.275Z,629.00
2022-11-12T00:11:36.363Z,627.00
2022-11-12T00:12:06.446Z,624.00
2022-11-12T00:12:36.524Z,623.00
2022-11-12T00:13:06.618Z,621.00
2022-11-12T00:13:36.702Z,620.00
2022-11-12T00:14:06.775Z,624.00
2022-11-12T00:14:36.859Z,623.00
2022-11-12T00:15:06.940Z,625.00
2022-11-12T00:15:37.022Z,627.00
2022-11-12T00:16:07.098Z,627.00
2022-11-12T00:16:37.174Z,624.00
2022-11-12T00:17:07.257Z,622.00
2022-11-12T00:17:37.354Z,620.00
2022-11-12T00:18:07.436Z,628.00
2022-11-12T00:18:37.512Z,625.00
2022-11-12T00:19:07.603Z,624.00
2022-11-12T00:19:37.685Z,623.00
2022-11-12T00:20:07.770Z,625.00
2022-11-12T00:20:37.846Z,624.00
2022-11-12T00:21:08.048Z,625.00
2022-11-12T00:21:37.970Z,625.00
2022-11-12T00:22:08.052Z,625.00
2022-11-12T00:22:38.133Z,622.00
2022-11-12T00:23:08.193Z,623.00
2022-11-12T00:23:38.240Z,623.00
2022-11-12T00:24:08.283Z,620.00
2022-11-12T00:24:38.311Z,621.00
2022-11-12T00:25:08.351Z,623.00
2022-11-12T00:25:38.396Z,621.00
2022-11-12T00:26:08.435Z,621.00
2022-11-12T00:26:38.474Z,620.00
2022-11-12T00:27:08.517Z,623.00
2022-11-12T00:27:38.556Z,623.00
2022-11-12T00:28:08.769Z,623.00
2022-11-12T00:28:38.825Z,606.00
2022-11-12T00:29:08.740Z,626.00
2022-11-12T00:29:38.775Z,622.00
2022-11-12T00:30:08.823Z,621.00
2022-11-12T00:30:38.875Z,623.00
2022-11-12T00:31:08.906Z,621.00
2022-11-12T00:31:38.936Z,619.00
2022-11-12T00:32:08.983Z,618.00
2022-11-12T00:32:39.022Z,619.00
2022-11-12T00:33:09.093Z,620.00
2022-11-12T00:33:39.172Z,618.00
2022-11-12T00:34:09.262Z,623.00
2022-11-12T00:34:39.344Z,620.00
2022-11-12T00:35:13.435Z,621.00
2022-11-12T00:35:39.470Z,622.00
2022-11-12T00:36:09.562Z,620.00
2022-11-12T00:36:39.763Z,620.00
2022-11-12T00:37:09.688Z,621.00
2022-11-12T00:37:39.768Z,622.00
2022-11-12T00:38:09.849Z,621.00
2022-11-12T00:38:39.941Z,630.00
2022-11-12T00:39:10.031Z,630.00
2022-11-12T00:39:40.102Z,629.00
2022-11-12T00:40:10.186Z,619.00
2022-11-12T00:40:40.274Z,619.00
2022-11-12T00:41:10.355Z,614.00
2022-11-12T00:41:40.430Z,615.00
2022-11-12T00:42:10.517Z,620.00
2022-11-12T00:42:40.603Z,624.00
2022-11-12T00:43:10.689Z,624.00
2022-11-12T00:43:40.772Z,620.00
2022-11-12T00:44:10.846Z,622.00
2022-11-12T00:44:40.932Z,621.00
2022-11-12T00:45:11.023Z,620.00
2022-11-12T00:45:41.099Z,616.00
2022-11-12T00:46:11.183Z,615.00
2022-11-12T00:46:41.269Z,616.00
2022-11-12T00:47:11.351Z,616.00
2022-11-12T00:47:41.428Z,619.00
2022-11-12T00:48:11.514Z,619.00
2022-11-12T00:48:41.606Z,620.00
2022-11-12T00:49:11.685Z,626.00
2022-11-12T00:49:41.780Z,624.00
2022-11-12T00:50:11.848Z,624.00
2022-11-12T00:50:41.928Z,627.00
2022-11-12T00:51:12.023Z,623.00
2022-11-12T00:51:42.220Z,627.00
2022-11-12T00:52:12.149Z,624.00
2022-11-12T00:52:42.236Z,622.00
2022-11-12T00:53:12.322Z,619.00
2022-11-12T00:53:42.410Z,616.00
2022-11-12T00:54:12.487Z,617.00
2022-11-12T00:54:42.567Z,618.00
2022-11-12T00:55:12.657Z,618.00
2022-11-12T00:55:42.739Z,611.00
2022-11-12T00:56:12.831Z,612.00
2022-11-12T00:56:42.901Z,611.00
2022-11-12T00:57:12.993Z,610.00
2022-11-12T00:57:43.087Z,609.00
2022-11-12T00:58:13.177Z,609.00
2022-11-12T00:58:43.259Z,609.00
2022-11-12T00:59:13.349Z,606.00
2022-11-12T00:59:43.433Z,610.00
2022-11-12T01:00:13.517Z,607.00
2022-11-12T01:00:43.643Z,606.00
2022-11-12T01:01:13.672Z,609.00
2022-11-12T01:01:43.629Z,610.00
2022-11-12T01:02:13.740Z,611.00
2022-11-12T01:02:49.384Z,611.00
2022-11-12T01:03:13.890Z,609.00
2022-11-12T01:03:44.016Z,617.00
2022-11-12T01:04:14.076Z,612.00
2022-11-12T01:04:44.150Z,612.00
2022-11-12T01:05:14.241Z,611.00
2022-11-12T01:05:44.332Z,613.00
2022-11-12T01:06:14.420Z,616.00
2022-11-12T01:06:44.669Z,615.00
2022-11-12T01:07:14.601Z,614.00
2022-11-12T01:07:44.581Z,614.00
2022-11-12T01:08:14.667Z,613.00
2022-11-12T01:08:44.743Z,614.00
2022-11-12T01:09:14.825Z,614.00
2022-11-12T01:09:44.919Z,615.00
2022-11-12T01:10:14.997Z,615.00
2022-11-12T01:10:45.082Z,616.00
2022-11-12T01:11:15.173Z,616.00
2022-11-12T01:11:45.253Z,616.00
2022-11-12T01:12:15.338Z,616.00
2022-11-12T01:12:45.423Z,616.00
2022-11-12T01:13:15.507Z,616.00
2022-11-12T01:13:45.590Z,616.00
2022-11-12T01:14:15.678Z,619.00
2022-11-12T01:14:45.756Z,618.00
2022-11-12T01:15:15.829Z,618.00
2022-11-12T01:15:45.923Z,617.00
2022-11-12T01:16:16.010Z,617.00
2022-11-12T01:16:46.095Z,616.00
2022-11-12T01:17:16.183Z,616.00
2022-11-12T01:17:46.271Z,619.00
2022-11-12T01:18:16.355Z,620.00
2022-11-12T01:18:46.436Z,618.00
2022-11-12T01:19:16.514Z,617.00
2022-11-12T01:19:46.604Z,613.00
2022-11-12T01:20:16.696Z,609.00
2022-11-12T01:20:46.766Z,611.00
2022-11-12T01:21:16.845Z,609.00
2022-11-12T01:21:47.052Z,613.00
2022-11-12T01:22:16.991Z,613.00
2022-11-12T01:22:47.073Z,613.00
2022-11-12T01:23:56.208Z,641.00
2022-11-12T01:24:26.249Z,634.00
2022-11-12T01:24:56.281Z,631.00
2022-11-12T01:25:26.319Z,631.00
2022-11-12T01:25:56.362Z,631.00
2022-11-12T01:26:26.407Z,630.00
2022-11-12T01:26:56.435Z,627.00
2022-11-12T01:27:26.477Z,628.00
2022-11-12T01:27:56.520Z,626.00
2022-11-12T01:28:26.877Z,626.00
2022-11-12T01:28:56.594Z,624.00
2022-11-12T01:29:26.645Z,625.00
2022-11-12T01:29:56.685Z,624.00
2022-11-12T01:30:26.722Z,626.00
2022-11-12T01:30:56.757Z,625.00
2022-11-12T01:31:26.804Z,626.00
2022-11-12T01:31:56.879Z,624.00
2022-11-12T01:32:26.915Z,622.00
2022-11-12T01:32:56.955Z,625.00
2022-11-12T01:33:27.006Z,626.00
2022-11-12T01:33:57.090Z,627.00
2022-11-12T01:34:27.176Z,629.00
2022-11-12T01:34:57.254Z,630.00
2022-11-12T01:35:27.347Z,631.00
2022-11-12T01:35:57.434Z,630.00
2022-11-12T01:36:27.520Z,627.00
2022-11-12T01:36:57.726Z,630.00
2022-11-12T01:37:27.650Z,628.00
2022-11-12T01:37:57.737Z,629.00
2022-11-12T01:38:28.464Z,626.00
2022-11-12T01:38:57.865Z,618.00
2022-11-12T01:39:27.947Z,621.00
2022-11-12T01:39:58.039Z,624.00
2022-11-12T01:40:28.126Z,624.00
2022-11-12T01:40:58.208Z,621.00
2022-11-12T01:41:28.286Z,622.00
2022-11-12T01:41:58.368Z,621.00
2022-11-12T01:42:28.466Z,623.00
2022-11-12T01:42:58.547Z,622.00
2022-11-12T01:43:28.624Z,621.00
2022-11-12T01:43:58.705Z,618.00
2022-11-12T01:44:28.788Z,616.00
2022-11-12T01:44:58.875Z,618.00
2022-11-12T01:45:28.951Z,618.00
2022-11-12T01:45:59.036Z,618.00
2022-11-12T01:46:29.123Z,617.00
2022-11-12T01:46:59.219Z,616.00
2022-11-12T01:47:29.302Z,615.00
2022-11-12T01:47:59.383Z,616.00
2022-11-12T01:48:29.477Z,619.00
2022-11-12T01:48:59.558Z,618.00
2022-11-12T01:49:29.641Z,616.00
2022-11-12T01:50:00.856Z,615.00
2022-11-12T01:50:29.756Z,612.00
2022-11-12T01:50:59.845Z,612.00
2022-11-12T01:51:29.929Z,614.00
2022-11-12T01:52:00.120Z,618.00
2022-11-12T01:52:30.043Z,620.00
2022-11-12T01:53:00.128Z,618.00
2022-11-12T01:53:30.223Z,619.00
2022-11-12T01:54:00.305Z,617.00
2022-11-12T01:54:30.388Z,616.00
2022-11-12T01:55:00.479Z,622.00
2022-11-12T01:55:30.564Z,619.00
2022-11-12T01:56:00.647Z,619.00
2022-11-12T01:56:30.725Z,619.00
2022-11-12T01:57:00.815Z,617.00
2022-11-12T01:57:34.757Z,618.00
2022-11-12T01:58:00.978Z,617.00
2022-11-12T01:58:31.067Z,616.00
2022-11-12T01:59:01.145Z,619.00
2022-11-12T01:59:31.228Z,619.00
2022-11-12T02:00:01.319Z,619.00
2022-11-12T02:00:31.393Z,620.00
2022-11-12T02:01:01.506Z,621.00
2022-11-12T02:01:31.521Z,622.00
2022-11-12T02:02:01.528Z,622.00
2022-11-12T02:02:31.602Z,622.00
2022-11-12T02:03:01.681Z,621.00
2022-11-12T02:03:31.763Z,621.00
2022-11-12T02:04:01.868Z,620.00
2022-11-12T02:04:31.940Z,620.00
2022-11-12T02:05:02.019Z,620.00
2022-11-12T02:05:32.111Z,616.00
2022-11-12T02:06:02.194Z,614.00
2022-11-12T02:06:32.274Z,613.00
2022-11-12T02:07:02.496Z,614.00
2022-11-12T02:07:32.572Z,617.00
2022-11-12T02:08:02.498Z,618.00
2022-11-12T02:08:32.591Z,620.00
2022-11-12T02:09:02.666Z,616.00
2022-11-12T02:09:32.745Z,614.00
2022-11-12T02:10:02.830Z,614.00
2022-11-12T02:10:32.919Z,614.00
2022-11-12T02:11:02.993Z,614.00
2022-11-12T02:11:33.078Z,612.00
2022-11-12T02:12:03.165Z,608.00
2022-11-12T02:12:33.251Z,607.00
2022-11-12T02:13:03.333Z,609.00
2022-11-12T02:13:33.413Z,611.00
2022-11-12T02:14:03.501Z,610.00
2022-11-12T02:14:33.579Z,607.00
2022-11-12T02:15:03.654Z,608.00
2022-11-12T02:15:33.732Z,607.00
2022-11-12T02:16:03.811Z,608.00
2022-11-12T02:16:33.892Z,607.00
2022-11-12T02:17:03.992Z,607.00
2022-11-12T02:17:34.065Z,608.00
2022-11-12T02:18:04.164Z,606.00
2022-11-12T02:18:34.242Z,610.00
2022-11-12T02:19:04.332Z,607.00
2022-11-12T02:19:34.414Z,603.00
2022-11-12T02:20:04.500Z,602.00
2022-11-12T02:20:34.585Z,602.00
2022-11-12T02:21:04.670Z,603.00
2022-11-12T02:21:34.745Z,604.00
2022-11-12T02:22:04.833Z,606.00
2022-11-12T02:22:35.042Z,611.00
2022-11-12T02:23:04.971Z,611.00
2022-11-12T02:23:35.035Z,610.00
2022-11-12T02:24:05.074Z,607.00
2022-11-12T02:24:35.116Z,614.00
2022-11-12T02:25:05.160Z,612.00
2022-11-12T02:25:35.206Z,604.00
2022-11-12T02:26:05.246Z,605.00
2022-11-12T02:26:35.275Z,608.00
2022-11-12T02:27:05.329Z,611.00
2022-11-12T02:27:35.375Z,610.00
2022-11-12T02:28:05.417Z,606.00
2022-11-12T02:28:35.450Z,606.00
2022-11-12T02:29:05.485Z,606.00
2022-11-12T02:29:35.531Z,606.00
2022-11-12T02:30:05.574Z,603.00
2022-11-12T02:30:35.623Z,601.00
2022-11-12T02:31:05.667Z,605.00
2022-11-12T02:31:35.685Z,602.00
2022-11-12T02:32:05.734Z,603.00
2022-11-12T02:32:35.781Z,597.00
2022-11-12T02:33:05.819Z,598.00
2022-11-12T02:33:35.867Z,603.00
2022-11-12T02:34:05.950Z,604.00
2022-11-12T02:34:36.036Z,602.00
2022-11-12T02:35:06.120Z,607.00
2022-11-12T02:35:36.200Z,602.00
2022-11-12T02:36:06.288Z,606.00
2022-11-12T02:36:36.385Z,604.00
2022-11-12T02:37:06.470Z,605.00
2022-11-12T02:37:36.557Z,603.00
2022-11-12T02:38:06.760Z,600.00
2022-11-12T02:38:36.696Z,599.00
2022-11-12T02:39:06.778Z,598.00
2022-11-12T02:39:36.858Z,599.00
2022-11-12T02:40:06.938Z,599.00
2022-11-12T02:40:37.029Z,594.00
2022-11-12T02:41:07.108Z,596.00
2022-11-12T02:41:37.227Z,595.00
2022-11-12T02:42:07.301Z,595.00
2022-11-12T02:42:37.390Z,599.00
2022-11-12T02:43:07.473Z,597.00
2022-11-12T02:43:37.554Z,600.00
2022-11-12T02:44:07.632Z,602.00
2022-11-12T02:44:37.717Z,605.00
2022-11-12T02:45:07.801Z,604.00
2022-11-12T02:45:37.886Z,606.00
2022-11-12T02:46:07.977Z,604.00
2022-11-12T02:46:38.057Z,602.00
2022-11-12T02:47:08.143Z,605.00
2022-11-12T02:47:38.229Z,603.00
2022-11-12T02:48:08.307Z,601.00
2022-11-12T02:48:38.383Z,604.00
2022-11-12T02:49:08.463Z,605.00
2022-11-12T02:49:38.554Z,605.00
2022-11-12T02:50:08.637Z,605.00
2022-11-12T02:50:38.716Z,607.00
2022-11-12T02:51:08.818Z,605.00
2022-11-12T02:51:38.915Z,604.00
2022-11-12T02:52:08.995Z,604.00
2022-11-12T02:52:39.088Z,606.00
2022-11-12T02:53:09.162Z,607.00
2022-11-12T02:53:39.358Z,606.00
2022-11-12T02:54:09.299Z,606.00
2022-11-12T02:54:39.386Z,605.00
2022-11-12T02:55:09.462Z,608.00
2022-11-12T02:55:39.535Z,605.00
2022-11-12T02:56:09.644Z,606.00
2022-11-12T02:56:39.736Z,605.00
2022-11-12T02:57:09.816Z,605.00
2022-11-12T02:57:39.886Z,604.00
2022-11-12T02:58:09.972Z,604.00
2022-11-12T02:58:40.065Z,602.00
2022-11-12T02:59:10.143Z,603.00
2022-11-12T02:59:40.220Z,604.00
2022-11-12T03:00:10.303Z,603.00
2022-11-12T03:00:40.437Z,604.00
2022-11-12T03:01:10.516Z,601.00
2022-11-12T03:01:40.483Z,603.00
2022-11-12T03:02:10.569Z,602.00
2022-11-12T03:02:40.650Z,602.00
2022-11-12T03:03:10.739Z,600.00
2022-11-12T03:03:40.814Z,599.00
2022-11-12T03:04:10.894Z,601.00
2022-11-12T03:04:44.260Z,602.00
2022-11-12T03:05:11.047Z,601.00
2022-11-12T03:05:41.131Z,600.00
2022-11-12T03:06:11.334Z,601.00
2022-11-12T03:06:41.317Z,602.00
2022-11-12T03:07:11.503Z,606.00
2022-11-12T03:07:41.457Z,605.00
2022-11-12T03:08:11.540Z,602.00
2022-11-12T03:08:41.733Z,600.00
2022-11-12T03:09:11.668Z,601.00
2022-11-12T03:09:41.750Z,598.00
2022-11-12T03:10:11.831Z,596.00
2022-11-12T03:10:41.909Z,593.00
2022-11-12T03:11:12.005Z,594.00
2022-11-12T03:11:41.979Z,594.00
2022-11-12T03:12:12.070Z,593.00
2022-11-12T03:12:42.155Z,595.00
2022-11-12T03:13:12.228Z,597.00
2022-11-12T03:13:42.304Z,599.00
2022-11-12T03:14:12.390Z,595.00
2022-11-12T03:14:42.475Z,595.00
2022-11-12T03:15:12.558Z,598.00
2022-11-12T03:15:42.635Z,595.00
2022-11-12T03:16:12.734Z,592.00
2022-11-12T03:16:42.820Z,589.00
2022-11-12T03:17:12.897Z,591.00
2022-11-12T03:17:42.974Z,595.00
2022-11-12T03:18:13.070Z,595.00
2022-11-12T03:18:43.141Z,595.00
2022-11-12T03:19:13.229Z,596.00
2022-11-12T03:19:43.308Z,590.00
2022-11-12T03:20:13.387Z,594.00
2022-11-12T03:20:43.483Z,593.00
2022-11-12T03:21:13.568Z,592.00
2022-11-12T03:21:43.650Z,593.00
2022-11-12T03:22:13.729Z,599.00
2022-11-12T03:22:43.814Z,593.00
2022-11-12T03:23:13.903Z,589.00
2022-11-12T03:23:44.069Z,591.00
2022-11-12T03:24:13.959Z,590.00
2022-11-12T03:24:44.005Z,592.00
2022-11-12T03:25:14.047Z,591.00
2022-11-12T03:25:44.087Z,591.00
2022-11-12T03:26:14.165Z,592.00
2022-11-12T03:26:44.207Z,596.00
2022-11-12T03:27:14.250Z,595.00
2022-11-12T03:27:44.290Z,595.00
2022-11-12T03:28:14.329Z,593.00
2022-11-12T03:28:44.371Z,596.00
2022-11-12T03:29:14.419Z,592.00
2022-11-12T03:29:44.451Z,593.00
2022-11-12T03:30:14.500Z,592.00
2022-11-12T03:30:44.541Z,594.00
2022-11-12T03:31:14.633Z,594.00
2022-11-12T03:31:44.679Z,593.00
2022-11-12T03:32:14.723Z,594.00
2022-11-12T03:32:44.758Z,595.00
2022-11-12T03:33:14.800Z,592.00
2022-11-12T03:33:44.864Z,590.00
2022-11-12T03:34:14.956Z,593.00
2022-11-12T03:34:45.032Z,588.00
2022-11-12T03:35:15.127Z,593.00
2022-11-12T03:35:45.190Z,592.00
2022-11-12T03:36:15.296Z,590.00
2022-11-12T03:36:45.385Z,594.00
2022-11-12T03:37:15.467Z,595.00
2022-11-12T03:37:45.545Z,594.00
2022-11-12T03:38:15.634Z,596.00
2022-11-12T03:38:45.830Z,593.00
2022-11-12T03:39:15.764Z,593.00
2022-11-12T03:39:45.841Z,594.00
2022-11-12T03:40:15.925Z,592.00
2022-11-12T03:40:46.007Z,590.00
2022-11-12T03:41:16.146Z,591.00
2022-11-12T03:41:46.102Z,591.00
2022-11-12T03:42:16.179Z,592.00
2022-11-12T03:42:46.269Z,591.00
2022-11-12T03:43:16.367Z,589.00
2022-11-12T03:43:46.435Z,588.00
2022-11-12T03:44:16.509Z,592.00
2022-11-12T03:44:46.594Z,589.00
2022-11-12T03:45:16.684Z,588.00
2022-11-12T03:45:46.764Z,588.00
2022-11-12T03:46:16.853Z,588.00
2022-11-12T03:46:46.940Z,593.00
2022-11-12T03:47:17.027Z,591.00
2022-11-12T03:47:47.105Z,591.00
2022-11-12T03:48:17.179Z,590.00
2022-11-12T03:48:47.259Z,591.00
2022-11-12T03:49:17.350Z,589.00
2022-11-12T03:49:47.434Z,586.00
2022-11-12T03:50:17.512Z,588.00
2022-11-12T03:50:47.586Z,590.00
2022-11-12T03:51:17.691Z,589.00
2022-11-12T03:51:47.775Z,589.00
2022-11-12T03:52:17.859Z,589.00
2022-11-12T03:52:47.945Z,589.00
2022-11-12T03:53:18.029Z,588.00
2022-11-12T03:53:48.112Z,586.00
2022-11-12T03:54:18.311Z,586.00
2022-11-12T03:54:48.233Z,584.00
2022-11-12T03:55:18.311Z,582.00
2022-11-12T03:55:48.394Z,585.00
2022-11-12T03:56:18.501Z,585.00
2022-11-12T03:56:48.579Z,585.00
2022-11-12T03:57:18.659Z,587.00
2022-11-12T03:57:48.742Z,585.00
2022-11-12T03:58:18.824Z,585.00
2022-11-12T04:01:44.271Z,617.00
2022-11-12T04:02:14.332Z,603.00
2022-11-12T04:02:44.355Z,588.00
2022-11-12T04:03:50.344Z,624.00
2022-11-12T04:04:20.380Z,606.00
2022-11-12T04:04:50.426Z,597.00
2022-11-12T04:05:20.466Z,588.00
2022-11-12T04:05:50.497Z,588.00
2022-11-12T04:06:20.548Z,591.00
2022-11-12T04:06:50.685Z,584.00
2022-11-12T04:07:20.700Z,585.00
2022-11-12T04:07:50.739Z,591.00
2022-11-12T04:10:57.424Z,604.00
2022-11-12T04:11:27.421Z,599.00
2022-11-12T04:11:57.463Z,597.00
2022-11-12T04:12:27.502Z,599.00
2022-11-12T04:12:57.545Z,595.00
2022-11-12T04:13:27.585Z,592.00
2022-11-12T04:13:57.629Z,592.00
2022-11-12T04:14:27.705Z,589.00
2022-11-12T04:14:57.743Z,586.00
2022-11-12T04:15:27.781Z,588.00
2022-11-12T04:15:57.825Z,585.00
2022-11-12T04:16:27.874Z,586.00
2022-11-12T04:16:57.911Z,584.00
2022-11-12T04:17:27.948Z,589.00
2022-11-12T04:17:57.996Z,589.00
2022-11-12T04:18:28.374Z,591.00
2022-11-12T04:18:58.077Z,585.00
2022-11-12T04:19:28.110Z,586.00
2022-11-12T04:19:58.154Z,589.00
2022-11-12T04:20:28.200Z,586.00
2022-11-12T04:20:58.288Z,582.00
2022-11-12T04:21:28.387Z,585.00
2022-11-12T04:21:58.468Z,582.00
2022-11-12T04:22:28.550Z,581.00
2022-11-12T04:22:58.627Z,584.00
2022-11-12T04:23:28.702Z,587.00
2022-11-12T04:23:58.783Z,585.00
2022-11-12T04:24:28.880Z,584.00
2022-11-12T04:24:58.966Z,584.00
2022-11-12T04:25:29.045Z,586.00
2022-11-12T04:25:59.127Z,587.00
2022-11-12T04:26:29.330Z,583.00
2022-11-12T04:26:59.266Z,587.00
2022-11-12T04:27:29.345Z,584.00
2022-11-12T04:27:59.432Z,581.00
2022-11-12T04:28:29.704Z,587.00
2022-11-12T04:28:59.547Z,585.00
2022-11-12T04:29:31.058Z,583.00
2022-11-12T04:29:59.722Z,582.00
2022-11-12T04:30:29.812Z,584.00
2022-11-12T04:30:59.895Z,582.00
2022-11-12T04:31:29.976Z,581.00
2022-11-12T04:31:59.973Z,582.00
2022-11-12T04:32:30.061Z,582.00
2022-11-12T04:33:00.145Z,585.00
2022-11-12T04:33:30.229Z,586.00
2022-11-12T04:34:00.307Z,583.00
2022-11-12T04:34:30.500Z,583.00
2022-11-12T04:35:00.749Z,584.00
2022-11-12T04:35:30.529Z,583.00
2022-11-12T04:36:00.596Z,583.00
2022-11-12T04:36:30.686Z,583.00
2022-11-12T04:37:00.773Z,584.00
2022-11-12T04:37:30.857Z,581.00
2022-11-12T04:38:00.946Z,582.00
2022-11-12T04:38:31.029Z,583.00
2022-11-12T04:39:01.119Z,582.00
2022-11-12T04:39:31.193Z,582.00
2022-11-12T04:40:01.272Z,581.00
2022-11-12T04:40:31.358Z,581.00
2022-11-12T04:41:01.445Z,579.00
2022-11-12T04:41:31.659Z,575.00
2022-11-12T04:42:01.578Z,585.00
2022-11-12T04:42:31.665Z,581.00
2022-11-12T04:43:01.755Z,580.00
2022-11-12T04:43:31.834Z,582.00
2022-11-12T04:44:01.913Z,581.00
2022-11-12T04:44:32.000Z,581.00
2022-11-12T04:45:02.086Z,578.00
2022-11-12T04:45:32.170Z,579.00
2022-11-12T04:46:02.244Z,578.00
2022-11-12T04:46:32.348Z,578.00
2022-11-12T04:47:02.437Z,578.00
2022-11-12T04:47:32.520Z,575.00
2022-11-12T04:48:02.600Z,574.00
2022-11-12T04:48:32.687Z,576.00
2022-11-12T04:49:02.775Z,575.00
2022-11-12T04:49:32.857Z,586.00
2022-11-12T04:50:02.934Z,582.00
2022-11-12T04:50:33.036Z,583.00
2022-11-12T04:51:03.116Z,582.00
2022-11-12T04:51:33.212Z,581.00
2022-11-12T04:52:03.286Z,579.00
2022-11-12T04:52:33.381Z,582.00
2022-11-12T04:53:03.463Z,581.00
2022-11-12T04:53:33.548Z,577.00
2022-11-12T04:54:03.620Z,579.00
2022-11-12T04:54:33.708Z,577.00
2022-11-12T04:55:03.785Z,576.00
2022-11-12T04:55:33.871Z,574.00
2022-11-12T04:56:03.954Z,574.00
2022-11-12T04:56:34.040Z,576.00
2022-11-12T04:57:04.248Z,576.00
2022-11-12T04:57:34.187Z,577.00
2022-11-12T04:58:04.265Z,578.00
2022-11-12T04:58:34.352Z,577.00
2022-11-12T04:59:04.430Z,577.00
2022-11-12T04:59:34.511Z,576.00
2022-11-12T05:00:04.590Z,576.00
2022-11-12T05:00:34.675Z,577.00
2022-11-12T05:01:04.797Z,575.00
2022-11-12T05:01:34.836Z,571.00
2022-11-12T05:02:04.785Z,570.00
2022-11-12T05:02:34.865Z,570.00
2022-11-12T05:03:04.941Z,573.00
2022-11-12T05:03:35.038Z,574.00
2022-11-12T05:04:05.111Z,574.00
2022-11-12T05:04:35.191Z,572.00
2022-11-12T05:05:05.280Z,575.00
2022-11-12T05:05:35.365Z,570.00
2022-11-12T05:06:05.442Z,571.00
2022-11-12T05:06:35.582Z,573.00
2022-11-12T05:07:05.627Z,574.00
2022-11-12T05:07:35.595Z,573.00
2022-11-12T05:08:05.675Z,573.00
2022-11-12T05:08:35.784Z,573.00
2022-11-12T05:09:05.765Z,574.00
2022-11-12T05:09:35.855Z,575.00
2022-11-12T05:10:05.935Z,574.00
2022-11-12T05:10:35.999Z,576.00
2022-11-12T05:11:11.539Z,571.00
2022-11-12T05:11:36.076Z,572.00
2022-11-12T05:12:06.242Z,573.00
2022-11-12T05:12:36.137Z,571.00
2022-11-12T05:13:06.163Z,569.00
2022-11-12T05:13:36.207Z,571.00
2022-11-12T05:14:06.259Z,571.00
2022-11-12T05:14:36.298Z,573.00
2022-11-12T05:15:06.337Z,572.00
2022-11-12T05:15:36.381Z,569.00
2022-11-12T05:16:06.430Z,572.00
2022-11-12T05:16:36.489Z,575.00
2022-11-12T05:17:06.529Z,570.00
2022-11-12T05:17:36.566Z,572.00
2022-11-12T05:18:06.618Z,572.00
2022-11-12T05:18:36.658Z,570.00
2022-11-12T05:19:06.692Z,569.00
2022-11-12T05:19:36.723Z,574.00
2022-11-12T05:20:06.765Z,573.00
2022-11-12T05:20:36.837Z,570.00
2022-11-12T05:21:06.917Z,571.00
2022-11-12T05:21:43.168Z,571.00
2022-11-12T05:22:08.853Z,568.00
2022-11-12T05:22:45.594Z,570.00
2022-11-12T05:23:07.869Z,568.00
2022-11-12T05:23:37.261Z,567.00
2022-11-12T05:24:07.344Z,570.00
2022-11-12T05:24:42.390Z,573.00
2022-11-12T05:25:07.497Z,573.00
2022-11-12T05:25:37.575Z,574.00
2022-11-12T05:26:07.655Z,574.00
2022-11-12T05:26:37.745Z,575.00
2022-11-12T05:27:07.832Z,575.00
2022-11-12T05:27:38.038Z,574.00
2022-11-12T05:28:07.960Z,573.00
2022-11-12T05:28:38.045Z,565.00
2022-11-12T05:29:09.054Z,568.00
2022-11-12T05:29:38.147Z,568.00
2022-11-12T05:30:08.226Z,568.00
2022-11-12T05:30:38.312Z,568.00
2022-11-12T05:31:08.396Z,571.00
2022-11-12T05:31:38.480Z,568.00
2022-11-12T05:32:08.566Z,568.00
2022-11-12T05:32:38.644Z,568.00
2022-11-12T05:33:08.727Z,568.00
2022-11-12T05:33:38.822Z,567.00
2022-11-12T05:34:08.904Z,569.00
2022-11-12T05:34:38.982Z,570.00
2022-11-12T05:35:09.076Z,571.00
2022-11-12T05:35:39.165Z,574.00
2022-11-12T05:36:09.258Z,573.00
2022-11-12T05:36:39.346Z,571.00
2022-11-12T05:37:09.427Z,572.00
2022-11-12T05:37:39.528Z,570.00
2022-11-12T05:38:09.604Z,560.00
2022-11-12T05:38:39.688Z,565.00
2022-11-12T05:39:09.768Z,564.00
2022-11-12T05:39:39.866Z,562.00
2022-11-12T05:40:09.942Z,561.00
2022-11-12T05:40:40.033Z,559.00
2022-11-12T05:41:10.117Z,563.00
2022-11-12T05:42:10.940Z,560.00
2022-11-12T05:42:13.407Z,561.00
2022-11-12T05:42:40.346Z,561.00
2022-11-12T05:43:10.548Z,562.00
2022-11-12T05:43:40.480Z,564.00
2022-11-12T05:44:10.560Z,566.00
2022-11-12T05:44:40.653Z,564.00
2022-11-12T05:45:10.742Z,566.00
2022-11-12T05:45:40.835Z,567.00
2022-11-12T05:46:10.952Z,567.00
2022-11-12T05:46:40.942Z,566.00
2022-11-12T05:47:11.026Z,567.00
2022-11-12T05:47:41.117Z,566.00
2022-11-12T05:48:11.201Z,563.00
2022-11-12T05:48:41.280Z,565.00
2022-11-12T05:49:11.358Z,566.00
2022-11-12T05:49:41.448Z,565.00
2022-11-12T05:50:11.527Z,564.00
2022-11-12T05:51:06.126Z,564.00
2022-11-12T05:51:13.410Z,561.00
2022-11-12T05:51:41.695Z,562.00
2022-11-12T05:52:11.782Z,564.00
2022-11-12T05:52:41.870Z,562.00
2022-11-12T05:53:11.946Z,563.00
2022-11-12T05:53:42.041Z,563.00
2022-11-12T05:54:12.119Z,560.00
2022-11-12T05:54:42.202Z,562.00
2022-11-12T05:55:12.291Z,564.00
2022-11-12T05:55:42.387Z,563.00
2022-11-12T05:56:12.490Z,561.00
2022-11-12T05:56:42.574Z,560.00
2022-11-12T05:57:12.655Z,561.00
2022-11-12T05:57:42.743Z,560.00
2022-11-12T05:58:12.832Z,558.00
2022-11-12T05:58:43.027Z,561.00
2022-11-12T05:59:12.956Z,563.00
2022-11-12T05:59:42.993Z,562.00
2022-11-12T06:00:13.084Z,561.00
2022-11-12T06:00:43.163Z,563.00
2022-11-12T06:01:13.357Z,560.00
2022-11-12T06:01:43.328Z,563.00
2022-11-12T06:02:13.443Z,561.00
2022-11-12T06:02:43.623Z,561.00
2022-11-12T06:03:13.637Z,560.00
2022-11-12T06:03:43.702Z,561.00
2022-11-12T06:04:13.794Z,561.00
2022-11-12T06:04:43.870Z,562.00
2022-11-12T06:05:13.964Z,561.00
2022-11-12T06:05:44.063Z,562.00
2022-11-12T06:06:14.168Z,564.00
2022-11-12T06:06:44.352Z,564.00
2022-11-12T06:07:14.347Z,565.00
2022-11-12T06:07:44.408Z,566.00
2022-11-12T06:08:14.487Z,565.00
2022-11-12T06:08:44.569Z,561.00
2022-11-12T06:09:14.637Z,558.00
2022-11-12T06:09:44.721Z,561.00
2022-11-12T06:10:19.242Z,561.00
2022-11-12T06:10:44.862Z,563.00
2022-11-12T06:11:14.900Z,561.00
2022-11-12T06:11:44.949Z,562.00
2022-11-12T06:12:14.993Z,564.00
2022-11-12T06:12:45.035Z,562.00
2022-11-12T06:13:15.072Z,562.00
2022-11-12T06:13:45.232Z,564.00
2022-11-12T06:14:15.121Z,565.00
2022-11-12T06:14:45.167Z,566.00
2022-11-12T06:15:15.204Z,566.00
2022-11-12T06:15:45.244Z,565.00
2022-11-12T06:16:15.290Z,563.00
2022-11-12T06:16:45.333Z,562.00
2022-11-12T06:17:15.369Z,561.00
2022-11-12T06:17:45.419Z,561.00
2022-11-12T06:18:15.478Z,560.00
2022-11-12T06:18:45.520Z,561.00
2022-11-12T06:19:15.566Z,563.00
2022-11-12T06:19:45.609Z,565.00
2022-11-12T06:20:15.654Z,565.00
2022-11-12T06:20:45.715Z,563.00
2022-11-12T06:21:15.801Z,567.00
2022-11-12T06:21:45.889Z,567.00