createdAt,value
2018-09-26T00:00:46.596Z,8.72
2018-09-26T00:03:28.105Z,8.71
2018-09-26T00:05:58.718Z,8.70
2018-09-26T00:08:29.351Z,8.79
2018-09-26T00:11:00.119Z,8.69
2018-09-26T00:13:30.917Z,8.71
2018-09-26T00:16:01.643Z,8.73
2018-09-26T00:18:32.279Z,8.72
2018-09-26T00:21:02.901Z,8.67
2018-09-26T00:23:33.610Z,8.60
2018-09-26T00:26:04.226Z,8.54
2018-09-26T00:28:34.873Z,8.60
2018-09-26T00:31:05.516Z,8.61
2018-09-26T00:33:36.176Z,8.57
2018-09-26T00:36:06.978Z,8.49
2018-09-26T00:38:37.568Z,8.42
2018-09-26T00:41:08.298Z,8.40
2018-09-26T00:43:38.973Z,8.38
2018-09-26T00:46:10.650Z,8.43
2018-09-26T00:48:41.341Z,8.46
2018-09-26T00:51:12.026Z,8.55
2018-09-26T00:53:42.699Z,8.50
2018-09-26T00:56:13.351Z,8.53
2018-09-26T00:58:44.013Z,8.58
2018-09-26T01:01:14.646Z,8.54
2018-09-26T01:03:45.274Z,8.54
2018-09-26T01:06:15.890Z,8.54
2018-09-26T01:08:46.494Z,8.55
2018-09-26T01:11:17.257Z,8.59
2018-09-26T01:13:47.909Z,8.53
2018-09-26T01:16:18.686Z,8.48
2018-09-26T01:18:49.312Z,8.55
2018-09-26T01:21:20.042Z,8.48
2018-09-26T01:23:50.678Z,8.38
2018-09-26T01:26:21.362Z,8.41
2018-09-26T01:28:52.007Z,8.39
2018-09-26T01:31:22.696Z,8.31
2018-09-26T01:33:53.404Z,8.33
2018-09-26T01:36:24.005Z,8.40
2018-09-26T01:38:54.719Z,8.34
2018-09-26T01:41:25.379Z,8.30
2018-09-26T01:43:56.098Z,8.39
2018-09-26T01:46:26.754Z,8.39
2018-09-26T01:48:57.456Z,8.38
2018-09-26T01:51:28.070Z,8.39
2018-09-26T01:53:58.778Z,8.32
2018-09-26T01:56:29.368Z,8.35
2018-09-26T01:58:59.977Z,8.29
2018-09-26T02:01:30.573Z,8.32
2018-09-26T02:04:01.309Z,8.32
2018-09-26T02:06:31.970Z,8.27
2018-09-26T02:09:02.590Z,8.21
2018-09-26T02:11:33.296Z,8.17
2018-09-26T02:14:04.054Z,8.06
2018-09-26T02:16:34.671Z,8.03
2018-09-26T02:19:05.459Z,8.09
2018-09-26T02:21:41.448Z,8.09
2018-09-26T02:24:13.076Z,8.08
2018-09-26T02:26:43.785Z,8.07
2018-09-26T02:29:14.491Z,8.04
2018-09-26T02:31:45.192Z,8.03
2018-09-26T02:34:15.813Z,8.09
2018-09-26T02:36:46.482Z,8.14
2018-09-26T02:39:17.215Z,8.18
2018-09-26T02:41:47.878Z,8.15
2018-09-26T02:44:18.579Z,8.24
2018-09-26T02:46:49.275Z,8.24
2018-09-26T02:49:19.977Z,8.09
2018-09-26T02:51:50.635Z,8.11
2018-09-26T02:54:21.331Z,8.03
2018-09-26T02:56:51.967Z,7.96
2018-09-26T02:59:22.600Z,8.07
2018-09-26T03:01:53.362Z,8.01
2018-09-26T03:04:24.016Z,7.91
2018-09-26T03:06:54.655Z,7.96
2018-09-26T03:09:25.285Z,7.96
2018-09-26T03:11:55.938Z,7.94
2018-09-26T03:14:26.577Z,7.97
2018-09-26T03:16:57.218Z,7.87
2018-09-26T03:19:27.822Z,7.85
2018-09-26T03:21:58.521Z,7.91
2018-09-26T03:24:29.116Z,7.93
2018-09-26T03:26:59.798Z,8.06
2018-09-26T03:29:30.388Z,8.03
2018-09-26T03:32:01.084Z,8.17
2018-09-26T03:34:31.737Z,8.17
2018-09-26T03:37:02.445Z,8.25
2018-09-26T03:39:33.030Z,8.27
2018-09-26T03:42:03.718Z,8.41
2018-09-26T03:44:34.351Z,8.38
2018-09-26T03:47:05.105Z,8.41
2018-09-26T03:49:35.758Z,8.43
2018-09-26T03:52:06.384Z,8.53
2018-09-26T03:54:37.116Z,8.57
2018-09-26T03:57:07.883Z,8.60
2018-09-26T03:59:38.563Z,8.71
2018-09-26T04:02:09.207Z,8.84
2018-09-26T04:04:39.854Z,8.90
2018-09-26T04:07:10.523Z,8.91
2018-09-26T04:09:41.211Z,8.96
2018-09-26T04:12:11.897Z,9.02
2018-09-26T04:14:42.581Z,9.07
2018-09-26T04:17:13.267Z,9.08
2018-09-26T04:19:43.936Z,8.98
2018-09-26T04:22:14.564Z,9.10
2018-09-26T04:24:45.188Z,9.17
2018-09-26T04:27:15.962Z,9.22
2018-09-26T04:29:46.583Z,9.37
2018-09-26T04:32:17.207Z,9.29
2018-09-26T04:34:48.119Z,9.35
2018-09-26T04:37:18.957Z,9.43
2018-09-26T04:39:49.707Z,9.36
2018-09-26T04:42:20.464Z,9.27
2018-09-26T04:44:51.128Z,9.33
2018-09-26T04:47:21.842Z,9.33
2018-09-26T04:49:52.520Z,9.44
2018-09-26T04:52:23.236Z,9.44
2018-09-26T04:54:53.885Z,9.44
2018-09-26T04:57:24.502Z,9.52
2018-09-26T04:59:55.181Z,9.54
2018-09-26T05:02:25.742Z,9.43
2018-09-26T05:04:56.416Z,9.57
2018-09-26T05:07:27.052Z,9.58
2018-09-26T05:09:57.724Z,9.48
2018-09-26T05:12:28.358Z,9.34
2018-09-26T05:14:59.023Z,9.44
2018-09-26T05:17:29.683Z,9.35
2018-09-26T05:20:00.300Z,9.33
2018-09-26T05:22:30.986Z,9.16
2018-09-26T05:25:01.687Z,9.08
2018-09-26T05:27:32.988Z,9.04
2018-09-26T05:30:03.722Z,9.31
2018-09-26T05:32:34.946Z,9.40
2018-09-26T05:35:11.164Z,9.40
2018-09-26T05:37:46.995Z,9.30
2018-09-26T05:40:22.841Z,9.26
2018-09-26T05:42:58.533Z,9.33
2018-09-26T05:45:34.390Z,9.43
2018-09-26T05:48:10.432Z,9.36
2018-09-26T05:50:46.463Z,9.36
2018-09-26T05:53:22.335Z,9.36
2018-09-26T05:55:58.249Z,9.54
2018-09-26T05:58:34.095Z,9.56
2018-09-26T06:01:10.011Z,9.56
2018-09-26T06:03:46.060Z,9.71
2018-09-26T06:06:22.076Z,9.88
2018-09-26T06:08:57.915Z,9.99
2018-09-26T06:11:33.834Z,10.07
2018-09-26T06:14:10.716Z,10.15
2018-09-26T06:16:46.707Z,10.20
2018-09-26T06:19:22.766Z,10.23
2018-09-26T06:21:58.507Z,10.28
2018-09-26T06:24:34.408Z,10.26
2018-09-26T06:27:10.354Z,10.26
2018-09-26T06:29:46.413Z,10.49
2018-09-26T06:32:22.261Z,10.48
2018-09-26T06:34:58.170Z,10.67
2018-09-26T06:37:34.118Z,10.77
2018-09-26T06:40:10.032Z,10.81
2018-09-26T06:42:45.877Z,10.82
2018-09-26T06:45:21.780Z,10.84
2018-09-26T06:47:57.756Z,10.84
2018-09-26T06:50:33.764Z,10.98
2018-09-26T06:53:09.719Z,11.06
2018-09-26T06:55:45.775Z,11.21
2018-09-26T06:58:21.722Z,11.20
2018-09-26T07:00:52.427Z,11.44
2018-09-26T07:03:23.308Z,11.52
2018-09-26T07:05:54.043Z,11.55
2018-09-26T07:08:24.842Z,11.56
2018-09-26T07:10:55.563Z,11.73
2018-09-26T07:13:26.278Z,11.79
2018-09-26T07:15:56.928Z,11.86
2018-09-26T07:18:27.625Z,11.96
2018-09-26T07:20:58.394Z,12.01
2018-09-26T07:23:29.078Z,12.22
2018-09-26T07:25:59.704Z,12.35
2018-09-26T07:28:30.359Z,12.42
2018-09-26T07:31:01.009Z,12.41
2018-09-26T07:33:31.703Z,12.43
2018-09-26T07:36:02.554Z,12.58
2018-09-26T07:38:33.239Z,12.52
2018-09-26T07:41:03.923Z,12.62
2018-09-26T07:43:34.583Z,12.55
2018-09-26T07:46:05.389Z,12.69
2018-09-26T07:48:36.055Z,12.96
2018-09-26T07:51:07.124Z,13.17
2018-09-26T07:53:37.860Z,13.39
2018-09-26T07:56:08.626Z,13.41
2018-09-26T07:58:39.395Z,13.66
2018-09-26T08:01:10.071Z,13.80
2018-09-26T08:03:40.787Z,13.97
2018-09-26T08:06:11.523Z,14.26
2018-09-26T08:08:42.177Z,14.45
2018-09-26T08:11:12.905Z,14.68
2018-09-26T08:13:43.516Z,14.86
2018-09-26T08:16:14.161Z,15.08
2018-09-26T08:18:44.800Z,15.35
2018-09-26T08:21:15.456Z,15.57
2018-09-26T08:23:46.163Z,15.57
2018-09-26T08:26:16.906Z,15.75
2018-09-26T08:28:47.652Z,16.04
2018-09-26T08:31:18.403Z,16.37
2018-09-26T08:33:49.093Z,16.93
2018-09-26T08:36:19.790Z,16.94
2018-09-26T08:38:50.533Z,16.52
2018-09-26T08:41:21.143Z,16.37
2018-09-26T08:43:51.891Z,16.61
2018-09-26T08:46:22.424Z,16.52
2018-09-26T08:48:53.128Z,16.75
2018-09-26T08:51:23.767Z,16.87
2018-09-26T08:53:54.517Z,16.96
2018-09-26T08:56:25.125Z,17.12
2018-09-26T08:58:55.775Z,16.82
2018-09-26T09:01:31.482Z,16.59
2018-09-26T09:04:02.159Z,16.36
2018-09-26T09:06:32.828Z,16.43
2018-09-26T09:09:04.103Z,16.44
2018-09-26T09:11:34.814Z,16.64
2018-09-26T09:14:05.584Z,16.72
2018-09-26T09:16:36.359Z,16.53
2018-09-26T09:19:07.144Z,16.34
2018-09-26T09:21:37.807Z,16.16
2018-09-26T09:24:08.455Z,16.10
2018-09-26T09:26:39.165Z,15.98
2018-09-26T09:29:09.843Z,16.38
2018-09-26T09:31:40.477Z,16.57
2018-09-26T09:34:11.173Z,16.63
2018-09-26T09:36:41.927Z,17.00
2018-09-26T09:39:12.504Z,16.91
2018-09-26T09:41:43.339Z,17.28
2018-09-26T09:44:14.008Z,17.72
2018-09-26T09:46:44.730Z,18.04
2018-09-26T09:49:15.365Z,18.28
2018-09-26T09:51:46.100Z,18.47
2018-09-26T09:54:16.866Z,18.24
2018-09-26T09:56:47.563Z,17.94
2018-09-26T09:59:18.224Z,17.66
2018-09-26T10:01:48.855Z,17.77
2018-09-26T10:04:19.496Z,17.48
2018-09-26T10:06:50.345Z,17.28
2018-09-26T10:09:21.118Z,17.51
2018-09-26T10:11:51.813Z,17.63
2018-09-26T10:14:22.655Z,17.92
2018-09-26T10:16:53.232Z,17.79
2018-09-26T10:19:24.006Z,17.91
2018-09-26T10:21:54.638Z,18.16
2018-09-26T10:24:25.295Z,18.55
2018-09-26T10:26:55.939Z,19.04
2018-09-26T10:29:26.595Z,19.21
2018-09-26T10:31:57.962Z,19.42
2018-09-26T10:34:28.680Z,19.46
2018-09-26T10:36:59.326Z,19.37
2018-09-26T10:39:30.106Z,19.44
2018-09-26T10:42:00.787Z,19.18
2018-09-26T10:44:31.495Z,19.41
2018-09-26T10:47:02.221Z,19.80
2018-09-26T10:49:32.918Z,20.28
2018-09-26T10:52:03.560Z,20.34
2018-09-26T10:54:34.205Z,20.35
2018-09-26T10:57:04.883Z,20.05
2018-09-26T10:59:35.556Z,19.60
2018-09-26T11:02:06.334Z,19.62
2018-09-26T11:04:36.965Z,19.75
2018-09-26T11:07:07.689Z,20.30
2018-09-26T11:09:38.373Z,20.86
2018-09-26T11:12:09.077Z,21.37
2018-09-26T11:14:39.761Z,21.89
2018-09-26T11:17:10.531Z,21.46
2018-09-26T11:19:41.186Z,20.90
2018-09-26T11:22:11.967Z,20.46
2018-09-26T11:24:42.664Z,20.63
2018-09-26T11:27:13.353Z,21.26
2018-09-26T11:29:44.112Z,21.82
2018-09-26T11:32:14.859Z,22.36
2018-09-26T11:34:45.548Z,22.62
2018-09-26T11:37:16.247Z,22.74
2018-09-26T11:39:46.943Z,22.61
2018-09-26T11:42:17.607Z,22.60
2018-09-26T11:44:54.877Z,22.12
2018-09-26T11:47:25.549Z,21.69
2018-09-26T11:49:56.176Z,21.92
2018-09-26T11:52:26.975Z,22.32
2018-09-26T11:54:57.592Z,22.73
2018-09-26T11:57:28.219Z,22.93
2018-09-26T11:59:58.965Z,22.82
2018-09-26T12:02:29.673Z,23.05
2018-09-26T12:05:00.336Z,22.86
2018-09-26T12:07:31.118Z,23.10
2018-09-26T12:10:01.785Z,22.27
2018-09-26T12:12:32.448Z,21.87
2018-09-26T12:15:03.171Z,21.94
2018-09-26T12:17:33.899Z,22.45
2018-09-26T12:20:04.771Z,21.84
2018-09-26T12:22:36.071Z,21.56
2018-09-26T12:25:06.819Z,21.84
2018-09-26T12:27:37.733Z,21.36
2018-09-26T12:30:09.504Z,21.28
2018-09-26T12:32:40.338Z,21.43
2018-09-26T12:35:11.102Z,21.55
2018-09-26T12:37:41.774Z,21.23
2018-09-26T12:40:12.574Z,21.57
2018-09-26T12:42:43.314Z,22.09
2018-09-26T12:45:13.984Z,22.30
2018-09-26T12:47:44.627Z,21.92
2018-09-26T12:50:15.310Z,21.57
2018-09-26T12:52:45.986Z,21.49
2018-09-26T12:55:16.677Z,21.51
2018-09-26T12:57:47.374Z,21.70
2018-09-26T13:00:18.243Z,21.88
2018-09-26T13:02:48.990Z,21.91
2018-09-26T13:05:19.695Z,21.55
2018-09-26T13:07:50.435Z,21.56
2018-09-26T13:10:21.205Z,21.90
2018-09-26T13:12:51.921Z,22.11
2018-09-26T13:15:22.625Z,22.23
2018-09-26T13:17:53.387Z,22.77
2018-09-26T13:20:24.153Z,22.71
2018-09-26T13:22:54.817Z,22.19
2018-09-26T13:25:25.522Z,22.18
2018-09-26T13:27:56.183Z,21.90
2018-09-26T13:30:26.975Z,22.12
2018-09-26T13:32:57.650Z,21.89
2018-09-26T13:35:28.315Z,21.62
2018-09-26T13:37:59.021Z,22.31
2018-09-26T13:40:29.775Z,22.57
2018-09-26T13:43:00.549Z,22.57
2018-09-26T13:45:31.272Z,23.23
2018-09-26T13:48:01.977Z,23.45
2018-09-26T13:50:32.739Z,23.28
2018-09-26T13:53:03.424Z,23.11
2018-09-26T13:55:34.105Z,23.29
2018-09-26T13:58:04.803Z,23.28
2018-09-26T14:00:35.547Z,23.28
2018-09-26T14:03:06.320Z,22.99
2018-09-26T14:05:36.972Z,22.67
2018-09-26T14:08:07.746Z,22.74
2018-09-26T14:10:38.534Z,22.30
2018-09-26T14:13:09.222Z,21.93
2018-09-26T14:15:39.889Z,21.76
2018-09-26T14:18:10.566Z,21.61
2018-09-26T14:20:41.272Z,21.67
2018-09-26T14:23:12.048Z,21.82
2018-09-26T14:25:42.683Z,21.49
2018-09-26T14:28:13.404Z,21.49
2018-09-26T14:30:44.121Z,21.26
2018-09-26T14:33:14.759Z,21.12
2018-09-26T14:35:45.551Z,21.29
2018-09-26T14:38:16.251Z,21.73
2018-09-26T14:40:46.969Z,21.44
2018-09-26T14:43:17.641Z,21.54
2018-09-26T14:45:48.394Z,21.40
2018-09-26T14:48:19.024Z,21.44
2018-09-26T14:50:49.696Z,21.65
2018-09-26T14:53:20.421Z,21.80
2018-09-26T14:55:51.015Z,21.46
2018-09-26T14:58:21.804Z,21.40
2018-09-26T15:00:52.476Z,21.36
2018-09-26T15:03:23.144Z,21.18
2018-09-26T15:05:53.842Z,21.07
2018-09-26T15:08:24.631Z,20.84
2018-09-26T15:10:55.269Z,20.81
2018-09-26T15:13:25.918Z,20.72
2018-09-26T15:15:56.593Z,20.53
2018-09-26T15:18:27.229Z,20.58
2018-09-26T15:20:57.894Z,20.65
2018-09-26T15:23:28.517Z,20.81
2018-09-26T15:25:59.313Z,20.76
2018-09-26T15:28:29.894Z,20.88
2018-09-26T15:31:00.635Z,20.60
2018-09-26T15:33:31.444Z,20.68
2018-09-26T15:36:02.173Z,20.77
2018-09-26T15:38:32.815Z,20.98
2018-09-26T15:41:03.512Z,21.25
2018-09-26T15:43:34.147Z,21.44
2018-09-26T15:46:04.824Z,21.18
2018-09-26T15:48:35.701Z,21.15
2018-09-26T15:51:06.341Z,21.29
2018-09-26T15:53:37.028Z,21.09
2018-09-26T15:56:07.769Z,21.13
2018-09-26T15:58:38.374Z,21.20
2018-09-26T16:01:09.008Z,21.15
2018-09-26T16:03:39.652Z,20.99
2018-09-26T16:06:10.395Z,20.79
2018-09-26T16:08:41.084Z,20.70
2018-09-26T16:11:12.126Z,20.33
2018-09-26T16:13:42.726Z,20.23
2018-09-26T16:16:13.462Z,20.01
2018-09-26T16:18:44.156Z,20.09
2018-09-26T16:21:14.989Z,20.09
2018-09-26T16:23:45.640Z,20.11
2018-09-26T16:26:16.292Z,20.04
2018-09-26T16:28:46.923Z,20.05
2018-09-26T16:31:17.597Z,19.99
2018-09-26T16:33:48.248Z,19.85
2018-09-26T16:36:18.932Z,19.82
2018-09-26T16:38:49.711Z,19.77
2018-09-26T16:41:20.392Z,19.63
2018-09-26T16:43:51.042Z,19.51
2018-09-26T16:46:21.816Z,19.33
2018-09-26T16:48:52.475Z,19.09
2018-09-26T16:51:23.124Z,18.95
2018-09-26T16:53:53.806Z,18.76
2018-09-26T16:56:24.531Z,18.63
2018-09-26T16:58:55.383Z,18.38
2018-09-26T17:01:26.043Z,18.28
2018-09-26T17:03:56.751Z,18.22
2018-09-26T17:06:27.371Z,18.10
2018-09-26T17:08:58.120Z,17.99
2018-09-26T17:11:28.762Z,17.91
2018-09-26T17:13:59.400Z,17.80
2018-09-26T17:16:30.152Z,17.83
2018-09-26T17:19:00.847Z,17.70
2018-09-26T17:21:31.507Z,17.55
2018-09-26T17:24:02.182Z,17.39
2018-09-26T17:26:32.810Z,17.37
2018-09-26T17:29:03.519Z,17.22
2018-09-26T17:31:34.204Z,17.24
2018-09-26T17:34:04.956Z,17.24
2018-09-26T17:36:35.577Z,17.13
2018-09-26T17:39:07.821Z,16.97
2018-09-26T17:41:38.549Z,16.91
2018-09-26T17:44:09.135Z,16.82
2018-09-26T17:46:39.838Z,16.80
2018-09-26T17:49:10.500Z,16.69
2018-09-26T17:51:41.164Z,16.64
2018-09-26T17:54:11.882Z,16.56
2018-09-26T17:56:42.552Z,16.57
2018-09-26T17:59:13.220Z,16.44
2018-09-26T18:01:43.924Z,16.28
2018-09-26T18:04:14.612Z,16.18
2018-09-26T18:06:45.257Z,16.13
2018-09-26T18:09:15.934Z,16.07
2018-09-26T18:11:46.680Z,16.05
2018-09-26T18:14:17.326Z,16.00
2018-09-26T18:16:48.096Z,16.09
2018-09-26T18:19:18.736Z,15.99
2018-09-26T18:21:49.464Z,15.93
2018-09-26T18:24:20.127Z,15.83
2018-09-26T18:26:50.834Z,15.76
2018-09-26T18:29:21.507Z,15.74
2018-09-26T18:31:52.226Z,15.68
2018-09-26T18:34:22.818Z,15.65
2018-09-26T18:36:53.604Z,15.63
2018-09-26T18:39:25.164Z,15.60
2018-09-26T18:41:55.851Z,15.55
2018-09-26T18:44:26.769Z,15.61
2018-09-26T18:46:57.423Z,15.43
2018-09-26T18:49:28.212Z,15.52
2018-09-26T18:51:58.882Z,15.48
2018-09-26T18:54:29.554Z,15.43
2018-09-26T18:57:00.277Z,15.34
2018-09-26T18:59:30.893Z,15.33
2018-09-26T19:02:01.557Z,15.27
2018-09-26T19:04:32.316Z,15.26
2018-09-26T19:07:03.228Z,15.20
2018-09-26T19:09:34.135Z,15.16
2018-09-26T19:12:05.323Z,15.18
2018-09-26T19:14:36.205Z,15.12
2018-09-26T19:17:07.257Z,15.13
2018-09-26T19:19:38.194Z,15.03
2018-09-26T19:22:09.974Z,14.98
2018-09-26T19:24:40.983Z,15.01
2018-09-26T19:27:12.004Z,14.95
2018-09-26T19:29:42.656Z,14.90
2018-09-26T19:32:13.540Z,14.90
2018-09-26T19:34:44.345Z,14.90
2018-09-26T19:37:15.031Z,14.88
2018-09-26T19:39:45.808Z,14.87
2018-09-26T19:42:16.628Z,14.82
2018-09-26T19:44:47.292Z,14.80
2018-09-26T19:47:18.011Z,14.74
2018-09-26T19:49:48.709Z,14.70
2018-09-26T19:52:19.450Z,14.67
2018-09-26T19:54:50.088Z,14.64
2018-09-26T19:57:20.752Z,14.61
2018-09-26T19:59:51.445Z,14.57
2018-09-26T20:02:22.133Z,14.68
2018-09-26T20:04:52.827Z,14.54
2018-09-26T20:07:23.474Z,14.56
2018-09-26T20:09:54.157Z,14.50
2018-09-26T20:12:24.802Z,14.42
2018-09-26T20:14:55.420Z,14.36
2018-09-26T20:17:26.107Z,14.36
2018-09-26T20:19:56.747Z,14.35
2018-09-26T20:22:27.419Z,14.31
2018-09-26T20:24:58.139Z,14.29
2018-09-26T20:27:28.966Z,14.22
2018-09-26T20:29:59.677Z,14.15
2018-09-26T20:32:30.452Z,14.34
2018-09-26T20:35:01.234Z,14.21
2018-09-26T20:37:31.838Z,14.19
2018-09-26T20:40:02.456Z,14.12
2018-09-26T20:42:33.096Z,14.13
2018-09-26T20:45:03.765Z,14.12
2018-09-26T20:47:34.394Z,14.10
2018-09-26T20:50:05.301Z,14.11
2018-09-26T20:52:35.989Z,14.13
2018-09-26T20:55:06.738Z,14.10
2018-09-26T20:57:37.371Z,14.05
2018-09-26T21:00:08.078Z,14.04
2018-09-26T21:02:38.791Z,14.09
2018-09-26T21:05:09.587Z,14.06
2018-09-26T21:07:40.287Z,14.05
2018-09-26T21:10:11.168Z,14.01
2018-09-26T21:12:41.813Z,14.01
2018-09-26T21:15:14.196Z,14.05
2018-09-26T21:17:44.916Z,14.04
2018-09-26T21:20:15.531Z,14.00
2018-09-26T21:22:46.209Z,14.01
2018-09-26T21:25:16.931Z,13.97
2018-09-26T21:27:47.600Z,13.95
2018-09-26T21:30:18.300Z,13.97
2018-09-26T21:32:48.999Z,13.92
2018-09-26T21:35:19.769Z,13.95
2018-09-26T21:37:50.390Z,13.93
2018-09-26T21:40:21.116Z,14.09
2018-09-26T21:42:51.786Z,13.97
2018-09-26T21:45:22.464Z,14.01
2018-09-26T21:47:53.100Z,13.91
2018-09-26T21:50:24.670Z,13.96
2018-09-26T21:52:55.308Z,13.95
2018-09-26T21:55:25.944Z,13.96
2018-09-26T21:57:56.612Z,13.99
2018-09-26T22:00:27.466Z,13.98
2018-09-26T22:02:58.124Z,13.89
2018-09-26T22:05:28.767Z,13.94
2018-09-26T22:07:59.463Z,13.91
2018-09-26T22:10:30.089Z,13.88
2018-09-26T22:13:00.790Z,13.96
2018-09-26T22:15:31.370Z,14.09
2018-09-26T22:18:02.022Z,14.05
2018-09-26T22:20:32.777Z,14.02
2018-09-26T22:23:03.501Z,13.99
2018-09-26T22:25:34.132Z,14.09
2018-09-26T22:28:04.792Z,14.03
2018-09-26T22:30:35.420Z,14.03
2018-09-26T22:33:06.180Z,14.02
2018-09-26T22:35:36.838Z,13.96
2018-09-26T22:38:07.639Z,13.92
2018-09-26T22:40:38.291Z,13.85
2018-09-26T22:43:08.966Z,13.88
2018-09-26T22:45:39.639Z,13.92
2018-09-26T22:48:10.308Z,13.90
2018-09-26T22:50:41.089Z,13.89
2018-09-26T22:53:11.760Z,14.02
2018-09-26T22:55:42.414Z,14.02
2018-09-26T22:58:13.162Z,13.92
2018-09-26T23:00:43.729Z,13.87
2018-09-26T23:03:14.379Z,13.83
2018-09-26T23:05:45.025Z,13.81
2018-09-26T23:08:15.669Z,13.80
2018-09-26T23:10:46.302Z,13.77
2018-09-26T23:13:17.002Z,13.75
2018-09-26T23:15:47.652Z,13.77
2018-09-26T23:18:18.500Z,13.75
2018-09-26T23:20:49.194Z,13.72
2018-09-26T23:23:19.862Z,13.77
2018-09-26T23:26:21.400Z,13.70
2018-09-26T23:28:52.083Z,13.65
2018-09-26T23:31:22.765Z,13.63
2018-09-26T23:33:53.383Z,13.56
2018-09-26T23:36:24.094Z,13.54
2018-09-26T23:38:54.736Z,13.50
2018-09-26T23:41:25.348Z,13.44
2018-09-26T23:43:55.999Z,13.40
2018-09-26T23:46:26.718Z,13.32
2018-09-26T23:48:57.368Z,13.22
2018-09-26T23:51:28.067Z,13.13
2018-09-26T23:53:59.300Z,13.09
2018-09-26T23:56:30.426Z,13.04
2018-09-26T23:59:01.090Z,12.92
