createdAt,value
2022-12-23T00:01:48.874Z,9.5
2022-12-23T00:02:51.371Z,9.5
2022-12-23T00:04:52.452Z,9.5
2022-12-23T00:06:53.833Z,9.5
2022-12-23T00:08:55.237Z,9.5
2022-12-23T00:10:59.901Z,9.5
2022-12-23T00:13:01.303Z,9.5
2022-12-23T00:15:02.702Z,9.5
2022-12-23T00:17:12.879Z,9.5
2022-12-23T00:19:05.429Z,9.6
2022-12-23T00:21:08.785Z,9.5
2022-12-23T00:23:08.137Z,9.6
2022-12-23T00:25:12.788Z,9.5
2022-12-23T00:29:15.714Z,9.5
2022-12-23T00:31:16.969Z,9.5
2022-12-23T00:33:18.286Z,9.5
2022-12-23T00:35:19.650Z,9.5
2022-12-23T00:37:21.049Z,9.6
2022-12-23T00:39:27.248Z,9.6
2022-12-23T00:41:28.627Z,9.6
2022-12-23T00:43:29.976Z,9.6
2022-12-23T00:45:31.371Z,9.6
2022-12-23T00:47:32.741Z,9.5
2022-12-23T00:49:34.132Z,9.6
2022-12-23T00:51:35.480Z,9.5
2022-12-23T00:53:40.132Z,9.5
2022-12-23T00:55:41.502Z,9.6
2022-12-23T00:57:42.899Z,9.5
2022-12-23T00:58:45.250Z,9.5
2022-12-23T01:00:46.609Z,9.5
2022-12-23T01:02:48.055Z,9.5
2022-12-23T01:04:49.347Z,9.5
2022-12-23T01:06:53.981Z,9.5
2022-12-23T01:08:55.359Z,9.5
2022-12-23T01:10:56.725Z,9.5
2022-12-23T01:12:58.127Z,9.5
2022-12-23T01:14:59.451Z,9.5
2022-12-23T01:17:00.943Z,9.5
2022-12-23T01:19:02.244Z,9.5
2022-12-23T01:21:06.854Z,9.5
2022-12-23T01:23:08.216Z,9.5
2022-12-23T01:25:09.623Z,9.5
2022-12-23T01:27:10.987Z,9.5
2022-12-23T01:29:12.382Z,9.5
2022-12-23T01:31:14.407Z,9.5
2022-12-23T01:33:15.722Z,9.5
2022-12-23T01:35:20.445Z,9.5
2022-12-23T01:37:21.790Z,9.5
2022-12-23T01:39:23.143Z,9.5
2022-12-23T01:41:24.660Z,9.5
2022-12-23T01:43:25.886Z,9.4
2022-12-23T01:45:27.299Z,9.4
2022-12-23T01:47:28.639Z,9.4
2022-12-23T01:49:33.282Z,9.4
2022-12-23T01:51:34.769Z,9.4
2022-12-23T01:53:36.067Z,9.4
2022-12-23T01:54:38.388Z,9.4
2022-12-23T01:56:39.763Z,9.4
2022-12-23T01:58:41.077Z,9.3
2022-12-23T02:00:42.436Z,9.3
2022-12-23T02:02:47.199Z,9.3
2022-12-23T02:04:48.501Z,9.3
2022-12-23T02:06:49.992Z,9.2
2022-12-23T02:08:51.245Z,9.2
2022-12-23T02:10:52.600Z,9.2
2022-12-23T02:12:53.969Z,9.2
2022-12-23T02:14:55.335Z,9.2
2022-12-23T02:17:00.036Z,9.1
2022-12-23T02:25:05.496Z,9.1
2022-12-23T02:27:06.866Z,9.1
2022-12-23T02:29:08.232Z,9.1
2022-12-23T02:35:15.594Z,9.1
2022-12-23T02:37:17.006Z,9
2022-12-23T02:39:18.353Z,9.1
2022-12-23T02:45:25.776Z,9
2022-12-23T02:51:51.596Z,9
2022-12-23T02:53:52.957Z,9
2022-12-23T02:57:59.013Z,8.9
2022-12-23T03:00:00.375Z,9
2022-12-23T03:02:01.918Z,8.9
2022-12-23T03:04:03.140Z,8.9
2022-12-23T03:06:04.466Z,8.8
2022-12-23T03:08:05.850Z,8.8
2022-12-23T03:10:07.208Z,8.8
2022-12-23T03:12:11.907Z,8.8
2022-12-23T03:14:13.228Z,8.8
2022-12-23T03:16:14.705Z,8.8
2022-12-23T03:18:16.009Z,8.8
2022-12-23T03:20:17.362Z,8.8
2022-12-23T03:22:18.708Z,8.7
2022-12-23T03:24:20.074Z,8.7
2022-12-23T03:26:24.763Z,8.7
2022-12-23T03:28:26.137Z,8.7
2022-12-23T03:30:27.463Z,8.7
2022-12-23T03:32:28.865Z,8.7
2022-12-23T03:34:30.207Z,8.7
2022-12-23T03:36:31.607Z,8.7
2022-12-23T03:38:32.924Z,8.7
2022-12-23T03:40:37.598Z,8.6
2022-12-23T03:42:38.976Z,8.6
2022-12-23T03:44:40.361Z,8.7
2022-12-23T03:49:45.547Z,8.6
2022-12-23T03:51:46.748Z,8.6
2022-12-23T03:53:51.413Z,8.6
2022-12-23T03:55:52.788Z,8.6
2022-12-23T03:57:54.150Z,8.6
2022-12-23T03:59:55.495Z,8.6
2022-12-23T04:01:57.109Z,8.6
2022-12-23T04:03:58.363Z,8.6
2022-12-23T04:10:05.647Z,8.6
2022-12-23T04:16:09.756Z,8.5
2022-12-23T04:22:17.108Z,8.5
2022-12-23T04:24:18.449Z,8.5
2022-12-23T04:26:19.805Z,8.5
2022-12-23T04:28:21.139Z,8.4
2022-12-23T04:30:25.526Z,8.5
2022-12-23T04:34:25.197Z,8.5
2022-12-23T04:36:29.886Z,8.4
2022-12-23T04:38:31.239Z,8.4
2022-12-23T04:40:32.644Z,8.5
2022-12-23T04:41:34.971Z,8.5
2022-12-23T04:43:36.311Z,8.4
2022-12-23T04:45:37.668Z,8.4
2022-12-23T04:47:39.020Z,8.5
2022-12-23T04:49:43.702Z,8.4
2022-12-23T04:51:45.076Z,8.4
2022-12-23T04:53:46.464Z,8.4
2022-12-23T04:55:47.777Z,8.4
2022-12-23T04:57:49.134Z,8.4
2022-12-23T04:59:50.494Z,8.4
2022-12-23T05:01:52.005Z,8.4
2022-12-23T05:03:56.580Z,8.4
2022-12-23T05:05:57.884Z,8.3
2022-12-23T05:07:59.257Z,8.4
2022-12-23T05:10:00.644Z,8.3
2022-12-23T05:12:02.007Z,8.4
2022-12-23T05:14:03.369Z,8.3
2022-12-23T05:18:09.379Z,8.3
2022-12-23T05:20:10.712Z,8.3
2022-12-23T05:22:12.110Z,8.3
2022-12-23T05:24:13.482Z,8.3
2022-12-23T05:26:14.966Z,8.4
2022-12-23T05:28:16.145Z,8.3
2022-12-23T05:30:17.534Z,8.3
2022-12-23T05:32:22.180Z,8.3
2022-12-23T05:34:23.523Z,8.3
2022-12-23T05:36:24.929Z,8.3
2022-12-23T05:39:28.616Z,8.3
2022-12-23T05:43:31.300Z,8.3
2022-12-23T05:45:36.101Z,8.3
2022-12-23T05:47:37.340Z,8.2
2022-12-23T05:49:38.698Z,8.2
2022-12-23T05:51:40.218Z,8.2
2022-12-23T05:53:41.418Z,8.2
2022-12-23T05:55:42.803Z,8.2
2022-12-23T05:57:44.162Z,8.2
2022-12-23T05:59:48.839Z,8.2
2022-12-23T06:01:50.313Z,8.2
2022-12-23T06:03:51.716Z,8.2
2022-12-23T06:05:52.920Z,8.1
2022-12-23T06:07:54.265Z,8.2
2022-12-23T06:09:55.626Z,8.2
2022-12-23T06:11:57.004Z,8.2
2022-12-23T06:18:04.425Z,8.1
2022-12-23T06:20:05.745Z,8.1
2022-12-23T06:22:07.139Z,8.1
2022-12-23T06:24:08.480Z,8.1
2022-12-23T06:28:16.104Z,8.1
2022-12-23T06:30:17.387Z,8.1
2022-12-23T06:32:18.832Z,8.2
2022-12-23T06:34:45.869Z,8.1
2022-12-23T06:36:47.224Z,8.1
2022-12-23T06:38:48.573Z,8.1
2022-12-23T06:40:53.237Z,8.1
2022-12-23T06:42:54.600Z,8.1
2022-12-23T06:44:55.960Z,8.1
2022-12-23T06:46:57.333Z,8
2022-12-23T06:51:00.040Z,8
2022-12-23T06:53:01.382Z,8
2022-12-23T06:55:06.135Z,8
2022-12-23T06:57:07.461Z,8
2022-12-23T06:59:08.820Z,8
2022-12-23T07:01:10.469Z,8
2022-12-23T07:03:11.768Z,8
2022-12-23T07:05:12.929Z,8
2022-12-23T07:07:14.270Z,8
2022-12-23T07:09:18.922Z,8
2022-12-23T07:11:20.288Z,8
2022-12-23T07:13:21.729Z,8
2022-12-23T07:15:23.010Z,8
2022-12-23T07:17:24.381Z,8
2022-12-23T07:19:25.720Z,8
2022-12-23T07:21:29.839Z,8
2022-12-23T07:23:31.740Z,8
2022-12-23T07:25:33.086Z,7.9
2022-12-23T07:27:34.413Z,7.9
2022-12-23T07:28:36.792Z,7.9
2022-12-23T07:30:38.088Z,7.9
2022-12-23T07:32:39.478Z,7.9
2022-12-23T07:34:40.859Z,7.9
2022-12-23T07:36:45.473Z,7.9
2022-12-23T07:38:46.820Z,7.9
2022-12-23T07:40:48.192Z,7.8
2022-12-23T07:42:49.527Z,7.8
2022-12-23T07:44:50.876Z,7.7
2022-12-23T07:46:52.212Z,7.7
2022-12-23T07:48:53.576Z,7.8
2022-12-23T07:50:58.257Z,7.7
2022-12-23T07:52:59.591Z,7.7
2022-12-23T07:55:00.935Z,7.7
2022-12-23T07:57:02.311Z,7.7
2022-12-23T07:59:03.661Z,7.8
2022-12-23T08:01:05.097Z,7.8
2022-12-23T08:03:06.511Z,7.9
2022-12-23T08:07:12.410Z,7.9
2022-12-23T08:09:13.745Z,7.9
2022-12-23T08:13:16.457Z,7.9
2022-12-23T08:19:23.839Z,7.8
2022-12-23T08:23:26.577Z,7.8
2022-12-23T08:26:30.234Z,7.8
2022-12-23T08:30:33.013Z,7.9
2022-12-23T08:32:37.617Z,7.9
2022-12-23T08:34:38.977Z,7.9
2022-12-23T08:36:40.339Z,7.9
2022-12-23T08:38:41.685Z,7.9
2022-12-23T08:40:43.061Z,7.9
2022-12-23T08:42:44.377Z,8
2022-12-23T08:44:45.714Z,8
2022-12-23T08:46:50.463Z,8
2022-12-23T08:48:51.773Z,8
2022-12-23T08:50:53.063Z,8
2022-12-23T08:52:54.421Z,8.1
2022-12-23T08:54:55.775Z,8.1
2022-12-23T09:03:04.628Z,8.2
2022-12-23T09:05:05.825Z,8.2
2022-12-23T09:15:15.930Z,8.2
2022-12-23T09:22:22.321Z,8.3
2022-12-23T09:24:23.673Z,8.3
2022-12-23T09:26:25.207Z,8.4
2022-12-23T09:30:31.026Z,8.4
2022-12-23T09:32:32.414Z,8.3
2022-12-23T09:34:33.796Z,8.3
2022-12-23T09:36:35.246Z,8.4
2022-12-23T09:38:36.478Z,8.4
2022-12-23T09:40:37.817Z,8.4
2022-12-23T09:42:42.539Z,8.4
2022-12-23T09:44:43.863Z,8.4
2022-12-23T09:46:45.468Z,8.4
2022-12-23T09:48:46.585Z,8.4
2022-12-23T09:50:47.940Z,8.4
2022-12-23T09:52:49.335Z,8.4
2022-12-23T09:54:50.704Z,8.4
2022-12-23T09:56:55.332Z,8.4
2022-12-23T09:58:56.673Z,8.4
2022-12-23T10:00:58.022Z,8.4
2022-12-23T10:02:59.636Z,8.4
2022-12-23T10:05:00.793Z,8.4
2022-12-23T10:07:03.139Z,8.5
2022-12-23T10:09:03.532Z,8.5
2022-12-23T10:11:08.209Z,8.5
2022-12-23T10:13:09.565Z,8.5
2022-12-23T10:15:10.919Z,8.5
2022-12-23T10:19:32.974Z,8.5
2022-12-23T10:21:34.384Z,8.5
2022-12-23T10:25:40.363Z,8.5
2022-12-23T10:27:41.718Z,8.5
2022-12-23T10:29:43.140Z,8.5
2022-12-23T10:31:44.508Z,8.6
2022-12-23T10:33:45.819Z,8.5
2022-12-23T10:35:47.176Z,8.6
2022-12-23T10:37:51.832Z,8.6
2022-12-23T10:39:53.226Z,8.5
2022-12-23T10:41:54.556Z,8.6
2022-12-23T10:43:55.917Z,8.6
2022-12-23T10:45:57.244Z,8.5
2022-12-23T10:47:58.619Z,8.5
2022-12-23T10:49:59.970Z,8.6
2022-12-23T10:52:04.643Z,8.5
2022-12-23T10:54:06.019Z,8.6
2022-12-23T10:56:07.392Z,8.6
2022-12-23T10:58:08.794Z,8.6
2022-12-23T11:00:10.129Z,8.6
2022-12-23T11:02:11.802Z,8.6
2022-12-23T11:04:12.959Z,8.6
2022-12-23T11:06:17.493Z,8.6
2022-12-23T11:08:18.842Z,8.6
2022-12-23T11:10:20.242Z,8.6
2022-12-23T11:11:22.551Z,8.6
2022-12-23T11:13:23.920Z,8.6
2022-12-23T11:15:25.265Z,8.6
2022-12-23T11:17:26.690Z,8.6
2022-12-23T11:19:31.313Z,8.6
2022-12-23T11:21:32.662Z,8.6
2022-12-23T11:23:34.038Z,8.6
2022-12-23T11:25:35.422Z,8.6
2022-12-23T11:27:36.751Z,8.6
2022-12-23T11:29:38.120Z,8.6
2022-12-23T11:31:39.508Z,8.6
2022-12-23T11:33:44.142Z,8.6
2022-12-23T11:35:45.571Z,8.6
2022-12-23T11:37:46.843Z,8.6
2022-12-23T11:39:48.239Z,8.6
2022-12-23T11:41:49.596Z,8.6
2022-12-23T11:43:50.916Z,8.6
2022-12-23T11:45:52.320Z,8.7
2022-12-23T11:47:56.950Z,8.6
2022-12-23T11:49:58.307Z,8.6
2022-12-23T11:51:59.680Z,8.6
2022-12-23T11:54:01.040Z,8.6
2022-12-23T11:56:02.412Z,8.6
2022-12-23T11:58:03.748Z,8.6
2022-12-23T12:00:05.237Z,8.6
2022-12-23T12:02:09.803Z,8.6
2022-12-23T12:04:11.171Z,8.6
2022-12-23T12:06:12.511Z,8.6
2022-12-23T12:07:14.843Z,8.7
2022-12-23T12:09:16.216Z,8.6
2022-12-23T12:11:17.609Z,8.6
2022-12-23T12:13:18.913Z,8.6
2022-12-23T12:15:23.588Z,8.7
2022-12-23T12:17:26.565Z,8.6
2022-12-23T12:19:27.882Z,8.7
2022-12-23T12:21:29.263Z,8.7
2022-12-23T12:25:36.337Z,8.7
2022-12-23T12:27:33.289Z,8.7
2022-12-23T12:31:39.362Z,8.7
2022-12-23T12:35:42.041Z,8.7
2022-12-23T12:37:43.394Z,8.7
2022-12-23T12:39:44.748Z,8.7
2022-12-23T12:41:46.425Z,8.7
2022-12-23T12:43:50.801Z,8.7
2022-12-23T12:45:52.205Z,8.7
2022-12-23T12:47:55.249Z,8.7
2022-12-23T12:49:54.891Z,8.7
2022-12-23T12:51:56.246Z,8.7
2022-12-23T12:54:04.429Z,8.7
2022-12-23T12:55:58.943Z,8.8
2022-12-23T12:58:03.616Z,8.8
2022-12-23T13:00:06.687Z,8.8
2022-12-23T13:02:06.388Z,8.8
2022-12-23T13:03:08.761Z,8.8
2022-12-23T13:05:10.027Z,8.8
2022-12-23T13:07:11.410Z,8.8
2022-12-23T13:09:12.738Z,8.8
2022-12-23T13:11:17.386Z,8.8
2022-12-23T13:13:18.751Z,8.7
2022-12-23T13:15:20.154Z,8.8
2022-12-23T13:17:21.514Z,8.8
2022-12-23T13:19:22.870Z,8.8
2022-12-23T13:21:24.219Z,8.8
2022-12-23T13:23:43.503Z,8.8
2022-12-23T13:25:30.216Z,8.8
2022-12-23T13:27:31.612Z,8.8
2022-12-23T13:29:32.949Z,8.8
2022-12-23T13:31:34.354Z,8.8
2022-12-23T13:33:35.697Z,8.8
2022-12-23T13:35:37.116Z,8.8
2022-12-23T13:37:38.428Z,8.8
2022-12-23T13:39:43.091Z,8.8
2022-12-23T13:41:44.502Z,8.8
2022-12-23T13:43:45.840Z,8.8
2022-12-23T13:45:47.257Z,8.8
2022-12-23T13:47:48.553Z,8.8
2022-12-23T13:49:49.922Z,8.8
2022-12-23T13:54:00.677Z,8.8
2022-12-23T13:55:57.304Z,8.8
2022-12-23T14:00:21.807Z,8.8
2022-12-23T14:04:24.507Z,8.7
2022-12-23T14:12:33.256Z,8.7
2022-12-23T14:22:43.862Z,8.7
2022-12-23T14:24:45.229Z,8.8
2022-12-23T14:26:46.612Z,8.8
2022-12-23T14:28:48.027Z,8.8
2022-12-23T14:30:49.418Z,8.8
2022-12-23T14:32:50.709Z,8.8
2022-12-23T14:34:55.349Z,8.7
2022-12-23T14:36:56.710Z,8.7
2022-12-23T14:38:58.073Z,8.7
2022-12-23T14:40:59.451Z,8.7
2022-12-23T14:43:00.802Z,8.7
2022-12-23T14:45:02.184Z,8.7
2022-12-23T14:47:03.628Z,8.7
2022-12-23T14:49:37.561Z,8.8
2022-12-23T14:51:09.579Z,8.7
2022-12-23T14:53:10.910Z,8.8
2022-12-23T14:54:13.236Z,8.8
2022-12-23T14:56:14.640Z,8.8
2022-12-23T14:58:15.985Z,8.8
2022-12-23T15:00:17.387Z,8.8
2022-12-23T15:02:22.214Z,8.7
2022-12-23T15:04:23.362Z,8.8
2022-12-23T15:06:24.755Z,8.7
2022-12-23T15:08:26.097Z,8.7
2022-12-23T15:10:27.472Z,8.7
2022-12-23T15:12:28.862Z,8.7
2022-12-23T15:14:30.175Z,8.7
2022-12-23T15:16:34.977Z,8.7
2022-12-23T15:18:36.226Z,8.7
2022-12-23T15:20:37.581Z,8.7
2022-12-23T15:30:47.692Z,8.7
2022-12-23T15:40:54.506Z,8.6
2022-12-23T15:42:55.809Z,8.6
2022-12-23T15:45:00.527Z,8.6
2022-12-23T15:47:02.033Z,8.6
2022-12-23T15:49:03.217Z,8.6
2022-12-23T15:50:05.571Z,8.6
2022-12-23T15:52:09.682Z,8.6
2022-12-23T15:54:08.291Z,8.6
2022-12-23T15:56:09.651Z,8.5
2022-12-23T15:58:14.297Z,8.5
2022-12-23T16:00:15.678Z,8.5
2022-12-23T16:02:58.310Z,8.6
2022-12-23T16:04:18.447Z,8.6
2022-12-23T16:06:19.768Z,8.6
2022-12-23T16:08:26.739Z,8.6
2022-12-23T16:10:22.474Z,8.5
2022-12-23T16:12:27.160Z,8.5
2022-12-23T16:14:28.559Z,8.5
2022-12-23T16:16:29.975Z,8.5
2022-12-23T16:18:31.253Z,8.4
2022-12-23T16:20:32.595Z,8.5
2022-12-23T16:22:33.985Z,8.5
2022-12-23T16:24:35.326Z,8.5
2022-12-23T16:28:41.359Z,8.6
2022-12-23T16:30:42.756Z,8.5
2022-12-23T16:32:44.133Z,8.5
2022-12-23T16:34:45.443Z,8.5
2022-12-23T16:36:46.900Z,8.6
2022-12-23T16:38:48.228Z,8.5
2022-12-23T16:40:52.843Z,8.6
2022-12-23T16:42:54.197Z,8.6
2022-12-23T16:44:55.607Z,8.6
2022-12-23T16:45:58.062Z,8.6
2022-12-23T16:47:59.424Z,8.6
2022-12-23T16:50:00.625Z,8.6
2022-12-23T16:52:01.970Z,8.6
2022-12-23T16:54:06.701Z,8.6
2022-12-23T16:56:08.047Z,8.6
2022-12-23T16:58:09.497Z,8.6
2022-12-23T17:04:13.467Z,8.6
2022-12-23T17:08:19.471Z,8.5
2022-12-23T17:10:20.834Z,8.5
2022-12-23T17:14:23.601Z,8.6
2022-12-23T17:16:24.998Z,8.6
2022-12-23T17:18:26.302Z,8.6
2022-12-23T17:24:33.681Z,8.5
2022-12-23T17:26:35.038Z,8.5
2022-12-23T17:30:37.797Z,8.5
2022-12-23T17:32:39.123Z,8.6
2022-12-23T17:34:40.519Z,8.6
2022-12-23T17:36:49.904Z,8.6
2022-12-23T17:38:46.489Z,8.6
2022-12-23T17:40:47.880Z,8.6
2022-12-23T17:43:15.859Z,8.6
2022-12-23T17:47:18.572Z,8.6
2022-12-23T17:49:23.234Z,8.6
2022-12-23T17:51:24.610Z,8.6
2022-12-23T17:53:25.981Z,8.7
2022-12-23T17:55:27.322Z,8.6
2022-12-23T17:57:28.684Z,8.7
2022-12-23T17:59:30.034Z,8.7
2022-12-23T18:01:31.520Z,8.6
2022-12-23T18:03:36.140Z,8.7
2022-12-23T18:05:37.490Z,8.6
2022-12-23T18:07:40.421Z,8.7
2022-12-23T18:09:41.757Z,8.7
2022-12-23T18:11:43.143Z,8.7
2022-12-23T18:13:44.515Z,8.8
2022-12-23T18:15:45.878Z,8.9
2022-12-23T18:17:50.535Z,9.1
2022-12-23T18:19:52.054Z,9.1
2022-12-23T18:21:53.287Z,9.2
2022-12-23T18:23:54.638Z,9.3
2022-12-23T18:25:55.977Z,9.4
2022-12-23T18:27:57.345Z,9.5
2022-12-23T18:29:58.709Z,9.5
2022-12-23T18:32:03.373Z,9.6
2022-12-23T18:34:04.745Z,9.6
2022-12-23T18:37:08.452Z,9.7
2022-12-23T18:39:09.762Z,9.7
2022-12-23T18:41:11.129Z,9.8
2022-12-23T18:43:12.549Z,9.8
2022-12-23T18:45:17.211Z,9.8
2022-12-23T18:47:18.591Z,9.8
2022-12-23T18:49:20.008Z,9.9
2022-12-23T18:51:21.325Z,9.9
2022-12-23T18:53:24.273Z,10
2022-12-23T18:55:23.984Z,10
2022-12-23T18:57:25.354Z,10
2022-12-23T18:59:30.368Z,10
2022-12-23T19:01:31.451Z,10.1
2022-12-23T19:03:32.750Z,10
2022-12-23T19:05:34.146Z,10
2022-12-23T19:07:35.588Z,10
2022-12-23T19:09:36.877Z,10
2022-12-23T19:13:42.949Z,10
2022-12-23T19:15:44.345Z,10
2022-12-23T19:17:45.644Z,10.1
2022-12-23T19:19:47.009Z,10
2022-12-23T19:21:48.385Z,10
2022-12-23T19:23:49.756Z,10.1
2022-12-23T19:25:55.350Z,10
2022-12-23T19:27:55.794Z,10.1
2022-12-23T19:29:57.207Z,10.1
2022-12-23T19:31:58.548Z,10
2022-12-23T19:33:00.866Z,10
2022-12-23T19:35:02.246Z,10
2022-12-23T19:37:03.645Z,10
2022-12-23T19:39:04.974Z,10
2022-12-23T19:41:09.636Z,10
2022-12-23T19:43:11.011Z,10
2022-12-23T19:45:12.385Z,10.1
2022-12-23T19:47:13.766Z,10.1
2022-12-23T19:49:19.923Z,10.1
2022-12-23T19:51:16.487Z,10
2022-12-23T19:53:17.843Z,10
2022-12-23T19:55:22.548Z,9.9
2022-12-23T19:57:23.883Z,10
2022-12-23T19:59:25.255Z,9.9
2022-12-23T20:03:28.014Z,9.9
2022-12-23T20:07:30.760Z,9.9
2022-12-23T20:09:35.368Z,9.9
2022-12-23T20:11:36.736Z,9.9
2022-12-23T20:13:38.142Z,9.9
2022-12-23T20:15:39.559Z,9.9
2022-12-23T20:17:40.877Z,10
2022-12-23T20:19:45.811Z,9.9
2022-12-23T20:21:43.592Z,9.9
2022-12-23T20:23:48.277Z,10
2022-12-23T20:25:49.650Z,10
2022-12-23T20:27:50.989Z,10
2022-12-23T20:28:53.336Z,10
2022-12-23T20:30:54.758Z,10
2022-12-23T20:32:56.103Z,10
2022-12-23T20:34:57.462Z,10
2022-12-23T20:37:02.073Z,10
2022-12-23T20:39:03.585Z,10
2022-12-23T20:41:04.862Z,10
2022-12-23T20:43:10.338Z,10
2022-12-23T20:45:07.579Z,10
2022-12-23T20:47:08.929Z,10
2022-12-23T20:49:10.325Z,10
2022-12-23T20:51:14.943Z,10
2022-12-23T20:53:16.318Z,10
2022-12-23T20:55:17.686Z,9.9
2022-12-23T20:57:19.045Z,9.9
2022-12-23T20:59:20.412Z,10
2022-12-23T21:01:21.861Z,10
2022-12-23T21:03:23.274Z,10
2022-12-23T21:05:27.802Z,10
2022-12-23T21:07:29.164Z,10
2022-12-23T21:09:30.568Z,10
2022-12-23T21:15:34.651Z,10
2022-12-23T21:17:35.970Z,9.9
2022-12-23T21:26:12.236Z,9.9
2022-12-23T21:28:13.628Z,10
2022-12-23T21:30:14.967Z,9.9
2022-12-23T21:32:19.639Z,9.9
2022-12-23T21:34:21.007Z,9.8
2022-12-23T21:36:22.382Z,9.9
2022-12-23T21:38:23.733Z,9.9
2022-12-23T21:40:25.090Z,9.9
2022-12-23T21:42:26.454Z,9.8
2022-12-23T21:44:27.823Z,9.8
2022-12-23T21:46:32.550Z,9.7
2022-12-23T21:48:33.856Z,9.7
2022-12-23T21:50:35.263Z,9.8
2022-12-23T21:52:36.594Z,9.7
2022-12-23T21:54:37.965Z,9.8
2022-12-23T21:56:39.331Z,9.8
2022-12-23T21:58:40.721Z,9.7
2022-12-23T22:02:46.737Z,9.7
2022-12-23T22:04:48.085Z,9.7
2022-12-23T22:06:49.488Z,9.7
2022-12-23T22:10:52.248Z,9.6
2022-12-23T22:12:53.588Z,9.6
2022-12-23T22:14:58.236Z,9.5
2022-12-23T22:16:59.633Z,9.6
2022-12-23T22:19:00.988Z,9.6
2022-12-23T22:20:03.327Z,9.5
2022-12-23T22:22:04.670Z,9.5
2022-12-23T22:24:06.022Z,9.5
2022-12-23T22:26:07.416Z,9.5
2022-12-23T22:28:12.075Z,9.5
2022-12-23T22:30:13.506Z,9.4
2022-12-23T22:32:14.866Z,9.4
2022-12-23T22:34:16.202Z,9.4
2022-12-23T22:36:17.657Z,9.4
2022-12-23T22:38:18.975Z,9.4
2022-12-23T22:40:20.290Z,9.4
2022-12-23T22:42:24.976Z,9.3
2022-12-23T22:44:26.346Z,9.3
2022-12-23T22:46:27.915Z,9.3
2022-12-23T22:48:29.131Z,9.3
2022-12-23T22:50:30.478Z,9.2
2022-12-23T22:52:31.871Z,9.3
2022-12-23T22:54:33.221Z,9.3
2022-12-23T22:56:37.888Z,9.3
2022-12-23T22:58:39.264Z,9.2
2022-12-23T23:00:40.628Z,9.3
2022-12-23T23:02:42.023Z,9.2
2022-12-23T23:04:43.335Z,9.2
2022-12-23T23:06:44.744Z,9.3
2022-12-23T23:08:46.063Z,9.2
2022-12-23T23:10:50.770Z,9.3
2022-12-23T23:12:52.106Z,9.3
2022-12-23T23:14:53.468Z,9.2
2022-12-23T23:15:55.810Z,9.2
2022-12-23T23:17:57.165Z,9.2
2022-12-23T23:19:58.509Z,9.2
2022-12-23T23:21:59.884Z,9.1
2022-12-23T23:24:04.563Z,9.2
2022-12-23T23:28:07.272Z,9.2
2022-12-23T23:30:08.686Z,9.2
2022-12-23T23:32:10.092Z,9.3
2022-12-23T23:34:11.422Z,9.2
2022-12-23T23:36:12.852Z,9.2
2022-12-23T23:38:17.420Z,9.2
2022-12-23T23:40:18.753Z,9.2
2022-12-23T23:42:20.112Z,9.1
2022-12-23T23:44:21.512Z,9.2
2022-12-23T23:46:22.992Z,9.1
2022-12-23T23:48:24.252Z,9.2
2022-12-23T23:50:25.581Z,9.1
2022-12-23T23:52:30.268Z,9.1
2022-12-23T23:54:31.632Z,9
2022-12-23T23:56:38.336Z,9.1
