createdAt,value
2023-01-03T00:01:53.811Z,3.41
2023-01-03T00:04:22.208Z,3.53
2023-01-03T00:06:54.149Z,3.60
2023-01-03T00:09:25.033Z,3.67
2023-01-03T00:12:13.802Z,3.71
2023-01-03T00:14:43.973Z,3.77
2023-01-03T00:17:13.684Z,3.83
2023-01-03T00:19:44.725Z,3.75
2023-01-03T00:22:14.770Z,3.68
2023-01-03T00:24:49.700Z,3.55
2023-01-03T00:27:17.151Z,3.59
2023-01-03T00:29:44.698Z,3.54
2023-01-03T00:32:12.069Z,3.53
2023-01-03T00:34:41.353Z,3.49
2023-01-03T00:37:07.995Z,3.53
2023-01-03T00:39:34.805Z,3.49
2023-01-03T00:42:01.587Z,3.61
2023-01-03T00:44:28.363Z,3.71
2023-01-03T00:46:55.187Z,3.82
2023-01-03T00:49:22.194Z,3.78
2023-01-03T00:51:49.363Z,3.72
2023-01-03T00:54:16.814Z,3.64
2023-01-03T00:56:50.547Z,3.64
2023-01-03T00:59:21.224Z,3.52
2023-01-03T01:01:55.808Z,3.43
2023-01-03T01:04:29.277Z,3.40
2023-01-03T01:07:02.409Z,3.43
2023-01-03T01:09:37.341Z,3.43
2023-01-03T01:12:07.267Z,3.50
2023-01-03T01:14:37.083Z,3.48
2023-01-03T01:17:09.423Z,3.40
2023-01-03T01:19:44.100Z,3.39
2023-01-03T01:22:16.034Z,3.53
2023-01-03T01:24:42.774Z,3.62
2023-01-03T01:27:10.005Z,3.68
2023-01-03T01:29:40.080Z,3.63
2023-01-03T01:32:13.310Z,3.53
2023-01-03T01:34:41.151Z,3.46
2023-01-03T01:37:07.994Z,3.30
2023-01-03T01:39:34.898Z,3.23
2023-01-03T01:42:30.373Z,3.22
2023-01-03T01:45:05.003Z,3.16
2023-01-03T01:47:59.722Z,3.22
2023-01-03T01:50:51.664Z,3.22
2023-01-03T01:53:36.246Z,3.13
2023-01-03T01:56:36.235Z,3.11
2023-01-03T01:59:04.224Z,2.97
2023-01-03T02:01:31.821Z,2.93
2023-01-03T02:04:15.878Z,2.96
2023-01-03T02:06:43.507Z,3.02
2023-01-03T02:09:10.118Z,3.12
2023-01-03T02:12:48.076Z,3.18
2023-01-03T02:15:59.590Z,3.17
2023-01-03T02:19:20.883Z,3.10
2023-01-03T02:22:26.135Z,2.93
2023-01-03T02:25:51.623Z,3.00
2023-01-03T02:28:49.261Z,3.10
2023-01-03T02:31:53.704Z,3.07
2023-01-03T02:34:57.416Z,3.04
2023-01-03T02:38:35.241Z,2.99
2023-01-03T02:41:48.606Z,2.87
2023-01-03T02:44:36.026Z,2.80
2023-01-03T02:47:13.954Z,2.86
2023-01-03T02:49:53.942Z,2.84
2023-01-03T02:52:29.164Z,2.85
2023-01-03T02:55:27.763Z,2.84
2023-01-03T02:58:09.562Z,2.76
2023-01-03T03:00:48.730Z,2.75
2023-01-03T03:03:25.605Z,2.83
2023-01-03T03:06:34.583Z,2.79
2023-01-03T03:09:01.267Z,2.78
2023-01-03T03:11:57.609Z,2.75
2023-01-03T03:14:42.748Z,2.69
2023-01-03T03:17:30.735Z,2.67
2023-01-03T03:20:16.942Z,2.62
2023-01-03T03:23:15.699Z,2.57
2023-01-03T03:25:57.634Z,2.58
2023-01-03T03:28:37.163Z,2.65
2023-01-03T03:31:34.856Z,2.61
2023-01-03T03:34:19.419Z,2.52
2023-01-03T03:37:07.308Z,2.57
2023-01-03T03:39:56.998Z,2.54
2023-01-03T03:42:57.116Z,2.44
2023-01-03T03:45:38.041Z,2.34
2023-01-03T03:48:22.812Z,2.38
2023-01-03T03:51:11.448Z,2.41
2023-01-03T03:53:44.024Z,2.38
2023-01-03T03:56:18.690Z,2.29
2023-01-03T03:58:58.583Z,2.17
2023-01-03T04:01:31.668Z,2.19
2023-01-03T04:04:10.030Z,2.09
2023-01-03T04:06:51.056Z,2.15
2023-01-03T04:09:19.413Z,2.10
2023-01-03T04:11:46.166Z,2.06
2023-01-03T04:14:15.871Z,2.02
2023-01-03T04:16:42.513Z,2.01
2023-01-03T04:19:09.201Z,1.99
2023-01-03T04:21:36.877Z,2.01
2023-01-03T04:24:07.894Z,1.91
2023-01-03T04:26:34.593Z,1.78
2023-01-03T04:29:01.190Z,1.75
2023-01-03T04:31:28.071Z,1.86
2023-01-03T04:33:54.809Z,1.86
2023-01-03T04:36:23.818Z,1.88
2023-01-03T04:38:50.489Z,1.98
2023-01-03T04:41:17.171Z,2.01
2023-01-03T04:44:02.002Z,2.08
2023-01-03T04:46:35.542Z,2.06
2023-01-03T04:49:09.793Z,2.11
2023-01-03T04:51:36.840Z,2.12
2023-01-03T04:54:06.224Z,2.20
2023-01-03T04:56:38.222Z,2.15
2023-01-03T04:59:08.465Z,2.10
2023-01-03T05:01:38.094Z,2.10
2023-01-03T05:04:06.482Z,2.08
2023-01-03T05:06:33.365Z,1.99
2023-01-03T05:09:00.037Z,1.96
2023-01-03T05:11:26.718Z,1.97
2023-01-03T05:13:53.703Z,1.90
2023-01-03T05:16:20.987Z,1.88
2023-01-03T05:18:53.741Z,1.92
2023-01-03T05:21:42.211Z,1.95
2023-01-03T05:24:31.732Z,1.99
2023-01-03T05:27:04.673Z,2.00
2023-01-03T05:29:35.737Z,1.98
2023-01-03T05:32:02.786Z,1.96
2023-01-03T05:34:29.504Z,1.93
2023-01-03T05:36:56.147Z,1.94
2023-01-03T05:39:24.032Z,1.96
2023-01-03T05:41:59.917Z,1.84
2023-01-03T05:44:30.574Z,1.85
2023-01-03T05:47:00.512Z,1.86
2023-01-03T05:49:27.707Z,1.85
2023-01-03T05:51:54.525Z,1.83
2023-01-03T05:54:21.389Z,1.84
2023-01-03T06:04:50.905Z,1.87
2023-01-03T06:07:17.738Z,1.88
2023-01-03T06:09:44.320Z,1.87
2023-01-03T06:12:11.162Z,1.80
2023-01-03T06:23:01.823Z,1.69
2023-01-03T06:25:28.604Z,1.60
2023-01-03T06:36:07.393Z,1.48
2023-01-03T06:50:12.689Z,1.47
2023-01-03T06:58:23.645Z,1.36
2023-01-03T07:00:50.724Z,1.35
2023-01-03T07:03:17.385Z,1.37
2023-01-03T07:05:44.102Z,1.36
2023-01-03T07:08:10.856Z,1.41
2023-01-03T07:10:37.549Z,1.34
2023-01-03T07:13:24.346Z,1.24
2023-01-03T07:15:51.385Z,1.26
2023-01-03T07:18:18.141Z,1.22
2023-01-03T07:20:48.423Z,1.19
2023-01-03T07:23:17.370Z,1.17
2023-01-03T07:50:13.529Z,1.11
2023-01-03T07:52:45.332Z,1.01
2023-01-03T08:06:06.544Z,0.94
2023-01-03T08:08:39.506Z,0.95
2023-01-03T08:11:25.385Z,1.02
2023-01-03T08:13:53.272Z,1.02
2023-01-03T08:16:20.387Z,1.05
2023-01-03T08:18:53.309Z,1.01
2023-01-03T08:21:20.040Z,1.05
2023-01-03T08:23:49.608Z,1.06
2023-01-03T08:26:17.650Z,1.14
2023-01-03T08:28:45.307Z,1.16
2023-01-03T08:31:21.118Z,1.11
2023-01-03T08:33:57.572Z,1.21
2023-01-03T08:36:34.616Z,1.27
2023-01-03T08:39:13.123Z,1.28
2023-01-03T08:41:52.939Z,1.31
2023-01-03T08:44:19.628Z,1.28
2023-01-03T08:46:53.257Z,1.29
2023-01-03T08:49:21.437Z,1.21
2023-01-03T08:51:48.215Z,1.24
2023-01-03T08:54:14.994Z,1.27
2023-01-03T08:56:41.614Z,1.29
2023-01-03T08:59:11.113Z,1.36
2023-01-03T09:01:37.824Z,1.42
2023-01-03T09:04:05.528Z,1.44
2023-01-03T09:06:34.697Z,1.49
2023-01-03T09:09:08.430Z,1.53
2023-01-03T09:11:35.324Z,1.57
2023-01-03T09:14:02.036Z,1.61
2023-01-03T09:16:31.811Z,1.63
2023-01-03T09:18:58.508Z,1.71
2023-01-03T09:21:25.338Z,1.70
2023-01-03T09:23:52.028Z,1.74
2023-01-03T09:26:18.699Z,1.74
2023-01-03T09:28:48.534Z,1.82
2023-01-03T09:31:15.191Z,1.92
2023-01-03T09:33:41.880Z,1.97
2023-01-03T09:36:11.351Z,1.98
2023-01-03T09:38:38.444Z,2.00
2023-01-03T09:41:17.471Z,2.07
2023-01-03T09:43:53.054Z,2.04
2023-01-03T09:46:28.127Z,1.98
2023-01-03T09:48:56.949Z,1.98
2023-01-03T09:51:56.914Z,2.07
2023-01-03T09:55:00.199Z,2.21
2023-01-03T09:57:57.913Z,2.31
2023-01-03T10:01:00.627Z,2.38
2023-01-03T10:03:52.030Z,2.46
2023-01-03T10:06:42.838Z,2.52
2023-01-03T10:09:31.169Z,2.64
2023-01-03T10:12:25.820Z,2.81
2023-01-03T10:15:38.213Z,2.97
2023-01-03T10:19:17.758Z,3.16
2023-01-03T10:22:27.898Z,3.31
2023-01-03T10:25:23.779Z,3.51
2023-01-03T10:28:10.270Z,3.63
2023-01-03T10:31:37.399Z,3.73
2023-01-03T10:34:07.600Z,3.96
2023-01-03T10:36:39.069Z,4.12
2023-01-03T10:39:13.367Z,4.28
2023-01-03T10:41:47.363Z,4.31
2023-01-03T10:44:35.269Z,4.49
2023-01-03T10:47:17.584Z,4.72
2023-01-03T10:49:50.062Z,4.88
2023-01-03T10:52:27.481Z,5.01
2023-01-03T10:55:02.428Z,5.04
2023-01-03T10:57:53.390Z,4.96
2023-01-03T11:00:28.611Z,4.93
2023-01-03T11:03:12.711Z,4.85
2023-01-03T11:06:06.953Z,4.76
2023-01-03T11:09:02.727Z,4.55
2023-01-03T11:11:43.686Z,4.47
2023-01-03T11:14:26.252Z,4.42
2023-01-03T11:17:06.039Z,4.34
2023-01-03T11:19:37.611Z,4.28
2023-01-03T11:22:32.256Z,4.25
2023-01-03T11:25:38.149Z,4.13
2023-01-03T11:28:42.823Z,4.07
2023-01-03T12:19:32.159Z,3.50
2023-01-03T12:50:55.179Z,3.37
2023-01-03T12:53:49.503Z,3.45
2023-01-03T12:56:36.317Z,3.48
2023-01-03T13:00:05.164Z,3.44
2023-01-03T13:02:59.522Z,3.40
2023-01-03T13:05:57.976Z,3.38
2023-01-03T13:09:31.060Z,3.37
2023-01-03T13:12:13.730Z,3.28
2023-01-03T13:15:16.888Z,3.32
2023-01-03T13:17:50.348Z,3.33
2023-01-03T13:20:36.594Z,3.19
2023-01-03T13:23:41.747Z,3.04
2023-01-03T13:26:34.841Z,3.05
2023-01-03T13:29:43.611Z,3.01
2023-01-03T13:32:21.658Z,3.06
2023-01-03T13:34:54.377Z,3.13
2023-01-03T13:37:59.180Z,3.19
2023-01-03T13:41:15.269Z,3.33
2023-01-03T13:43:39.458Z,3.61
2023-01-03T13:46:42.075Z,3.85
2023-01-03T13:49:31.424Z,4.11
2023-01-03T13:51:59.689Z,4.04
2023-01-03T13:54:58.103Z,3.85
2023-01-03T13:57:50.363Z,3.62
2023-01-03T14:00:25.367Z,3.32
2023-01-03T14:03:45.062Z,3.01
2023-01-03T14:07:04.164Z,2.65
2023-01-03T14:09:47.890Z,2.43
2023-01-03T14:13:10.748Z,2.27
2023-01-03T14:15:40.928Z,2.03
2023-01-03T14:18:26.201Z,1.93
2023-01-03T14:20:58.288Z,1.96
2023-01-03T14:26:19.947Z,1.75
2023-01-03T14:28:51.900Z,1.68
2023-01-03T14:31:28.296Z,1.56
2023-01-03T14:34:03.457Z,1.44
2023-01-03T14:36:39.213Z,1.31
2023-01-03T14:39:07.040Z,1.23
2023-01-03T14:41:39.519Z,1.30
2023-01-03T14:44:16.993Z,1.19
2023-01-03T14:46:59.989Z,1.13
2023-01-03T14:49:59.338Z,0.99
2023-01-03T14:52:41.110Z,0.87
2023-01-03T14:55:17.387Z,0.67
2023-01-03T14:57:48.413Z,0.57
2023-01-03T15:00:32.865Z,0.44
2023-01-03T15:03:10.615Z,0.33
2023-01-03T15:05:41.343Z,0.19
2023-01-03T15:08:28.144Z,0.04
2023-01-03T15:11:08.279Z,0.01
2023-01-03T15:13:57.536Z,-0.11
2023-01-03T15:16:37.935Z,-0.19
2023-01-03T15:19:19.540Z,-0.29
2023-01-03T15:21:49.558Z,-0.32
2023-01-03T15:24:26.444Z,-0.42
2023-01-03T15:26:54.039Z,-0.53
2023-01-03T15:29:43.505Z,-0.58
2023-01-03T15:32:11.739Z,-0.61
2023-01-03T15:34:44.320Z,-0.67
2023-01-03T15:37:27.280Z,-0.69
2023-01-03T15:39:57.439Z,-0.71
2023-01-03T15:42:54.818Z,-0.69
2023-01-03T15:45:37.854Z,-0.77
2023-01-03T15:48:14.356Z,-0.84
2023-01-03T15:50:52.999Z,-0.82
2023-01-03T15:53:44.303Z,-0.87
2023-01-03T15:56:27.575Z,-0.90
2023-01-03T15:58:57.234Z,-0.91
2023-01-03T16:01:30.655Z,-0.89
2023-01-03T16:03:57.679Z,-0.82
2023-01-03T16:06:30.233Z,-0.75
2023-01-03T16:08:56.923Z,-0.53
2023-01-03T16:11:34.464Z,-0.46
2023-01-03T16:14:21.263Z,-0.30
2023-01-03T16:16:54.612Z,-0.10
2023-01-03T16:19:26.868Z,-0.05
2023-01-03T16:24:50.486Z,0.10
2023-01-03T16:27:25.355Z,0.06
2023-01-03T16:29:52.659Z,-0.03
2023-01-03T16:32:33.164Z,-0.19
2023-01-03T16:35:17.060Z,-0.25
2023-01-03T16:37:50.365Z,-0.22
2023-01-03T16:40:21.056Z,0.06
2023-01-03T16:42:50.667Z,0.33
2023-01-03T16:45:17.740Z,0.56
2023-01-03T16:47:44.818Z,0.81
2023-01-03T16:50:20.693Z,1.00
2023-01-03T16:52:53.160Z,1.06
2023-01-03T16:55:37.015Z,1.17
2023-01-03T16:58:06.018Z,1.28
2023-01-03T17:00:37.082Z,1.39
2023-01-03T17:03:03.941Z,1.59
2023-01-03T17:05:38.058Z,1.67
2023-01-03T17:08:18.554Z,1.72
2023-01-03T17:10:50.785Z,1.80
2023-01-03T17:13:38.236Z,1.90
2023-01-03T17:16:14.455Z,1.96
2023-01-03T17:18:42.859Z,2.03
2023-01-03T17:21:35.774Z,2.07
2023-01-03T17:24:11.084Z,2.13
2023-01-03T17:26:37.864Z,2.16
2023-01-03T17:29:10.521Z,2.19
2023-01-03T17:31:37.213Z,2.17
2023-01-03T17:34:27.548Z,2.19
2023-01-03T17:36:56.964Z,2.24
2023-01-03T17:39:25.916Z,2.33
2023-01-03T17:42:26.662Z,2.36
2023-01-03T17:45:12.455Z,2.40
2023-01-03T17:48:02.482Z,2.42
2023-01-03T17:50:41.113Z,2.45
2023-01-03T17:53:14.542Z,2.42
2023-01-03T17:55:42.240Z,2.48
2023-01-03T17:58:27.595Z,2.49
2023-01-03T18:00:54.236Z,2.49
2023-01-03T18:03:20.968Z,2.51
2023-01-03T18:05:47.771Z,2.53
2023-01-03T18:08:22.251Z,2.62
2023-01-03T18:10:53.458Z,2.68
2023-01-03T18:13:27.942Z,2.75
2023-01-03T18:15:55.722Z,2.81
2023-01-03T18:18:26.491Z,2.86
2023-01-03T18:20:54.860Z,2.87
2023-01-03T18:23:41.366Z,2.93
2023-01-03T18:26:16.239Z,2.96
2023-01-03T18:28:56.607Z,3.01
2023-01-03T18:31:25.617Z,3.06
2023-01-03T18:33:53.783Z,3.07
2023-01-03T18:36:39.134Z,3.10
2023-01-03T18:39:19.015Z,3.13
2023-01-03T18:41:48.019Z,3.13
2023-01-03T18:44:29.694Z,3.16
2023-01-03T18:46:59.664Z,3.18
2023-01-03T18:49:26.382Z,3.17
2023-01-03T18:51:54.031Z,3.21
2023-01-03T18:54:20.863Z,3.22
2023-01-03T18:56:47.712Z,3.23
2023-01-03T18:59:34.390Z,3.24
2023-01-03T19:02:01.185Z,3.22
2023-01-03T19:04:27.904Z,3.25
2023-01-03T19:06:54.758Z,3.29
2023-01-03T19:09:29.114Z,3.35
2023-01-03T19:11:56.747Z,3.37
2023-01-03T19:14:23.574Z,3.38
2023-01-03T19:16:54.264Z,3.41
2023-01-03T19:19:21.043Z,3.41
2023-01-03T19:21:48.198Z,3.43
2023-01-03T19:24:38.886Z,3.46
2023-01-03T19:27:33.996Z,3.49
2023-01-03T19:30:04.367Z,3.52
2023-01-03T19:32:32.151Z,3.52
2023-01-03T19:34:58.938Z,3.53
2023-01-03T19:37:28.209Z,3.53
2023-01-03T19:39:54.894Z,3.51
2023-01-03T19:42:41.039Z,3.50
2023-01-03T19:45:31.167Z,3.48
2023-01-03T19:48:06.379Z,3.51
2023-01-03T19:50:35.456Z,3.53
2023-01-03T19:53:02.154Z,3.56
2023-01-03T19:55:34.093Z,3.53
2023-01-03T19:58:20.606Z,3.55
2023-01-03T20:00:52.172Z,3.55
2023-01-03T20:03:43.910Z,3.53
2023-01-03T20:06:18.596Z,3.57
2023-01-03T20:39:36.213Z,3.81
2023-01-03T20:42:16.500Z,3.85
2023-01-03T20:44:44.067Z,3.88
2023-01-03T20:47:15.344Z,3.82
2023-01-03T20:49:43.024Z,3.81
2023-01-03T20:52:20.135Z,3.80
2023-01-03T21:06:15.539Z,3.77
2023-01-03T21:08:54.556Z,3.82
2023-01-03T21:11:29.611Z,3.82
2023-01-03T21:16:48.574Z,3.89
2023-01-03T21:19:26.760Z,3.87
2023-01-03T21:21:55.776Z,3.85
2023-01-03T21:24:27.194Z,3.84
2023-01-03T21:26:56.917Z,3.82
2023-01-03T21:29:23.733Z,3.87
2023-01-03T21:31:50.560Z,3.89
2023-01-03T21:34:21.828Z,3.93
2023-01-03T21:36:50.241Z,3.94
2023-01-03T21:39:17.463Z,3.98
2023-01-03T21:42:02.910Z,3.96
2023-01-03T21:44:30.446Z,3.97
2023-01-03T21:46:57.195Z,3.99
2023-01-03T21:49:30.258Z,4.04
2023-01-03T21:51:57.028Z,4.09
2023-01-03T21:54:23.737Z,4.12
2023-01-03T21:56:50.479Z,4.18
2023-01-03T22:05:03.523Z,4.26
2023-01-03T22:13:07.678Z,4.30
2023-01-03T22:15:39.538Z,4.28
2023-01-03T22:18:11.152Z,4.26
2023-01-03T22:20:38.985Z,4.22
2023-01-03T22:23:08.319Z,4.25
2023-01-03T22:44:31.448Z,4.41
2023-01-03T22:46:58.218Z,4.45
2023-01-03T22:49:29.996Z,4.41
2023-01-03T23:28:20.214Z,4.36
2023-01-03T23:41:47.407Z,4.37
