createdAt,value
2023-01-26T00:00:48.332Z,29.65
2023-01-26T00:01:50.811Z,28.95
2023-01-26T00:02:54.611Z,30.35
2023-01-26T00:04:17.110Z,27.70
2023-01-26T00:05:38.922Z,30.30
2023-01-26T00:07:01.430Z,30.77
2023-01-26T00:08:22.926Z,28.77
2023-01-26T00:09:45.376Z,29.30
2023-01-26T00:11:09.516Z,29.98
2023-01-26T00:12:32.020Z,30.27
2023-01-26T00:13:56.796Z,31.27
2023-01-26T00:15:18.344Z,30.42
2023-01-26T00:16:40.808Z,31.23
2023-01-26T00:18:03.609Z,29.92
2023-01-26T00:19:26.186Z,27.00
2023-01-26T00:20:50.690Z,31.80
2023-01-26T00:22:12.184Z,31.63
2023-01-26T00:23:37.403Z,32.33
2023-01-26T00:24:59.881Z,34.00
2023-01-26T00:26:23.415Z,29.73
2023-01-26T00:27:45.912Z,34.03
2023-01-26T00:29:09.697Z,35.03
2023-01-26T00:30:32.318Z,31.85
2023-01-26T00:31:54.803Z,33.35
2023-01-26T00:33:18.683Z,31.63
2023-01-26T00:34:40.863Z,34.13
2023-01-26T00:36:03.744Z,33.22
2023-01-26T00:37:25.291Z,31.48
2023-01-26T00:38:47.932Z,35.55
2023-01-26T00:40:11.856Z,32.35
2023-01-26T00:41:52.049Z,34.22
2023-01-26T00:43:15.482Z,33.17
2023-01-26T00:44:38.772Z,33.67
2023-01-26T00:46:01.321Z,32.92
2023-01-26T00:47:22.837Z,33.60
2023-01-26T00:48:45.310Z,32.58
2023-01-26T00:50:09.139Z,33.50
2023-01-26T00:51:30.923Z,35.88
2023-01-26T00:52:53.959Z,35.15
2023-01-26T00:54:15.570Z,35.42
2023-01-26T00:55:38.468Z,33.83
2023-01-26T00:57:00.297Z,35.95
2023-01-26T00:58:22.803Z,34.22
2023-01-26T00:59:46.639Z,36.85
2023-01-26T01:01:08.699Z,34.17
2023-01-26T01:02:31.257Z,34.47
2023-01-26T01:03:52.779Z,36.33
2023-01-26T01:05:15.286Z,36.38
2023-01-26T01:06:36.869Z,34.55
2023-01-26T01:07:59.623Z,31.42
2023-01-26T01:09:22.120Z,33.58
2023-01-26T01:10:44.592Z,36.30
2023-01-26T01:12:06.398Z,36.08
2023-01-26T01:13:28.870Z,35.90
2023-01-26T01:14:52.888Z,34.28
2023-01-26T01:16:15.650Z,35.88
2023-01-26T01:17:38.596Z,35.28
2023-01-26T01:19:00.094Z,35.20
2023-01-26T01:20:22.628Z,33.53
2023-01-26T01:21:46.045Z,32.60
2023-01-26T01:23:07.560Z,34.33
2023-01-26T01:24:30.027Z,33.17
2023-01-26T01:25:56.929Z,34.85
2023-01-26T01:27:19.428Z,36.40
2023-01-26T01:28:41.837Z,34.78
2023-01-26T01:30:08.016Z,36.60
2023-01-26T01:31:31.181Z,34.28
2023-01-26T01:32:53.412Z,35.97
2023-01-26T01:34:15.887Z,36.35
2023-01-26T01:35:38.377Z,34.45
2023-01-26T01:37:01.959Z,33.08
2023-01-26T01:38:24.786Z,34.60
2023-01-26T01:39:50.536Z,37.03
2023-01-26T01:41:13.105Z,33.20
2023-01-26T01:42:35.633Z,32.78
2023-01-26T01:44:18.691Z,34.15
2023-01-26T01:45:43.584Z,33.85
2023-01-26T01:47:10.862Z,33.65
2023-01-26T01:48:38.637Z,35.75
2023-01-26T01:50:04.116Z,36.63
2023-01-26T01:51:33.143Z,33.67
2023-01-26T01:52:57.080Z,34.95
2023-01-26T01:54:23.755Z,35.40
2023-01-26T01:55:46.328Z,37.88
2023-01-26T01:57:17.628Z,33.60
2023-01-26T01:58:43.143Z,35.42
2023-01-26T02:00:09.148Z,35.60
2023-01-26T02:01:33.187Z,35.25
2023-01-26T02:03:10.887Z,37.70
2023-01-26T02:04:33.418Z,36.55
2023-01-26T02:05:57.890Z,35.97
2023-01-26T02:07:20.485Z,36.42
2023-01-26T02:08:45.045Z,36.13
2023-01-26T02:10:20.558Z,37.47
2023-01-26T02:11:47.616Z,35.80
2023-01-26T02:13:09.640Z,36.75
2023-01-26T02:14:33.932Z,34.08
2023-01-26T02:15:56.204Z,35.15
2023-01-26T02:17:20.203Z,33.40
2023-01-26T02:18:41.842Z,32.47
2023-01-26T02:20:09.432Z,35.92
2023-01-26T02:21:31.866Z,33.83
2023-01-26T02:23:01.527Z,34.10
2023-01-26T02:24:29.961Z,32.22
2023-01-26T02:26:05.582Z,36.28
2023-01-26T02:27:28.084Z,33.17
2023-01-26T02:28:50.844Z,33.05
2023-01-26T02:30:15.275Z,34.00
2023-01-26T02:31:39.032Z,32.53
2023-01-26T02:33:02.092Z,32.08
2023-01-26T02:34:29.122Z,33.40
2023-01-26T02:35:52.092Z,33.95
2023-01-26T02:37:15.483Z,34.55
2023-01-26T02:38:42.865Z,33.83
2023-01-26T02:40:12.146Z,33.95
2023-01-26T02:41:58.758Z,33.10
2023-01-26T02:43:22.086Z,32.40
2023-01-26T02:44:44.590Z,32.70
2023-01-26T02:46:07.213Z,31.38
2023-01-26T02:47:28.755Z,33.05
2023-01-26T02:49:09.013Z,32.95
2023-01-26T02:50:32.060Z,31.17
2023-01-26T02:51:53.559Z,30.27
2023-01-26T02:53:16.043Z,32.05
2023-01-26T02:54:56.057Z,29.52
2023-01-26T02:56:17.548Z,32.28
2023-01-26T02:57:41.479Z,31.42
2023-01-26T02:59:03.988Z,33.00
2023-01-26T03:00:28.069Z,31.45
2023-01-26T03:01:50.886Z,31.35
2023-01-26T03:03:16.614Z,32.83
2023-01-26T03:04:38.170Z,33.60
2023-01-26T03:06:00.624Z,33.55
2023-01-26T03:07:22.309Z,32.20
2023-01-26T03:08:44.851Z,30.42
2023-01-26T03:10:08.640Z,33.22
2023-01-26T03:11:41.941Z,29.60
2023-01-26T03:13:05.913Z,30.50
2023-01-26T03:14:27.448Z,30.92
2023-01-26T03:15:54.528Z,30.70
2023-01-26T03:17:16.053Z,33.58
2023-01-26T03:18:56.047Z,33.22
2023-01-26T03:20:36.443Z,32.35
2023-01-26T03:22:16.324Z,33.63
2023-01-26T03:23:56.384Z,33.65
2023-01-26T03:25:36.436Z,34.22
2023-01-26T03:26:57.817Z,33.40
2023-01-26T03:28:00.297Z,32.35
2023-01-26T03:29:03.368Z,28.98
2023-01-26T03:30:06.863Z,30.52
2023-01-26T03:31:08.400Z,29.23
2023-01-26T03:32:10.903Z,26.90
2023-01-26T03:33:12.385Z,27.52
2023-01-26T03:34:15.458Z,26.33
2023-01-26T03:35:22.632Z,27.13
2023-01-26T03:36:24.243Z,27.42
2023-01-26T03:37:26.906Z,26.60
2023-01-26T03:38:28.395Z,26.75
2023-01-26T03:39:48.888Z,26.15
2023-01-26T03:41:09.285Z,25.83
2023-01-26T03:42:29.644Z,25.02
2023-01-26T03:43:55.098Z,29.60
2023-01-26T03:45:16.662Z,27.63
2023-01-26T03:46:36.917Z,28.90
2023-01-26T03:47:57.373Z,27.95
2023-01-26T03:49:17.675Z,25.35
2023-01-26T03:50:38.196Z,28.95
2023-01-26T03:51:58.559Z,27.92
2023-01-26T03:53:18.751Z,25.60
2023-01-26T03:54:39.060Z,25.40
2023-01-26T03:55:59.251Z,25.60
2023-01-26T03:57:01.735Z,25.42
2023-01-26T03:58:03.262Z,24.50
2023-01-26T03:59:09.044Z,24.33
2023-01-26T04:00:14.997Z,24.67
2023-01-26T04:01:28.135Z,25.60
2023-01-26T04:02:49.012Z,26.20
2023-01-26T04:04:15.458Z,28.38
2023-01-26T04:05:35.773Z,25.40
2023-01-26T04:06:57.276Z,28.63
2023-01-26T04:08:22.565Z,26.13
2023-01-26T04:09:24.089Z,27.52
2023-01-26T04:10:27.708Z,27.92
2023-01-26T04:11:29.273Z,26.30
2023-01-26T04:12:31.795Z,29.02
2023-01-26T04:13:51.726Z,25.02
2023-01-26T04:15:12.098Z,24.70
2023-01-26T04:16:33.775Z,26.75
2023-01-26T04:17:54.293Z,28.25
2023-01-26T04:19:14.576Z,26.98
2023-01-26T04:20:34.876Z,25.00
2023-01-26T04:21:38.547Z,26.13
2023-01-26T04:22:45.242Z,25.48
2023-01-26T04:23:47.813Z,26.58
2023-01-26T04:24:49.380Z,25.13
2023-01-26T04:25:51.887Z,23.05
2023-01-26T04:26:56.381Z,25.48
2023-01-26T04:27:58.856Z,24.25
2023-01-26T04:29:01.809Z,25.88
2023-01-26T04:30:05.991Z,23.50
2023-01-26T04:31:10.917Z,22.45
2023-01-26T04:32:14.853Z,25.55
2023-01-26T04:33:16.379Z,26.35
2023-01-26T04:34:23.878Z,24.48
2023-01-26T04:35:25.461Z,24.50
2023-01-26T04:36:28.235Z,25.15
2023-01-26T04:37:30.765Z,26.05
2023-01-26T04:38:32.590Z,25.45
2023-01-26T04:39:45.049Z,25.00
2023-01-26T04:40:53.112Z,25.83
2023-01-26T04:41:55.638Z,27.17
2023-01-26T04:42:57.171Z,26.77
2023-01-26T04:43:59.973Z,25.75
2023-01-26T04:45:01.504Z,25.33
2023-01-26T04:46:07.016Z,23.83
2023-01-26T04:47:08.683Z,22.88
2023-01-26T04:48:12.522Z,25.63
2023-01-26T04:49:14.208Z,23.95
2023-01-26T04:50:17.160Z,25.55
2023-01-26T04:51:20.315Z,25.25
2023-01-26T04:52:22.802Z,28.17
2023-01-26T04:53:24.718Z,27.55
2023-01-26T04:54:28.106Z,27.30
2023-01-26T04:55:29.613Z,27.92
2023-01-26T04:56:34.539Z,26.23
2023-01-26T04:57:36.115Z,26.67
2023-01-26T04:58:38.646Z,28.42
2023-01-26T04:59:40.142Z,26.83
2023-01-26T05:00:42.890Z,26.58
2023-01-26T05:01:54.485Z,25.17
2023-01-26T05:02:57.792Z,24.33
2023-01-26T05:04:01.534Z,27.40
2023-01-26T05:05:04.212Z,23.23
2023-01-26T05:06:06.208Z,24.38
2023-01-26T05:07:08.747Z,24.77
2023-01-26T05:08:10.289Z,26.48
2023-01-26T05:09:12.929Z,24.52
2023-01-26T05:10:15.864Z,25.98
2023-01-26T05:11:18.763Z,25.52
2023-01-26T05:12:35.431Z,26.75
2023-01-26T05:13:38.158Z,26.58
2023-01-26T05:14:50.633Z,26.10
2023-01-26T05:15:52.216Z,24.40
2023-01-26T05:16:54.718Z,24.25
2023-01-26T05:17:57.857Z,24.38
2023-01-26T05:19:01.765Z,27.17
2023-01-26T05:20:03.671Z,25.65
2023-01-26T05:21:12.001Z,25.45
2023-01-26T05:22:13.503Z,25.48
2023-01-26T05:23:16.005Z,25.95
2023-01-26T05:24:17.514Z,25.65
2023-01-26T05:25:28.754Z,25.15
2023-01-26T05:26:30.485Z,25.75
2023-01-26T05:27:33.124Z,27.42
2023-01-26T05:28:35.252Z,27.75
2023-01-26T05:29:39.107Z,27.48
2023-01-26T05:30:40.656Z,25.70
2023-01-26T05:31:43.945Z,26.67
2023-01-26T05:32:45.577Z,27.00
2023-01-26T05:33:48.087Z,25.85
2023-01-26T05:34:50.949Z,29.42
2023-01-26T05:35:54.378Z,25.42
2023-01-26T05:36:55.917Z,25.30
2023-01-26T05:37:58.647Z,26.52
2023-01-26T05:39:00.170Z,28.95
2023-01-26T05:40:03.951Z,25.33
2023-01-26T05:41:15.524Z,25.38
2023-01-26T05:42:18.125Z,26.75
2023-01-26T05:43:21.962Z,26.50
2023-01-26T05:44:25.624Z,26.98
2023-01-26T05:45:28.810Z,27.08
2023-01-26T05:46:31.670Z,28.98
2023-01-26T05:47:33.505Z,28.05
2023-01-26T05:48:38.321Z,26.15
2023-01-26T05:49:42.739Z,26.27
2023-01-26T05:50:46.571Z,24.02
2023-01-26T05:51:54.030Z,26.92
2023-01-26T05:52:57.053Z,26.75
2023-01-26T05:53:58.586Z,25.52
2023-01-26T05:55:01.131Z,29.65
2023-01-26T05:56:02.653Z,29.25
2023-01-26T05:57:05.524Z,28.27
2023-01-26T05:58:07.120Z,27.50
2023-01-26T05:59:14.422Z,27.95
2023-01-26T06:00:16.872Z,25.95
2023-01-26T06:01:21.011Z,25.90
2023-01-26T06:02:22.777Z,26.10
2023-01-26T06:03:25.470Z,25.90
2023-01-26T06:04:27.466Z,25.25
2023-01-26T06:05:39.991Z,24.17
2023-01-26T06:06:42.910Z,26.90
2023-01-26T06:07:45.418Z,24.85
2023-01-26T06:08:46.987Z,24.60
2023-01-26T06:09:49.493Z,25.88
2023-01-26T06:10:51.022Z,24.67
2023-01-26T06:11:54.049Z,26.52
2023-01-26T06:12:57.723Z,23.42
2023-01-26T06:13:59.271Z,27.05
2023-01-26T06:15:02.540Z,25.63
2023-01-26T06:16:04.387Z,24.52
2023-01-26T06:17:07.617Z,25.23
2023-01-26T06:18:20.192Z,26.00
2023-01-26T06:19:22.494Z,24.00
2023-01-26T06:20:24.985Z,25.67
2023-01-26T06:21:26.527Z,24.95
2023-01-26T06:22:30.395Z,25.92
2023-01-26T06:23:32.972Z,23.80
2023-01-26T06:24:34.746Z,23.17
2023-01-26T06:25:38.627Z,25.05
2023-01-26T06:26:40.441Z,23.75
2023-01-26T06:27:43.196Z,22.98
2023-01-26T06:28:44.696Z,23.63
2023-01-26T06:29:47.310Z,24.20
2023-01-26T06:30:49.159Z,22.60
2023-01-26T06:31:51.700Z,23.23
2023-01-26T06:32:53.489Z,23.30
2023-01-26T06:33:56.559Z,21.73
2023-01-26T06:34:59.091Z,21.25
2023-01-26T06:36:02.931Z,21.45
2023-01-26T06:37:04.541Z,21.33
2023-01-26T06:38:08.522Z,20.58
2023-01-26T06:39:12.131Z,23.08
2023-01-26T06:40:24.662Z,23.50
2023-01-26T06:41:26.471Z,21.88
2023-01-26T06:42:29.000Z,21.95
2023-01-26T06:43:30.566Z,23.42
2023-01-26T06:44:33.057Z,23.15
2023-01-26T06:45:35.519Z,23.77
2023-01-26T06:46:37.614Z,23.38
2023-01-26T06:47:45.768Z,22.02
2023-01-26T06:48:47.289Z,22.13
2023-01-26T06:49:49.797Z,20.85
2023-01-26T06:50:52.327Z,20.45
2023-01-26T06:52:03.951Z,20.15
2023-01-26T06:53:26.884Z,21.92
2023-01-26T06:54:29.372Z,22.33
2023-01-26T06:55:37.350Z,19.65
2023-01-26T06:56:39.288Z,20.65
2023-01-26T06:57:47.426Z,18.77
2023-01-26T06:58:49.070Z,19.73
2023-01-26T06:59:51.604Z,20.90
2023-01-26T07:00:53.279Z,20.75
2023-01-26T07:01:55.827Z,20.05
2023-01-26T07:02:57.558Z,22.08
2023-01-26T07:04:00.067Z,21.67
2023-01-26T07:05:01.755Z,20.55
2023-01-26T07:06:05.877Z,21.58
2023-01-26T07:07:08.103Z,20.48
2023-01-26T07:08:11.934Z,19.52
2023-01-26T07:09:13.534Z,18.85
2023-01-26T07:10:16.773Z,21.95
2023-01-26T07:11:20.026Z,22.00
2023-01-26T07:12:22.601Z,21.38
2023-01-26T07:13:24.117Z,19.50
2023-01-26T07:14:26.612Z,20.50
2023-01-26T07:15:28.133Z,20.52
2023-01-26T07:16:33.444Z,20.88
2023-01-26T07:17:35.444Z,22.55
2023-01-26T07:18:38.270Z,19.27
2023-01-26T07:19:40.779Z,19.58
2023-01-26T07:20:42.291Z,20.10
2023-01-26T07:21:44.873Z,20.60
2023-01-26T07:22:47.404Z,21.98
2023-01-26T07:23:57.739Z,19.90
2023-01-26T07:25:01.378Z,20.75
2023-01-26T07:26:05.967Z,21.15
2023-01-26T07:27:08.414Z,22.30
2023-01-26T07:28:11.183Z,20.80
2023-01-26T07:29:12.727Z,22.75
2023-01-26T07:30:19.707Z,22.15
2023-01-26T07:31:21.354Z,22.38
2023-01-26T07:32:23.982Z,19.58
2023-01-26T07:33:26.613Z,19.17
2023-01-26T07:34:29.162Z,20.90
2023-01-26T07:35:30.847Z,20.08
2023-01-26T07:36:33.432Z,21.00
2023-01-26T07:37:39.542Z,19.92
2023-01-26T07:38:42.068Z,22.30
2023-01-26T07:39:45.907Z,20.42
2023-01-26T07:40:47.545Z,21.10
2023-01-26T07:41:50.231Z,19.58
2023-01-26T07:42:53.154Z,22.25
2023-01-26T07:43:59.381Z,21.02
2023-01-26T07:45:01.332Z,18.88
2023-01-26T07:46:04.642Z,19.40
2023-01-26T07:47:06.253Z,21.98
2023-01-26T07:48:09.563Z,20.52
2023-01-26T07:49:12.668Z,22.00
2023-01-26T07:50:15.740Z,20.45
2023-01-26T07:51:21.524Z,22.08
2023-01-26T07:52:23.046Z,21.08
2023-01-26T07:53:29.205Z,21.63
2023-01-26T07:54:34.789Z,18.40
2023-01-26T07:55:39.738Z,20.10
2023-01-26T07:56:44.036Z,18.98
2023-01-26T07:57:48.421Z,22.50
2023-01-26T07:58:52.205Z,19.80
2023-01-26T07:59:55.898Z,21.65
2023-01-26T08:01:04.663Z,19.60
2023-01-26T08:02:07.259Z,21.70
2023-01-26T08:03:09.078Z,21.85
2023-01-26T08:04:14.316Z,23.15
2023-01-26T08:05:16.088Z,21.23
2023-01-26T08:06:19.207Z,23.45
2023-01-26T08:07:21.833Z,21.15
2023-01-26T08:08:23.512Z,22.13
2023-01-26T08:09:36.020Z,20.67
2023-01-26T08:10:40.859Z,20.08
2023-01-26T08:11:43.399Z,22.48
2023-01-26T08:12:44.899Z,21.13
2023-01-26T08:13:47.481Z,20.25
2023-01-26T08:14:50.032Z,19.20
2023-01-26T08:15:55.104Z,16.83
2023-01-26T08:16:57.600Z,17.33
2023-01-26T08:18:00.779Z,19.23
2023-01-26T08:19:03.851Z,17.95
2023-01-26T08:20:06.221Z,17.98
2023-01-26T08:21:09.132Z,17.73
2023-01-26T08:22:10.852Z,16.77
2023-01-26T08:23:13.309Z,19.50
2023-01-26T08:24:16.128Z,16.80
2023-01-26T08:25:18.857Z,16.73
2023-01-26T08:26:22.975Z,17.58
2023-01-26T08:27:24.683Z,17.05
2023-01-26T08:28:27.240Z,19.42
2023-01-26T08:29:30.187Z,17.08
2023-01-26T08:30:31.754Z,18.13
2023-01-26T08:31:34.355Z,16.75
2023-01-26T08:32:36.111Z,17.02
2023-01-26T08:33:39.572Z,16.80
2023-01-26T08:34:41.219Z,16.02
2023-01-26T08:35:43.921Z,17.98
2023-01-26T08:36:46.424Z,16.30
2023-01-26T08:37:48.942Z,16.08
2023-01-26T08:38:50.981Z,17.05
2023-01-26T08:39:53.543Z,19.38
2023-01-26T08:40:56.048Z,16.92
2023-01-26T08:41:59.906Z,17.20
2023-01-26T08:43:03.564Z,17.40
2023-01-26T08:44:06.386Z,19.25
2023-01-26T08:45:08.770Z,19.30
2023-01-26T08:46:12.067Z,21.85
2023-01-26T08:47:13.607Z,19.30
2023-01-26T08:48:16.087Z,17.92
2023-01-26T08:49:18.684Z,19.05
2023-01-26T08:50:21.190Z,19.30
2023-01-26T08:51:23.693Z,19.17
2023-01-26T08:52:25.198Z,19.48
2023-01-26T08:53:28.191Z,18.52
2023-01-26T08:54:29.909Z,18.45
2023-01-26T08:55:33.326Z,17.95
2023-01-26T08:56:44.665Z,17.80
2023-01-26T08:57:52.215Z,17.25
2023-01-26T08:58:54.743Z,18.70
2023-01-26T08:59:57.265Z,17.65
2023-01-26T09:01:00.008Z,17.70
2023-01-26T09:02:01.689Z,20.48
2023-01-26T09:03:07.430Z,18.08
2023-01-26T09:04:09.058Z,18.77
2023-01-26T09:05:11.618Z,20.80
2023-01-26T09:06:18.109Z,18.10
2023-01-26T09:07:20.644Z,18.15
2023-01-26T09:08:27.235Z,18.20
2023-01-26T09:09:29.878Z,20.45
2023-01-26T09:10:33.164Z,20.30
2023-01-26T09:11:34.727Z,19.58
2023-01-26T09:12:39.006Z,21.17
2023-01-26T09:13:44.660Z,19.45
2023-01-26T09:14:46.315Z,22.38
2023-01-26T09:15:48.839Z,21.08
2023-01-26T09:16:51.559Z,20.63
2023-01-26T09:17:53.555Z,20.02
2023-01-26T09:18:56.331Z,20.27
2023-01-26T09:19:57.916Z,21.00
2023-01-26T09:21:04.064Z,18.23
2023-01-26T09:22:14.502Z,20.23
2023-01-26T09:23:18.097Z,23.00
2023-01-26T09:24:21.013Z,21.02
2023-01-26T09:25:23.635Z,22.52
2023-01-26T09:26:26.331Z,22.05
2023-01-26T09:27:29.290Z,21.23
2023-01-26T09:28:31.890Z,17.92
2023-01-26T09:29:35.792Z,21.10
2023-01-26T09:30:38.401Z,21.13
2023-01-26T09:31:40.490Z,19.70
2023-01-26T09:32:43.096Z,21.92
2023-01-26T09:33:45.683Z,21.50
2023-01-26T09:34:51.303Z,21.35
2023-01-26T09:35:53.767Z,19.95
2023-01-26T09:36:56.333Z,21.73
2023-01-26T09:37:58.817Z,21.83
2023-01-26T09:39:00.414Z,20.08
2023-01-26T09:40:03.675Z,21.38
2023-01-26T09:41:09.475Z,23.15
2023-01-26T09:42:32.034Z,22.58
2023-01-26T09:43:39.056Z,22.95
2023-01-26T09:44:49.677Z,20.42
2023-01-26T09:45:59.557Z,24.63
2023-01-26T09:47:13.468Z,21.35
2023-01-26T09:48:28.171Z,20.95
2023-01-26T09:49:46.899Z,22.52
2023-01-26T09:50:56.450Z,20.42
2023-01-26T09:52:05.077Z,22.63
2023-01-26T09:53:15.628Z,20.98
2023-01-26T09:54:28.028Z,20.05
2023-01-26T09:55:31.653Z,21.90
2023-01-26T09:56:38.223Z,21.10
2023-01-26T09:57:47.136Z,24.13
2023-01-26T09:58:54.582Z,21.63
2023-01-26T10:00:03.465Z,21.25
2023-01-26T10:01:15.081Z,22.92
2023-01-26T10:02:27.238Z,21.63
2023-01-26T10:03:44.013Z,19.95
2023-01-26T10:04:51.896Z,21.33
2023-01-26T10:06:02.006Z,19.65
2023-01-26T10:07:10.620Z,22.15
2023-01-26T10:08:13.635Z,20.70
2023-01-26T10:09:22.660Z,21.90
2023-01-26T10:10:33.301Z,19.90
2023-01-26T10:11:41.109Z,21.30
2023-01-26T10:12:44.077Z,19.83
2023-01-26T10:13:51.496Z,19.13
2023-01-26T10:14:59.937Z,19.70
2023-01-26T10:16:08.981Z,20.80
2023-01-26T10:17:15.952Z,17.75
2023-01-26T10:18:23.098Z,20.25
2023-01-26T10:19:33.710Z,19.80
2023-01-26T10:20:38.296Z,20.80
2023-01-26T10:21:45.390Z,19.05
2023-01-26T10:22:52.771Z,19.67
2023-01-26T10:24:05.628Z,19.77
2023-01-26T10:25:17.495Z,20.45
2023-01-26T10:26:23.427Z,18.98
2023-01-26T10:27:25.082Z,18.38
2023-01-26T10:28:30.420Z,19.63
2023-01-26T10:29:42.939Z,20.08
2023-01-26T10:30:47.466Z,18.45
2023-01-26T10:31:51.707Z,19.48
2023-01-26T10:32:54.424Z,19.48
2023-01-26T10:33:58.894Z,19.50
2023-01-26T10:35:01.493Z,19.15
2023-01-26T10:36:14.008Z,48.45
2023-01-26T10:37:22.253Z,20.23
2023-01-26T10:38:41.546Z,19.92
2023-01-26T10:39:58.583Z,18.60
2023-01-26T10:41:02.264Z,19.35
2023-01-26T10:42:04.999Z,18.70
2023-01-26T10:43:18.953Z,17.95
2023-01-26T10:44:26.648Z,17.58
2023-01-26T10:45:32.964Z,19.88
2023-01-26T10:46:37.842Z,16.13
2023-01-26T10:47:41.853Z,16.80
2023-01-26T10:48:52.267Z,17.30
2023-01-26T10:50:16.362Z,16.75
2023-01-26T10:51:26.911Z,19.08
2023-01-26T10:52:29.701Z,15.82
2023-01-26T10:53:32.214Z,17.90
2023-01-26T10:54:35.350Z,16.23
2023-01-26T10:55:43.595Z,16.02
2023-01-26T10:56:46.862Z,17.38
2023-01-26T10:57:49.441Z,19.58
2023-01-26T10:58:55.915Z,17.48
2023-01-26T11:00:01.239Z,18.25
2023-01-26T11:01:05.493Z,19.38
2023-01-26T11:02:23.175Z,17.27
2023-01-26T11:03:28.663Z,15.73
2023-01-26T11:04:30.334Z,16.88
2023-01-26T11:05:33.211Z,17.42
2023-01-26T11:06:35.310Z,17.13
2023-01-26T11:07:39.783Z,16.50
2023-01-26T11:08:42.648Z,16.90
2023-01-26T11:09:45.266Z,15.85
2023-01-26T11:10:54.166Z,15.32
2023-01-26T11:12:01.701Z,16.25
2023-01-26T11:13:09.547Z,16.08
2023-01-26T11:14:12.484Z,14.52
2023-01-26T11:15:18.596Z,15.05
2023-01-26T11:16:25.870Z,15.80
2023-01-26T11:17:34.895Z,13.90
2023-01-26T11:18:47.192Z,12.32
2023-01-26T11:20:13.562Z,14.82
2023-01-26T11:21:21.115Z,13.65
2023-01-26T11:22:32.329Z,13.95
2023-01-26T11:23:54.655Z,14.27
2023-01-26T11:25:03.592Z,12.98
2023-01-26T11:26:24.482Z,13.88
2023-01-26T11:27:38.624Z,11.95
2023-01-26T11:28:56.086Z,13.05
2023-01-26T11:30:40.307Z,14.27
2023-01-26T11:31:52.346Z,13.68
2023-01-26T11:32:59.824Z,11.77
2023-01-26T11:34:20.212Z,10.90
2023-01-26T11:35:31.455Z,11.48
2023-01-26T11:36:45.834Z,11.82
2023-01-26T11:37:52.451Z,12.45
2023-01-26T11:39:03.710Z,11.38
2023-01-26T11:40:20.436Z,12.25
2023-01-26T11:41:31.950Z,11.82
2023-01-26T11:42:54.454Z,11.00
2023-01-26T11:44:23.073Z,11.32
2023-01-26T11:45:34.031Z,12.90
2023-01-26T11:47:03.690Z,12.18
2023-01-26T11:48:17.635Z,11.50
2023-01-26T11:49:48.948Z,11.07
2023-01-26T11:50:58.668Z,10.75
2023-01-26T11:52:10.339Z,11.05
2023-01-26T11:53:39.989Z,11.70
2023-01-26T11:55:03.098Z,10.95
2023-01-26T11:56:27.041Z,11.15
2023-01-26T11:57:38.298Z,9.85
2023-01-26T11:58:45.780Z,10.98
2023-01-26T11:59:54.062Z,10.02
2023-01-26T12:01:00.188Z,12.30
2023-01-26T12:02:06.564Z,10.82
2023-01-26T12:03:19.550Z,10.90
2023-01-26T12:04:23.303Z,10.23
2023-01-26T12:05:31.689Z,10.65
2023-01-26T12:06:39.322Z,10.40
2023-01-26T12:07:54.434Z,10.13
2023-01-26T12:09:01.135Z,11.52
2023-01-26T12:10:06.890Z,9.88
2023-01-26T12:11:22.951Z,8.75
2023-01-26T12:12:33.308Z,9.60
2023-01-26T12:13:40.108Z,9.05
2023-01-26T12:14:49.547Z,7.68
2023-01-26T12:15:57.917Z,9.55
2023-01-26T12:17:18.810Z,8.65
2023-01-26T12:18:32.278Z,7.68
2023-01-26T12:19:49.152Z,7.80
2023-01-26T12:20:59.242Z,7.65
2023-01-26T12:22:05.242Z,7.90
2023-01-26T12:23:18.424Z,7.32
2023-01-26T12:24:54.355Z,7.60
2023-01-26T12:25:57.179Z,7.30
2023-01-26T12:26:59.234Z,8.25
2023-01-26T12:28:11.259Z,8.05
2023-01-26T12:29:19.849Z,8.82
2023-01-26T12:30:33.927Z,6.95
2023-01-26T12:31:44.703Z,7.53
2023-01-26T12:32:47.311Z,7.90
2023-01-26T12:33:54.592Z,8.65
2023-01-26T12:34:58.855Z,8.27
2023-01-26T12:36:17.043Z,8.57
2023-01-26T12:37:36.587Z,7.95
2023-01-26T12:39:01.133Z,8.48
2023-01-26T12:40:17.362Z,7.82
2023-01-26T12:41:26.797Z,8.43
2023-01-26T12:42:42.310Z,8.55
2023-01-26T12:43:57.949Z,7.35
2023-01-26T12:45:02.277Z,8.20
2023-01-26T12:46:05.701Z,8.40
2023-01-26T12:47:15.822Z,8.80
2023-01-26T12:48:22.766Z,7.25
2023-01-26T12:49:29.531Z,7.20
2023-01-26T12:50:40.900Z,8.35
2023-01-26T12:51:57.809Z,7.55
2023-01-26T12:53:07.118Z,7.57
2023-01-26T12:54:19.235Z,7.78
2023-01-26T12:55:27.271Z,7.80
2023-01-26T12:56:33.136Z,9.23
2023-01-26T12:57:41.141Z,6.82
2023-01-26T12:58:46.739Z,7.13
2023-01-26T12:59:49.678Z,7.65
2023-01-26T13:00:56.917Z,7.68
2023-01-26T13:02:00.565Z,8.38
2023-01-26T13:03:08.010Z,7.80
2023-01-26T13:04:13.648Z,6.38
2023-01-26T13:05:26.930Z,7.55
2023-01-26T13:06:30.165Z,7.20
2023-01-26T13:07:35.609Z,7.13
2023-01-26T13:08:54.255Z,6.70
2023-01-26T13:10:20.343Z,5.75
2023-01-26T13:11:44.186Z,6.72
2023-01-26T13:12:48.156Z,6.40
2023-01-26T13:13:55.424Z,6.07
2023-01-26T13:15:00.450Z,6.57
2023-01-26T13:16:34.848Z,7.38
2023-01-26T13:17:49.561Z,6.15
2023-01-26T13:18:53.152Z,5.43
2023-01-26T13:19:59.614Z,5.55
2023-01-26T13:21:02.259Z,5.45
2023-01-26T13:22:36.030Z,5.60
2023-01-26T13:23:44.658Z,6.18
2023-01-26T13:24:48.615Z,5.00
2023-01-26T13:26:16.883Z,5.80
2023-01-26T13:27:32.162Z,5.53
2023-01-26T13:28:34.685Z,5.70
2023-01-26T13:29:56.257Z,6.38
2023-01-26T13:31:05.797Z,5.75
2023-01-26T13:32:46.660Z,6.15
2023-01-26T13:33:50.410Z,6.22
2023-01-26T13:34:57.443Z,6.85
2023-01-26T13:36:03.998Z,7.57
2023-01-26T13:37:12.856Z,7.40
2023-01-26T13:38:25.573Z,6.63
2023-01-26T13:39:32.864Z,7.38
2023-01-26T13:40:36.072Z,6.68
2023-01-26T13:41:45.558Z,6.75
2023-01-26T13:42:59.156Z,6.72
2023-01-26T13:44:11.410Z,7.47
2023-01-26T13:45:19.052Z,6.35
2023-01-26T13:46:29.539Z,7.68
2023-01-26T13:47:38.652Z,7.80
2023-01-26T13:48:44.884Z,8.25
2023-01-26T13:49:52.463Z,7.30
2023-01-26T13:51:01.582Z,7.88
2023-01-26T13:52:04.404Z,9.95
2023-01-26T13:53:32.388Z,9.27
2023-01-26T13:54:37.212Z,8.48
2023-01-26T13:55:42.116Z,8.35
2023-01-26T13:57:01.112Z,10.18
2023-01-26T13:58:14.826Z,8.40
2023-01-26T13:59:20.632Z,9.73
2023-01-26T14:00:22.472Z,10.18
2023-01-26T14:01:26.104Z,8.82
2023-01-26T14:02:31.542Z,10.43
2023-01-26T14:03:33.747Z,10.38
2023-01-26T14:04:37.669Z,9.00
2023-01-26T14:05:40.260Z,9.40
2023-01-26T14:06:48.661Z,9.65
2023-01-26T14:07:51.248Z,9.80
2023-01-26T14:08:56.726Z,9.30
2023-01-26T14:10:02.878Z,11.02
2023-01-26T14:11:16.888Z,8.55
2023-01-26T14:12:23.701Z,10.18
2023-01-26T14:13:31.746Z,10.35
2023-01-26T14:14:37.688Z,10.38
2023-01-26T14:15:39.475Z,10.30
2023-01-26T14:16:42.306Z,9.80
2023-01-26T14:17:49.861Z,8.15
2023-01-26T14:18:52.117Z,10.35
2023-01-26T14:19:54.858Z,10.77
2023-01-26T14:21:03.898Z,9.93
2023-01-26T14:22:13.301Z,11.50
2023-01-26T14:23:18.695Z,11.93
2023-01-26T14:24:32.862Z,10.60
2023-01-26T14:25:36.734Z,11.43
2023-01-26T14:26:39.381Z,13.50
2023-01-26T14:27:43.252Z,11.55
2023-01-26T14:28:45.861Z,11.90
2023-01-26T14:29:48.654Z,11.85
2023-01-26T14:30:52.684Z,11.27
2023-01-26T14:31:59.047Z,11.85
2023-01-26T14:33:06.065Z,13.18
2023-01-26T14:34:11.807Z,11.77
2023-01-26T14:35:19.587Z,14.25
2023-01-26T14:36:22.665Z,14.40
2023-01-26T14:37:24.733Z,13.93
2023-01-26T14:38:43.853Z,17.73
2023-01-26T14:39:47.878Z,16.35
2023-01-26T14:40:55.099Z,18.25
2023-01-26T14:41:58.327Z,15.88
2023-01-26T14:43:00.430Z,17.77
2023-01-26T14:44:06.008Z,16.88
2023-01-26T14:45:13.051Z,16.15
2023-01-26T14:46:18.922Z,19.83
2023-01-26T14:47:25.031Z,17.83
2023-01-26T14:48:32.004Z,16.98
2023-01-26T14:49:43.729Z,17.05
2023-01-26T14:50:50.065Z,18.73
2023-01-26T14:51:58.298Z,18.70
2023-01-26T14:53:01.509Z,17.70
2023-01-26T14:54:12.631Z,17.60
2023-01-26T14:55:21.877Z,18.95
2023-01-26T14:56:33.668Z,19.15
2023-01-26T14:57:35.398Z,20.00
2023-01-26T14:58:38.053Z,19.25
2023-01-26T14:59:40.765Z,19.83
2023-01-26T15:00:43.465Z,19.10
2023-01-26T15:01:45.079Z,19.95
2023-01-26T15:02:50.049Z,19.88
2023-01-26T15:04:00.115Z,21.75
2023-01-26T15:05:13.830Z,19.50
2023-01-26T15:06:21.471Z,21.95
2023-01-26T15:25:32.901Z,30.63
2023-01-26T15:26:38.173Z,31.27
2023-01-26T15:27:39.821Z,30.80