createdAt,value
2017-02-03T00:00:08.702Z,999.71
2017-02-03T00:01:20.151Z,999.76
2017-02-03T00:02:31.560Z,999.71
2017-02-03T00:03:42.968Z,999.73
2017-02-03T00:04:54.376Z,999.72
2017-02-03T00:06:05.775Z,999.72
2017-02-03T00:07:17.235Z,999.76
2017-02-03T00:08:28.840Z,999.75
2017-02-03T00:09:40.247Z,999.75
2017-02-03T00:10:51.656Z,999.75
2017-02-03T00:12:03.065Z,999.73
2017-02-03T00:13:14.721Z,999.73
2017-02-03T00:14:26.126Z,999.7
2017-02-03T00:15:37.521Z,999.73
2017-02-03T00:16:48.930Z,999.7
2017-02-03T00:18:00.334Z,999.71
2017-02-03T00:19:11.984Z,999.71
2017-02-03T00:20:23.387Z,999.67
2017-02-03T00:21:34.795Z,999.73
2017-02-03T00:22:46.227Z,999.73
2017-02-03T00:23:57.842Z,999.71
2017-02-03T00:25:09.307Z,999.73
2017-02-03T00:26:20.906Z,999.72
2017-02-03T00:27:32.315Z,999.65
2017-02-03T00:28:43.921Z,999.66
2017-02-03T00:29:55.530Z,999.65
2017-02-03T00:31:06.988Z,999.67
2017-02-03T00:32:18.397Z,999.65
2017-02-03T00:33:29.800Z,999.68
2017-02-03T00:34:41.205Z,999.69
2017-02-03T00:35:52.608Z,999.7
2017-02-03T00:37:04.066Z,999.73
2017-02-03T00:38:15.475Z,999.7
2017-02-03T00:39:26.882Z,999.7
2017-02-03T00:40:38.291Z,999.66
2017-02-03T00:41:49.702Z,999.72
2017-02-03T00:43:01.165Z,999.69
2017-02-03T00:44:12.574Z,999.71
2017-02-03T00:45:23.978Z,999.72
2017-02-03T00:46:35.379Z,999.72
2017-02-03T00:47:46.985Z,999.69
2017-02-03T00:48:58.440Z,999.74
2017-02-03T00:50:10.247Z,999.74
2017-02-03T00:51:21.660Z,999.7
2017-02-03T00:52:33.060Z,999.68
2017-02-03T00:53:44.669Z,999.62
2017-02-03T00:54:56.327Z,999.63
2017-02-03T00:56:07.729Z,999.65
2017-02-03T00:57:19.135Z,999.66
2017-02-03T00:58:30.746Z,999.67
2017-02-03T00:59:42.354Z,999.7
2017-02-03T01:00:53.807Z,999.7
2017-02-03T01:02:05.208Z,999.71
2017-02-03T01:03:16.846Z,999.72
2017-02-03T01:04:28.256Z,999.69
2017-02-03T01:05:39.662Z,999.73
2017-02-03T01:06:51.309Z,999.74
2017-02-03T01:08:02.715Z,999.74
2017-02-03T01:09:14.132Z,999.7
2017-02-03T01:10:25.535Z,999.7
2017-02-03T01:11:36.939Z,999.73
2017-02-03T01:12:48.400Z,999.73
2017-02-03T01:13:59.804Z,999.74
2017-02-03T01:15:11.206Z,999.71
2017-02-03T01:16:22.615Z,999.72
2017-02-03T01:17:34.023Z,999.67
2017-02-03T01:18:45.475Z,999.64
2017-02-03T01:19:56.880Z,999.68
2017-02-03T01:21:08.284Z,999.66
2017-02-03T01:22:19.690Z,999.69
2017-02-03T01:23:31.103Z,999.68
2017-02-03T01:24:42.555Z,999.76
2017-02-03T01:25:54.155Z,999.71
2017-02-03T01:27:05.559Z,999.73
2017-02-03T01:28:16.964Z,999.69
2017-02-03T01:29:28.367Z,999.68
2017-02-03T01:30:39.846Z,999.61
2017-02-03T01:31:51.246Z,999.58
2017-02-03T01:33:02.856Z,999.62
2017-02-03T01:34:14.259Z,999.56
2017-02-03T01:35:25.658Z,999.63
2017-02-03T01:36:37.141Z,999.59
2017-02-03T01:37:48.544Z,999.56
2017-02-03T01:38:59.943Z,999.57
2017-02-03T01:40:11.348Z,999.57
2017-02-03T01:41:22.755Z,999.55
2017-02-03T01:42:34.201Z,999.53
2017-02-03T01:43:45.808Z,999.54
2017-02-03T01:44:57.207Z,999.48
2017-02-03T01:46:08.604Z,999.47
2017-02-03T01:47:20.007Z,999.5
2017-02-03T01:48:31.463Z,999.51
2017-02-03T01:49:43.065Z,999.44
2017-02-03T01:50:54.472Z,999.44
2017-02-03T01:52:05.879Z,999.43
2017-02-03T01:53:17.495Z,999.43
2017-02-03T01:54:29.144Z,999.42
2017-02-03T01:55:40.554Z,999.44
2017-02-03T01:56:51.957Z,999.44
2017-02-03T01:58:03.552Z,999.38
2017-02-03T01:59:14.958Z,999.46
2017-02-03T02:00:26.416Z,999.47
2017-02-03T02:01:37.814Z,999.49
2017-02-03T02:02:49.217Z,999.49
2017-02-03T02:04:00.628Z,999.48
2017-02-03T02:05:12.033Z,999.49
2017-02-03T02:06:23.495Z,999.48
2017-02-03T02:07:34.899Z,999.46
2017-02-03T02:08:46.512Z,999.45
2017-02-03T02:09:57.928Z,999.46
2017-02-03T02:11:09.328Z,999.44
2017-02-03T02:12:20.783Z,999.43
2017-02-03T02:13:32.194Z,999.43
2017-02-03T02:14:43.615Z,999.45
2017-02-03T02:15:55.023Z,999.41
2017-02-03T02:17:06.424Z,999.39
2017-02-03T02:18:17.880Z,999.41
2017-02-03T02:19:29.277Z,999.43
2017-02-03T02:20:40.675Z,999.41
2017-02-03T02:21:52.284Z,999.44
2017-02-03T02:23:03.679Z,999.41
2017-02-03T02:24:15.139Z,999.42
2017-02-03T02:25:26.548Z,999.39
2017-02-03T02:26:37.979Z,999.3
2017-02-03T02:27:49.372Z,999.32
2017-02-03T02:29:00.776Z,999.32
2017-02-03T02:30:12.233Z,999.29
2017-02-03T02:31:23.632Z,999.29
2017-02-03T02:32:35.035Z,999.27
2017-02-03T02:33:46.465Z,999.28
2017-02-03T02:34:57.872Z,999.26
2017-02-03T02:36:09.332Z,999.27
2017-02-03T02:37:20.731Z,999.29
2017-02-03T02:38:32.134Z,999.34
2017-02-03T02:39:43.543Z,999.27
2017-02-03T02:40:54.937Z,999.33
2017-02-03T02:42:06.393Z,999.37
2017-02-03T02:43:17.802Z,999.36
2017-02-03T02:44:29.232Z,999.35
2017-02-03T02:45:40.640Z,999.3
2017-02-03T02:46:52.046Z,999.2
2017-02-03T02:48:03.500Z,999.19
2017-02-03T02:49:14.905Z,999.17
2017-02-03T02:50:26.514Z,999.21
2017-02-03T02:51:37.920Z,999.27
2017-02-03T02:52:49.328Z,999.3
2017-02-03T02:54:00.787Z,999.29
2017-02-03T02:55:12.595Z,999.3
2017-02-03T02:56:24.406Z,999.26
2017-02-03T02:57:35.814Z,999.27
2017-02-03T02:58:47.222Z,999.26
2017-02-03T02:59:58.680Z,999.28
2017-02-03T03:01:10.094Z,999.31
2017-02-03T03:02:21.498Z,999.3
2017-02-03T03:03:33.098Z,999.32
2017-02-03T03:04:44.500Z,999.29
2017-02-03T03:05:55.953Z,999.27
2017-02-03T03:07:07.373Z,999.25
2017-02-03T03:08:18.772Z,999.28
2017-02-03T03:09:30.174Z,999.21
2017-02-03T03:10:41.579Z,999.19
2017-02-03T03:11:53.036Z,999.26
2017-02-03T03:13:04.445Z,999.21
2017-02-03T03:14:15.848Z,999.18
2017-02-03T03:15:27.251Z,999.17
2017-02-03T03:16:38.655Z,999.18
2017-02-03T03:17:50.134Z,999.17
2017-02-03T03:19:01.531Z,999.17
2017-02-03T03:20:12.939Z,999.2
2017-02-03T03:21:24.551Z,999.12
2017-02-03T03:22:35.963Z,999.15
2017-02-03T03:23:47.416Z,999.17
2017-02-03T03:24:59.016Z,999.18
2017-02-03T03:26:10.422Z,999.17
2017-02-03T03:27:21.833Z,999.15
2017-02-03T03:28:33.243Z,999.16
2017-02-03T03:29:44.694Z,999.17
2017-02-03T03:30:56.109Z,999.15
2017-02-03T03:32:07.523Z,999.18
2017-02-03T03:33:18.927Z,999.17
2017-02-03T03:34:30.526Z,999.17
2017-02-03T03:35:42.182Z,999.17
2017-02-03T03:36:53.587Z,999.21
2017-02-03T03:38:04.998Z,999.18
2017-02-03T03:39:16.400Z,999.15
2017-02-03T03:40:28.011Z,999.11
2017-02-03T03:41:39.461Z,999.09
2017-02-03T03:42:50.867Z,999.12
2017-02-03T03:44:02.269Z,999.09
2017-02-03T03:45:13.669Z,999.09
2017-02-03T03:46:25.280Z,999.11
2017-02-03T03:47:36.740Z,999.1
2017-02-03T03:48:48.345Z,999.12
2017-02-03T03:49:59.745Z,999.11
2017-02-03T03:51:11.149Z,999.13
2017-02-03T03:52:22.555Z,999.11
2017-02-03T03:53:34.001Z,999.12
2017-02-03T03:54:45.406Z,999.11
2017-02-03T03:55:56.843Z,999.12
2017-02-03T03:57:08.247Z,999.13
2017-02-03T03:58:19.662Z,999.15
2017-02-03T03:59:31.125Z,999.06
2017-02-03T04:00:42.728Z,999.11
2017-02-03T04:01:54.126Z,999.09
2017-02-03T04:03:05.732Z,999.09
2017-02-03T04:04:17.128Z,999.11
2017-02-03T04:05:28.607Z,999.11
2017-02-03T04:06:40.009Z,999.06
2017-02-03T04:07:51.419Z,999.1
2017-02-03T04:09:02.830Z,999.09
2017-02-03T04:10:14.232Z,999.09
2017-02-03T04:11:25.685Z,999.1
2017-02-03T04:12:37.090Z,999.06
2017-02-03T04:13:48.499Z,999.05
2017-02-03T04:14:59.901Z,999.09
2017-02-03T04:16:11.300Z,999.08
2017-02-03T04:17:22.749Z,999.08
2017-02-03T04:18:34.159Z,999.08
2017-02-03T04:19:45.561Z,999.09
2017-02-03T04:20:57.003Z,999.12
2017-02-03T04:22:08.397Z,999.08
2017-02-03T04:23:20.042Z,999.13
2017-02-03T04:24:31.444Z,999.06
2017-02-03T04:25:42.844Z,999.04
2017-02-03T04:26:54.242Z,999.02
2017-02-03T04:28:05.644Z,999.05
2017-02-03T04:29:17.098Z,999.03
2017-02-03T04:30:28.505Z,999.04
2017-02-03T04:31:40.100Z,999.06
2017-02-03T04:32:51.510Z,999.04
2017-02-03T04:34:02.915Z,999.03
2017-02-03T04:35:14.568Z,999.05
2017-02-03T04:36:26.171Z,999.04
2017-02-03T04:37:37.574Z,999.05
2017-02-03T04:38:48.980Z,999
2017-02-03T04:40:00.381Z,999.05
2017-02-03T04:41:11.832Z,999.02
2017-02-03T04:42:23.238Z,998.99
2017-02-03T04:43:34.648Z,998.99
2017-02-03T04:44:46.048Z,999
2017-02-03T04:45:57.451Z,999.01
2017-02-03T04:47:08.907Z,998.98
2017-02-03T04:48:20.315Z,999.02
2017-02-03T04:49:31.719Z,999.03
2017-02-03T04:50:43.121Z,999.01
2017-02-03T04:51:54.521Z,999.03
2017-02-03T04:53:06.181Z,998.99
2017-02-03T04:54:17.795Z,999
2017-02-03T04:55:29.202Z,999.01
2017-02-03T04:56:40.599Z,998.98
2017-02-03T04:57:52.008Z,998.95
2017-02-03T04:59:03.461Z,998.97
2017-02-03T05:00:14.862Z,998.95
2017-02-03T05:01:26.265Z,998.93
2017-02-03T05:02:37.664Z,998.96
2017-02-03T05:03:49.066Z,999.02
2017-02-03T05:05:00.525Z,999.01
2017-02-03T05:06:12.130Z,998.96
2017-02-03T05:07:23.780Z,998.99
2017-02-03T05:08:35.192Z,998.97
2017-02-03T05:09:46.592Z,998.96
2017-02-03T05:10:58.047Z,998.93
2017-02-03T05:12:09.655Z,998.91
2017-02-03T05:13:21.068Z,998.9
2017-02-03T05:14:32.465Z,998.88
2017-02-03T05:15:43.867Z,998.9
2017-02-03T05:16:55.527Z,998.94
2017-02-03T05:18:06.936Z,998.93
2017-02-03T05:19:18.340Z,998.92
2017-02-03T05:20:29.745Z,998.89
2017-02-03T05:21:41.144Z,998.88
2017-02-03T05:22:52.604Z,998.85
2017-02-03T05:24:04.040Z,998.85
2017-02-03T05:25:15.448Z,998.84
2017-02-03T05:26:27.054Z,998.89
2017-02-03T05:27:38.452Z,998.91
2017-02-03T05:28:49.905Z,998.92
2017-02-03T05:30:01.308Z,998.92
2017-02-03T05:31:12.753Z,998.96
2017-02-03T05:32:24.163Z,998.91
2017-02-03T05:33:35.566Z,998.91
2017-02-03T05:34:47.215Z,998.92
2017-02-03T05:35:58.649Z,998.92
2017-02-03T05:37:10.456Z,998.94
2017-02-03T05:38:21.854Z,998.87
2017-02-03T05:39:33.473Z,998.87
2017-02-03T05:40:44.929Z,998.87
2017-02-03T05:41:56.337Z,998.92
2017-02-03T05:43:07.741Z,998.87
2017-02-03T05:44:19.152Z,998.89
2017-02-03T05:45:30.560Z,998.9
2017-02-03T05:46:42.016Z,998.91
2017-02-03T05:47:53.419Z,998.92
2017-02-03T05:49:04.822Z,998.96
2017-02-03T05:50:16.427Z,999
2017-02-03T05:51:27.828Z,998.97
2017-02-03T05:52:39.279Z,998.97
2017-02-03T05:53:50.685Z,998.93
2017-02-03T05:55:02.086Z,998.94
2017-02-03T05:56:13.695Z,998.96
2017-02-03T05:57:25.302Z,998.95
2017-02-03T05:58:36.751Z,998.95
2017-02-03T05:59:48.151Z,998.95
2017-02-03T06:00:59.554Z,998.98
2017-02-03T06:02:10.965Z,998.93
2017-02-03T06:03:22.415Z,998.95
2017-02-03T06:04:33.817Z,998.95
2017-02-03T06:05:45.221Z,998.94
2017-02-03T06:06:56.625Z,998.96
2017-02-03T06:08:08.033Z,998.95
2017-02-03T06:09:19.484Z,998.98
2017-02-03T06:10:30.884Z,998.99
2017-02-03T06:11:42.284Z,998.97
2017-02-03T06:12:53.887Z,998.97
2017-02-03T06:14:05.495Z,999
2017-02-03T06:15:16.951Z,998.95
2017-02-03T06:16:28.354Z,999
2017-02-03T06:17:39.757Z,998.94
2017-02-03T06:18:51.163Z,998.95
2017-02-03T06:20:02.571Z,998.99
2017-02-03T06:21:14.020Z,999.02
2017-02-03T06:22:25.427Z,999.03
2017-02-03T06:23:36.829Z,999.01
2017-02-03T06:24:48.230Z,999.06
2017-02-03T06:25:59.632Z,999.06
2017-02-03T06:27:11.085Z,999.06
2017-02-03T06:28:22.494Z,999.06
2017-02-03T06:29:33.903Z,999.05
2017-02-03T06:30:45.306Z,999.08
2017-02-03T06:31:56.713Z,999.1
2017-02-03T06:33:08.376Z,999.09
2017-02-03T06:34:19.983Z,999.05
2017-02-03T06:35:31.386Z,999.1
2017-02-03T06:36:42.796Z,999.12
2017-02-03T06:37:54.200Z,999.08
2017-02-03T06:39:05.655Z,999.08
2017-02-03T06:40:17.102Z,999.07
2017-02-03T06:41:28.508Z,999.04
2017-02-03T06:42:39.913Z,999.03
2017-02-03T06:43:51.315Z,999.05
2017-02-03T06:45:02.773Z,999.04
2017-02-03T06:46:14.383Z,999.07
2017-02-03T06:47:25.798Z,999.05
2017-02-03T06:48:37.219Z,999.03
2017-02-03T06:49:48.625Z,999.06
2017-02-03T06:51:00.082Z,999.01
2017-02-03T06:52:11.487Z,998.97
2017-02-03T06:53:23.089Z,999
2017-02-03T06:54:34.493Z,998.99
2017-02-03T06:55:45.905Z,998.96
2017-02-03T06:56:57.355Z,999.01
2017-02-03T06:58:08.763Z,999.02
2017-02-03T06:59:20.171Z,999.01
2017-02-03T07:00:31.579Z,999.03
2017-02-03T07:01:42.974Z,999.06
2017-02-03T07:02:54.468Z,999.12
2017-02-03T07:04:05.886Z,999.14
2017-02-03T07:05:17.282Z,999.13
2017-02-03T07:06:28.694Z,999.16
2017-02-03T07:07:40.305Z,999.16
2017-02-03T07:08:51.764Z,999.2
2017-02-03T07:10:03.174Z,999.19
2017-02-03T07:11:14.575Z,999.18
2017-02-03T07:12:25.977Z,999.19
2017-02-03T07:13:37.385Z,999.2
2017-02-03T07:14:48.837Z,999.23
2017-02-03T07:16:00.239Z,999.2
2017-02-03T07:17:11.649Z,999.21
2017-02-03T07:18:23.256Z,999.16
2017-02-03T07:19:35.066Z,999.15
2017-02-03T07:20:46.524Z,999.14
2017-02-03T07:21:57.928Z,999.16
2017-02-03T07:23:09.344Z,999.17
2017-02-03T07:24:20.751Z,999.16
2017-02-03T07:25:32.358Z,999.15
2017-02-03T07:26:43.812Z,999.19
2017-02-03T07:27:55.208Z,999.13
2017-02-03T07:29:06.634Z,999.17
2017-02-03T07:30:18.038Z,999.13
2017-02-03T07:31:29.641Z,999.11
2017-02-03T07:32:41.093Z,999.14
2017-02-03T07:33:52.498Z,999.13
2017-02-03T07:35:03.908Z,999.15
2017-02-03T07:36:15.316Z,999.13
2017-02-03T07:37:26.755Z,999.08
2017-02-03T07:38:38.416Z,999.1
2017-02-03T07:39:49.822Z,999.09
2017-02-03T07:41:01.223Z,999.12
2017-02-03T07:42:12.838Z,999.11
2017-02-03T07:43:24.446Z,999.14
2017-02-03T07:44:35.907Z,999.15
2017-02-03T07:45:47.509Z,999.16
2017-02-03T07:46:59.112Z,999.19
2017-02-03T07:48:10.521Z,999.19
2017-02-03T07:49:21.930Z,999.25
2017-02-03T07:50:33.391Z,999.27
2017-02-03T07:51:44.800Z,999.31
2017-02-03T07:52:56.208Z,999.3
2017-02-03T07:54:07.625Z,999.3
2017-02-03T07:55:19.230Z,999.28
2017-02-03T07:56:30.682Z,999.32
2017-02-03T07:57:42.283Z,999.29
2017-02-03T07:58:53.886Z,999.27
2017-02-03T08:00:05.283Z,999.31
2017-02-03T08:01:16.691Z,999.26
2017-02-03T08:02:28.147Z,999.28
2017-02-03T08:03:39.555Z,999.23
2017-02-03T08:04:50.964Z,999.3
2017-02-03T08:06:02.372Z,999.3
2017-02-03T08:07:13.785Z,999.26
2017-02-03T08:08:25.233Z,999.31
2017-02-03T08:09:36.638Z,999.32
2017-02-03T08:10:48.278Z,999.32
2017-02-03T08:11:59.885Z,999.36
2017-02-03T08:13:11.291Z,999.36
2017-02-03T08:14:22.747Z,999.4
2017-02-03T08:15:34.195Z,999.39
2017-02-03T08:16:45.606Z,999.41
2017-02-03T08:17:57.008Z,999.39
2017-02-03T08:19:08.412Z,999.38
2017-02-03T08:20:19.875Z,999.38
2017-02-03T08:21:31.279Z,999.37
2017-02-03T08:22:42.688Z,999.38
2017-02-03T08:23:54.097Z,999.4
2017-02-03T08:25:05.700Z,999.4
2017-02-03T08:26:17.150Z,999.45
2017-02-03T08:27:28.555Z,999.46
2017-02-03T08:28:40.162Z,999.46
2017-02-03T08:29:51.574Z,999.45
2017-02-03T08:31:02.983Z,999.45
2017-02-03T08:32:14.443Z,999.41
2017-02-03T08:33:25.852Z,999.43
2017-02-03T08:34:37.254Z,999.48
2017-02-03T08:35:48.663Z,999.48
2017-02-03T08:37:00.062Z,999.49
2017-02-03T08:38:11.518Z,999.51
2017-02-03T08:39:22.915Z,999.47
2017-02-03T08:40:34.314Z,999.5
2017-02-03T08:41:45.730Z,999.48
2017-02-03T08:42:57.139Z,999.53
2017-02-03T08:44:08.799Z,999.51
2017-02-03T08:45:20.201Z,999.54
2017-02-03T08:46:31.609Z,999.53
2017-02-03T08:47:43.023Z,999.54
2017-02-03T08:48:54.428Z,999.58
2017-02-03T08:50:05.884Z,999.6
2017-02-03T08:51:17.496Z,999.63
2017-02-03T08:52:28.895Z,999.63
2017-02-03T08:53:40.303Z,999.65
2017-02-03T08:54:51.709Z,999.65
2017-02-03T08:56:03.364Z,999.67
2017-02-03T08:57:14.974Z,999.69
2017-02-03T08:58:26.382Z,999.66
2017-02-03T08:59:37.991Z,999.63
2017-02-03T09:00:49.401Z,999.65
2017-02-03T09:02:01.057Z,999.67
2017-02-03T09:03:12.464Z,999.69
2017-02-03T09:04:23.869Z,999.7
2017-02-03T09:05:35.272Z,999.73
2017-02-03T09:06:46.675Z,999.71
2017-02-03T09:07:58.139Z,999.68
2017-02-03T09:09:09.554Z,999.7
2017-02-03T09:10:20.965Z,999.73
2017-02-03T09:11:32.370Z,999.72
2017-02-03T09:12:43.772Z,999.69
2017-02-03T09:13:55.261Z,999.71
2017-02-03T09:15:06.686Z,999.75
2017-02-03T09:16:18.300Z,999.69
2017-02-03T09:17:29.710Z,999.72
2017-02-03T09:18:41.122Z,999.74
2017-02-03T09:19:52.583Z,999.74
2017-02-03T09:21:03.996Z,999.76
2017-02-03T09:22:15.401Z,999.76
2017-02-03T09:23:26.835Z,999.8
2017-02-03T09:24:38.245Z,999.84
2017-02-03T09:25:49.898Z,999.82
2017-02-03T09:27:01.299Z,999.85
2017-02-03T09:28:12.711Z,999.91
2017-02-03T09:29:24.119Z,999.91
2017-02-03T09:30:35.724Z,999.92
2017-02-03T09:31:47.178Z,999.92
2017-02-03T09:32:58.781Z,999.92
2017-02-03T09:34:10.396Z,999.95
2017-02-03T09:35:21.801Z,999.92
2017-02-03T09:36:33.203Z,999.95
2017-02-03T09:37:44.674Z,999.96
2017-02-03T09:38:56.087Z,999.97
2017-02-03T09:40:07.531Z,999.97
2017-02-03T09:41:18.941Z,999.99
2017-02-03T09:42:30.346Z,1000.06
2017-02-03T09:43:41.797Z,1000
2017-02-03T09:44:53.208Z,1000.02
2017-02-03T09:46:04.812Z,1000.03
2017-02-03T09:47:16.421Z,1000
2017-02-03T09:48:27.837Z,1000
2017-02-03T09:49:39.299Z,1000.01
2017-02-03T09:50:50.710Z,1000.04
2017-02-03T09:52:02.116Z,1000.02
2017-02-03T09:53:13.522Z,1000.02
2017-02-03T09:54:24.928Z,999.99
2017-02-03T09:55:36.381Z,1000.04
2017-02-03T09:56:47.797Z,1000.09
2017-02-03T09:57:59.209Z,1000.07
2017-02-03T09:59:10.643Z,1000.04
2017-02-03T10:00:22.049Z,1000.08
2017-02-03T10:01:33.507Z,1000.1
2017-02-03T10:02:44.909Z,1000.05
2017-02-03T10:03:56.316Z,1000.13
2017-02-03T10:05:07.723Z,1000.1
2017-02-03T10:06:19.336Z,1000.12
2017-02-03T10:07:30.797Z,1000.1
2017-02-03T10:08:42.201Z,1000.17
2017-02-03T10:09:53.609Z,1000.16
2017-02-03T10:11:05.019Z,1000.2
2017-02-03T10:12:16.438Z,1000.17
2017-02-03T10:13:27.905Z,1000.21
2017-02-03T10:14:39.314Z,1000.18
2017-02-03T10:15:50.719Z,1000.22
2017-02-03T10:17:02.128Z,1000.22
2017-02-03T10:18:13.543Z,1000.2
2017-02-03T10:19:25.008Z,1000.24
2017-02-03T10:20:36.619Z,1000.24
2017-02-03T10:21:48.031Z,1000.25
2017-02-03T10:22:59.442Z,1000.27
2017-02-03T10:24:10.917Z,1000.27
2017-02-03T10:25:22.375Z,1000.28
2017-02-03T10:26:33.983Z,1000.32
2017-02-03T10:27:45.398Z,1000.3
2017-02-03T10:28:56.809Z,1000.31
2017-02-03T10:30:08.215Z,1000.29
2017-02-03T10:31:19.883Z,1000.33
2017-02-03T10:32:31.285Z,1000.3
2017-02-03T10:33:42.696Z,1000.29
2017-02-03T10:34:54.113Z,1000.36
2017-02-03T10:36:05.526Z,1000.32
2017-02-03T10:37:17.188Z,1000.34
2017-02-03T10:38:28.802Z,1000.32
2017-02-03T10:39:40.214Z,1000.32
2017-02-03T10:40:51.633Z,1000.33
2017-02-03T10:42:03.043Z,1000.34
2017-02-03T10:43:14.497Z,1000.39
2017-02-03T10:44:25.911Z,1000.34
2017-02-03T10:45:37.521Z,1000.34
2017-02-03T10:46:48.939Z,1000.35
2017-02-03T10:48:00.348Z,1000.39
2017-02-03T10:49:11.813Z,1000.39
2017-02-03T10:50:23.424Z,1000.35
2017-02-03T10:51:34.832Z,1000.34
2017-02-03T10:52:46.239Z,1000.35
2017-02-03T10:53:57.645Z,1000.37
2017-02-03T10:55:09.110Z,1000.34
2017-02-03T10:56:20.526Z,1000.36
2017-02-03T10:57:31.941Z,1000.38
2017-02-03T10:58:43.352Z,1000.34
2017-02-03T10:59:54.760Z,1000.34
2017-02-03T11:01:06.219Z,1000.38
2017-02-03T11:02:17.627Z,1000.38
2017-02-03T11:03:29.046Z,1000.34
2017-02-03T11:04:40.459Z,1000.39
2017-02-03T11:05:51.863Z,1000.37
2017-02-03T11:07:03.513Z,1000.37
2017-02-03T11:08:14.919Z,1000.33
2017-02-03T11:09:26.323Z,1000.32
2017-02-03T11:10:37.734Z,1000.28
2017-02-03T11:11:49.145Z,1000.23
2017-02-03T11:13:00.601Z,1000.3
2017-02-03T11:14:12.208Z,1000.29
2017-02-03T11:15:23.646Z,1000.24
2017-02-03T11:16:35.062Z,1000.27
2017-02-03T11:17:46.468Z,1000.26
2017-02-03T11:18:58.126Z,1000.23
2017-02-03T11:20:09.535Z,1000.29
2017-02-03T11:21:20.982Z,1000.24
2017-02-03T11:22:32.389Z,1000.28
2017-02-03T11:23:44.200Z,1000.25
2017-02-03T11:24:55.660Z,1000.25
2017-02-03T11:26:07.064Z,1000.22
2017-02-03T11:27:18.471Z,1000.23
2017-02-03T11:28:29.875Z,1000.22
2017-02-03T11:29:41.298Z,1000.23
2017-02-03T11:30:52.957Z,1000.19
2017-02-03T11:32:04.572Z,1000.17
2017-02-03T11:33:15.983Z,1000.16
2017-02-03T11:34:27.383Z,1000.17
2017-02-03T11:35:38.803Z,1000.16
2017-02-03T11:36:50.260Z,1000.12
2017-02-03T11:38:01.866Z,1000.13
2017-02-03T11:39:13.266Z,1000.11
2017-02-03T11:40:24.670Z,1000.08
2017-02-03T11:41:36.080Z,1000.04
2017-02-03T11:42:47.537Z,1000.01
2017-02-03T11:43:58.942Z,999.97
2017-02-03T11:45:10.379Z,999.98
2017-02-03T11:46:21.789Z,999.94
2017-02-03T11:47:33.194Z,999.96
2017-02-03T11:48:44.650Z,999.95
2017-02-03T11:49:56.062Z,999.94
2017-02-03T11:51:07.477Z,999.91
2017-02-03T11:52:19.087Z,999.93
2017-02-03T11:53:30.503Z,999.93
2017-02-03T11:54:41.966Z,999.93
2017-02-03T11:55:53.370Z,999.95
2017-02-03T11:57:04.778Z,999.95
2017-02-03T11:58:16.179Z,999.94
2017-02-03T11:59:27.625Z,999.91
2017-02-03T12:00:39.086Z,999.94
2017-02-03T12:01:50.496Z,999.95
2017-02-03T12:03:01.907Z,999.92
2017-02-03T12:04:13.314Z,999.91
2017-02-03T12:05:24.725Z,999.95
2017-02-03T12:06:36.187Z,999.96
2017-02-03T12:07:47.596Z,999.96
2017-02-03T12:08:59.210Z,999.94
2017-02-03T12:10:10.834Z,999.97
2017-02-03T12:11:22.247Z,999.94
2017-02-03T12:12:33.707Z,999.95
2017-02-03T12:13:45.112Z,999.95
2017-02-03T12:14:56.520Z,999.93
2017-02-03T12:16:07.928Z,999.9
2017-02-03T12:17:19.341Z,999.89
2017-02-03T12:18:30.797Z,999.91
2017-02-03T12:19:42.202Z,999.86
2017-02-03T12:20:53.807Z,999.85
2017-02-03T12:22:05.218Z,999.83
2017-02-03T12:23:16.671Z,999.83
2017-02-03T12:24:28.141Z,999.77
2017-02-03T12:25:39.552Z,999.81
2017-02-03T12:26:51.174Z,999.77
2017-02-03T12:28:02.577Z,999.7
2017-02-03T12:29:13.984Z,999.72
2017-02-03T12:30:25.645Z,999.66
2017-02-03T12:31:37.055Z,999.62
2017-02-03T12:32:48.470Z,999.56
2017-02-03T12:34:00.088Z,999.58
2017-02-03T12:35:11.511Z,999.52
2017-02-03T12:36:22.976Z,999.5
2017-02-03T12:37:34.595Z,999.51
2017-02-03T12:38:46.412Z,999.47
2017-02-03T12:39:57.813Z,999.55
2017-02-03T12:41:09.258Z,999.53
2017-02-03T12:42:20.735Z,999.55
2017-02-03T12:43:32.145Z,999.5
2017-02-03T12:44:43.553Z,999.55
2017-02-03T12:45:55.173Z,999.56
2017-02-03T12:47:06.581Z,999.53
2017-02-03T12:48:18.042Z,999.47
2017-02-03T12:49:29.457Z,999.5
2017-02-03T12:50:40.868Z,999.47
2017-02-03T12:51:52.279Z,999.45
2017-02-03T12:53:03.685Z,999.46
2017-02-03T12:54:15.152Z,999.48
2017-02-03T12:55:26.571Z,999.51
2017-02-03T12:56:37.978Z,999.48
2017-02-03T12:57:49.613Z,999.47
2017-02-03T12:59:01.022Z,999.45
2017-02-03T13:00:12.692Z,999.45
2017-02-03T13:01:24.304Z,999.41
2017-02-03T13:02:35.714Z,999.44
2017-02-03T13:03:47.123Z,999.44
2017-02-03T13:04:58.534Z,999.4
2017-02-03T13:06:10.000Z,999.38
2017-02-03T13:07:21.408Z,999.38
2017-02-03T13:08:32.819Z,999.38
2017-02-03T13:09:44.237Z,999.34
2017-02-03T13:10:55.642Z,999.33
2017-02-03T13:12:07.302Z,999.32
2017-02-03T13:13:18.700Z,999.25
2017-02-03T13:14:30.112Z,999.29
2017-02-03T13:15:41.524Z,999.27
2017-02-03T13:16:52.933Z,999.29
2017-02-03T13:18:04.592Z,999.27
2017-02-03T13:19:16.005Z,999.25
2017-02-03T13:20:27.419Z,999.24
2017-02-03T13:21:38.835Z,999.23
2017-02-03T13:22:50.243Z,999.21
2017-02-03T13:24:01.712Z,999.25
2017-02-03T13:25:13.123Z,999.23
2017-02-03T13:26:24.538Z,999.24
2017-02-03T13:27:35.947Z,999.23
2017-02-03T13:28:47.551Z,999.18
2017-02-03T13:29:59.011Z,999.22
2017-02-03T13:31:10.419Z,999.17
2017-02-03T13:32:21.830Z,999.19
2017-02-03T13:33:33.242Z,999.17
2017-02-03T13:34:44.854Z,999.15
2017-02-03T13:35:56.319Z,999.15
2017-02-03T13:37:07.730Z,999.15
2017-02-03T13:38:19.337Z,999.13
2017-02-03T13:39:30.747Z,999.11
2017-02-03T13:40:42.354Z,999.13
2017-02-03T13:41:53.808Z,999.13
2017-02-03T13:43:05.221Z,999.16
2017-02-03T13:44:16.628Z,999.19
2017-02-03T13:45:28.245Z,999.17
2017-02-03T13:46:39.689Z,999.21
2017-02-03T13:47:51.150Z,999.19
2017-02-03T13:49:02.557Z,999.19
2017-02-03T13:50:13.966Z,999.2
2017-02-03T13:51:25.381Z,999.2
2017-02-03T13:52:36.800Z,999.25
2017-02-03T13:53:48.460Z,999.23
2017-02-03T13:54:59.872Z,999.18
2017-02-03T13:56:11.288Z,999.19
2017-02-03T13:57:22.695Z,999.15
2017-02-03T13:58:34.303Z,999.15
2017-02-03T13:59:45.764Z,999.17
2017-02-03T14:00:57.174Z,999.17
2017-02-03T14:02:08.783Z,999.2
2017-02-03T14:03:20.186Z,999.19
2017-02-03T14:04:31.600Z,999.17
2017-02-03T14:05:43.056Z,999.17
2017-02-03T14:06:54.479Z,999.16
2017-02-03T14:08:05.892Z,999.16
2017-02-03T14:09:17.301Z,999.14
2017-02-03T14:10:28.712Z,999.15
2017-02-03T14:11:40.173Z,999.2
2017-02-03T14:12:51.587Z,999.19
2017-02-03T14:14:02.994Z,999.24
2017-02-03T14:15:14.417Z,999.25
2017-02-03T14:16:25.836Z,999.27
2017-02-03T14:17:37.495Z,999.29
2017-02-03T14:18:48.912Z,999.31
2017-02-03T14:20:00.327Z,999.29
2017-02-03T14:21:11.742Z,999.31
2017-02-03T14:22:23.169Z,999.34
2017-02-03T14:23:34.837Z,999.38
2017-02-03T14:24:46.247Z,999.4
2017-02-03T14:25:57.655Z,999.38
2017-02-03T14:27:09.067Z,999.45
2017-02-03T14:28:20.492Z,999.39
2017-02-03T14:29:31.950Z,999.42
2017-02-03T14:30:43.369Z,999.41
2017-02-03T14:31:54.989Z,999.41
2017-02-03T14:33:06.405Z,999.41
2017-02-03T14:34:17.826Z,999.45
2017-02-03T14:35:29.287Z,999.45
2017-02-03T14:36:40.701Z,999.48
2017-02-03T14:37:52.116Z,999.48
2017-02-03T14:39:03.528Z,999.43
2017-02-03T14:40:14.947Z,999.39
2017-02-03T14:41:26.419Z,999.38
2017-02-03T14:42:37.828Z,999.37
2017-02-03T14:43:49.438Z,999.31
2017-02-03T14:45:01.054Z,999.33
2017-02-03T14:46:12.471Z,999.27
2017-02-03T14:47:23.929Z,999.28
2017-02-03T14:48:35.359Z,999.25
2017-02-03T14:49:46.972Z,999.21
2017-02-03T14:50:58.379Z,999.24