createdAt,value
2023-05-05T00:01:15.821Z,7.23
2023-05-05T00:03:42.809Z,7.19
2023-05-05T00:06:09.773Z,7.16
2023-05-05T00:08:36.406Z,7.14
2023-05-05T00:11:03.091Z,7.15
2023-05-05T00:13:29.715Z,7.04
2023-05-05T00:15:57.393Z,7.10
2023-05-05T00:18:24.087Z,7.07
2023-05-05T00:20:50.957Z,7.07
2023-05-05T00:23:17.823Z,7.08
2023-05-05T00:25:44.544Z,7.04
2023-05-05T00:28:11.516Z,7.01
2023-05-05T00:30:39.648Z,6.99
2023-05-05T00:33:06.664Z,7.00
2023-05-05T00:35:33.550Z,6.90
2023-05-05T00:38:00.216Z,6.94
2023-05-05T00:40:26.949Z,6.96
2023-05-05T00:42:53.931Z,7.01
2023-05-05T00:45:20.644Z,6.98
2023-05-05T00:47:58.849Z,6.94
2023-05-05T00:50:31.192Z,6.94
2023-05-05T00:53:01.639Z,6.91
2023-05-05T00:55:32.019Z,6.84
2023-05-05T00:58:00.328Z,6.88
2023-05-05T01:00:28.485Z,6.88
2023-05-05T01:02:55.584Z,6.86
2023-05-05T01:05:24.769Z,6.84
2023-05-05T01:08:19.524Z,6.81
2023-05-05T01:10:51.878Z,6.80
2023-05-05T01:13:36.684Z,6.80
2023-05-05T01:16:19.399Z,6.79
2023-05-05T01:18:56.526Z,6.80
2023-05-05T01:21:38.617Z,6.80
2023-05-05T01:24:23.674Z,6.75
2023-05-05T01:27:27.827Z,6.80
2023-05-05T01:30:01.073Z,6.77
2023-05-05T01:32:34.290Z,6.75
2023-05-05T01:35:17.093Z,6.72
2023-05-05T01:37:50.721Z,6.70
2023-05-05T01:40:24.983Z,6.69
2023-05-05T01:42:54.294Z,6.64
2023-05-05T01:45:24.908Z,6.62
2023-05-05T01:47:53.770Z,6.69
2023-05-05T01:50:21.560Z,6.58
2023-05-05T01:52:50.348Z,6.68
2023-05-05T01:55:19.232Z,6.66
2023-05-05T01:57:47.416Z,6.67
2023-05-05T02:00:16.879Z,6.69
2023-05-05T02:02:46.874Z,6.65
2023-05-05T02:05:15.658Z,6.64
2023-05-05T02:07:44.126Z,6.63
2023-05-05T02:10:13.661Z,6.59
2023-05-05T02:12:42.712Z,6.58
2023-05-05T02:15:11.298Z,6.59
2023-05-05T02:17:42.305Z,6.58
2023-05-05T02:20:12.207Z,6.48
2023-05-05T02:22:38.892Z,6.63
2023-05-05T02:25:06.480Z,6.63
2023-05-05T02:27:35.789Z,6.62
2023-05-05T02:30:11.201Z,6.65
2023-05-05T02:32:44.702Z,6.68
2023-05-05T02:35:15.643Z,6.69
2023-05-05T02:37:48.321Z,6.68
2023-05-05T02:40:19.991Z,6.71
2023-05-05T02:42:48.021Z,6.70
2023-05-05T02:45:17.465Z,6.72
2023-05-05T02:47:44.152Z,6.70
2023-05-05T02:50:11.401Z,6.70
2023-05-05T02:52:38.298Z,6.71
2023-05-05T02:55:05.921Z,6.70
2023-05-05T02:57:48.575Z,6.67
2023-05-05T03:00:24.278Z,6.62
2023-05-05T03:03:32.513Z,6.70
2023-05-05T03:06:02.608Z,6.72
2023-05-05T03:08:40.174Z,6.68
2023-05-05T03:11:13.662Z,6.72
2023-05-05T03:13:44.207Z,6.56
2023-05-05T03:16:12.344Z,6.74
2023-05-05T03:18:42.361Z,6.75
2023-05-05T03:21:09.589Z,6.73
2023-05-05T03:23:36.616Z,6.69
2023-05-05T03:26:03.397Z,6.73
2023-05-05T03:28:30.085Z,6.70
2023-05-05T03:30:57.362Z,6.73
2023-05-05T03:33:24.049Z,6.76
2023-05-05T03:35:50.889Z,6.77
2023-05-05T03:38:17.893Z,6.76
2023-05-05T03:40:45.033Z,6.75
2023-05-05T03:43:11.961Z,6.74
2023-05-05T03:45:38.792Z,6.77
2023-05-05T03:48:07.013Z,6.77
2023-05-05T03:50:34.106Z,6.78
2023-05-05T03:53:00.983Z,6.62
2023-05-05T03:55:27.722Z,6.80
2023-05-05T03:57:54.414Z,6.81
2023-05-05T04:00:21.079Z,6.59
2023-05-05T04:02:47.837Z,6.76
2023-05-05T04:05:14.564Z,6.79
2023-05-05T04:07:41.169Z,6.78
2023-05-05T04:10:08.760Z,6.80
2023-05-05T04:12:35.544Z,6.79
2023-05-05T04:15:02.252Z,6.79
2023-05-05T04:17:29.001Z,6.80
2023-05-05T04:19:55.814Z,6.83
2023-05-05T04:22:22.399Z,6.82
2023-05-05T04:24:50.098Z,6.88
2023-05-05T04:27:16.735Z,6.87
2023-05-05T04:29:43.393Z,6.88
2023-05-05T04:32:09.995Z,6.85
2023-05-05T04:34:36.662Z,6.89
2023-05-05T04:37:03.751Z,6.89
2023-05-05T04:39:30.480Z,6.94
2023-05-05T04:41:57.272Z,6.98
2023-05-05T04:44:23.915Z,6.86
2023-05-05T04:46:50.684Z,7.02
2023-05-05T04:49:17.582Z,7.05
2023-05-05T04:51:44.232Z,7.11
2023-05-05T04:54:10.946Z,6.96
2023-05-05T04:56:37.815Z,7.15
2023-05-05T04:59:04.503Z,7.13
2023-05-05T05:01:31.814Z,7.19
2023-05-05T05:03:58.897Z,7.26
2023-05-05T05:06:25.855Z,7.29
2023-05-05T05:08:53.536Z,7.30
2023-05-05T05:11:20.247Z,7.36
2023-05-05T05:13:47.189Z,7.37
2023-05-05T05:16:14.292Z,7.44
2023-05-05T05:18:41.081Z,7.44
2023-05-05T05:21:07.803Z,7.47
2023-05-05T05:23:34.829Z,7.46
2023-05-05T05:26:01.606Z,7.49
2023-05-05T05:28:28.435Z,7.40
2023-05-05T05:30:55.104Z,7.58
2023-05-05T05:33:21.844Z,7.63
2023-05-05T05:35:48.537Z,7.67
2023-05-05T05:38:15.385Z,7.62
2023-05-05T05:40:42.368Z,7.65
2023-05-05T05:43:09.084Z,7.43
2023-05-05T05:45:35.905Z,7.42
2023-05-05T05:48:04.162Z,7.39
2023-05-05T05:50:33.682Z,7.38
2023-05-05T05:53:01.553Z,7.49
2023-05-05T05:55:28.187Z,7.87
2023-05-05T05:57:55.962Z,7.98
2023-05-05T06:00:23.193Z,8.72
2023-05-05T06:02:51.660Z,9.12
2023-05-05T06:05:18.320Z,9.78
2023-05-05T06:07:45.040Z,10.31
2023-05-05T06:10:26.527Z,10.36
2023-05-05T06:12:54.501Z,10.28
2023-05-05T06:15:21.352Z,10.07
2023-05-05T06:17:49.168Z,9.85
2023-05-05T06:20:16.081Z,9.53
2023-05-05T06:22:43.027Z,8.80
2023-05-05T06:25:10.188Z,8.55
2023-05-05T06:27:38.797Z,8.49
2023-05-05T06:30:07.638Z,8.59
2023-05-05T06:32:34.625Z,8.69
2023-05-05T06:35:02.599Z,8.80
2023-05-05T06:37:29.223Z,8.97
2023-05-05T06:39:56.893Z,8.89
2023-05-05T06:42:23.585Z,9.47
2023-05-05T06:44:50.379Z,9.94
2023-05-05T06:47:17.258Z,10.76
2023-05-05T06:49:46.320Z,10.88
2023-05-05T06:52:13.020Z,10.72
2023-05-05T06:54:39.573Z,10.80
2023-05-05T06:57:06.575Z,10.42
2023-05-05T06:59:33.190Z,10.14
2023-05-05T07:02:00.051Z,9.90
2023-05-05T07:04:26.946Z,9.94
2023-05-05T07:06:55.291Z,9.90
2023-05-05T07:09:22.317Z,10.40
2023-05-05T07:11:49.302Z,10.61
2023-05-05T07:14:16.374Z,10.18
2023-05-05T07:16:43.132Z,10.21
2023-05-05T07:19:10.804Z,10.54
2023-05-05T07:21:37.984Z,11.11
2023-05-05T07:24:06.630Z,11.09
2023-05-05T07:26:33.651Z,10.65
2023-05-05T07:29:00.586Z,10.39
2023-05-05T07:31:27.830Z,10.25
2023-05-05T07:33:55.095Z,10.87
2023-05-05T07:36:22.569Z,11.24
2023-05-05T07:38:49.704Z,11.73
2023-05-05T07:41:16.836Z,11.85
2023-05-05T07:43:44.653Z,11.86
2023-05-05T07:46:12.565Z,12.59
2023-05-05T07:48:41.848Z,12.77
2023-05-05T07:51:09.530Z,12.84
2023-05-05T07:53:36.907Z,12.89
2023-05-05T07:56:04.438Z,13.24
2023-05-05T07:58:31.404Z,13.02
2023-05-05T08:00:58.076Z,12.73
2023-05-05T08:03:25.139Z,12.59
2023-05-05T08:05:54.242Z,12.78
2023-05-05T08:08:25.158Z,12.74
2023-05-05T08:10:53.182Z,12.42
2023-05-05T08:13:20.500Z,12.27
2023-05-05T08:15:47.324Z,11.60
2023-05-05T08:18:15.545Z,12.06
2023-05-05T08:20:43.253Z,12.89
2023-05-05T08:23:09.966Z,12.56
2023-05-05T08:25:36.880Z,12.55
2023-05-05T08:28:03.625Z,12.62
2023-05-05T08:30:30.750Z,13.04
2023-05-05T08:32:59.218Z,13.17
2023-05-05T08:35:26.152Z,13.27
2023-05-05T08:37:52.866Z,13.53
2023-05-05T08:40:21.028Z,13.40
2023-05-05T08:42:51.296Z,13.17
2023-05-05T08:45:22.133Z,12.78
2023-05-05T08:47:50.988Z,12.74
2023-05-05T08:50:25.490Z,13.09
2023-05-05T08:52:58.316Z,13.34
2023-05-05T08:55:27.650Z,12.86
2023-05-05T08:57:58.399Z,12.79
2023-05-05T09:00:27.248Z,13.42
2023-05-05T09:02:56.921Z,13.47
2023-05-05T09:05:24.078Z,13.35
2023-05-05T09:07:51.320Z,13.91
2023-05-05T09:10:19.188Z,14.05
2023-05-05T09:12:48.667Z,13.29
2023-05-05T09:15:18.492Z,13.56
2023-05-05T09:17:45.199Z,13.75
2023-05-05T09:20:13.672Z,13.26
2023-05-05T09:22:46.217Z,13.08
2023-05-05T09:25:15.334Z,13.64
2023-05-05T09:27:46.859Z,13.85
2023-05-05T09:30:24.504Z,13.76
2023-05-05T09:32:53.366Z,13.71
2023-05-05T09:35:24.115Z,13.44
2023-05-05T09:37:54.205Z,12.61
2023-05-05T09:40:23.787Z,12.67
2023-05-05T09:43:02.368Z,12.95
2023-05-05T09:45:29.305Z,13.06
2023-05-05T09:47:59.839Z,13.13
2023-05-05T09:50:30.512Z,13.29
2023-05-05T09:53:03.259Z,13.52
2023-05-05T09:55:33.530Z,13.35
2023-05-05T09:58:29.938Z,13.45
2023-05-05T10:00:59.384Z,13.68
2023-05-05T10:03:31.514Z,13.42
2023-05-05T10:05:59.744Z,13.08
2023-05-05T10:08:26.590Z,13.36
2023-05-05T10:11:02.892Z,13.35
2023-05-05T10:13:30.307Z,13.64
2023-05-05T10:15:59.618Z,13.90
2023-05-05T10:18:28.729Z,12.88
2023-05-05T10:21:03.553Z,12.28
2023-05-05T10:23:41.614Z,12.56
2023-05-05T10:26:13.578Z,13.10
2023-05-05T10:28:56.407Z,13.16
2023-05-05T10:31:45.808Z,13.47
2023-05-05T10:34:36.977Z,13.20
2023-05-05T10:37:04.973Z,13.19
2023-05-05T10:39:31.908Z,13.37
2023-05-05T10:42:04.878Z,13.31
2023-05-05T10:44:34.327Z,13.16
2023-05-05T10:47:03.008Z,13.03
2023-05-05T10:50:18.001Z,13.57
2023-05-05T10:52:51.637Z,13.53
2023-05-05T10:55:35.986Z,13.48
2023-05-05T10:58:02.710Z,13.93
2023-05-05T11:00:38.302Z,13.68
2023-05-05T11:03:17.138Z,14.12
2023-05-05T11:06:02.599Z,14.17
2023-05-05T11:08:31.020Z,13.98
2023-05-05T11:10:58.064Z,14.02
2023-05-05T11:13:25.737Z,14.33
2023-05-05T11:15:54.331Z,14.24
2023-05-05T11:18:43.268Z,14.48
2023-05-05T11:21:17.989Z,14.59
2023-05-05T11:23:46.554Z,14.03
2023-05-05T11:26:14.509Z,14.46
2023-05-05T11:29:02.941Z,14.37
2023-05-05T11:31:33.398Z,14.78
2023-05-05T11:34:30.386Z,13.85
2023-05-05T11:37:03.261Z,13.90
2023-05-05T11:39:42.713Z,14.02
2023-05-05T11:42:25.698Z,13.11
2023-05-05T11:44:53.955Z,12.72
2023-05-05T11:47:21.550Z,12.88
2023-05-05T11:49:49.659Z,12.87
2023-05-05T11:52:16.774Z,13.01
2023-05-05T11:54:50.713Z,13.05
2023-05-05T11:57:21.585Z,12.86
2023-05-05T11:59:54.122Z,12.70
2023-05-05T12:02:24.345Z,12.63
2023-05-05T12:04:51.546Z,12.67
2023-05-05T12:07:20.196Z,12.25
2023-05-05T12:09:48.582Z,12.07
2023-05-05T12:12:16.505Z,12.12
2023-05-05T12:14:52.580Z,12.38
2023-05-05T12:17:21.171Z,12.26
2023-05-05T12:19:51.645Z,12.10
2023-05-05T12:22:24.642Z,12.09
2023-05-05T12:24:59.948Z,11.87
2023-05-05T12:27:27.906Z,12.15
2023-05-05T12:29:56.156Z,12.44
2023-05-05T12:32:24.508Z,12.74
2023-05-05T12:34:56.367Z,12.28
2023-05-05T12:37:27.577Z,12.52
2023-05-05T12:39:55.127Z,12.52
2023-05-05T12:42:23.066Z,12.81
2023-05-05T12:44:50.034Z,12.67
2023-05-05T12:47:44.120Z,12.50
2023-05-05T12:50:11.843Z,12.48
2023-05-05T12:52:46.212Z,12.73
2023-05-05T12:55:13.262Z,13.10
2023-05-05T12:58:00.469Z,13.30
2023-05-05T13:00:30.106Z,13.09
2023-05-05T13:02:57.015Z,13.57
2023-05-05T13:05:34.120Z,13.43
2023-05-05T13:08:00.758Z,12.74
2023-05-05T13:10:28.383Z,12.77
2023-05-05T13:12:56.817Z,12.89
2023-05-05T13:15:24.579Z,12.77
2023-05-05T13:17:51.229Z,13.00
2023-05-05T13:20:18.241Z,13.72
2023-05-05T13:22:44.831Z,14.31
2023-05-05T13:25:11.801Z,13.68
2023-05-05T13:27:38.667Z,13.81
2023-05-05T13:30:06.320Z,13.73
2023-05-05T13:32:33.121Z,12.96
2023-05-05T13:35:02.949Z,12.97
2023-05-05T13:37:29.613Z,13.28
2023-05-05T13:39:59.351Z,13.40
2023-05-05T13:42:26.065Z,13.72
2023-05-05T13:44:53.644Z,13.41
2023-05-05T13:47:23.091Z,13.29
2023-05-05T13:49:51.197Z,12.70
2023-05-05T13:52:18.789Z,12.47
2023-05-05T13:54:45.411Z,12.54
2023-05-05T13:57:13.383Z,12.66
2023-05-05T13:59:40.033Z,13.01
2023-05-05T14:02:08.277Z,13.05
2023-05-05T14:04:35.093Z,12.94
2023-05-05T14:07:03.067Z,12.61
2023-05-05T14:09:29.834Z,12.45
2023-05-05T14:11:59.547Z,12.47
2023-05-05T14:14:26.131Z,12.43
2023-05-05T14:16:52.904Z,12.86
2023-05-05T14:19:20.596Z,13.05
2023-05-05T14:21:47.278Z,13.27
2023-05-05T14:24:14.520Z,13.36
2023-05-05T14:26:41.442Z,13.55
2023-05-05T14:29:08.358Z,13.48
2023-05-05T14:31:36.312Z,13.08
2023-05-05T14:34:03.293Z,11.98
2023-05-05T14:36:30.259Z,11.66
2023-05-05T14:38:59.419Z,12.10
2023-05-05T14:41:26.471Z,12.38
2023-05-05T14:43:53.246Z,12.93
2023-05-05T14:46:20.508Z,12.94
2023-05-05T14:48:47.460Z,12.75
2023-05-05T14:51:17.345Z,12.24
2023-05-05T14:53:48.938Z,11.84
2023-05-05T14:56:16.106Z,11.60
2023-05-05T14:58:52.175Z,11.09
2023-05-05T15:01:21.259Z,11.14
2023-05-05T15:03:53.134Z,11.22
2023-05-05T15:06:20.880Z,11.33
2023-05-05T15:08:49.591Z,11.53
2023-05-05T15:11:20.912Z,11.33
2023-05-05T15:13:48.151Z,11.23
2023-05-05T15:16:15.144Z,11.06
2023-05-05T15:18:42.779Z,11.14
2023-05-05T15:21:12.420Z,10.96
2023-05-05T15:23:39.890Z,10.61
2023-05-05T15:26:07.048Z,10.52
2023-05-05T15:28:35.065Z,10.51
2023-05-05T15:31:05.996Z,10.43
2023-05-05T15:33:34.232Z,10.35
2023-05-05T15:36:03.162Z,10.25
2023-05-05T15:38:31.589Z,10.26
2023-05-05T15:40:58.635Z,10.24
2023-05-05T15:43:25.555Z,10.00
2023-05-05T15:45:54.655Z,9.95
2023-05-05T15:48:21.344Z,9.92
2023-05-05T15:50:52.158Z,9.80
2023-05-05T15:53:26.398Z,9.78
2023-05-05T15:55:53.455Z,9.85
2023-05-05T15:58:20.552Z,10.03
2023-05-05T16:00:47.384Z,10.03
2023-05-05T16:03:14.797Z,10.11
2023-05-05T16:05:42.005Z,9.57
2023-05-05T16:08:10.545Z,9.50
2023-05-05T16:10:38.040Z,9.65
2023-05-05T16:13:05.274Z,9.44
2023-05-05T16:15:32.161Z,9.51
2023-05-05T16:17:59.115Z,9.40
2023-05-05T16:20:26.201Z,9.43
2023-05-05T16:22:53.074Z,9.34
2023-05-05T16:25:20.394Z,9.17
2023-05-05T16:27:47.559Z,9.22
2023-05-05T16:30:15.735Z,9.01
2023-05-05T16:32:45.522Z,9.03
2023-05-05T16:35:12.774Z,9.07
2023-05-05T16:37:39.527Z,8.91
2023-05-05T16:40:07.291Z,8.77
2023-05-05T16:42:34.355Z,8.72
2023-05-05T16:45:01.149Z,8.73
2023-05-05T16:47:28.265Z,8.70
2023-05-05T16:49:56.726Z,8.70
2023-05-05T16:52:23.555Z,8.72
2023-05-05T16:54:57.903Z,8.63
2023-05-05T16:57:24.893Z,8.52
2023-05-05T16:59:55.033Z,8.30
2023-05-05T17:02:22.068Z,8.14
2023-05-05T17:04:49.186Z,8.09
2023-05-05T17:07:16.121Z,8.05
2023-05-05T17:09:43.200Z,8.02
2023-05-05T17:12:10.128Z,7.95
2023-05-05T17:14:36.866Z,7.83
2023-05-05T17:17:03.810Z,7.71
2023-05-05T17:19:30.880Z,7.61
2023-05-05T17:21:58.471Z,7.60
2023-05-05T17:24:26.380Z,7.58
2023-05-05T17:26:53.155Z,7.55
2023-05-05T17:29:23.048Z,7.51
2023-05-05T17:31:55.129Z,7.49
2023-05-05T17:34:22.125Z,7.47
2023-05-05T17:36:49.405Z,7.50
2023-05-05T17:39:16.126Z,7.47
2023-05-05T17:41:42.964Z,7.44
2023-05-05T17:44:09.579Z,7.40
2023-05-05T17:46:39.389Z,7.33
2023-05-05T17:49:06.477Z,7.33
2023-05-05T17:51:34.526Z,7.38
2023-05-05T17:54:01.608Z,7.38
2023-05-05T17:56:28.271Z,7.36
2023-05-05T17:58:56.138Z,7.37
2023-05-05T18:01:23.908Z,7.39
2023-05-05T18:03:50.865Z,7.36
2023-05-05T18:06:18.567Z,7.34
2023-05-05T18:08:45.466Z,7.28
2023-05-05T18:11:12.240Z,7.31
2023-05-05T18:13:39.767Z,7.23
2023-05-05T18:16:06.891Z,7.16
2023-05-05T18:18:33.691Z,7.04
2023-05-05T18:21:03.060Z,7.10
2023-05-05T18:23:29.719Z,7.06
2023-05-05T18:25:56.435Z,7.03
2023-05-05T18:28:23.740Z,6.98
2023-05-05T18:30:50.752Z,6.96
2023-05-05T18:33:17.411Z,6.96
2023-05-05T18:35:44.101Z,6.91
2023-05-05T18:38:14.865Z,6.97
2023-05-05T18:40:41.592Z,6.92
2023-05-05T18:43:09.792Z,6.87
2023-05-05T18:45:36.953Z,6.65
2023-05-05T18:48:04.856Z,6.56
2023-05-05T18:50:33.277Z,6.51
2023-05-05T18:53:00.275Z,6.53
2023-05-05T18:55:26.827Z,6.46
2023-05-05T18:57:53.595Z,6.43
2023-05-05T19:00:21.031Z,6.42
2023-05-05T19:02:47.865Z,6.39
2023-05-05T19:05:15.010Z,6.38
2023-05-05T19:07:42.885Z,6.39
2023-05-05T19:10:10.193Z,6.42
2023-05-05T19:12:36.965Z,6.45
2023-05-05T19:15:03.798Z,6.45
2023-05-05T19:17:30.470Z,6.44
2023-05-05T19:19:57.097Z,6.45
2023-05-05T19:22:24.044Z,6.45
2023-05-05T19:24:50.664Z,6.43
2023-05-05T19:27:17.467Z,6.44
2023-05-05T19:29:44.657Z,6.40
2023-05-05T19:32:11.379Z,6.47
2023-05-05T19:34:38.098Z,6.48
2023-05-05T19:37:04.824Z,6.46
2023-05-05T19:39:31.689Z,6.49
2023-05-05T19:42:00.410Z,6.49
2023-05-05T19:44:27.076Z,6.53
2023-05-05T19:46:53.876Z,6.55
2023-05-05T19:49:21.452Z,6.54
2023-05-05T19:51:50.554Z,6.58
2023-05-05T19:54:18.137Z,6.56
2023-05-05T19:56:45.327Z,6.54
2023-05-05T19:59:12.110Z,6.58
2023-05-05T20:01:38.820Z,6.52
2023-05-05T20:04:06.101Z,6.52
2023-05-05T20:06:34.670Z,6.51
2023-05-05T20:09:03.106Z,6.50
2023-05-05T20:11:31.246Z,6.54
2023-05-05T20:13:59.141Z,6.50
2023-05-05T20:16:26.462Z,6.20
2023-05-05T20:18:56.174Z,6.46
2023-05-05T20:21:22.867Z,6.44
2023-05-05T20:23:54.553Z,6.44
2023-05-05T20:26:24.469Z,6.45
2023-05-05T20:28:53.417Z,6.43
2023-05-05T20:31:21.658Z,6.45
2023-05-05T20:33:48.544Z,6.45
2023-05-05T20:36:18.300Z,6.40
2023-05-05T20:38:45.315Z,6.13
2023-05-05T20:41:13.149Z,6.40
2023-05-05T20:43:39.816Z,6.39
2023-05-05T20:46:13.085Z,6.44
2023-05-05T20:48:42.763Z,6.19
2023-05-05T20:51:11.448Z,6.40
2023-05-05T20:53:38.252Z,6.38
2023-05-05T20:56:08.624Z,6.40
2023-05-05T20:58:35.855Z,6.40
2023-05-05T21:01:02.580Z,6.35
2023-05-05T21:03:29.323Z,6.33
2023-05-05T21:05:55.964Z,6.42
2023-05-05T21:08:22.556Z,6.38
2023-05-05T21:10:49.440Z,6.40
2023-05-05T21:13:16.314Z,6.40
2023-05-05T21:15:43.161Z,6.35
2023-05-05T21:18:09.938Z,6.39
2023-05-05T21:20:36.709Z,6.38
2023-05-05T21:23:03.960Z,6.39
2023-05-05T21:25:30.881Z,6.37
2023-05-05T21:27:59.516Z,6.36
2023-05-05T21:30:27.472Z,6.35
2023-05-05T21:32:54.177Z,6.29
2023-05-05T21:35:21.129Z,6.32
2023-05-05T21:37:48.841Z,6.35
2023-05-05T21:40:16.281Z,6.30
2023-05-05T21:42:43.332Z,6.24
2023-05-05T21:45:12.840Z,6.19
2023-05-05T21:47:39.674Z,6.08
2023-05-05T21:50:07.097Z,6.07
2023-05-05T21:52:34.073Z,6.05
2023-05-05T21:55:00.891Z,5.87
2023-05-05T21:57:27.647Z,5.92
2023-05-05T21:59:54.410Z,5.95
2023-05-05T22:02:21.072Z,5.90
2023-05-05T22:04:51.183Z,5.89
2023-05-05T22:07:17.799Z,5.94
2023-05-05T22:09:45.553Z,5.87
2023-05-05T22:12:12.946Z,5.93
2023-05-05T22:14:40.635Z,5.94
2023-05-05T22:17:07.318Z,5.96
2023-05-05T22:19:34.004Z,5.96
2023-05-05T22:22:02.722Z,6.04
2023-05-05T22:24:29.947Z,6.10
2023-05-05T22:26:57.393Z,6.06
2023-05-05T22:29:25.372Z,6.10
2023-05-05T22:31:52.031Z,6.03
2023-05-05T22:34:20.499Z,6.06
2023-05-05T22:36:47.359Z,6.02
2023-05-05T22:39:14.076Z,5.95
2023-05-05T22:41:41.134Z,5.96
2023-05-05T22:44:07.776Z,5.90
2023-05-05T22:46:34.437Z,5.90
2023-05-05T22:49:01.569Z,5.87
2023-05-05T22:51:28.228Z,5.81
2023-05-05T22:53:55.170Z,5.79
2023-05-05T22:56:21.690Z,5.78
2023-05-05T22:58:48.665Z,5.78
2023-05-05T23:01:15.401Z,5.81
2023-05-05T23:03:42.104Z,5.77
2023-05-05T23:06:09.343Z,5.61
2023-05-05T23:08:35.923Z,5.69
2023-05-05T23:11:02.903Z,5.65
2023-05-05T23:13:29.607Z,5.61
2023-05-05T23:15:56.500Z,5.57
2023-05-05T23:18:23.236Z,5.51
2023-05-05T23:20:49.928Z,5.50
2023-05-05T23:23:16.598Z,5.53
2023-05-05T23:25:43.224Z,5.45
2023-05-05T23:28:10.102Z,5.45
2023-05-05T23:30:36.710Z,5.45
2023-05-05T23:33:03.960Z,5.47
2023-05-05T23:35:32.183Z,5.45
2023-05-05T23:37:58.736Z,5.40
2023-05-05T23:40:25.540Z,5.40
2023-05-05T23:42:54.190Z,5.38
2023-05-05T23:45:20.881Z,5.40
2023-05-05T23:47:47.523Z,5.34
2023-05-05T23:50:14.221Z,5.34
2023-05-05T23:52:41.977Z,5.32
2023-05-05T23:55:09.187Z,5.33
2023-05-05T23:57:36.937Z,5.26
