createdAt,value
2022-12-01T00:01:12.641Z,34.08
2022-12-01T00:03:40.880Z,18.08
2022-12-01T00:06:11.010Z,34.30
2022-12-01T00:08:40.282Z,26.58
2022-12-01T00:11:07.926Z,34.10
2022-12-01T00:13:35.778Z,36.03
2022-12-01T00:16:13.105Z,31.73
2022-12-01T00:18:40.818Z,14.05
2022-12-01T00:21:14.232Z,37.53
2022-12-01T00:23:45.023Z,35.58
2022-12-01T00:26:12.620Z,34.00
2022-12-01T00:28:40.590Z,36.10
2022-12-01T00:31:08.554Z,35.22
2022-12-01T00:33:36.226Z,29.50
2022-12-01T00:36:04.622Z,30.67
2022-12-01T00:38:32.253Z,28.45
2022-12-01T00:41:01.253Z,32.08
2022-12-01T00:43:28.821Z,32.10
2022-12-01T00:45:56.897Z,32.03
2022-12-01T00:48:24.990Z,37.05
2022-12-01T00:50:53.483Z,32.78
2022-12-01T00:53:21.330Z,28.80
2022-12-01T00:55:48.968Z,36.67
2022-12-01T00:58:17.912Z,37.30
2022-12-01T01:00:45.477Z,35.13
2022-12-01T01:03:13.179Z,36.92
2022-12-01T01:05:41.706Z,43.50
2022-12-01T01:08:09.601Z,39.80
2022-12-01T01:10:38.855Z,29.65
2022-12-01T01:13:06.567Z,41.03
2022-12-01T01:15:35.567Z,22.67
2022-12-01T01:18:03.403Z,21.90
2022-12-01T01:20:30.970Z,25.30
2022-12-01T01:22:58.631Z,40.38
2022-12-01T01:25:26.303Z,23.35
2022-12-01T01:27:54.012Z,37.67
2022-12-01T01:30:21.808Z,22.88
2022-12-01T01:32:50.784Z,34.45
2022-12-01T01:35:18.503Z,38.35
2022-12-01T01:37:46.224Z,30.98
2022-12-01T01:40:13.865Z,41.85
2022-12-01T01:42:41.511Z,34.03
2022-12-01T01:45:18.050Z,35.50
2022-12-01T01:47:45.660Z,40.03
2022-12-01T01:50:15.999Z,38.20
2022-12-01T01:52:45.362Z,32.95
2022-12-01T01:55:13.997Z,23.48
2022-12-01T01:57:41.755Z,36.63
2022-12-01T02:00:10.935Z,22.20
2022-12-01T02:02:40.796Z,24.42
2022-12-01T02:05:11.214Z,43.05
2022-12-01T02:07:41.168Z,34.92
2022-12-01T02:10:10.218Z,30.08
2022-12-01T02:12:46.601Z,44.08
2022-12-01T02:15:20.801Z,37.83
2022-12-01T02:17:53.414Z,38.83
2022-12-01T02:20:28.081Z,29.48
2022-12-01T02:23:02.923Z,33.97
2022-12-01T02:25:36.620Z,39.38
2022-12-01T02:28:14.079Z,24.25
2022-12-01T02:30:44.904Z,26.42
2022-12-01T02:33:16.104Z,24.02
2022-12-01T02:35:47.012Z,22.92
2022-12-01T02:38:17.745Z,27.98
2022-12-01T02:40:47.881Z,22.13
2022-12-01T02:43:18.667Z,23.77
2022-12-01T02:45:50.179Z,20.60
2022-12-01T02:48:21.949Z,22.05
2022-12-01T02:50:49.976Z,20.35
2022-12-01T02:53:18.667Z,21.27
2022-12-01T02:55:50.102Z,23.80
2022-12-01T02:58:17.813Z,20.70
2022-12-01T03:00:50.430Z,23.90
2022-12-01T03:03:26.874Z,28.25
2022-12-01T03:05:58.299Z,25.35
2022-12-01T03:08:32.979Z,24.83
2022-12-01T03:11:01.089Z,26.07
2022-12-01T03:13:33.694Z,28.33
2022-12-01T03:16:03.077Z,23.38
2022-12-01T03:18:34.942Z,23.13
2022-12-01T03:21:05.203Z,22.75
2022-12-01T03:23:35.458Z,25.80
2022-12-01T03:26:06.992Z,22.90
2022-12-01T03:28:37.582Z,24.35
2022-12-01T03:31:08.180Z,26.25
2022-12-01T03:33:39.196Z,25.45
2022-12-01T03:36:10.620Z,28.73
2022-12-01T03:38:38.612Z,29.00
2022-12-01T03:41:08.823Z,26.90
2022-12-01T03:43:40.423Z,27.63
2022-12-01T03:46:10.572Z,27.00
2022-12-01T03:48:40.442Z,25.42
2022-12-01T03:51:14.246Z,26.77
2022-12-01T03:53:48.984Z,24.75
2022-12-01T03:56:17.702Z,24.45
2022-12-01T03:58:46.686Z,25.05
2022-12-01T04:01:14.332Z,26.33
2022-12-01T04:03:43.345Z,22.33
2022-12-01T04:06:10.937Z,23.80
2022-12-01T04:08:38.844Z,22.00
2022-12-01T04:11:32.261Z,25.27
2022-12-01T04:13:59.588Z,22.38
2022-12-01T04:16:27.319Z,21.98
2022-12-01T04:18:56.410Z,23.55
2022-12-01T04:21:24.013Z,23.45
2022-12-01T04:24:01.327Z,22.98
2022-12-01T04:26:29.232Z,23.40
2022-12-01T04:28:56.934Z,22.70
2022-12-01T04:31:24.579Z,25.73
2022-12-01T04:33:52.381Z,24.13
2022-12-01T04:36:21.395Z,23.15
2022-12-01T04:38:49.006Z,23.38
2022-12-01T04:41:16.775Z,20.77
2022-12-01T04:43:44.621Z,23.77
2022-12-01T04:46:12.585Z,21.05
2022-12-01T04:48:40.551Z,18.83
2022-12-01T04:51:09.122Z,19.83
2022-12-01T04:53:38.370Z,18.83
2022-12-01T04:56:06.210Z,19.70
2022-12-01T04:58:34.516Z,18.85
2022-12-01T05:01:02.582Z,19.40
2022-12-01T05:03:30.304Z,18.77
2022-12-01T05:06:04.200Z,20.73
2022-12-01T05:08:31.793Z,17.73
2022-12-01T05:11:01.005Z,17.83
2022-12-01T05:13:28.682Z,18.48
2022-12-01T05:16:05.025Z,19.50
2022-12-01T05:18:32.778Z,17.20
2022-12-01T05:20:59.511Z,17.27
2022-12-01T05:23:27.978Z,16.00
2022-12-01T05:25:57.140Z,17.13
2022-12-01T05:28:27.051Z,15.35
2022-12-01T05:30:55.246Z,15.30
2022-12-01T05:33:22.891Z,14.90
2022-12-01T05:35:51.084Z,14.50
2022-12-01T05:38:19.027Z,16.98
2022-12-01T05:40:50.585Z,17.90
2022-12-01T05:43:18.350Z,18.95
2022-12-01T05:45:47.407Z,19.20
2022-12-01T05:48:15.108Z,18.95
2022-12-01T05:50:42.749Z,17.80
2022-12-01T05:53:11.849Z,17.10
2022-12-01T05:55:39.645Z,18.15
2022-12-01T05:58:07.711Z,17.15
2022-12-01T06:00:37.566Z,17.85
2022-12-01T06:03:08.745Z,16.98
2022-12-01T06:05:36.352Z,18.15
2022-12-01T06:08:04.211Z,17.38
2022-12-01T06:10:31.835Z,18.15
2022-12-01T06:12:59.449Z,16.33
2022-12-01T06:15:27.482Z,17.35
2022-12-01T06:17:55.168Z,15.88
2022-12-01T06:20:24.229Z,14.68
2022-12-01T06:22:51.886Z,15.77
2022-12-01T06:25:22.297Z,16.25
2022-12-01T06:27:49.912Z,15.32
2022-12-01T06:30:17.746Z,17.02
2022-12-01T06:32:45.357Z,16.45
2022-12-01T06:35:13.082Z,16.50
2022-12-01T06:37:42.025Z,18.63
2022-12-01T06:40:10.105Z,18.02
2022-12-01T06:42:38.139Z,18.92
2022-12-01T06:45:06.466Z,18.75
2022-12-01T06:47:34.906Z,18.63
2022-12-01T06:50:02.564Z,18.20
2022-12-01T06:52:30.308Z,18.30
2022-12-01T06:55:00.223Z,19.00
2022-12-01T06:57:28.147Z,20.50
2022-12-01T06:59:56.045Z,17.67
2022-12-01T07:02:24.273Z,18.80
2022-12-01T07:04:51.948Z,18.42
2022-12-01T07:07:19.685Z,18.60
2022-12-01T07:09:47.920Z,18.67
2022-12-01T07:12:17.127Z,19.77
2022-12-01T07:14:44.710Z,19.63
2022-12-01T07:17:12.351Z,17.20
2022-12-01T07:19:39.941Z,15.82
2022-12-01T07:22:07.584Z,16.85
2022-12-01T07:24:36.269Z,18.30
2022-12-01T07:27:03.857Z,17.25
2022-12-01T07:29:33.073Z,18.33
2022-12-01T07:32:00.701Z,19.88
2022-12-01T07:34:28.360Z,19.30
2022-12-01T07:36:56.013Z,18.45
2022-12-01T07:39:23.706Z,18.35
2022-12-01T07:41:51.342Z,21.95
2022-12-01T07:44:18.951Z,16.40
2022-12-01T07:46:48.026Z,21.15
2022-12-01T07:49:15.714Z,18.52
2022-12-01T07:51:43.523Z,17.73
2022-12-01T07:54:14.677Z,16.80
2022-12-01T07:56:42.298Z,19.38
2022-12-01T07:59:10.067Z,18.65
2022-12-01T08:01:42.915Z,19.52
2022-12-01T08:04:13.715Z,20.30
2022-12-01T08:06:41.592Z,18.38
2022-12-01T08:09:09.322Z,20.50
2022-12-01T08:11:36.949Z,18.90
2022-12-01T08:14:04.714Z,22.73
2022-12-01T08:16:32.480Z,20.48
2022-12-01T08:19:00.086Z,20.40
2022-12-01T08:21:29.093Z,19.60
2022-12-01T08:23:57.664Z,18.77
2022-12-01T08:26:25.956Z,21.23
2022-12-01T08:28:53.607Z,18.95
2022-12-01T08:31:22.437Z,21.23
2022-12-01T08:33:50.864Z,22.55
2022-12-01T08:36:18.981Z,22.05
2022-12-01T08:38:48.935Z,21.27
2022-12-01T08:41:16.679Z,18.85
2022-12-01T08:44:00.941Z,21.23
2022-12-01T08:46:29.684Z,22.63
2022-12-01T08:48:58.019Z,20.10
2022-12-01T08:51:26.277Z,21.02
2022-12-01T08:53:56.026Z,19.80
2022-12-01T08:56:24.854Z,19.77
2022-12-01T08:58:52.633Z,21.02
2022-12-01T09:01:20.524Z,22.27
2022-12-01T09:03:48.429Z,22.00
2022-12-01T09:06:20.217Z,19.38
2022-12-01T09:08:48.135Z,19.17
2022-12-01T09:11:20.153Z,20.10
2022-12-01T09:13:54.248Z,19.15
2022-12-01T09:16:22.392Z,23.37
2022-12-01T09:18:50.195Z,19.60
2022-12-01T09:21:18.990Z,21.05
2022-12-01T09:23:46.769Z,20.30
2022-12-01T09:26:18.183Z,19.80
2022-12-01T09:28:47.716Z,21.25
2022-12-01T09:31:16.303Z,20.17
2022-12-01T09:33:43.977Z,21.10
2022-12-01T09:36:12.211Z,21.13
2022-12-01T09:38:42.156Z,20.73
2022-12-01T09:41:18.750Z,21.10
2022-12-01T09:43:49.580Z,21.63
2022-12-01T09:46:19.441Z,19.50
2022-12-01T09:48:48.209Z,21.25
2022-12-01T09:51:16.023Z,22.58
2022-12-01T09:53:44.042Z,19.63
2022-12-01T09:56:19.758Z,21.15
2022-12-01T09:58:49.541Z,19.38
2022-12-01T10:01:23.017Z,21.50
2022-12-01T10:03:55.274Z,18.95
2022-12-01T10:06:28.028Z,19.33
2022-12-01T10:09:01.375Z,18.35
2022-12-01T10:11:32.073Z,17.50
2022-12-01T10:14:01.545Z,17.15
2022-12-01T10:16:31.858Z,15.82
2022-12-01T10:19:01.378Z,14.77
2022-12-01T10:21:36.582Z,16.48
2022-12-01T10:24:13.477Z,15.50
2022-12-01T10:26:46.955Z,14.35
2022-12-01T10:29:17.962Z,14.13
2022-12-01T10:31:53.172Z,15.23
2022-12-01T10:34:22.739Z,14.55
2022-12-01T10:36:50.329Z,14.02
2022-12-01T10:39:19.500Z,15.02
2022-12-01T10:41:48.633Z,14.27
2022-12-01T10:44:18.404Z,15.02
2022-12-01T10:46:47.456Z,15.80
2022-12-01T10:49:15.982Z,16.23
2022-12-01T10:51:51.019Z,15.18
2022-12-01T10:54:19.320Z,15.75
2022-12-01T10:56:48.641Z,16.45
2022-12-01T10:59:27.528Z,14.95
2022-12-01T11:01:55.566Z,16.45
2022-12-01T11:04:28.526Z,16.48
2022-12-01T11:06:56.158Z,16.52
2022-12-01T11:09:26.527Z,15.07
2022-12-01T11:11:58.285Z,16.50
2022-12-01T11:14:31.309Z,15.32
2022-12-01T11:17:15.031Z,16.95
2022-12-01T11:19:42.792Z,17.15
2022-12-01T11:22:20.054Z,17.00
2022-12-01T11:24:56.866Z,16.75
2022-12-01T11:27:26.692Z,19.77
2022-12-01T11:29:56.664Z,17.20
2022-12-01T11:32:25.286Z,16.10
2022-12-01T11:34:54.580Z,17.05
2022-12-01T11:37:23.395Z,17.60
2022-12-01T11:39:51.762Z,16.20
2022-12-01T11:42:22.732Z,17.25
2022-12-01T11:44:52.323Z,17.67
2022-12-01T11:47:24.450Z,16.73
2022-12-01T11:49:53.951Z,16.23
2022-12-01T11:52:27.264Z,18.40
2022-12-01T11:54:59.319Z,16.92
2022-12-01T11:57:35.136Z,15.82
2022-12-01T12:00:03.576Z,16.40
2022-12-01T12:02:37.946Z,16.48
2022-12-01T12:05:27.627Z,16.08
2022-12-01T12:08:02.968Z,14.32
2022-12-01T12:13:04.598Z,15.02
2022-12-01T12:15:37.804Z,12.75
2022-12-01T12:18:28.724Z,14.20
2022-12-01T12:21:03.537Z,12.43
2022-12-01T12:23:50.856Z,14.18
2022-12-01T12:26:20.489Z,15.07
2022-12-01T12:28:59.516Z,14.20
2022-12-01T12:31:30.432Z,15.20
2022-12-01T12:34:05.778Z,15.00
2022-12-01T12:39:08.929Z,13.40
2022-12-01T12:41:44.429Z,12.68
2022-12-01T12:44:21.870Z,15.35
2022-12-01T12:46:53.629Z,13.40
2022-12-01T12:49:31.417Z,14.18
2022-12-01T12:52:08.738Z,10.88
2022-12-01T12:54:39.433Z,11.52
2022-12-01T12:57:08.083Z,13.00
2022-12-01T12:59:38.283Z,12.05
2022-12-01T13:02:21.825Z,12.80
2022-12-01T13:04:54.784Z,15.23
2022-12-01T13:07:25.918Z,13.52
2022-12-01T13:09:58.228Z,12.25
2022-12-01T13:12:30.563Z,15.77
2022-12-01T13:15:01.341Z,14.27
2022-12-01T13:17:31.894Z,13.07
2022-12-01T13:20:00.912Z,16.10
2022-12-01T13:22:31.479Z,13.48
2022-12-01T13:24:59.296Z,14.10
2022-12-01T13:27:28.135Z,15.63
2022-12-01T13:29:57.113Z,16.50
2022-12-01T13:32:29.498Z,12.98
2022-12-01T13:34:57.693Z,14.88
2022-12-01T13:37:31.737Z,15.05
2022-12-01T13:40:09.151Z,13.80
2022-12-01T13:42:37.388Z,13.93
2022-12-01T13:45:09.278Z,14.95
2022-12-01T13:47:48.754Z,13.15
2022-12-01T13:50:34.998Z,15.00
2022-12-01T13:53:11.221Z,14.45
2022-12-01T13:55:53.838Z,15.15
2022-12-01T13:58:43.018Z,16.45
2022-12-01T14:01:30.222Z,16.70
2022-12-01T14:04:01.090Z,15.57
2022-12-01T14:06:29.762Z,16.05
2022-12-01T14:09:00.185Z,16.00
2022-12-01T14:11:28.764Z,15.80
2022-12-01T14:13:57.688Z,14.75
2022-12-01T14:16:25.654Z,16.63
2022-12-01T14:18:55.698Z,15.38
2022-12-01T14:21:38.163Z,13.75
2022-12-01T14:24:07.654Z,16.77
2022-12-01T14:26:45.009Z,14.95
2022-12-01T14:29:30.314Z,14.52
2022-12-01T14:32:25.036Z,12.95
2022-12-01T14:35:10.529Z,12.68
2022-12-01T14:37:40.801Z,13.25
2022-12-01T14:40:13.609Z,13.60
2022-12-01T14:43:00.246Z,12.65
2022-12-01T14:45:28.867Z,13.38
2022-12-01T14:48:02.588Z,12.48
2022-12-01T14:50:34.094Z,12.98
2022-12-01T14:53:07.058Z,12.38
2022-12-01T14:55:38.228Z,11.43
2022-12-01T14:58:07.195Z,11.27
2022-12-01T15:00:36.163Z,12.82
2022-12-01T15:03:07.744Z,12.13
2022-12-01T15:05:39.509Z,10.80
2022-12-01T15:08:40.332Z,13.63
2022-12-01T15:11:10.962Z,10.57
2022-12-01T15:16:13.908Z,11.15
2022-12-01T15:18:41.626Z,13.55
2022-12-01T15:21:11.370Z,12.80
2022-12-01T15:23:53.043Z,11.38
2022-12-01T15:26:23.988Z,9.68
2022-12-01T15:28:51.806Z,11.75
2022-12-01T15:31:19.409Z,10.95
2022-12-01T15:33:48.447Z,9.57
2022-12-01T15:36:16.459Z,11.40
2022-12-01T15:38:45.273Z,9.43
2022-12-01T15:41:32.998Z,10.13
2022-12-01T15:44:03.584Z,10.95
2022-12-01T15:46:32.295Z,9.30
2022-12-01T15:49:10.970Z,9.73
2022-12-01T15:51:38.684Z,11.50
2022-12-01T15:54:06.459Z,11.05
2022-12-01T15:56:35.629Z,11.15
2022-12-01T15:59:08.544Z,11.30
2022-12-01T16:01:37.472Z,10.60
2022-12-01T16:04:05.846Z,11.48
2022-12-01T16:06:35.304Z,10.25
2022-12-01T16:09:04.502Z,10.25
2022-12-01T16:11:32.137Z,10.90
2022-12-01T16:14:01.386Z,11.10
2022-12-01T16:16:32.537Z,12.00
2022-12-01T16:19:02.123Z,13.88
2022-12-01T16:21:30.445Z,15.98
2022-12-01T16:24:02.298Z,21.52
2022-12-01T16:26:30.524Z,16.15
2022-12-01T16:28:58.302Z,12.50
2022-12-01T16:31:26.814Z,12.48
2022-12-01T16:34:13.989Z,17.58
2022-12-01T16:36:46.590Z,17.50
2022-12-01T16:39:14.733Z,15.55
2022-12-01T16:41:44.704Z,15.32
2022-12-01T16:44:27.970Z,17.25
2022-12-01T16:46:55.961Z,16.67
2022-12-01T16:49:25.086Z,13.25
2022-12-01T16:51:57.130Z,16.10
2022-12-01T16:54:25.705Z,12.27
2022-12-01T16:56:53.304Z,11.90
2022-12-01T16:59:21.239Z,13.57
2022-12-01T17:01:49.054Z,13.32
2022-12-01T17:04:16.778Z,11.07
2022-12-01T17:06:45.822Z,13.68
2022-12-01T17:09:13.498Z,14.10
2022-12-01T17:11:41.094Z,12.57
2022-12-01T17:14:08.835Z,12.05
2022-12-01T17:16:36.475Z,12.65
2022-12-01T17:19:04.584Z,15.50
2022-12-01T17:21:32.225Z,12.10
2022-12-01T17:24:01.204Z,14.23
2022-12-01T17:26:29.118Z,13.88
2022-12-01T17:28:56.843Z,13.85
2022-12-01T17:31:24.902Z,13.85
2022-12-01T17:33:52.681Z,14.88
2022-12-01T17:36:20.458Z,14.88
2022-12-01T17:38:48.903Z,13.25
2022-12-01T17:41:20.820Z,13.98
2022-12-01T17:43:48.925Z,14.07
2022-12-01T17:46:16.653Z,14.48
2022-12-01T17:48:44.971Z,14.65
2022-12-01T17:51:13.382Z,14.70
2022-12-01T17:53:41.391Z,14.90
2022-12-01T17:56:09.620Z,15.27
2022-12-01T17:58:38.594Z,15.77
2022-12-01T18:01:06.733Z,13.10
2022-12-01T18:03:34.361Z,13.68
2022-12-01T18:06:03.076Z,14.77
2022-12-01T18:08:32.477Z,14.88
2022-12-01T18:11:02.295Z,12.60
2022-12-01T18:13:30.098Z,14.57
2022-12-01T18:15:59.130Z,13.82
2022-12-01T18:18:26.824Z,13.85
2022-12-01T18:20:54.412Z,13.70
2022-12-01T18:23:22.099Z,14.50
2022-12-01T18:25:49.691Z,16.08
2022-12-01T18:28:17.484Z,14.35
2022-12-01T18:30:45.131Z,13.15
2022-12-01T18:33:14.439Z,15.45
2022-12-01T18:35:43.038Z,14.02
2022-12-01T18:38:10.643Z,14.38
2022-12-01T18:40:38.403Z,15.30
2022-12-01T18:43:06.018Z,13.15
2022-12-01T18:45:33.664Z,12.82
2022-12-01T18:48:01.435Z,13.32
2022-12-01T18:50:30.428Z,14.18
2022-12-01T18:52:58.051Z,13.15
2022-12-01T18:55:25.807Z,12.38
2022-12-01T18:57:53.431Z,12.23
2022-12-01T19:00:21.732Z,30.52
2022-12-01T19:02:49.461Z,18.15
2022-12-01T19:05:17.299Z,19.70
2022-12-01T19:07:46.487Z,15.52
2022-12-01T19:10:14.225Z,12.65
2022-12-01T19:12:42.134Z,14.82
2022-12-01T19:15:10.416Z,18.05
2022-12-01T19:17:38.043Z,16.50
2022-12-01T19:20:07.617Z,16.60
2022-12-01T19:22:35.434Z,14.93
2022-12-01T19:25:04.967Z,15.98
2022-12-01T19:27:32.704Z,15.65
2022-12-01T19:30:00.520Z,16.30
2022-12-01T19:32:28.418Z,15.68
2022-12-01T19:34:56.028Z,16.20
2022-12-01T19:37:23.656Z,14.80
2022-12-01T19:39:51.351Z,16.55
2022-12-01T19:42:20.375Z,15.20
2022-12-01T19:44:48.215Z,14.77
2022-12-01T19:47:20.669Z,16.63
2022-12-01T19:49:49.893Z,14.48
2022-12-01T19:52:17.652Z,17.52
2022-12-01T19:54:45.283Z,16.92
2022-12-01T19:57:13.062Z,15.40
2022-12-01T19:59:42.052Z,16.98
2022-12-01T20:02:10.927Z,15.20
2022-12-01T20:04:39.553Z,17.17
2022-12-01T20:07:07.510Z,17.77
2022-12-01T20:09:35.369Z,16.95
2022-12-01T20:12:03.012Z,16.48
2022-12-01T20:14:30.666Z,17.63
2022-12-01T20:16:59.720Z,17.70
2022-12-01T20:19:27.387Z,17.08
2022-12-01T20:21:54.975Z,17.55
2022-12-01T20:24:23.598Z,16.35
2022-12-01T20:26:52.826Z,18.08
2022-12-01T20:29:22.826Z,17.38
2022-12-01T20:31:50.796Z,15.60
2022-12-01T20:34:20.927Z,18.02
2022-12-01T20:36:48.648Z,18.13
2022-12-01T20:39:16.870Z,17.50
2022-12-01T20:41:44.877Z,18.98
2022-12-01T20:44:12.682Z,17.70
2022-12-01T20:46:41.038Z,18.80
2022-12-01T20:49:08.973Z,17.48
2022-12-01T20:51:38.040Z,19.25
2022-12-01T20:54:27.404Z,18.30
2022-12-01T20:56:54.345Z,18.23
2022-12-01T20:59:21.975Z,20.10
2022-12-01T21:01:49.615Z,18.05
2022-12-01T21:04:17.315Z,17.17
2022-12-01T21:06:46.444Z,15.63
2022-12-01T21:09:15.007Z,16.65
2022-12-01T21:12:02.205Z,18.75
2022-12-01T21:14:31.563Z,17.58
2022-12-01T21:17:01.813Z,17.95
2022-12-01T21:19:32.378Z,17.83
2022-12-01T21:22:01.368Z,17.60
2022-12-01T21:24:34.968Z,18.33
2022-12-01T21:27:12.596Z,19.95
2022-12-01T21:29:41.150Z,16.73
2022-12-01T21:32:13.793Z,19.63
2022-12-01T21:34:41.560Z,18.98
2022-12-01T21:37:20.334Z,18.75
2022-12-01T21:39:51.125Z,15.40
2022-12-01T21:42:19.865Z,18.25
2022-12-01T21:44:47.836Z,18.63
2022-12-01T21:47:18.169Z,18.95
2022-12-01T21:49:46.229Z,20.60
2022-12-01T21:52:17.899Z,19.75
2022-12-01T21:54:45.730Z,19.83
2022-12-01T21:57:27.436Z,19.60
2022-12-01T21:59:58.969Z,18.55
2022-12-01T22:02:33.109Z,17.85
2022-12-01T22:05:01.145Z,20.02
2022-12-01T22:07:30.162Z,21.58
2022-12-01T22:09:57.911Z,21.05
2022-12-01T22:12:27.058Z,21.83
2022-12-01T22:14:59.875Z,19.40
2022-12-01T22:17:28.930Z,18.30
2022-12-01T22:19:58.060Z,19.35
2022-12-01T22:22:26.435Z,18.48
2022-12-01T22:24:58.618Z,20.08
2022-12-01T22:27:27.869Z,20.48
2022-12-01T22:29:58.041Z,20.55
2022-12-01T22:32:46.973Z,18.08
2022-12-01T22:35:27.516Z,17.73
2022-12-01T22:37:56.509Z,17.65
2022-12-01T22:40:36.277Z,18.95
2022-12-01T22:43:17.176Z,21.15
2022-12-01T22:45:45.998Z,17.00
2022-12-01T22:48:19.449Z,19.45
2022-12-01T22:50:51.484Z,20.85
2022-12-01T22:53:20.349Z,18.05
2022-12-01T22:55:49.797Z,19.50
2022-12-01T22:58:21.422Z,19.90
2022-12-01T23:00:49.091Z,21.40
2022-12-01T23:03:17.006Z,19.48
2022-12-01T23:05:45.782Z,18.35
2022-12-01T23:08:17.615Z,18.23
2022-12-01T23:10:45.693Z,19.63
2022-12-01T23:13:16.339Z,20.10
2022-12-01T23:15:46.184Z,19.98
2022-12-01T23:18:15.904Z,18.55
2022-12-01T23:20:44.354Z,19.98
2022-12-01T23:23:14.089Z,19.35
2022-12-01T23:25:42.269Z,19.02
2022-12-01T23:28:17.906Z,18.17
2022-12-01T23:30:48.671Z,20.77
2022-12-01T23:33:18.825Z,18.83
2022-12-01T23:35:48.587Z,17.35
2022-12-01T23:38:17.664Z,17.48
2022-12-01T23:40:45.720Z,21.92
2022-12-01T23:43:16.719Z,18.63
2022-12-01T23:45:44.709Z,18.98
2022-12-01T23:48:17.100Z,19.05
2022-12-01T23:50:44.833Z,18.73
2022-12-01T23:53:23.002Z,19.05
2022-12-01T23:55:51.172Z,19.33
2022-12-01T23:58:18.952Z,21.83
