createdAt,value
2022-10-01T11:00:23.018Z,976.74
2022-10-01T11:01:24.101Z,976.71
2022-10-01T11:02:24.028Z,976.66
2022-10-01T11:03:24.038Z,976.70
2022-10-01T11:04:23.934Z,976.72
2022-10-01T11:05:23.874Z,976.68
2022-10-01T11:06:23.947Z,976.69
2022-10-01T11:07:23.881Z,976.74
2022-10-01T11:08:23.908Z,976.75
2022-10-01T11:09:23.908Z,976.67
2022-10-01T11:10:24.139Z,976.70
2022-10-01T11:11:23.798Z,976.68
2022-10-01T11:12:23.812Z,976.69
2022-10-01T11:13:23.909Z,976.69
2022-10-01T11:14:24.102Z,976.62
2022-10-01T11:15:23.728Z,976.67
2022-10-01T11:16:23.807Z,976.70
2022-10-01T11:17:23.710Z,976.67
2022-10-01T11:18:23.734Z,976.66
2022-10-01T11:19:23.843Z,976.68
2022-10-01T11:20:23.670Z,976.66
2022-10-01T11:21:23.714Z,976.59
2022-10-01T11:22:24.598Z,976.61
2022-10-01T11:23:23.743Z,976.52
2022-10-01T11:24:23.624Z,976.50
2022-10-01T11:25:23.665Z,976.53
2022-10-01T11:26:23.618Z,976.50
2022-10-01T11:27:23.508Z,976.41
2022-10-01T11:28:23.608Z,976.45
2022-10-01T11:29:23.493Z,976.46
2022-10-01T11:30:23.619Z,976.35
2022-10-01T11:31:23.557Z,976.38
2022-10-01T11:32:23.568Z,976.35
2022-10-01T11:33:23.738Z,976.23
2022-10-01T11:34:23.500Z,976.28
2022-10-01T11:35:23.548Z,976.31
2022-10-01T11:36:23.439Z,976.18
2022-10-01T11:37:23.487Z,976.24
2022-10-01T11:38:23.422Z,976.24
2022-10-01T11:39:23.429Z,976.16
2022-10-01T11:40:23.458Z,976.16
2022-10-01T11:41:23.413Z,976.15
2022-10-01T11:42:23.408Z,976.17
2022-10-01T11:43:23.386Z,976.12
2022-10-01T11:44:23.345Z,976.11
2022-10-01T11:45:23.343Z,976.06
2022-10-01T11:46:23.613Z,976.04
2022-10-01T11:47:23.314Z,976.03
2022-10-01T11:48:23.290Z,975.97
2022-10-01T11:49:23.264Z,975.98
2022-10-01T11:50:23.296Z,976.00
2022-10-01T11:51:23.470Z,975.97
2022-10-01T11:52:23.264Z,975.93
2022-10-01T11:53:23.219Z,975.98
2022-10-01T11:54:23.219Z,975.87
2022-10-01T11:55:23.188Z,975.89
2022-10-01T11:56:23.259Z,975.90
2022-10-01T11:57:23.169Z,975.86
2022-10-01T11:58:23.219Z,975.87
2022-10-01T11:59:23.148Z,975.84
2022-10-01T12:00:27.234Z,975.84
2022-10-01T12:01:23.158Z,975.82
2022-10-01T12:02:23.153Z,975.83
2022-10-01T12:03:23.148Z,975.84
2022-10-01T12:04:23.254Z,975.78
2022-10-01T12:05:23.110Z,975.77
2022-10-01T12:06:26.102Z,975.74
2022-10-01T12:07:23.076Z,975.75
2022-10-01T12:08:23.045Z,975.71
2022-10-01T12:09:23.076Z,975.77
2022-10-01T12:10:23.206Z,975.80
2022-10-01T12:11:23.014Z,975.80
2022-10-01T12:12:23.256Z,975.76
2022-10-01T12:13:22.989Z,975.74
2022-10-01T12:14:22.958Z,975.72
2022-10-01T12:15:22.908Z,975.74
2022-10-01T12:16:23.026Z,975.77
2022-10-01T12:17:22.899Z,975.79
2022-10-01T12:18:22.899Z,975.73
2022-10-01T12:19:22.870Z,975.75
2022-10-01T12:20:22.829Z,975.78
2022-10-01T12:21:22.920Z,975.81
2022-10-01T12:22:24.671Z,975.84
2022-10-01T12:23:22.820Z,975.87
2022-10-01T12:24:22.960Z,975.84
2022-10-01T12:25:22.794Z,975.87
2022-10-01T12:26:22.774Z,975.83
2022-10-01T12:27:22.889Z,975.86
2022-10-01T12:28:23.004Z,975.82
2022-10-01T12:29:22.754Z,975.87
2022-10-01T12:30:22.725Z,975.84
2022-10-01T12:31:22.821Z,975.86
2022-10-01T12:32:22.755Z,975.92
2022-10-01T12:33:22.786Z,975.92
2022-10-01T12:34:22.920Z,975.91
2022-10-01T12:35:22.769Z,975.88
2022-10-01T12:36:22.659Z,975.93
2022-10-01T12:37:22.841Z,975.87
2022-10-01T12:38:22.619Z,975.92
2022-10-01T12:39:22.609Z,975.95
2022-10-01T12:40:22.599Z,975.98
2022-10-01T12:41:22.778Z,975.95
2022-10-01T12:42:22.672Z,976.02
2022-10-01T12:43:22.532Z,976.00
2022-10-01T12:44:22.529Z,975.98
2022-10-01T12:45:22.776Z,976.03
2022-10-01T12:46:22.721Z,976.07
2022-10-01T12:47:22.583Z,976.05
2022-10-01T12:48:22.615Z,976.03
2022-10-01T12:49:22.663Z,976.09
2022-10-01T12:50:22.593Z,976.07
2022-10-01T12:51:22.451Z,976.12
2022-10-01T12:52:22.688Z,976.14
2022-10-01T12:53:22.470Z,976.11
2022-10-01T12:54:22.413Z,976.11
2022-10-01T12:55:22.433Z,976.13
2022-10-01T12:56:22.378Z,976.13
2022-10-01T12:57:22.539Z,976.15
2022-10-01T12:58:22.348Z,976.17
2022-10-01T12:59:22.467Z,976.16
2022-10-01T13:00:22.643Z,976.22
2022-10-01T13:01:22.376Z,976.19
2022-10-01T13:02:22.421Z,976.19
2022-10-01T13:03:22.480Z,976.26
2022-10-01T13:04:23.867Z,976.28
2022-10-01T13:05:22.228Z,976.29
2022-10-01T13:06:22.268Z,976.34
2022-10-01T13:07:22.513Z,976.35
2022-10-01T13:08:22.273Z,976.38
2022-10-01T13:09:22.213Z,976.38
2022-10-01T13:10:22.196Z,976.44
2022-10-01T13:11:22.164Z,976.41
2022-10-01T13:12:22.408Z,976.46
2022-10-01T13:13:22.145Z,976.44
2022-10-01T13:14:22.133Z,976.46
2022-10-01T13:15:22.154Z,976.43
2022-10-01T13:16:22.145Z,976.37
2022-10-01T13:17:22.114Z,976.42
2022-10-01T13:18:22.140Z,976.46
2022-10-01T13:19:22.140Z,976.47
2022-10-01T13:20:22.049Z,976.48
2022-10-01T13:21:22.129Z,976.51
2022-10-01T13:22:22.030Z,976.48
2022-10-01T13:23:22.199Z,976.51
2022-10-01T13:24:22.292Z,976.48
2022-10-01T13:25:21.969Z,976.48
2022-10-01T13:26:21.958Z,976.49
2022-10-01T13:27:22.156Z,976.53
2022-10-01T13:28:22.127Z,976.49
2022-10-01T13:29:21.918Z,976.49
2022-10-01T13:30:21.983Z,976.51
2022-10-01T13:31:21.921Z,976.50
2022-10-01T13:32:21.953Z,976.51
2022-10-01T13:33:21.944Z,976.53
2022-10-01T13:34:21.987Z,976.51
2022-10-01T13:35:21.843Z,976.53
2022-10-01T13:36:21.813Z,976.52
2022-10-01T13:37:21.794Z,976.56
2022-10-01T13:38:21.856Z,976.60
2022-10-01T13:39:21.813Z,976.58
2022-10-01T13:40:21.766Z,976.62
2022-10-01T13:41:21.819Z,976.63
2022-10-01T13:42:21.770Z,976.66
2022-10-01T13:43:21.890Z,976.74
2022-10-01T13:44:21.709Z,976.72
2022-10-01T13:45:21.818Z,976.74
2022-10-01T13:46:22.024Z,976.69
2022-10-01T13:47:21.829Z,976.68
2022-10-01T13:48:21.719Z,976.64
2022-10-01T13:49:21.840Z,976.62
2022-10-01T13:50:21.629Z,976.50
2022-10-01T13:51:21.613Z,976.48
2022-10-01T13:52:21.663Z,976.46
2022-10-01T13:53:21.708Z,976.44
2022-10-01T13:54:21.654Z,976.40
2022-10-01T13:55:21.828Z,976.34
2022-10-01T13:56:21.668Z,976.28
2022-10-01T13:57:21.546Z,976.19
2022-10-01T13:58:21.653Z,976.20
2022-10-01T13:59:21.572Z,976.21
2022-10-01T14:00:21.664Z,976.22
2022-10-01T14:01:32.875Z,976.33
2022-10-01T14:02:21.640Z,976.36
2022-10-01T14:03:21.479Z,976.35
2022-10-01T14:04:21.739Z,976.32
2022-10-01T14:05:21.481Z,976.34
2022-10-01T14:06:21.409Z,976.39
2022-10-01T14:07:21.498Z,976.37
2022-10-01T14:08:21.640Z,976.39
2022-10-01T14:09:21.432Z,976.40
2022-10-01T14:10:21.389Z,976.40
2022-10-01T14:11:21.341Z,976.36
2022-10-01T14:12:21.338Z,976.42
2022-10-01T14:13:21.857Z,976.48
2022-10-01T14:14:21.288Z,976.40
2022-10-01T14:15:21.556Z,976.45
2022-10-01T14:16:21.371Z,976.44
2022-10-01T14:17:21.502Z,976.45
2022-10-01T14:18:21.325Z,976.43
2022-10-01T14:19:21.493Z,976.49
2022-10-01T14:20:21.383Z,976.49
2022-10-01T14:21:21.185Z,976.56
2022-10-01T14:22:21.174Z,976.52
2022-10-01T14:23:21.474Z,976.57
2022-10-01T14:24:21.333Z,976.55
2022-10-01T14:25:21.234Z,976.56
2022-10-01T14:26:21.318Z,976.54
2022-10-01T14:27:21.179Z,976.56
2022-10-01T14:28:21.443Z,976.61
2022-10-01T14:29:21.098Z,976.58
2022-10-01T14:30:21.139Z,976.64
2022-10-01T14:31:21.121Z,976.65
2022-10-01T14:32:21.060Z,976.69
2022-10-01T14:33:21.180Z,976.67
2022-10-01T14:34:21.059Z,976.73
2022-10-01T14:35:21.060Z,976.67
2022-10-01T14:36:21.009Z,976.64
2022-10-01T14:37:21.016Z,976.68
2022-10-01T14:38:21.025Z,976.68
2022-10-01T14:39:20.965Z,976.62
2022-10-01T14:40:21.035Z,976.60
2022-10-01T14:41:21.264Z,976.67
2022-10-01T14:42:20.967Z,976.67
2022-10-01T14:43:21.660Z,976.64
2022-10-01T14:44:20.897Z,976.68
2022-10-01T14:45:20.877Z,976.68
2022-10-01T14:46:21.118Z,976.70
2022-10-01T14:47:20.999Z,976.69
2022-10-01T14:48:20.879Z,976.76
2022-10-01T14:49:20.968Z,976.76
2022-10-01T14:50:20.958Z,976.74
2022-10-01T14:51:20.876Z,976.77
2022-10-01T14:52:20.784Z,976.85
2022-10-01T14:53:20.789Z,976.92
2022-10-01T14:54:20.749Z,976.97
2022-10-01T14:55:20.869Z,976.96
2022-10-01T14:56:20.859Z,977.03
2022-10-01T14:57:20.784Z,977.03
2022-10-01T14:58:20.718Z,976.98
2022-10-01T14:59:20.704Z,976.98
2022-10-01T15:00:20.694Z,976.95
2022-10-01T15:01:20.754Z,976.96
2022-10-01T15:02:20.675Z,976.97
2022-10-01T15:03:20.852Z,976.99
2022-10-01T15:04:20.891Z,977.00
2022-10-01T15:05:20.703Z,977.03
2022-10-01T15:06:20.696Z,977.06
2022-10-01T15:07:20.864Z,977.15
2022-10-01T15:08:20.683Z,977.21
2022-10-01T15:09:20.563Z,977.25
2022-10-01T15:10:20.696Z,977.24
2022-10-01T15:11:20.539Z,977.29
2022-10-01T15:12:20.747Z,977.40
2022-10-01T15:13:20.528Z,977.32
2022-10-01T15:14:20.678Z,977.32
2022-10-01T15:15:20.488Z,977.37
2022-10-01T15:16:20.566Z,977.36
2022-10-01T15:17:20.865Z,977.40
2022-10-01T15:18:20.459Z,977.41
2022-10-01T15:19:20.439Z,977.37
2022-10-01T15:20:20.409Z,977.36
2022-10-01T15:21:20.545Z,977.43
2022-10-01T15:22:20.487Z,977.34
2022-10-01T15:23:20.363Z,977.32
2022-10-01T15:24:20.385Z,977.23
2022-10-01T15:25:20.275Z,977.26
2022-10-01T15:26:20.374Z,977.24
2022-10-01T15:27:20.638Z,977.10
2022-10-01T15:28:20.355Z,977.05
2022-10-01T15:29:20.269Z,976.92
2022-10-01T15:30:20.288Z,976.95
2022-10-01T15:31:20.300Z,976.89
2022-10-01T15:32:20.439Z,976.92
2022-10-01T15:33:20.522Z,976.88
2022-10-01T15:34:20.228Z,976.81
2022-10-01T15:35:20.189Z,976.75
2022-10-01T15:36:20.359Z,976.74
2022-10-01T15:37:20.249Z,976.74
2022-10-01T15:38:20.144Z,976.65
2022-10-01T15:39:20.211Z,976.60
2022-10-01T15:40:20.166Z,976.59
2022-10-01T15:41:31.410Z,976.60
2022-10-01T15:42:20.429Z,976.63
2022-10-01T15:43:20.262Z,976.65
2022-10-01T15:44:20.114Z,976.72
2022-10-01T15:45:20.075Z,976.77
2022-10-01T15:46:20.134Z,976.79
2022-10-01T15:47:20.069Z,976.80
2022-10-01T15:48:20.126Z,976.76
2022-10-01T15:49:20.071Z,976.76
2022-10-01T15:50:20.004Z,976.75
2022-10-01T15:51:19.990Z,976.78
2022-10-01T15:52:20.091Z,976.76
2022-10-01T15:53:20.223Z,976.77
2022-10-01T15:54:20.059Z,976.79
2022-10-01T15:55:19.948Z,976.76
2022-10-01T15:56:20.055Z,976.72
2022-10-01T15:57:19.920Z,976.77
2022-10-01T15:58:20.059Z,976.74
2022-10-01T15:59:19.909Z,976.74
2022-10-01T16:00:19.902Z,976.66
2022-10-01T16:01:22.352Z,976.80
2022-10-01T16:02:20.159Z,976.79
2022-10-01T16:03:19.922Z,976.77
2022-10-01T16:04:19.840Z,976.72
2022-10-01T16:05:19.810Z,976.73
2022-10-01T16:06:19.830Z,976.79
2022-10-01T16:07:19.851Z,976.75
2022-10-01T16:08:19.875Z,976.82
2022-10-01T16:09:19.894Z,976.82
2022-10-01T16:10:19.759Z,976.78
2022-10-01T16:11:19.756Z,976.81
2022-10-01T16:12:19.734Z,976.75
2022-10-01T16:13:19.897Z,976.78
2022-10-01T16:14:19.726Z,976.74
2022-10-01T16:15:19.666Z,976.80
2022-10-01T16:16:19.820Z,976.80
2022-10-01T16:17:19.893Z,976.84
2022-10-01T16:18:19.624Z,976.77
2022-10-01T16:19:19.715Z,976.81
2022-10-01T16:20:19.730Z,976.77
2022-10-01T16:21:19.590Z,976.76
2022-10-01T16:22:19.560Z,976.76
2022-10-01T16:23:19.590Z,976.84
2022-10-01T16:24:19.819Z,976.81
2022-10-01T16:25:19.562Z,976.74
2022-10-01T16:26:19.761Z,976.79
2022-10-01T16:27:19.559Z,976.85
2022-10-01T16:28:19.555Z,976.87
2022-10-01T16:29:19.579Z,976.82
2022-10-01T16:30:19.470Z,976.87
2022-10-01T16:31:19.619Z,976.85
2022-10-01T16:32:19.475Z,976.85
2022-10-01T16:33:19.587Z,976.88
2022-10-01T16:34:19.533Z,976.89
2022-10-01T16:35:19.577Z,976.83
2022-10-01T16:36:19.404Z,976.79
2022-10-01T16:37:19.393Z,976.79
2022-10-01T16:38:19.425Z,976.85
2022-10-01T16:39:19.434Z,976.89
2022-10-01T16:40:19.422Z,976.86
2022-10-01T16:41:19.334Z,976.87
2022-10-01T16:42:24.303Z,976.86
2022-10-01T16:43:19.341Z,976.88
2022-10-01T16:44:20.108Z,976.94
2022-10-01T16:45:19.281Z,976.90
2022-10-01T16:46:19.345Z,976.91
2022-10-01T16:47:19.325Z,976.98
2022-10-01T16:48:19.241Z,976.97
2022-10-01T16:49:19.579Z,977.01
2022-10-01T16:50:19.201Z,977.01
2022-10-01T16:51:19.318Z,976.95
2022-10-01T16:52:19.333Z,976.98
2022-10-01T16:53:19.241Z,976.93
2022-10-01T16:54:19.361Z,976.98
2022-10-01T16:55:19.169Z,976.96
2022-10-01T16:56:21.467Z,977.00
2022-10-01T16:57:19.280Z,976.98
2022-10-01T16:58:19.158Z,976.99
2022-10-01T16:59:19.130Z,976.98
2022-10-01T17:00:19.259Z,976.98
2022-10-01T17:01:19.583Z,976.95
2022-10-01T17:02:19.357Z,976.94
2022-10-01T17:03:19.157Z,977.00
2022-10-01T17:04:19.019Z,976.94
2022-10-01T17:05:19.005Z,977.04
2022-10-01T17:06:19.179Z,976.98
2022-10-01T17:07:19.088Z,977.03
2022-10-01T17:08:19.145Z,977.02
2022-10-01T17:09:18.984Z,977.04
2022-10-01T17:10:18.893Z,977.13
2022-10-01T17:11:19.121Z,977.09
2022-10-01T17:12:18.983Z,977.15
2022-10-01T17:13:19.217Z,977.16
2022-10-01T17:14:18.899Z,977.16
2022-10-01T17:15:18.935Z,977.13
2022-10-01T17:16:22.703Z,977.07
2022-10-01T17:17:18.847Z,977.11
2022-10-01T17:18:18.879Z,977.16
2022-10-01T17:19:18.929Z,977.14
2022-10-01T17:20:18.799Z,977.16
2022-10-01T17:21:18.816Z,977.21
2022-10-01T17:26:09.829Z,977.22
2022-10-01T17:27:10.730Z,977.22
2022-10-01T17:28:10.867Z,977.28
2022-10-01T17:29:10.710Z,977.25
2022-10-01T17:30:11.851Z,977.28
2022-10-01T17:31:15.558Z,977.27
2022-10-01T17:32:10.770Z,977.25
2022-10-01T17:33:10.742Z,977.26
2022-10-01T17:34:10.701Z,977.25
2022-10-01T17:35:10.619Z,977.31
2022-10-01T17:36:10.857Z,977.34
2022-10-01T17:37:10.584Z,977.25
2022-10-01T17:38:10.618Z,977.34
2022-10-01T17:39:10.595Z,977.34
2022-10-01T17:40:10.530Z,977.28
2022-10-01T17:41:10.609Z,977.28
2022-10-01T17:42:10.725Z,977.29
2022-10-01T17:43:10.491Z,977.30
2022-10-01T17:44:10.756Z,977.28
2022-10-01T17:45:10.864Z,977.31
2022-10-01T17:46:10.718Z,977.30
2022-10-01T17:47:10.455Z,977.26
2022-10-01T17:48:10.717Z,977.29
2022-10-01T17:49:10.429Z,977.34
2022-10-01T17:50:10.396Z,977.36
2022-10-01T17:51:10.659Z,977.36
2022-10-01T17:52:10.637Z,977.40
2022-10-01T17:53:10.386Z,977.41
2022-10-01T17:54:10.828Z,977.40
2022-10-01T17:55:10.394Z,977.42
2022-10-01T17:56:10.414Z,977.41
2022-10-01T17:57:10.324Z,977.49
2022-10-01T17:58:10.394Z,977.48
2022-10-01T17:59:10.465Z,977.51
2022-10-01T18:00:10.411Z,977.47
2022-10-01T18:01:10.328Z,977.51
2022-10-01T18:02:29.595Z,977.53
2022-10-01T18:03:10.660Z,977.54
2022-10-01T18:04:10.282Z,977.52
2022-10-01T18:05:10.249Z,977.59
2022-10-01T18:06:10.281Z,977.64
2022-10-01T18:07:10.178Z,977.59
2022-10-01T18:08:10.188Z,977.62
2022-10-01T18:09:10.160Z,977.68
2022-10-01T18:10:10.232Z,977.61
2022-10-01T18:11:10.284Z,977.75
2022-10-01T18:12:10.104Z,977.71
2022-10-01T18:13:10.120Z,977.76
2022-10-01T18:14:10.113Z,977.78
2022-10-01T18:15:10.330Z,977.76
2022-10-01T18:16:10.220Z,977.77
2022-10-01T18:17:10.211Z,977.76
2022-10-01T18:19:45.689Z,977.74
2022-10-01T18:19:56.435Z,977.74
2022-10-01T18:20:10.075Z,977.73
2022-10-01T18:21:10.005Z,977.76
2022-10-01T18:22:14.008Z,977.73
2022-10-01T18:23:10.031Z,977.72
2022-10-01T18:24:10.198Z,977.77
2022-10-01T18:25:09.960Z,977.77
2022-10-01T18:26:09.949Z,977.77
2022-10-01T18:27:09.919Z,977.80
2022-10-01T18:28:10.011Z,977.87
2022-10-01T18:29:09.999Z,977.90
2022-10-01T18:30:09.884Z,977.84
2022-10-01T18:31:10.143Z,977.83
2022-10-01T18:32:09.862Z,977.88
2022-10-01T18:33:09.965Z,977.84
2022-10-01T18:34:09.813Z,977.82
2022-10-01T18:35:09.803Z,977.84
2022-10-01T18:36:09.804Z,977.86
2022-10-01T18:37:09.719Z,977.87
2022-10-01T18:38:09.787Z,977.89
2022-10-01T18:39:09.826Z,977.75
2022-10-01T18:40:09.815Z,977.89
2022-10-01T18:41:09.718Z,977.82
2022-10-01T18:42:09.737Z,977.89
2022-10-01T18:43:09.739Z,977.82
2022-10-01T18:44:09.718Z,977.86
2022-10-01T18:45:09.730Z,977.92
2022-10-01T18:46:09.935Z,977.92
2022-10-01T18:47:09.639Z,977.91
2022-10-01T18:48:09.649Z,977.92
2022-10-01T18:49:10.772Z,977.86
2022-10-01T18:50:09.770Z,977.93
2022-10-01T18:51:09.840Z,977.99
2022-10-01T18:52:09.613Z,978.03
2022-10-01T18:53:09.594Z,977.97
2022-10-01T18:54:09.567Z,977.99
2022-10-01T18:55:09.564Z,978.01
2022-10-01T18:56:09.647Z,978.07
2022-10-01T18:57:09.586Z,978.01
2022-10-01T18:58:09.506Z,978.03
2022-10-01T18:59:09.651Z,978.16
2022-10-01T19:00:09.478Z,978.12
2022-10-01T19:01:09.546Z,978.06
2022-10-01T19:02:09.634Z,978.14
2022-10-01T19:03:09.414Z,978.16
2022-10-01T19:04:09.957Z,978.19
2022-10-01T19:05:09.419Z,978.11
2022-10-01T19:06:09.402Z,978.18
2022-10-01T19:07:09.762Z,978.15
2022-10-01T19:08:09.483Z,978.20
2022-10-01T19:09:09.431Z,978.15
2022-10-01T19:10:09.357Z,978.16
2022-10-01T19:11:09.345Z,978.14
2022-10-01T19:12:09.287Z,978.15
2022-10-01T19:13:09.281Z,978.13
2022-10-01T19:14:09.374Z,978.16
2022-10-01T19:15:09.360Z,978.19
2022-10-01T19:16:09.410Z,978.20
2022-10-01T19:17:09.273Z,978.18
2022-10-01T19:18:09.511Z,978.21
2022-10-01T19:19:09.353Z,978.20
2022-10-01T19:20:09.274Z,978.18
2022-10-01T19:21:09.349Z,978.21
2022-10-01T19:22:09.278Z,978.25
2022-10-01T19:23:09.178Z,978.22
2022-10-01T19:24:09.158Z,978.18
2022-10-01T19:25:09.190Z,978.19
2022-10-01T19:26:09.141Z,978.16
2022-10-01T19:27:09.223Z,978.16
2022-10-01T19:28:09.146Z,978.22
2022-10-01T19:29:09.093Z,978.27
2022-10-01T19:30:09.061Z,978.36
2022-10-01T19:31:09.380Z,978.27
2022-10-01T19:32:09.029Z,978.26
2022-10-01T19:33:09.144Z,978.30
2022-10-01T19:34:09.083Z,978.29
2022-10-01T19:35:09.024Z,978.31
2022-10-01T19:36:09.034Z,978.29
2022-10-01T19:37:08.993Z,978.30
2022-10-01T19:38:09.045Z,978.30
2022-10-01T19:39:08.949Z,978.34
2022-10-01T19:40:09.512Z,978.35
2022-10-01T19:41:08.958Z,978.31
2022-10-01T19:42:08.919Z,978.35
2022-10-01T19:43:08.921Z,978.36
2022-10-01T19:44:08.979Z,978.39
2022-10-01T19:45:08.889Z,978.35
2022-10-01T19:46:08.859Z,978.40
2022-10-01T19:47:08.925Z,978.36
2022-10-01T19:48:08.853Z,978.39
2022-10-01T19:49:08.854Z,978.44
2022-10-01T19:50:08.932Z,978.42
2022-10-01T19:51:09.088Z,978.37
2022-10-01T19:52:08.865Z,978.45
2022-10-01T19:53:08.775Z,978.53
2022-10-01T19:54:08.764Z,978.52
2022-10-01T19:55:08.884Z,978.50
2022-10-01T19:56:08.808Z,978.51
2022-10-01T19:57:08.703Z,978.62
2022-10-01T19:58:08.726Z,978.59
2022-10-01T19:59:08.759Z,978.58
2022-10-01T20:00:08.699Z,978.59
2022-10-01T20:01:08.808Z,978.61
2022-10-01T20:02:09.020Z,978.68
2022-10-01T20:03:08.646Z,978.75
2022-10-01T20:04:08.669Z,978.79
2022-10-01T20:05:08.631Z,978.69
2022-10-01T20:06:08.628Z,978.74
2022-10-01T20:07:08.578Z,978.74
2022-10-01T20:08:08.618Z,978.82
2022-10-01T20:09:08.647Z,978.83
2022-10-01T20:10:08.583Z,978.81
2022-10-01T20:11:08.552Z,978.81
2022-10-01T20:12:08.530Z,978.80
2022-10-01T20:13:08.543Z,978.85
2022-10-01T20:14:08.518Z,978.82
2022-10-01T20:15:08.647Z,978.82
2022-10-01T20:16:08.530Z,978.78
2022-10-01T20:17:08.465Z,978.82
2022-10-01T20:18:08.473Z,978.86
2022-10-01T20:19:08.454Z,978.89
2022-10-01T20:20:09.698Z,978.88
2022-10-01T20:21:08.497Z,978.83
2022-10-01T20:22:08.399Z,978.93
2022-10-01T20:23:08.378Z,978.89
2022-10-01T20:24:08.368Z,978.91
2022-10-01T20:25:08.361Z,978.86
2022-10-01T20:26:08.348Z,978.95
2022-10-01T20:27:08.396Z,978.89
2022-10-01T20:28:08.424Z,978.84
2022-10-01T20:29:08.309Z,978.84
2022-10-01T20:30:08.313Z,978.86
2022-10-01T20:31:08.432Z,978.84
2022-10-01T20:32:08.333Z,978.82
2022-10-01T20:33:08.304Z,978.90
2022-10-01T20:34:08.287Z,978.87
2022-10-01T20:35:08.236Z,978.93
2022-10-01T20:36:08.224Z,978.89
2022-10-01T20:37:08.199Z,978.95
2022-10-01T20:38:08.398Z,978.94
2022-10-01T20:39:08.184Z,978.95
2022-10-01T20:40:08.184Z,978.97
2022-10-01T20:41:08.153Z,978.97
2022-10-01T20:42:08.097Z,978.97
2022-10-01T20:43:08.130Z,979.00
2022-10-01T20:44:08.199Z,979.08
2022-10-01T20:45:29.149Z,979.04
2022-10-01T20:46:08.222Z,979.05
2022-10-01T20:47:08.139Z,979.06
2022-10-01T20:48:08.116Z,979.04
2022-10-01T20:49:08.056Z,979.00
2022-10-01T20:50:09.332Z,979.07
2022-10-01T20:51:08.039Z,979.04
2022-10-01T20:52:08.009Z,979.05
2022-10-01T20:53:07.994Z,979.12
2022-10-01T20:54:07.983Z,979.06
2022-10-01T20:55:07.954Z,979.10
2022-10-01T20:56:08.021Z,979.07
2022-10-01T20:57:07.926Z,979.14
2022-10-01T20:58:07.924Z,979.09
2022-10-01T20:59:07.904Z,979.15
2022-10-01T21:00:07.875Z,979.11
2022-10-01T21:01:07.955Z,979.15
2022-10-01T21:02:08.071Z,979.12
2022-10-01T21:03:07.883Z,979.11
2022-10-01T21:04:07.851Z,979.19
2022-10-01T21:05:07.849Z,979.20
2022-10-01T21:06:07.811Z,979.24
2022-10-01T21:07:07.799Z,979.30
2022-10-01T21:08:07.868Z,979.35
2022-10-01T21:09:08.080Z,979.35
2022-10-01T21:10:07.758Z,979.28
2022-10-01T21:11:07.769Z,979.31
2022-10-01T21:12:07.740Z,979.36
2022-10-01T21:13:07.728Z,979.34
2022-10-01T21:14:07.804Z,979.36
2022-10-01T21:15:07.718Z,979.38
2022-10-01T21:16:07.733Z,979.45
2022-10-01T21:17:07.708Z,979.42
2022-10-01T21:18:07.655Z,979.38
2022-10-01T21:19:07.626Z,979.38
2022-10-01T21:20:07.694Z,979.43
2022-10-01T21:21:07.650Z,979.41
2022-10-01T21:22:07.604Z,979.41
2022-10-01T21:23:07.596Z,979.40
2022-10-01T21:24:07.579Z,979.40
2022-10-01T21:25:07.608Z,979.41
2022-10-01T21:26:07.644Z,979.38
2022-10-01T21:27:07.538Z,979.43
2022-10-01T21:28:07.629Z,979.51
2022-10-01T21:29:07.520Z,979.45
2022-10-01T21:30:07.499Z,979.43
2022-10-01T21:31:07.581Z,979.53
2022-10-01T21:32:07.548Z,979.43
2022-10-01T21:33:07.448Z,979.40
2022-10-01T21:34:07.455Z,979.49
2022-10-01T21:35:07.463Z,979.50
2022-10-01T21:36:07.403Z,979.51
2022-10-01T21:37:07.402Z,979.64
2022-10-01T21:38:07.468Z,979.55
2022-10-01T21:39:07.384Z,979.70
2022-10-01T21:40:07.341Z,979.62
2022-10-01T21:41:07.363Z,979.58
2022-10-01T21:42:07.304Z,979.63
2022-10-01T21:43:07.368Z,979.70
2022-10-01T21:44:10.822Z,979.69
2022-10-01T21:45:07.302Z,979.73
2022-10-01T21:46:07.314Z,979.72
2022-10-01T21:47:07.250Z,979.74
2022-10-01T21:48:07.220Z,979.67
2022-10-01T21:49:07.259Z,979.77
2022-10-01T21:50:07.259Z,979.82
2022-10-01T21:51:07.229Z,979.84
2022-10-01T21:52:07.190Z,979.85
2022-10-01T21:53:07.179Z,979.85
2022-10-01T21:54:07.229Z,979.92
2022-10-01T21:55:07.163Z,979.90
2022-10-01T21:56:07.186Z,979.95
2022-10-01T21:57:07.184Z,979.91
2022-10-01T21:58:07.161Z,979.96
2022-10-01T21:59:07.158Z,979.94
2022-10-01T22:00:07.166Z,979.96
2022-10-01T22:01:07.143Z,979.96
2022-10-01T22:02:07.196Z,979.87
2022-10-01T22:03:07.075Z,980.02
2022-10-01T22:04:07.035Z,980.07
2022-10-01T22:05:07.026Z,980.03
2022-10-01T22:06:07.079Z,980.10
2022-10-01T22:07:07.009Z,980.06
2022-10-01T22:08:06.967Z,980.06
2022-10-01T22:09:06.980Z,980.10
2022-10-01T22:10:06.959Z,980.16
2022-10-01T22:11:06.960Z,980.11
2022-10-01T22:12:07.027Z,980.13
2022-10-01T22:13:07.110Z,980.11
2022-10-01T22:14:06.908Z,980.06
2022-10-01T22:15:06.889Z,980.03
2022-10-01T22:16:06.937Z,980.07
2022-10-01T22:17:06.964Z,980.08
2022-10-01T22:18:06.862Z,980.08
2022-10-01T22:19:06.869Z,980.05
2022-10-01T22:20:06.848Z,980.04
2022-10-01T22:21:06.824Z,980.10
2022-10-01T22:22:06.823Z,980.05
2022-10-01T22:23:06.883Z,980.15
2022-10-01T22:24:06.778Z,980.20
2022-10-01T22:25:06.775Z,980.21
2022-10-01T22:26:06.754Z,980.26
2022-10-01T22:27:06.754Z,980.22
2022-10-01T22:28:06.829Z,980.26
2022-10-01T22:29:06.710Z,980.26
2022-10-01T22:30:06.709Z,980.23
2022-10-01T22:31:06.679Z,980.26
2022-10-01T22:32:06.719Z,980.25
2022-10-01T22:33:06.670Z,980.29
2022-10-01T22:34:06.718Z,980.29
2022-10-01T22:35:06.671Z,980.31
2022-10-01T22:36:06.615Z,980.25
2022-10-01T22:37:06.621Z,980.21
2022-10-01T22:38:06.569Z,980.31
2022-10-01T22:39:06.656Z,980.29
2022-10-01T22:40:06.564Z,980.26
2022-10-01T22:41:06.794Z,980.22
2022-10-01T22:42:06.635Z,980.38
2022-10-01T22:43:06.784Z,980.42
2022-10-01T22:44:06.635Z,980.44
2022-10-01T22:45:06.568Z,980.42
2022-10-01T22:46:06.721Z,980.42
2022-10-01T22:47:06.475Z,980.43
2022-10-01T22:48:06.444Z,980.49
2022-10-01T22:49:06.445Z,980.44
2022-10-01T22:50:06.627Z,980.44
2022-10-01T22:51:06.540Z,980.47
2022-10-01T22:52:06.622Z,980.42
2022-10-01T22:53:06.459Z,980.42
2022-10-01T22:54:06.632Z,980.44
2022-10-01T22:55:06.448Z,980.48
2022-10-01T22:56:06.361Z,980.47
2022-10-01T22:57:06.533Z,980.43
2022-10-01T22:58:06.326Z,980.42
2022-10-01T22:59:06.319Z,980.57
2022-10-01T23:00:06.310Z,980.53
2022-10-01T23:01:06.334Z,980.60
2022-10-01T23:02:06.460Z,980.58
2022-10-01T23:03:06.276Z,980.61
2022-10-01T23:04:06.303Z,980.56
2022-10-01T23:05:06.475Z,980.57
2022-10-01T23:06:06.296Z,980.57
2022-10-01T23:07:06.194Z,980.59
2022-10-01T23:08:06.264Z,980.52
2022-10-01T23:09:06.463Z,980.60
2022-10-01T23:10:06.326Z,980.62
2022-10-01T23:11:06.164Z,980.70
2022-10-01T23:12:06.294Z,980.57
2022-10-01T23:13:06.143Z,980.70
2022-10-01T23:14:06.638Z,980.71
2022-10-01T23:15:06.139Z,980.70
2022-10-01T23:16:06.125Z,980.64
2022-10-01T23:17:06.149Z,980.72
2022-10-01T23:18:06.319Z,980.70
2022-10-01T23:19:06.149Z,980.77
2022-10-01T23:20:06.380Z,980.80
2022-10-01T23:21:06.130Z,980.80
2022-10-01T23:22:05.999Z,980.82
2022-10-01T23:23:05.978Z,980.80
2022-10-01T23:24:05.995Z,980.80
2022-10-01T23:25:06.234Z,980.78
2022-10-01T23:26:06.005Z,980.81
2022-10-01T23:27:05.944Z,980.85
2022-10-01T23:28:06.061Z,980.94
2022-10-01T23:29:05.914Z,980.87
2022-10-01T23:30:05.994Z,980.89
2022-10-01T23:31:05.944Z,980.95
2022-10-01T23:32:05.987Z,981.00