createdAt,value
2022-09-26T00:00:29.036Z,0.00
2022-09-26T00:01:29.093Z,0.00
2022-09-26T00:02:29.063Z,0.00
2022-09-26T00:03:28.968Z,0.00
2022-09-26T00:04:32.548Z,0.00
2022-09-26T00:05:28.960Z,0.00
2022-09-26T00:06:28.951Z,0.00
2022-09-26T00:07:28.934Z,0.00
2022-09-26T00:08:28.934Z,0.00
2022-09-26T00:09:28.912Z,0.00
2022-09-26T00:10:28.903Z,0.00
2022-09-26T00:11:28.914Z,0.00
2022-09-26T00:12:28.879Z,0.00
2022-09-26T00:13:28.861Z,0.00
2022-09-26T00:14:31.864Z,0.00
2022-09-26T00:15:28.863Z,0.00
2022-09-26T00:16:29.005Z,0.00
2022-09-26T00:17:28.830Z,0.00
2022-09-26T00:18:28.811Z,0.00
2022-09-26T00:19:28.805Z,0.00
2022-09-26T00:20:28.829Z,0.00
2022-09-26T00:21:28.790Z,0.00
2022-09-26T00:22:28.774Z,0.00
2022-09-26T00:23:28.758Z,0.00
2022-09-26T00:24:28.743Z,0.00
2022-09-26T00:25:28.734Z,0.00
2022-09-26T00:26:28.740Z,0.00
2022-09-26T00:27:28.715Z,0.00
2022-09-26T00:28:28.706Z,0.00
2022-09-26T00:29:31.696Z,0.00
2022-09-26T00:30:28.766Z,0.00
2022-09-26T00:31:28.709Z,0.00
2022-09-26T00:32:28.674Z,0.00
2022-09-26T00:33:28.655Z,0.00
2022-09-26T00:34:28.647Z,0.00
2022-09-26T00:35:28.637Z,0.00
2022-09-26T00:36:37.630Z,0.00
2022-09-26T00:37:28.611Z,0.00
2022-09-26T00:38:28.625Z,0.00
2022-09-26T00:39:28.602Z,0.00
2022-09-26T00:40:28.614Z,0.00
2022-09-26T00:41:28.574Z,0.00
2022-09-26T00:42:28.662Z,0.00
2022-09-26T00:43:28.551Z,0.00
2022-09-26T00:44:31.544Z,0.00
2022-09-26T00:45:28.556Z,0.00
2022-09-26T00:46:28.571Z,0.00
2022-09-26T00:47:28.508Z,0.00
2022-09-26T00:48:28.498Z,0.00
2022-09-26T00:49:28.493Z,0.00
2022-09-26T00:50:28.483Z,0.00
2022-09-26T00:51:28.509Z,0.00
2022-09-26T00:52:28.460Z,0.00
2022-09-26T00:53:28.473Z,0.00
2022-09-26T00:54:28.444Z,0.00
2022-09-26T00:55:28.432Z,0.00
2022-09-26T00:56:28.420Z,0.00
2022-09-26T00:57:28.411Z,0.00
2022-09-26T00:58:28.394Z,0.00
2022-09-26T00:59:31.421Z,0.00
2022-09-26T01:00:28.389Z,0.00
2022-09-26T01:01:28.504Z,0.00
2022-09-26T01:02:28.519Z,0.00
2022-09-26T01:03:28.358Z,0.00
2022-09-26T01:04:28.344Z,0.00
2022-09-26T01:05:28.334Z,0.00
2022-09-26T01:06:28.314Z,0.00
2022-09-26T01:07:28.330Z,0.00
2022-09-26T01:08:28.299Z,0.00
2022-09-26T01:09:28.291Z,0.00
2022-09-26T01:10:28.267Z,0.00
2022-09-26T01:11:28.258Z,0.00
2022-09-26T01:12:28.251Z,0.00
2022-09-26T01:13:28.237Z,0.00
2022-09-26T01:14:31.227Z,0.00
2022-09-26T01:15:28.243Z,0.00
2022-09-26T01:16:28.293Z,0.00
2022-09-26T01:17:28.196Z,0.00
2022-09-26T01:18:28.221Z,0.00
2022-09-26T01:19:28.183Z,0.00
2022-09-26T01:20:28.167Z,0.00
2022-09-26T01:21:28.198Z,0.00
2022-09-26T01:22:28.145Z,0.00
2022-09-26T01:23:28.141Z,0.00
2022-09-26T01:24:28.120Z,0.00
2022-09-26T01:25:28.120Z,0.00
2022-09-26T01:26:28.108Z,0.00
2022-09-26T01:27:28.090Z,0.00
2022-09-26T01:28:28.076Z,0.00
2022-09-26T01:29:31.070Z,0.00
2022-09-26T01:30:28.177Z,0.00
2022-09-26T01:31:28.192Z,0.00
2022-09-26T01:32:28.031Z,0.00
2022-09-26T01:33:28.032Z,0.00
2022-09-26T01:34:28.028Z,0.00
2022-09-26T01:35:28.018Z,0.00
2022-09-26T01:36:28.002Z,0.00
2022-09-26T01:37:28.000Z,0.00
2022-09-26T01:38:27.984Z,0.00
2022-09-26T01:39:27.981Z,0.00
2022-09-26T01:40:28.019Z,0.00
2022-09-26T01:41:27.943Z,0.00
2022-09-26T01:42:27.935Z,0.00
2022-09-26T01:43:27.935Z,0.00
2022-09-26T01:44:30.917Z,0.00
2022-09-26T01:45:27.924Z,0.00
2022-09-26T01:46:27.949Z,0.00
2022-09-26T01:47:28.062Z,0.00
2022-09-26T01:48:27.879Z,0.00
2022-09-26T01:49:27.865Z,0.00
2022-09-26T01:50:27.855Z,0.00
2022-09-26T01:51:27.849Z,0.00
2022-09-26T01:52:27.916Z,0.00
2022-09-26T01:53:27.823Z,0.00
2022-09-26T01:54:27.812Z,0.00
2022-09-26T01:55:27.808Z,0.00
2022-09-26T01:56:27.785Z,0.00
2022-09-26T01:57:27.786Z,0.00
2022-09-26T01:58:27.766Z,0.00
2022-09-26T01:59:30.763Z,0.00
2022-09-26T02:00:27.771Z,0.00
2022-09-26T02:01:27.828Z,0.00
2022-09-26T02:02:27.769Z,0.00
2022-09-26T02:03:27.769Z,0.00
2022-09-26T02:04:27.707Z,0.00
2022-09-26T02:05:27.699Z,0.00
2022-09-26T02:06:27.692Z,0.00
2022-09-26T02:07:27.680Z,0.00
2022-09-26T02:08:27.658Z,0.00
2022-09-26T02:09:27.666Z,0.00
2022-09-26T02:10:27.654Z,0.00
2022-09-26T02:11:27.643Z,0.00
2022-09-26T02:12:27.621Z,0.00
2022-09-26T02:13:27.615Z,0.00
2022-09-26T02:14:30.704Z,0.00
2022-09-26T02:15:27.609Z,0.00
2022-09-26T02:16:27.665Z,0.00
2022-09-26T02:17:27.573Z,0.00
2022-09-26T02:18:27.563Z,0.00
2022-09-26T02:19:27.574Z,0.00
2022-09-26T02:20:27.553Z,0.00
2022-09-26T02:21:27.534Z,0.00
2022-09-26T02:22:27.515Z,0.00
2022-09-26T02:23:27.515Z,0.00
2022-09-26T02:24:27.502Z,0.00
2022-09-26T02:25:27.586Z,0.00
2022-09-26T02:26:27.486Z,0.00
2022-09-26T02:27:27.471Z,0.00
2022-09-26T02:28:27.465Z,0.00
2022-09-26T02:29:30.445Z,0.00
2022-09-26T02:30:27.497Z,0.00
2022-09-26T02:31:27.474Z,0.00
2022-09-26T02:32:27.426Z,0.00
2022-09-26T02:33:27.416Z,0.00
2022-09-26T02:34:27.403Z,0.00
2022-09-26T02:35:27.379Z,0.00
2022-09-26T02:36:27.385Z,0.00
2022-09-26T02:37:27.377Z,0.00
2022-09-26T02:38:27.349Z,0.00
2022-09-26T02:39:27.349Z,0.00
2022-09-26T02:40:27.373Z,0.00
2022-09-26T02:41:27.359Z,0.00
2022-09-26T02:42:27.309Z,0.00
2022-09-26T02:43:27.323Z,0.00
2022-09-26T02:44:30.290Z,0.00
2022-09-26T02:45:27.362Z,0.00
2022-09-26T02:46:27.279Z,0.00
2022-09-26T02:47:27.259Z,0.00
2022-09-26T02:48:27.252Z,0.00
2022-09-26T02:49:27.252Z,0.00
2022-09-26T02:50:27.233Z,0.00
2022-09-26T02:51:27.322Z,0.00
2022-09-26T02:52:27.216Z,0.00
2022-09-26T02:53:27.191Z,0.00
2022-09-26T02:54:27.191Z,0.00
2022-09-26T02:55:27.191Z,0.00
2022-09-26T02:56:27.161Z,0.00
2022-09-26T02:57:27.163Z,0.00
2022-09-26T02:58:27.151Z,0.00
2022-09-26T02:59:30.134Z,0.00
2022-09-26T03:00:27.145Z,0.00
2022-09-26T03:01:27.155Z,0.00
2022-09-26T03:02:27.134Z,0.00
2022-09-26T03:03:27.134Z,0.00
2022-09-26T03:04:27.157Z,0.00
2022-09-26T03:05:27.075Z,0.00
2022-09-26T03:06:27.064Z,0.00
2022-09-26T03:07:27.055Z,0.00
2022-09-26T03:08:27.047Z,0.00
2022-09-26T03:09:27.045Z,0.00
2022-09-26T03:10:27.026Z,0.00
2022-09-26T03:11:27.022Z,0.00
2022-09-26T03:12:27.008Z,0.00
2022-09-26T03:13:27.077Z,0.00
2022-09-26T03:14:29.981Z,0.00
2022-09-26T03:15:26.989Z,0.00
2022-09-26T03:16:26.986Z,0.00
2022-09-26T03:17:26.957Z,0.00
2022-09-26T03:18:26.975Z,0.00
2022-09-26T03:19:26.926Z,0.00
2022-09-26T03:20:26.928Z,0.00
2022-09-26T03:21:26.936Z,0.00
2022-09-26T03:22:26.899Z,0.00
2022-09-26T03:23:26.895Z,0.00
2022-09-26T03:24:26.879Z,0.00
2022-09-26T03:25:26.877Z,0.00
2022-09-26T03:26:26.891Z,0.00
2022-09-26T03:27:26.840Z,0.00
2022-09-26T03:28:26.838Z,0.00
2022-09-26T03:29:30.824Z,0.00
2022-09-26T03:30:26.840Z,0.00
2022-09-26T03:31:26.881Z,0.00
2022-09-26T03:32:26.790Z,0.00
2022-09-26T03:33:26.781Z,0.00
2022-09-26T03:34:26.773Z,0.00
2022-09-26T03:35:26.762Z,0.00
2022-09-26T03:36:26.758Z,0.00
2022-09-26T03:37:26.745Z,0.00
2022-09-26T03:38:26.765Z,0.00
2022-09-26T03:39:26.722Z,0.00
2022-09-26T03:40:26.781Z,0.00
2022-09-26T03:41:26.762Z,0.00
2022-09-26T03:42:26.698Z,0.00
2022-09-26T03:43:26.683Z,0.00
2022-09-26T03:44:29.677Z,0.00
2022-09-26T03:45:26.685Z,0.00
2022-09-26T03:46:26.687Z,0.00
2022-09-26T03:47:26.639Z,0.00
2022-09-26T03:48:26.626Z,0.00
2022-09-26T03:49:26.628Z,0.00
2022-09-26T03:50:26.609Z,0.00
2022-09-26T03:51:26.642Z,0.00
2022-09-26T03:52:26.588Z,0.00
2022-09-26T03:53:26.586Z,0.00
2022-09-26T03:54:26.604Z,0.00
2022-09-26T03:55:26.556Z,0.00
2022-09-26T03:56:26.557Z,0.00
2022-09-26T03:57:26.547Z,0.00
2022-09-26T03:58:26.525Z,0.00
2022-09-26T03:59:29.548Z,0.00
2022-09-26T04:00:26.518Z,0.00
2022-09-26T04:01:26.589Z,0.00
2022-09-26T04:02:26.571Z,0.00
2022-09-26T04:03:26.467Z,0.00
2022-09-26T04:04:26.458Z,0.00
2022-09-26T04:05:26.451Z,0.00
2022-09-26T04:06:26.440Z,0.00
2022-09-26T04:07:26.430Z,0.00
2022-09-26T04:08:26.419Z,0.00
2022-09-26T04:09:26.439Z,0.00
2022-09-26T04:10:26.399Z,0.00
2022-09-26T04:11:26.392Z,0.00
2022-09-26T04:12:26.373Z,0.00
2022-09-26T04:13:49.973Z,0.00
2022-09-26T04:14:30.554Z,0.00
2022-09-26T04:15:26.376Z,0.00
2022-09-26T04:16:26.385Z,0.00
2022-09-26T04:17:26.336Z,0.00
2022-09-26T04:18:26.312Z,0.00
2022-09-26T04:19:26.305Z,0.00
2022-09-26T04:20:26.293Z,0.00
2022-09-26T04:21:26.293Z,0.00
2022-09-26T04:22:26.281Z,0.00
2022-09-26T04:23:26.270Z,0.00
2022-09-26T04:24:26.245Z,0.00
2022-09-26T04:25:26.275Z,0.00
2022-09-26T04:26:26.232Z,0.00
2022-09-26T04:27:26.223Z,0.00
2022-09-26T04:28:26.217Z,0.00
2022-09-26T04:29:29.201Z,0.00
2022-09-26T04:30:26.206Z,0.00
2022-09-26T04:31:26.257Z,0.00
2022-09-26T04:32:26.178Z,0.00
2022-09-26T04:33:26.177Z,0.00
2022-09-26T04:34:27.491Z,0.00
2022-09-26T04:35:26.137Z,0.00
2022-09-26T04:36:26.158Z,0.00
2022-09-26T04:37:26.124Z,0.00
2022-09-26T04:38:26.120Z,0.00
2022-09-26T04:39:26.099Z,0.00
2022-09-26T04:40:26.141Z,0.00
2022-09-26T04:41:26.073Z,0.00
2022-09-26T04:42:26.082Z,0.00
2022-09-26T04:43:26.064Z,0.00
2022-09-26T04:44:29.051Z,0.00
2022-09-26T04:45:26.149Z,0.00
2022-09-26T04:46:30.412Z,0.00
2022-09-26T04:47:26.025Z,0.00
2022-09-26T04:48:26.000Z,0.00
2022-09-26T04:49:25.993Z,0.00
2022-09-26T04:50:26.035Z,0.00
2022-09-26T04:51:25.972Z,0.00
2022-09-26T04:52:25.960Z,0.00
2022-09-26T04:53:25.922Z,0.00
2022-09-26T04:54:25.980Z,0.00
2022-09-26T04:55:25.940Z,0.00
2022-09-26T04:56:25.925Z,0.00
2022-09-26T04:57:25.918Z,0.00
2022-09-26T04:58:25.910Z,0.00
2022-09-26T04:59:28.896Z,0.00
2022-09-26T05:00:25.855Z,0.00
2022-09-26T05:01:25.906Z,0.00
2022-09-26T05:02:25.903Z,0.00
2022-09-26T05:03:25.811Z,0.00
2022-09-26T05:04:27.812Z,0.00
2022-09-26T05:05:25.776Z,0.00
2022-09-26T05:06:25.766Z,0.00
2022-09-26T05:07:25.756Z,0.00
2022-09-26T05:08:25.751Z,0.00
2022-09-26T05:09:25.736Z,0.00
2022-09-26T05:10:25.835Z,0.00
2022-09-26T05:11:25.717Z,0.00
2022-09-26T05:12:25.710Z,0.00
2022-09-26T05:13:25.698Z,0.00
2022-09-26T05:14:28.686Z,0.00
2022-09-26T05:15:25.720Z,5.62
2022-09-26T05:16:25.715Z,5.62
2022-09-26T05:17:25.652Z,11.25
2022-09-26T05:18:25.645Z,11.25
2022-09-26T05:19:25.637Z,11.25
2022-09-26T05:20:25.677Z,11.25
2022-09-26T05:21:25.609Z,11.25
2022-09-26T05:22:25.597Z,11.25
2022-09-26T05:23:25.618Z,11.25
2022-09-26T05:24:25.583Z,11.25
2022-09-26T05:25:25.567Z,11.25
2022-09-26T05:26:25.551Z,11.25
2022-09-26T05:27:25.572Z,11.25
2022-09-26T05:28:25.580Z,11.25
2022-09-26T05:29:28.542Z,11.25
2022-09-26T05:30:25.546Z,11.25
2022-09-26T05:31:25.551Z,16.88
2022-09-26T05:32:25.536Z,16.88
2022-09-26T05:33:25.482Z,16.88
2022-09-26T05:34:25.481Z,16.88
2022-09-26T05:35:25.470Z,11.25
2022-09-26T05:36:25.466Z,22.50
2022-09-26T05:37:25.453Z,33.75
2022-09-26T05:38:25.444Z,39.38
2022-09-26T05:39:25.423Z,28.12
2022-09-26T05:40:25.462Z,28.12
2022-09-26T05:41:25.403Z,33.75
2022-09-26T05:42:25.393Z,33.75
2022-09-26T05:43:25.414Z,28.12
2022-09-26T05:44:28.383Z,16.88
2022-09-26T05:45:25.376Z,16.88
2022-09-26T05:46:25.412Z,22.50
2022-09-26T05:47:25.342Z,33.75
2022-09-26T05:48:25.329Z,50.62
2022-09-26T05:49:25.315Z,67.50
2022-09-26T05:50:25.320Z,73.12
2022-09-26T05:51:25.296Z,78.75
2022-09-26T05:52:25.293Z,78.75
2022-09-26T05:53:25.277Z,78.75
2022-09-26T05:54:25.339Z,78.75
2022-09-26T05:55:25.261Z,90.00
2022-09-26T05:56:25.250Z,95.62
2022-09-26T05:57:25.281Z,101.25
2022-09-26T05:58:25.240Z,101.25
2022-09-26T05:59:28.249Z,101.25
2022-09-26T06:00:25.219Z,95.62
2022-09-26T06:01:25.232Z,84.38
2022-09-26T06:02:25.219Z,84.38
2022-09-26T06:03:25.182Z,78.75
2022-09-26T06:04:25.194Z,84.38
2022-09-26T06:05:25.152Z,84.38
2022-09-26T06:06:25.144Z,84.38
2022-09-26T06:07:25.134Z,84.38
2022-09-26T06:08:25.145Z,78.75
2022-09-26T06:09:25.100Z,73.12
2022-09-26T06:10:25.105Z,78.75
2022-09-26T06:11:25.081Z,95.62
2022-09-26T06:12:25.088Z,118.12
2022-09-26T06:13:25.075Z,129.38
2022-09-26T06:14:28.055Z,146.25
2022-09-26T06:15:25.061Z,157.50
2022-09-26T06:16:25.088Z,157.50
2022-09-26T06:17:25.029Z,157.50
2022-09-26T06:18:25.006Z,157.50
2022-09-26T06:19:25.141Z,168.75
2022-09-26T06:20:25.033Z,174.38
2022-09-26T06:21:24.984Z,191.25
2022-09-26T06:22:24.975Z,213.75
2022-09-26T06:23:24.963Z,236.25
2022-09-26T06:24:24.949Z,247.50
2022-09-26T06:25:24.952Z,270.00
2022-09-26T06:26:24.961Z,292.50
2022-09-26T06:27:24.924Z,292.50
2022-09-26T06:28:24.947Z,286.88
2022-09-26T06:29:27.892Z,286.88
2022-09-26T06:30:24.936Z,292.50
2022-09-26T06:31:24.970Z,298.12
2022-09-26T06:32:24.885Z,298.12
2022-09-26T06:33:26.129Z,292.50
2022-09-26T06:34:24.867Z,281.25
2022-09-26T06:35:24.952Z,264.38
2022-09-26T06:36:24.831Z,241.88
2022-09-26T06:37:24.841Z,230.62
2022-09-26T06:38:24.814Z,230.62
2022-09-26T06:39:24.834Z,236.25
2022-09-26T06:40:24.845Z,247.50
2022-09-26T06:41:24.810Z,264.38
2022-09-26T06:42:24.781Z,270.00
2022-09-26T06:43:24.758Z,286.88
2022-09-26T06:44:27.803Z,298.12
2022-09-26T06:45:24.748Z,315.00
2022-09-26T06:46:24.777Z,337.50
2022-09-26T06:47:24.710Z,354.38
2022-09-26T06:48:24.944Z,360.00
2022-09-26T06:49:24.692Z,365.62
2022-09-26T06:50:24.690Z,382.50
2022-09-26T06:51:24.673Z,393.75
2022-09-26T06:52:24.671Z,405.00
2022-09-26T06:53:24.669Z,416.25
2022-09-26T06:54:24.646Z,410.62
2022-09-26T06:55:24.693Z,388.12
2022-09-26T06:56:24.634Z,354.38
2022-09-26T06:57:24.612Z,343.12
2022-09-26T06:58:24.605Z,326.25
2022-09-26T06:59:27.586Z,270.00
2022-09-26T07:00:24.667Z,202.50
2022-09-26T07:01:24.784Z,146.25
2022-09-26T07:02:24.607Z,129.38
2022-09-26T07:03:24.559Z,118.12
2022-09-26T07:04:24.550Z,106.88
2022-09-26T07:05:24.526Z,101.25
2022-09-26T07:06:24.547Z,101.25
2022-09-26T07:07:24.515Z,106.88
2022-09-26T07:08:43.422Z,123.75
2022-09-26T07:09:25.486Z,140.62
2022-09-26T07:10:24.622Z,185.62
2022-09-26T07:11:42.255Z,275.62
2022-09-26T07:12:25.464Z,354.38
2022-09-26T07:13:24.437Z,348.75
2022-09-26T07:14:27.429Z,326.25
2022-09-26T07:15:24.437Z,393.75
2022-09-26T07:16:24.450Z,450.00
2022-09-26T07:17:24.437Z,444.38
2022-09-26T07:18:24.398Z,461.25
2022-09-26T07:19:24.389Z,511.88
2022-09-26T07:20:24.428Z,562.50
2022-09-26T07:21:24.363Z,590.62
2022-09-26T07:22:24.459Z,613.12
2022-09-26T07:23:24.387Z,635.62
2022-09-26T07:24:24.330Z,658.12
2022-09-26T07:25:24.322Z,669.38
2022-09-26T07:26:24.321Z,680.62
2022-09-26T07:27:24.290Z,725.62
2022-09-26T07:28:24.295Z,742.50
2022-09-26T07:29:27.277Z,765.00
2022-09-26T07:30:24.379Z,798.75
2022-09-26T07:31:24.326Z,798.75
2022-09-26T07:32:24.253Z,680.62
2022-09-26T07:33:24.243Z,624.38
2022-09-26T07:34:24.344Z,680.62
2022-09-26T07:35:24.230Z,680.62
2022-09-26T07:36:24.216Z,596.25
2022-09-26T07:37:24.199Z,641.25
2022-09-26T07:38:24.190Z,703.12
2022-09-26T07:39:24.174Z,573.75
2022-09-26T07:40:24.308Z,523.12
2022-09-26T07:41:24.147Z,511.88
2022-09-26T07:42:24.145Z,500.62
2022-09-26T07:43:44.989Z,540.00
2022-09-26T07:45:29.682Z,556.88
2022-09-26T07:46:24.167Z,556.88
2022-09-26T07:47:24.109Z,517.50
2022-09-26T07:48:24.084Z,506.25
2022-09-26T07:49:24.087Z,472.50
2022-09-26T07:50:24.065Z,433.12
2022-09-26T07:51:24.055Z,416.25
2022-09-26T07:52:24.049Z,461.25
2022-09-26T07:53:24.048Z,399.38
2022-09-26T07:54:24.049Z,500.62
2022-09-26T07:55:24.008Z,573.75
2022-09-26T07:56:24.010Z,686.25
2022-09-26T07:57:23.988Z,601.88
2022-09-26T07:58:23.969Z,691.88
2022-09-26T07:59:27.020Z,849.38
2022-09-26T08:00:23.981Z,1035.00
2022-09-26T08:01:24.045Z,1080.00
2022-09-26T08:02:24.027Z,984.38
2022-09-26T08:03:23.952Z,928.12
2022-09-26T08:04:23.982Z,916.88
2022-09-26T08:05:23.910Z,928.12
2022-09-26T08:06:23.892Z,804.38
2022-09-26T08:07:23.892Z,680.62
2022-09-26T08:08:23.883Z,613.12
2022-09-26T08:09:23.863Z,500.62
2022-09-26T08:10:23.865Z,511.88
2022-09-26T08:11:23.842Z,528.75
2022-09-26T08:12:23.840Z,489.38
2022-09-26T08:13:23.822Z,455.62
2022-09-26T08:14:26.816Z,405.00
2022-09-26T08:15:23.942Z,416.25
2022-09-26T08:16:23.969Z,483.75
2022-09-26T08:17:23.811Z,579.38
2022-09-26T08:18:23.795Z,568.12
2022-09-26T08:19:23.763Z,579.38
2022-09-26T08:20:26.360Z,562.50
2022-09-26T08:21:23.737Z,585.00
2022-09-26T08:22:23.735Z,708.75
2022-09-26T08:23:23.723Z,720.00
2022-09-26T08:24:23.702Z,691.88
2022-09-26T08:25:23.715Z,691.88
2022-09-26T08:26:23.684Z,618.75
2022-09-26T08:27:23.674Z,635.62
2022-09-26T08:28:23.674Z,669.38
2022-09-26T08:29:26.658Z,658.12
2022-09-26T08:30:23.649Z,534.38
2022-09-26T08:31:23.718Z,500.62
2022-09-26T08:32:23.624Z,500.62
2022-09-26T08:33:23.614Z,579.38
2022-09-26T08:34:25.666Z,680.62
2022-09-26T08:35:23.777Z,759.38
2022-09-26T08:36:23.589Z,855.00
2022-09-26T08:37:23.568Z,826.88
2022-09-26T08:38:23.564Z,821.25
2022-09-26T08:39:23.550Z,905.62
2022-09-26T08:40:23.604Z,911.25
2022-09-26T08:41:23.538Z,911.25
2022-09-26T08:42:23.518Z,888.75
2022-09-26T08:43:23.512Z,838.12
2022-09-26T08:44:26.500Z,753.75
2022-09-26T08:45:23.525Z,826.88
2022-09-26T08:46:23.578Z,703.12
2022-09-26T08:47:23.483Z,838.12
2022-09-26T08:48:23.458Z,720.00
2022-09-26T08:49:23.468Z,826.88
2022-09-26T08:50:23.441Z,776.25
2022-09-26T08:51:28.884Z,804.38
2022-09-26T08:52:23.424Z,843.75
2022-09-26T08:53:23.413Z,883.12
2022-09-26T08:54:23.402Z,883.12
2022-09-26T08:55:23.397Z,1164.38
2022-09-26T08:56:23.375Z,855.00
2022-09-26T08:57:23.384Z,838.12
2022-09-26T08:58:28.532Z,832.50
2022-09-26T08:59:26.346Z,832.50
2022-09-26T09:00:23.358Z,821.25
2022-09-26T09:01:23.370Z,804.38
2022-09-26T09:02:23.446Z,781.88
2022-09-26T09:03:23.305Z,742.50
2022-09-26T09:04:23.293Z,691.88
2022-09-26T09:05:23.300Z,646.88
2022-09-26T09:06:23.296Z,601.88
2022-09-26T09:07:23.267Z,568.12
2022-09-26T09:08:23.254Z,607.50
2022-09-26T09:09:23.250Z,686.25
2022-09-26T09:10:23.246Z,765.00
2022-09-26T09:11:23.241Z,826.88
2022-09-26T09:12:25.466Z,826.88
2022-09-26T09:13:23.198Z,776.25
2022-09-26T09:14:26.189Z,736.88
2022-09-26T09:15:26.126Z,703.12
2022-09-26T09:16:23.233Z,686.25
2022-09-26T09:17:23.160Z,703.12
2022-09-26T09:18:23.151Z,714.38
2022-09-26T09:19:23.178Z,708.75
2022-09-26T09:20:23.132Z,686.25
2022-09-26T09:21:23.120Z,658.12
2022-09-26T09:22:23.102Z,652.50
2022-09-26T09:23:23.105Z,669.38
2022-09-26T09:24:23.221Z,646.88
2022-09-26T09:25:23.077Z,624.38
2022-09-26T09:28:24.073Z,607.50
2022-09-26T09:29:26.031Z,765.00
2022-09-26T09:30:23.054Z,922.50
2022-09-26T09:31:23.031Z,1260.00
2022-09-26T09:32:23.004Z,2148.75
2022-09-26T09:33:23.022Z,1327.50
2022-09-26T09:34:22.976Z,1676.25
2022-09-26T09:35:22.991Z,1316.25
2022-09-26T09:36:22.957Z,1220.62
2022-09-26T09:37:22.952Z,1215.00
2022-09-26T09:38:22.940Z,1299.38
2022-09-26T09:39:23.095Z,1006.88
2022-09-26T09:40:22.958Z,866.25
2022-09-26T09:41:22.894Z,871.88
2022-09-26T09:42:22.927Z,973.12
2022-09-26T09:43:22.885Z,1040.62
2022-09-26T09:44:25.904Z,1158.75
2022-09-26T09:46:22.904Z,1321.88
2022-09-26T09:47:22.837Z,1226.25
2022-09-26T09:48:22.828Z,1333.12
2022-09-26T09:49:22.928Z,1113.75
2022-09-26T09:50:22.848Z,1164.38
2022-09-26T09:51:22.803Z,1125.00
2022-09-26T09:52:22.778Z,1113.75
2022-09-26T09:53:22.770Z,1170.00
2022-09-26T09:54:22.759Z,1282.50
2022-09-26T09:55:22.751Z,1293.75
2022-09-26T09:56:22.741Z,1288.12
2022-09-26T09:57:22.730Z,1237.50
2022-09-26T09:58:22.716Z,1198.12
2022-09-26T09:59:25.716Z,1164.38
2022-09-26T10:00:22.755Z,1147.50
2022-09-26T10:01:22.692Z,1181.25
2022-09-26T10:02:22.746Z,1164.38
2022-09-26T10:03:22.775Z,1215.00
2022-09-26T10:04:22.659Z,1468.12
2022-09-26T10:05:22.640Z,1614.38
2022-09-26T10:06:44.273Z,2863.12
2022-09-26T10:07:23.624Z,2880.00
2022-09-26T10:08:22.638Z,1558.12
2022-09-26T10:09:35.668Z,1563.75
2022-09-26T10:10:22.643Z,1338.75
2022-09-26T10:11:22.573Z,1226.25
2022-09-26T10:12:22.564Z,1085.62
2022-09-26T10:13:22.553Z,967.50
2022-09-26T10:14:25.545Z,922.50
2022-09-26T10:15:22.544Z,916.88
2022-09-26T10:16:22.599Z,939.38
2022-09-26T10:17:22.513Z,950.62
2022-09-26T10:18:25.714Z,905.62
2022-09-26T10:19:22.491Z,798.75
2022-09-26T10:20:22.499Z,697.50
2022-09-26T10:21:22.513Z,624.38
2022-09-26T10:22:22.483Z,590.62
2022-09-26T10:23:22.490Z,551.25
2022-09-26T10:24:22.495Z,556.88
2022-09-26T10:25:22.503Z,590.62
2022-09-26T10:26:22.446Z,596.25
2022-09-26T10:27:22.517Z,585.00
2022-09-26T10:28:22.509Z,573.75
2022-09-26T10:29:25.381Z,545.62
2022-09-26T10:30:22.391Z,506.25
2022-09-26T10:31:22.435Z,506.25
2022-09-26T10:32:22.352Z,523.12
2022-09-26T10:33:22.372Z,540.00
2022-09-26T10:34:22.335Z,556.88
2022-09-26T10:35:22.322Z,573.75
2022-09-26T10:36:22.313Z,551.25
2022-09-26T10:37:22.297Z,500.62
2022-09-26T10:38:22.286Z,466.88
2022-09-26T10:39:22.271Z,444.38
2022-09-26T10:40:22.308Z,433.12
2022-09-26T10:41:22.256Z,421.88
2022-09-26T10:42:22.248Z,416.25
2022-09-26T10:43:22.223Z,382.50
2022-09-26T10:44:25.241Z,365.62
2022-09-26T10:45:22.221Z,360.00
2022-09-26T10:46:22.294Z,376.88
2022-09-26T10:47:22.198Z,399.38
2022-09-26T10:48:22.237Z,427.50
2022-09-26T10:49:22.174Z,461.25
2022-09-26T10:50:22.179Z,495.00
2022-09-26T10:51:22.196Z,517.50
2022-09-26T10:52:22.144Z,534.38
2022-09-26T10:53:22.126Z,545.62
2022-09-26T10:54:22.132Z,545.62
2022-09-26T10:55:22.158Z,545.62
2022-09-26T10:56:22.090Z,500.62
2022-09-26T10:57:22.081Z,455.62
2022-09-26T10:58:22.245Z,416.25
2022-09-26T10:59:25.070Z,382.50
2022-09-26T11:00:22.117Z,365.62
2022-09-26T11:01:22.177Z,360.00
2022-09-26T11:02:22.027Z,371.25
2022-09-26T11:03:22.082Z,376.88
2022-09-26T11:04:22.004Z,365.62
2022-09-26T11:05:21.989Z,337.50
2022-09-26T11:06:24.016Z,315.00
2022-09-26T11:07:21.978Z,326.25
2022-09-26T11:08:21.951Z,354.38
2022-09-26T11:09:21.964Z,416.25
2022-09-26T11:10:21.941Z,489.38
2022-09-26T11:11:21.929Z,579.38
2022-09-26T11:12:21.953Z,658.12
2022-09-26T11:13:21.899Z,697.50
2022-09-26T11:14:28.281Z,725.62
2022-09-26T11:15:21.901Z,736.88
2022-09-26T11:16:21.937Z,798.75
2022-09-26T11:17:21.894Z,916.88
2022-09-26T11:18:21.853Z,1080.00
2022-09-26T11:19:21.837Z,1248.75
2022-09-26T11:20:21.829Z,1282.50
2022-09-26T11:21:28.929Z,1316.25
2022-09-26T11:22:21.871Z,1316.25
2022-09-26T11:23:21.792Z,1333.12
2022-09-26T11:24:21.781Z,1704.38
2022-09-26T11:25:21.776Z,2829.38
2022-09-26T11:26:21.765Z,2919.38
2022-09-26T11:27:21.818Z,3825.00
2022-09-26T11:28:21.757Z,2064.38
2022-09-26T11:29:24.725Z,2098.12
2022-09-26T11:30:21.735Z,4038.75
2022-09-26T11:32:21.685Z,2851.88
2022-09-26T11:33:21.679Z,2536.88
2022-09-26T11:34:21.697Z,1383.75
2022-09-26T11:35:21.795Z,1440.00
2022-09-26T11:36:21.652Z,1333.12
2022-09-26T11:37:21.641Z,1265.62
2022-09-26T11:38:28.750Z,1507.50
2022-09-26T11:40:48.608Z,1400.62
2022-09-26T11:41:46.573Z,1310.62
2022-09-26T11:42:46.568Z,1631.25
2022-09-26T11:43:46.593Z,3886.88
2022-09-26T11:44:46.557Z,3830.62
2022-09-26T11:47:57.110Z,3723.75
2022-09-26T11:48:57.181Z,2233.12
2022-09-26T11:49:57.081Z,1209.38
2022-09-26T11:51:08.096Z,1271.25
2022-09-26T11:51:57.059Z,2525.62
2022-09-26T11:54:23.946Z,2975.62
2022-09-26T11:55:21.949Z,1833.75
2022-09-26T11:56:21.936Z,2728.12
2022-09-26T11:57:21.919Z,3459.38
2022-09-26T11:58:33.129Z,3571.88
2022-09-26T11:59:21.899Z,3633.75
2022-09-26T12:05:26.680Z,3931.88
2022-09-26T12:08:37.347Z,3335.62
2022-09-26T12:12:10.812Z,2660.62
2022-09-26T12:13:24.410Z,2283.75
2022-09-26T12:14:19.066Z,798.75
2022-09-26T12:18:22.562Z,3054.38
2022-09-26T12:24:57.038Z,1288.12
2022-09-26T12:25:56.964Z,1141.88
2022-09-26T12:26:56.947Z,3380.62
2022-09-26T12:30:07.013Z,2520.00
2022-09-26T12:34:03.826Z,2497.50
2022-09-26T12:38:20.988Z,1642.50
2022-09-26T12:40:59.590Z,2143.12
2022-09-26T12:43:21.927Z,0.00
2022-09-26T12:49:04.295Z,0.00
2022-09-26T12:56:12.487Z,1203.75
2022-09-26T12:58:47.331Z,995.62
2022-09-26T13:09:03.609Z,776.25
2022-09-26T13:28:21.019Z,843.75
2022-09-26T13:34:27.960Z,849.38
2022-09-26T13:40:05.810Z,866.25
2022-09-26T13:53:04.626Z,888.75
2022-09-26T13:56:40.344Z,900.00
2022-09-26T13:59:05.158Z,888.75
2022-09-26T14:00:04.849Z,888.75
2022-09-26T14:01:04.704Z,888.75
2022-09-26T14:02:04.869Z,894.38
2022-09-26T14:03:05.026Z,894.38
2022-09-26T14:04:15.314Z,877.50
2022-09-26T14:05:04.648Z,860.62
2022-09-26T14:07:36.835Z,815.62
2022-09-26T14:08:46.203Z,798.75
2022-09-26T14:09:36.903Z,765.00
2022-09-26T14:10:36.672Z,742.50
2022-09-26T14:11:36.660Z,720.00
2022-09-26T14:12:36.612Z,714.38
2022-09-26T14:13:36.596Z,708.75
2022-09-26T14:14:36.607Z,708.75
2022-09-26T14:15:36.612Z,697.50
2022-09-26T14:16:36.616Z,686.25
2022-09-26T14:17:36.580Z,680.62
2022-09-26T14:18:36.559Z,669.38
2022-09-26T14:19:36.559Z,652.50
2022-09-26T14:20:39.560Z,646.88
2022-09-26T14:21:36.545Z,635.62
2022-09-26T14:22:36.548Z,624.38
2022-09-26T14:23:36.529Z,618.75
2022-09-26T14:24:36.489Z,601.88
2022-09-26T14:25:36.641Z,590.62
2022-09-26T14:26:36.476Z,573.75
2022-09-26T14:27:36.520Z,568.12
2022-09-26T14:28:36.451Z,568.12
2022-09-26T14:29:36.477Z,562.50
2022-09-26T14:30:36.593Z,562.50
2022-09-26T14:32:36.407Z,545.62
2022-09-26T14:33:36.403Z,540.00
2022-09-26T14:34:36.404Z,534.38
2022-09-26T14:35:39.519Z,523.12