createdAt,value
2023-02-11T00:01:08.445Z,16.08
2023-02-11T00:03:35.677Z,15.98
2023-02-11T00:06:05.508Z,13.32
2023-02-11T00:08:32.206Z,12.85
2023-02-11T00:10:58.792Z,13.75
2023-02-11T00:13:25.558Z,15.13
2023-02-11T00:15:52.627Z,14.23
2023-02-11T00:18:19.687Z,16.10
2023-02-11T00:20:46.694Z,15.07
2023-02-11T00:23:13.726Z,14.93
2023-02-11T00:25:42.288Z,14.32
2023-02-11T00:28:09.991Z,14.48
2023-02-11T00:30:37.379Z,13.52
2023-02-11T00:33:04.173Z,14.27
2023-02-11T00:35:30.811Z,16.15
2023-02-11T00:37:57.555Z,14.27
2023-02-11T00:40:24.495Z,12.90
2023-02-11T00:42:51.063Z,15.50
2023-02-11T00:45:17.786Z,15.25
2023-02-11T00:47:44.393Z,15.88
2023-02-11T00:50:11.010Z,16.13
2023-02-11T00:52:37.599Z,15.48
2023-02-11T00:55:04.431Z,15.05
2023-02-11T00:57:31.063Z,16.58
2023-02-11T00:59:57.630Z,15.77
2023-02-11T01:02:24.216Z,14.82
2023-02-11T01:04:50.835Z,15.18
2023-02-11T01:07:17.605Z,16.15
2023-02-11T01:09:44.206Z,16.70
2023-02-11T01:12:10.763Z,14.68
2023-02-11T01:14:37.350Z,15.52
2023-02-11T01:17:06.266Z,17.15
2023-02-11T01:19:32.907Z,17.08
2023-02-11T01:21:59.669Z,17.20
2023-02-11T01:24:26.401Z,15.10
2023-02-11T01:26:52.991Z,17.67
2023-02-11T01:29:19.736Z,16.27
2023-02-11T01:31:46.445Z,18.48
2023-02-11T01:34:13.347Z,17.10
2023-02-11T01:36:40.203Z,16.05
2023-02-11T01:39:08.493Z,18.25
2023-02-11T01:41:35.750Z,15.75
2023-02-11T01:44:31.600Z,18.17
2023-02-11T01:46:58.540Z,15.90
2023-02-11T01:49:32.119Z,15.25
2023-02-11T01:52:17.547Z,17.92
2023-02-11T01:55:07.926Z,15.98
2023-02-11T01:57:37.073Z,14.85
2023-02-11T02:00:10.663Z,15.10
2023-02-11T02:02:44.450Z,14.88
2023-02-11T02:05:24.258Z,14.68
2023-02-11T02:08:09.685Z,14.57
2023-02-11T02:10:37.773Z,14.35
2023-02-11T02:13:04.418Z,14.98
2023-02-11T02:15:35.051Z,15.85
2023-02-11T02:18:01.653Z,16.42
2023-02-11T02:21:04.950Z,15.05
2023-02-11T02:24:09.429Z,15.55
2023-02-11T02:26:49.999Z,14.07
2023-02-11T02:29:45.606Z,14.00
2023-02-11T02:32:37.470Z,15.68
2023-02-11T02:35:39.081Z,13.65
2023-02-11T02:38:23.260Z,14.35
2023-02-11T02:41:02.029Z,15.32
2023-02-11T02:43:30.144Z,16.40
2023-02-11T02:46:16.792Z,13.10
2023-02-11T02:48:43.864Z,12.85
2023-02-11T02:51:29.021Z,14.35
2023-02-11T02:54:30.591Z,14.35
2023-02-11T02:57:30.736Z,14.73
2023-02-11T03:00:25.097Z,12.50
2023-02-11T03:03:23.396Z,18.58
2023-02-11T03:06:05.783Z,13.82
2023-02-11T03:08:47.166Z,13.85
2023-02-11T03:11:17.456Z,13.90
2023-02-11T03:13:45.978Z,15.60
2023-02-11T03:16:17.173Z,14.20
2023-02-11T03:18:50.121Z,14.48
2023-02-11T03:21:18.273Z,14.70
2023-02-11T03:23:53.913Z,13.93
2023-02-11T03:26:30.046Z,15.15
2023-02-11T03:29:06.268Z,14.55
2023-02-11T03:31:47.660Z,15.50
2023-02-11T03:34:38.446Z,14.60
2023-02-11T03:37:17.735Z,14.68
2023-02-11T03:40:05.158Z,12.15
2023-02-11T03:42:36.877Z,13.98
2023-02-11T03:45:07.791Z,14.88
2023-02-11T03:47:38.649Z,13.68
2023-02-11T03:50:08.120Z,12.50
2023-02-11T03:52:37.844Z,14.90
2023-02-11T03:55:11.529Z,13.52
2023-02-11T03:57:38.717Z,12.82
2023-02-11T04:00:06.715Z,14.60
2023-02-11T04:02:35.135Z,12.13
2023-02-11T04:05:01.932Z,13.43
2023-02-11T04:07:28.627Z,13.90
2023-02-11T04:09:55.321Z,15.25
2023-02-11T04:12:22.175Z,16.08
2023-02-11T04:14:48.839Z,15.52
2023-02-11T04:17:15.495Z,12.60
2023-02-11T04:19:42.209Z,13.02
2023-02-11T04:22:09.084Z,15.10
2023-02-11T04:24:35.721Z,15.15
2023-02-11T04:27:02.390Z,11.77
2023-02-11T04:29:29.051Z,15.20
2023-02-11T04:31:56.051Z,13.88
2023-02-11T04:34:23.230Z,12.23
2023-02-11T04:36:50.083Z,12.85
2023-02-11T04:39:16.906Z,13.70
2023-02-11T04:41:43.648Z,11.90
2023-02-11T04:44:10.762Z,10.77
2023-02-11T04:46:37.525Z,11.70
2023-02-11T04:49:04.232Z,12.35
2023-02-11T04:51:31.272Z,12.07
2023-02-11T04:53:57.859Z,10.70
2023-02-11T04:56:24.491Z,12.80
2023-02-11T04:58:51.061Z,11.88
2023-02-11T05:01:17.824Z,10.68
2023-02-11T05:03:44.499Z,10.93
2023-02-11T05:06:12.001Z,10.90
2023-02-11T05:08:38.763Z,13.02
2023-02-11T05:11:05.699Z,11.35
2023-02-11T05:13:32.373Z,10.18
2023-02-11T05:15:58.942Z,12.77
2023-02-11T05:18:25.633Z,10.45
2023-02-11T05:20:52.242Z,12.27
2023-02-11T05:23:18.865Z,10.60
2023-02-11T05:25:45.456Z,11.63
2023-02-11T05:28:12.120Z,11.00
2023-02-11T05:30:38.813Z,11.48
2023-02-11T05:33:05.509Z,12.43
2023-02-11T05:35:32.305Z,11.57
2023-02-11T05:37:58.922Z,12.35
2023-02-11T05:40:25.499Z,11.80
2023-02-11T05:42:52.086Z,13.25
2023-02-11T05:45:18.756Z,11.93
2023-02-11T05:47:45.331Z,13.00
2023-02-11T05:50:12.008Z,13.13
2023-02-11T05:52:38.602Z,12.60
2023-02-11T05:55:06.194Z,11.73
2023-02-11T05:57:32.786Z,14.07
2023-02-11T05:59:59.377Z,13.75
2023-02-11T06:02:26.107Z,11.48
2023-02-11T06:04:52.700Z,11.75
2023-02-11T06:07:19.699Z,9.48
2023-02-11T06:09:46.290Z,12.57
2023-02-11T06:12:12.954Z,12.18
2023-02-11T06:14:39.796Z,13.75
2023-02-11T06:17:06.571Z,12.85
2023-02-11T06:19:33.227Z,11.88
2023-02-11T06:21:59.885Z,13.88
2023-02-11T06:24:50.976Z,12.13
2023-02-11T06:27:13.100Z,14.68
2023-02-11T06:29:39.854Z,12.50
2023-02-11T06:32:06.714Z,14.25
2023-02-11T06:34:34.294Z,13.15
2023-02-11T06:37:00.850Z,13.68
2023-02-11T06:39:27.479Z,13.13
2023-02-11T06:41:54.066Z,12.38
2023-02-11T06:44:20.698Z,13.57
2023-02-11T06:46:47.503Z,14.65
2023-02-11T06:49:14.110Z,13.38
2023-02-11T06:51:40.778Z,13.20
2023-02-11T06:54:08.269Z,14.23
2023-02-11T06:56:36.686Z,14.23
2023-02-11T06:59:03.385Z,12.63
2023-02-11T07:01:30.069Z,14.77
2023-02-11T07:03:56.912Z,13.13
2023-02-11T07:06:27.535Z,12.00
2023-02-11T07:08:55.538Z,14.25
2023-02-11T07:11:25.229Z,12.93
2023-02-11T07:13:53.177Z,14.40
2023-02-11T07:16:20.429Z,12.85
2023-02-11T07:18:48.384Z,14.05
2023-02-11T07:21:17.722Z,14.18
2023-02-11T07:23:44.969Z,14.27
2023-02-11T07:26:14.248Z,15.43
2023-02-11T07:28:41.574Z,9.55
2023-02-11T07:31:16.689Z,15.70
2023-02-11T07:33:45.692Z,15.77
2023-02-11T07:36:14.678Z,14.02
2023-02-11T07:38:42.026Z,13.63
2023-02-11T07:41:11.244Z,16.30
2023-02-11T07:43:39.030Z,16.23
2023-02-11T07:46:07.908Z,16.13
2023-02-11T07:48:34.546Z,15.07
2023-02-11T07:51:13.276Z,13.27
2023-02-11T07:53:40.119Z,14.93
2023-02-11T07:56:08.694Z,13.65
2023-02-11T07:58:35.882Z,14.35
2023-02-11T08:01:07.244Z,14.77
2023-02-11T08:03:35.632Z,15.10
2023-02-11T08:06:06.839Z,14.07
2023-02-11T08:08:33.830Z,14.20
2023-02-11T08:11:07.435Z,14.30
2023-02-11T08:13:34.355Z,12.93
2023-02-11T08:16:01.069Z,17.67
2023-02-11T08:18:27.750Z,15.13
2023-02-11T08:20:54.388Z,16.38
2023-02-11T08:23:21.047Z,16.05
2023-02-11T08:25:47.645Z,15.88
2023-02-11T08:28:14.281Z,17.40
2023-02-11T08:30:40.913Z,16.13
2023-02-11T08:33:07.551Z,15.65
2023-02-11T08:35:36.336Z,13.80
2023-02-11T08:38:02.925Z,16.35
2023-02-11T08:40:29.548Z,15.15
2023-02-11T08:42:56.176Z,16.67
2023-02-11T08:45:22.775Z,17.52
2023-02-11T08:47:49.362Z,16.17
2023-02-11T08:50:15.965Z,13.90
2023-02-11T08:52:43.061Z,18.25
2023-02-11T08:55:09.682Z,18.30
2023-02-11T08:57:36.285Z,17.50
2023-02-11T09:00:03.849Z,18.73
2023-02-11T09:02:30.580Z,16.13
2023-02-11T09:04:57.148Z,17.13
2023-02-11T09:07:23.736Z,14.82
2023-02-11T09:09:50.308Z,15.40
2023-02-11T09:12:16.887Z,17.20
2023-02-11T09:14:43.512Z,18.70
2023-02-11T09:17:10.200Z,18.15
2023-02-11T09:19:36.829Z,17.10
2023-02-11T09:22:03.423Z,17.98
2023-02-11T09:24:30.066Z,16.88
2023-02-11T09:26:56.681Z,20.83
2023-02-11T09:29:23.351Z,17.08
2023-02-11T09:31:50.289Z,17.05
2023-02-11T09:34:17.042Z,18.00
2023-02-11T09:36:43.797Z,17.58
2023-02-11T09:39:14.243Z,19.35
2023-02-11T09:42:05.623Z,15.45
2023-02-11T09:44:34.828Z,16.73
2023-02-11T09:47:05.202Z,21.00
2023-02-11T09:49:41.079Z,17.10
2023-02-11T09:52:29.481Z,18.67
2023-02-11T09:54:58.999Z,18.15
2023-02-11T09:57:32.961Z,15.75
2023-02-11T10:00:00.325Z,17.02
2023-02-11T10:02:55.996Z,19.73
2023-02-11T10:05:35.179Z,19.10
2023-02-11T10:08:13.619Z,19.13
2023-02-11T10:10:50.311Z,18.08
2023-02-11T10:13:40.784Z,21.10
2023-02-11T10:16:33.772Z,20.08
2023-02-11T10:19:25.967Z,16.48
2023-02-11T10:22:08.953Z,18.33
2023-02-11T10:24:37.278Z,20.40
2023-02-11T10:27:17.374Z,21.17
2023-02-11T10:29:50.271Z,22.63
2023-02-11T10:32:38.200Z,20.05
2023-02-11T10:35:15.485Z,22.40
2023-02-11T10:37:44.455Z,20.90
2023-02-11T10:40:20.153Z,21.30
2023-02-11T10:42:55.484Z,20.80
2023-02-11T10:45:34.354Z,19.88
2023-02-11T10:48:03.954Z,18.50
2023-02-11T10:50:34.808Z,22.00
2023-02-11T10:53:20.604Z,22.20
2023-02-11T10:55:57.483Z,18.80
2023-02-11T10:59:01.691Z,25.40
2023-02-11T11:01:50.821Z,18.25
2023-02-11T11:04:37.088Z,19.85
2023-02-11T11:07:51.342Z,22.13
2023-02-11T11:10:35.955Z,22.98
2023-02-11T11:13:02.876Z,21.40
2023-02-11T11:15:31.398Z,21.38
2023-02-11T11:18:21.855Z,20.95
2023-02-11T11:21:01.580Z,21.67
2023-02-11T11:23:30.400Z,18.98
2023-02-11T11:26:01.895Z,23.92
2023-02-11T11:28:30.788Z,21.73
2023-02-11T11:30:59.317Z,20.33
2023-02-11T11:33:33.050Z,21.92
2023-02-11T11:36:06.648Z,20.65
2023-02-11T11:38:36.462Z,22.20
2023-02-11T11:41:22.897Z,18.75
2023-02-11T11:44:02.381Z,22.90
2023-02-11T11:46:40.622Z,22.13
2023-02-11T11:49:20.845Z,21.80
2023-02-11T11:52:15.631Z,19.17
2023-02-11T11:54:47.615Z,23.38
2023-02-11T11:57:22.052Z,22.90
2023-02-11T11:59:48.805Z,21.73
2023-02-11T12:02:36.883Z,22.17
2023-02-11T12:05:19.882Z,22.15
2023-02-11T12:07:52.485Z,21.00
2023-02-11T12:10:51.448Z,19.75
2023-02-11T12:13:29.485Z,24.52
2023-02-11T12:16:04.701Z,23.08
2023-02-11T12:18:47.356Z,20.23
2023-02-11T12:21:35.329Z,23.00
2023-02-11T12:24:30.669Z,23.88
2023-02-11T12:27:07.161Z,25.33
2023-02-11T12:30:13.690Z,26.00
2023-02-11T12:33:09.337Z,21.48
2023-02-11T12:36:20.625Z,27.10
2023-02-11T12:38:53.043Z,21.85
2023-02-11T12:41:55.191Z,23.67
2023-02-11T12:44:47.517Z,23.58
2023-02-11T12:47:28.887Z,20.70
2023-02-11T12:50:24.636Z,20.83
2023-02-11T12:53:09.991Z,21.80
2023-02-11T12:55:44.757Z,19.48
2023-02-11T12:58:19.836Z,23.90
2023-02-11T13:01:06.021Z,22.85
2023-02-11T13:03:44.803Z,21.38
2023-02-11T13:06:20.293Z,24.02
2023-02-11T13:08:55.636Z,24.08
2023-02-11T13:11:30.044Z,23.52
2023-02-11T13:14:12.627Z,24.05
2023-02-11T13:16:46.349Z,22.35
2023-02-11T13:19:12.912Z,24.40
2023-02-11T13:21:42.196Z,25.58
2023-02-11T13:24:22.470Z,24.52
2023-02-11T13:27:28.601Z,20.23
2023-02-11T13:30:14.431Z,25.13
2023-02-11T13:32:56.537Z,23.15
2023-02-11T13:35:35.079Z,20.92
2023-02-11T13:38:23.922Z,21.52
2023-02-11T13:41:02.908Z,26.48
2023-02-11T13:43:32.664Z,22.50
2023-02-11T13:46:01.860Z,20.25
2023-02-11T13:48:31.614Z,24.85
2023-02-11T13:51:01.881Z,20.88
2023-02-11T13:53:29.350Z,21.08
2023-02-11T13:56:12.149Z,22.27
2023-02-11T13:58:49.339Z,22.60
2023-02-11T14:02:12.107Z,23.75
2023-02-11T14:05:31.144Z,20.73
2023-02-11T14:08:28.169Z,20.98
2023-02-11T14:11:08.541Z,22.88
2023-02-11T14:13:55.422Z,23.08
2023-02-11T14:16:36.867Z,27.73
2023-02-11T14:19:05.866Z,23.63
2023-02-11T14:21:36.722Z,23.25
2023-02-11T14:24:04.784Z,21.30
2023-02-11T14:26:58.234Z,26.92
2023-02-11T14:29:45.934Z,25.25
2023-02-11T14:32:43.302Z,22.83
2023-02-11T14:35:27.277Z,22.88
2023-02-11T14:38:22.789Z,25.83
2023-02-11T14:41:12.411Z,26.67
2023-02-11T14:43:43.474Z,22.10
2023-02-11T14:46:10.285Z,23.50
2023-02-11T14:48:39.066Z,20.63
2023-02-11T14:51:13.392Z,21.45
2023-02-11T14:53:44.569Z,24.90
2023-02-11T14:56:24.533Z,24.23
2023-02-11T14:58:52.958Z,23.40
2023-02-11T15:01:30.192Z,27.08
2023-02-11T15:03:58.958Z,25.58
2023-02-11T15:06:31.222Z,24.20
2023-02-11T15:09:20.602Z,24.10
2023-02-11T15:11:49.250Z,22.73
2023-02-11T15:14:28.087Z,21.77
2023-02-11T15:16:58.397Z,24.35
2023-02-11T15:19:34.105Z,23.10
2023-02-11T15:22:04.087Z,24.63
2023-02-11T15:24:34.868Z,27.13
2023-02-11T15:27:03.061Z,25.20
2023-02-11T15:29:41.195Z,27.92
2023-02-11T15:32:15.172Z,26.25
2023-02-11T15:34:42.767Z,25.10
2023-02-11T15:37:26.508Z,24.67
2023-02-11T15:39:54.356Z,25.30
2023-02-11T15:42:29.224Z,23.63
2023-02-11T15:45:14.227Z,26.08
2023-02-11T15:47:48.303Z,25.63
2023-02-11T15:50:50.096Z,23.13
2023-02-11T15:53:31.259Z,28.70
2023-02-11T15:56:29.692Z,26.75
2023-02-11T15:59:01.962Z,24.17
2023-02-11T16:01:34.563Z,26.40
2023-02-11T16:04:02.416Z,25.77
2023-02-11T16:06:42.634Z,23.55
2023-02-11T16:09:10.023Z,23.10
2023-02-11T16:11:54.772Z,23.45
2023-02-11T16:14:39.117Z,27.17
2023-02-11T16:17:10.825Z,22.45
2023-02-11T16:19:44.790Z,23.77
2023-02-11T16:22:20.520Z,22.55
2023-02-11T16:24:49.398Z,28.73
2023-02-11T16:27:37.091Z,23.60
2023-02-11T16:30:05.389Z,25.20
2023-02-11T16:32:32.009Z,24.05
2023-02-11T16:35:00.748Z,23.92
2023-02-11T16:37:27.443Z,22.80
2023-02-11T16:39:55.438Z,25.98
2023-02-11T16:42:22.150Z,24.20
2023-02-11T16:44:48.734Z,22.63
2023-02-11T16:47:25.745Z,24.08
2023-02-11T16:49:52.757Z,25.05
2023-02-11T16:52:20.837Z,23.73
2023-02-11T16:54:47.714Z,25.30
2023-02-11T16:57:23.383Z,23.55
2023-02-11T16:59:50.286Z,24.50
2023-02-11T17:02:27.001Z,24.48
2023-02-11T17:04:55.550Z,25.05
2023-02-11T17:07:22.363Z,24.35
2023-02-11T17:09:49.075Z,24.98
2023-02-11T17:12:15.766Z,24.50
2023-02-11T17:14:42.334Z,24.23
2023-02-11T17:17:09.924Z,27.25
2023-02-11T17:19:36.699Z,27.45
2023-02-11T17:22:03.659Z,25.95
2023-02-11T17:24:30.299Z,27.52
2023-02-11T17:26:57.001Z,27.05
2023-02-11T17:29:25.235Z,24.92
2023-02-11T17:31:52.791Z,27.25
2023-02-11T17:34:21.340Z,28.73
2023-02-11T17:36:47.935Z,25.08
2023-02-11T17:39:14.585Z,26.48
2023-02-11T17:41:41.636Z,28.10
2023-02-11T17:44:12.209Z,28.67
2023-02-11T17:46:38.893Z,25.75
2023-02-11T17:49:05.637Z,27.38
2023-02-11T17:51:34.982Z,26.55
2023-02-11T17:54:13.277Z,26.48
2023-02-11T17:56:41.178Z,26.17
2023-02-11T17:59:09.333Z,25.25
2023-02-11T18:01:37.707Z,26.52
2023-02-11T18:04:04.972Z,26.75
2023-02-11T18:06:33.627Z,26.73
2023-02-11T18:09:02.263Z,25.85
2023-02-11T18:11:30.806Z,27.55
2023-02-11T18:14:01.834Z,25.88
2023-02-11T18:16:29.896Z,26.80
2023-02-11T18:18:58.007Z,24.60
2023-02-11T18:21:25.254Z,29.73
2023-02-11T18:23:52.036Z,28.48
2023-02-11T18:26:20.877Z,28.10
2023-02-11T18:28:47.847Z,25.58
2023-02-11T18:31:14.982Z,21.27
2023-02-11T18:33:42.367Z,27.98
2023-02-11T18:36:13.808Z,30.67
2023-02-11T18:38:40.913Z,26.67
2023-02-11T18:41:08.268Z,28.58
2023-02-11T18:43:35.571Z,25.73
2023-02-11T18:46:06.797Z,29.10
2023-02-11T18:48:33.477Z,27.55
2023-02-11T18:51:00.046Z,26.65
2023-02-11T18:53:26.708Z,25.90
2023-02-11T18:55:54.172Z,28.20
2023-02-11T18:58:23.752Z,27.75
2023-02-11T19:00:50.465Z,30.65
2023-02-11T19:03:17.232Z,28.58
2023-02-11T19:05:49.298Z,28.02
2023-02-11T19:08:16.985Z,26.98
2023-02-11T19:10:46.233Z,27.63
2023-02-11T19:13:13.510Z,28.65
2023-02-11T19:15:45.123Z,31.80
2023-02-11T19:18:13.432Z,28.88
2023-02-11T19:20:43.921Z,32.40
2023-02-11T19:23:11.037Z,28.00
2023-02-11T19:25:44.402Z,32.28
2023-02-11T19:28:11.076Z,26.38
2023-02-11T19:30:37.903Z,28.98
2023-02-11T19:33:04.606Z,27.73
2023-02-11T19:35:35.410Z,26.10
2023-02-11T19:38:03.997Z,26.35
2023-02-11T19:40:31.118Z,26.75
2023-02-11T19:42:57.839Z,27.48
2023-02-11T19:45:24.466Z,26.15
2023-02-11T19:47:55.603Z,29.48
2023-02-11T19:50:22.443Z,28.48
2023-02-11T19:52:49.078Z,31.45
2023-02-11T19:55:15.810Z,29.27
2023-02-11T19:57:42.462Z,28.02
2023-02-11T20:00:10.985Z,27.55
2023-02-11T20:02:38.875Z,26.95
2023-02-11T20:05:06.026Z,31.30
2023-02-11T20:07:32.628Z,29.10
2023-02-11T20:09:59.835Z,30.05
2023-02-11T20:12:26.420Z,32.05
2023-02-11T20:14:52.989Z,26.20
2023-02-11T20:17:19.644Z,26.15
2023-02-11T20:19:46.196Z,27.85
2023-02-11T20:22:13.183Z,28.60
2023-02-11T20:24:39.937Z,27.50
2023-02-11T20:27:08.255Z,27.83
2023-02-11T20:29:34.870Z,28.77
2023-02-11T20:32:02.851Z,27.85
2023-02-11T20:34:29.628Z,28.95
2023-02-11T20:36:56.349Z,30.38
2023-02-11T20:39:24.265Z,30.73
2023-02-11T20:41:52.380Z,27.13
2023-02-11T20:44:21.519Z,28.02
2023-02-11T20:46:48.464Z,26.90
2023-02-11T20:49:19.061Z,27.90
2023-02-11T20:51:45.786Z,30.40
2023-02-11T20:54:14.410Z,28.27
2023-02-11T20:56:41.486Z,31.15
2023-02-11T20:59:08.442Z,31.65
2023-02-11T21:01:40.608Z,31.20
2023-02-11T21:04:12.207Z,26.70
2023-02-11T21:06:41.453Z,28.38
2023-02-11T21:09:10.662Z,26.60
2023-02-11T21:11:37.603Z,29.40
2023-02-11T21:14:04.634Z,26.50
2023-02-11T21:16:32.348Z,27.30
2023-02-11T21:19:00.436Z,29.10
2023-02-11T21:21:27.045Z,27.33
2023-02-11T21:23:53.679Z,27.20
2023-02-11T21:26:20.268Z,27.63
2023-02-11T21:28:48.585Z,27.55
2023-02-11T21:31:21.528Z,28.80
2023-02-11T21:33:49.458Z,28.02
2023-02-11T21:36:16.749Z,26.92
2023-02-11T21:38:43.461Z,30.80
2023-02-11T21:41:10.288Z,26.67
2023-02-11T21:43:37.932Z,30.02
2023-02-11T21:46:13.733Z,32.33
2023-02-11T21:48:40.378Z,29.08
2023-02-11T21:51:09.326Z,30.10
2023-02-11T21:53:35.972Z,29.92
2023-02-11T21:56:07.569Z,27.55
2023-02-11T21:58:34.769Z,27.50
2023-02-11T22:01:01.844Z,27.88
2023-02-11T22:03:28.500Z,27.65
2023-02-11T22:05:55.447Z,28.23
2023-02-11T22:08:22.284Z,27.23
2023-02-11T22:10:48.941Z,26.77
2023-02-11T22:13:15.565Z,31.05
2023-02-11T22:15:42.145Z,29.13
2023-02-11T22:18:08.763Z,27.85
2023-02-11T22:20:35.379Z,28.52
2023-02-11T22:23:01.994Z,26.80
2023-02-11T22:25:28.665Z,26.05
2023-02-11T22:27:55.291Z,25.95
2023-02-11T22:30:21.872Z,26.23
2023-02-11T22:32:48.763Z,26.35
2023-02-11T22:35:15.469Z,27.10
2023-02-11T22:37:42.092Z,30.05
2023-02-11T22:40:09.089Z,26.42
2023-02-11T22:42:35.686Z,27.17
2023-02-11T22:45:02.976Z,25.63
2023-02-11T22:47:29.540Z,27.73
2023-02-11T22:49:56.118Z,26.92
2023-02-11T22:52:23.626Z,26.40
2023-02-11T22:54:51.590Z,28.52
2023-02-11T22:57:18.189Z,27.05
2023-02-11T22:59:44.946Z,25.50
2023-02-11T23:02:11.688Z,27.13
2023-02-11T23:04:38.358Z,26.50
2023-02-11T23:07:04.965Z,25.83
2023-02-11T23:09:31.640Z,26.92
2023-02-11T23:11:58.308Z,27.17
2023-02-11T23:14:25.077Z,24.55
2023-02-11T23:16:51.815Z,27.23
2023-02-11T23:19:19.610Z,24.70
2023-02-11T23:21:47.550Z,24.48
2023-02-11T23:24:14.712Z,25.52
2023-02-11T23:26:42.944Z,25.70
2023-02-11T23:29:10.954Z,24.80
2023-02-11T23:31:40.284Z,25.38
2023-02-11T23:34:08.336Z,25.52
2023-02-11T23:36:35.418Z,25.30
2023-02-11T23:39:02.556Z,27.33
2023-02-11T23:41:29.333Z,24.60
2023-02-11T23:43:57.911Z,22.48
2023-02-11T23:46:26.331Z,22.90
2023-02-11T23:48:53.233Z,20.75
2023-02-11T23:51:20.294Z,22.13
2023-02-11T23:53:49.025Z,18.88
2023-02-11T23:56:19.682Z,19.42
2023-02-11T23:58:50.170Z,19.15
