createdAt,value
2023-01-11T00:00:49.734Z,1.00
2023-01-11T00:03:17.874Z,1.20
2023-01-11T00:05:46.255Z,1.30
2023-01-11T00:08:14.403Z,1.30
2023-01-11T00:10:42.302Z,1.40
2023-01-11T00:13:11.504Z,1.37
2023-01-11T00:15:40.492Z,1.27
2023-01-11T00:18:08.590Z,1.80
2023-01-11T00:20:39.286Z,1.57
2023-01-11T00:23:07.168Z,1.50
2023-01-11T00:25:35.275Z,1.20
2023-01-11T00:28:03.229Z,1.40
2023-01-11T00:30:32.684Z,1.40
2023-01-11T00:33:01.322Z,1.37
2023-01-11T00:35:31.278Z,1.33
2023-01-11T00:37:59.479Z,1.20
2023-01-11T00:40:27.875Z,1.17
2023-01-11T00:43:13.490Z,1.20
2023-01-11T00:46:00.131Z,1.03
2023-01-11T00:48:28.032Z,1.13
2023-01-11T00:50:58.016Z,1.13
2023-01-11T00:53:25.889Z,1.10
2023-01-11T00:55:53.790Z,1.20
2023-01-11T00:58:21.671Z,1.13
2023-01-11T01:00:50.924Z,1.30
2023-01-11T01:03:18.858Z,1.37
2023-01-11T01:05:46.723Z,1.10
2023-01-11T01:08:14.855Z,1.27
2023-01-11T01:10:42.808Z,1.40
2023-01-11T01:13:29.550Z,1.10
2023-01-11T01:15:59.699Z,1.00
2023-01-11T01:18:27.653Z,1.00
2023-01-11T01:20:55.645Z,1.13
2023-01-11T01:23:23.584Z,1.10
2023-01-11T01:25:51.464Z,1.40
2023-01-11T01:28:22.098Z,0.90
2023-01-11T01:30:52.127Z,1.00
2023-01-11T01:33:22.411Z,1.07
2023-01-11T01:35:50.461Z,1.40
2023-01-11T01:38:18.368Z,1.30
2023-01-11T01:40:48.625Z,1.10
2023-01-11T01:43:19.313Z,1.47
2023-01-11T01:45:50.086Z,1.50
2023-01-11T01:48:23.066Z,1.10
2023-01-11T01:50:53.561Z,1.10
2023-01-11T01:53:27.268Z,1.20
2023-01-11T01:55:59.592Z,1.10
2023-01-11T01:58:32.348Z,1.03
2023-01-11T02:01:20.856Z,0.93
2023-01-11T02:03:51.874Z,1.10
2023-01-11T02:06:22.518Z,1.10
2023-01-11T02:08:57.795Z,1.27
2023-01-11T02:11:33.009Z,1.30
2023-01-11T02:14:04.972Z,0.90
2023-01-11T02:16:33.300Z,0.90
2023-01-11T02:19:02.894Z,1.03
2023-01-11T02:21:46.524Z,1.00
2023-01-11T02:24:52.800Z,0.77
2023-01-11T02:27:34.308Z,0.80
2023-01-11T02:30:14.009Z,1.30
2023-01-11T02:32:54.875Z,0.83
2023-01-11T02:35:33.147Z,1.20
2023-01-11T02:38:07.184Z,0.90
2023-01-11T02:40:44.898Z,1.20
2023-01-11T02:43:51.704Z,1.10
2023-01-11T02:46:28.960Z,1.17
2023-01-11T02:49:04.539Z,0.80
2023-01-11T02:51:38.950Z,1.20
2023-01-11T02:54:10.261Z,0.93
2023-01-11T02:56:41.998Z,0.90
2023-01-11T02:59:13.097Z,0.80
2023-01-11T03:01:51.447Z,1.00
2023-01-11T03:04:24.631Z,1.03
2023-01-11T03:07:09.977Z,0.80
2023-01-11T03:09:49.808Z,1.00
2023-01-11T03:12:48.269Z,1.10
2023-01-11T03:15:47.808Z,1.10
2023-01-11T03:18:29.254Z,1.20
2023-01-11T03:21:07.784Z,0.90
2023-01-11T03:23:42.677Z,0.90
2023-01-11T03:26:19.551Z,1.10
2023-01-11T03:28:54.612Z,1.10
2023-01-11T03:31:31.151Z,1.07
2023-01-11T03:34:03.633Z,1.00
2023-01-11T03:36:36.663Z,1.40
2023-01-11T03:39:11.234Z,2.77
2023-01-11T03:41:42.672Z,3.20
2023-01-11T03:44:14.505Z,3.10
2023-01-11T03:46:47.328Z,3.13
2023-01-11T03:49:21.437Z,2.17
2023-01-11T03:51:52.099Z,2.47
2023-01-11T03:54:24.351Z,2.23
2023-01-11T03:57:00.233Z,2.33
2023-01-11T03:59:28.982Z,2.17
2023-01-11T04:01:57.685Z,2.03
2023-01-11T04:04:27.114Z,1.70
2023-01-11T04:06:55.194Z,2.10
2023-01-11T04:09:23.228Z,2.77
2023-01-11T04:11:51.094Z,2.80
2023-01-11T04:14:18.954Z,3.13
2023-01-11T04:16:46.807Z,2.23
2023-01-11T04:19:14.714Z,2.20
2023-01-11T04:21:43.944Z,2.47
2023-01-11T04:24:13.577Z,2.07
2023-01-11T04:26:41.820Z,1.70
2023-01-11T04:29:11.077Z,1.30
2023-01-11T04:31:39.049Z,1.20
2023-01-11T04:34:06.982Z,1.00
2023-01-11T04:36:34.897Z,0.97
2023-01-11T04:39:04.981Z,1.23
2023-01-11T04:41:50.146Z,2.07
2023-01-11T04:44:18.067Z,1.90
2023-01-11T04:46:45.935Z,3.20
2023-01-11T04:49:13.896Z,4.07
2023-01-11T04:51:41.848Z,2.67
2023-01-11T04:54:11.194Z,3.17
2023-01-11T04:56:39.148Z,3.07
2023-01-11T04:59:07.075Z,2.83
2023-01-11T05:01:35.049Z,2.20
2023-01-11T05:04:02.950Z,1.90
2023-01-11T05:06:30.948Z,1.73
2023-01-11T05:08:58.923Z,1.47
2023-01-11T05:11:28.201Z,1.73
2023-01-11T05:13:59.870Z,3.43
2023-01-11T05:16:27.855Z,7.00
2023-01-11T05:18:57.142Z,7.37
2023-01-11T05:21:27.350Z,2.07
2023-01-11T05:23:55.821Z,1.63
2023-01-11T05:26:25.441Z,1.23
2023-01-11T05:28:55.983Z,1.30
2023-01-11T05:31:24.224Z,1.27
2023-01-11T05:33:52.448Z,1.47
2023-01-11T05:36:22.498Z,1.40
2023-01-11T05:38:52.743Z,1.30
2023-01-11T05:41:23.227Z,1.00
2023-01-11T05:44:09.459Z,1.20
2023-01-11T05:46:40.425Z,1.10
2023-01-11T05:49:09.571Z,1.20
2023-01-11T05:51:38.208Z,1.20
2023-01-11T05:54:07.904Z,0.90
2023-01-11T05:56:35.823Z,1.20
2023-01-11T05:59:04.027Z,9.57
2023-01-11T06:01:32.213Z,3.37
2023-01-11T06:04:01.863Z,1.60
2023-01-11T06:06:29.879Z,1.30
2023-01-11T06:08:57.871Z,1.10
2023-01-11T06:11:25.818Z,1.40
2023-01-11T06:13:53.737Z,1.43
2023-01-11T06:16:22.315Z,1.37
2023-01-11T06:18:54.809Z,1.10
2023-01-11T06:21:25.093Z,1.07
2023-01-11T06:23:53.094Z,1.17
2023-01-11T06:26:23.298Z,3.07
2023-01-11T06:28:52.006Z,2.60
2023-01-11T06:31:20.227Z,2.47
2023-01-11T06:33:48.501Z,3.33
2023-01-11T06:36:17.057Z,2.83
2023-01-11T06:38:46.604Z,1.90
2023-01-11T06:41:14.578Z,1.80
2023-01-11T06:43:42.609Z,1.90
2023-01-11T06:46:15.273Z,2.60
2023-01-11T06:48:43.262Z,2.10
2023-01-11T06:51:12.050Z,1.77
2023-01-11T06:53:40.927Z,1.20
2023-01-11T06:56:13.242Z,1.57
2023-01-11T06:58:41.326Z,1.93
2023-01-11T07:01:09.435Z,1.87
2023-01-11T07:03:39.180Z,1.70
2023-01-11T07:06:07.516Z,1.30
2023-01-11T07:08:35.458Z,1.30
2023-01-11T07:11:04.512Z,1.40
2023-01-11T07:13:33.892Z,0.97
2023-01-11T07:16:01.843Z,1.30
2023-01-11T07:18:31.680Z,1.20
2023-01-11T07:20:59.655Z,2.43
2023-01-11T07:23:27.599Z,2.00
2023-01-11T07:25:55.572Z,2.00
2023-01-11T07:28:23.595Z,2.47
2023-01-11T07:30:59.433Z,2.40
2023-01-11T07:33:28.168Z,3.53
2023-01-11T07:35:56.228Z,2.57
2023-01-11T07:38:24.169Z,2.10
2023-01-11T07:40:52.060Z,1.60
2023-01-11T07:43:21.509Z,1.13
2023-01-11T07:45:52.687Z,1.00
2023-01-11T07:48:24.991Z,0.93
2023-01-11T07:50:53.756Z,2.17
2023-01-11T07:53:22.398Z,5.43
2023-01-11T07:55:50.354Z,3.17
2023-01-11T07:58:18.321Z,3.10
2023-01-11T08:00:46.334Z,3.83
2023-01-11T08:03:15.972Z,3.67
2023-01-11T08:05:43.928Z,2.00
2023-01-11T08:08:11.876Z,6.90
2023-01-11T08:10:41.927Z,11.77
2023-01-11T08:13:42.084Z,3.83
2023-01-11T08:16:10.022Z,4.17
2023-01-11T08:18:39.283Z,4.57
2023-01-11T08:21:07.383Z,4.13
2023-01-11T08:23:35.643Z,4.50
2023-01-11T08:26:04.101Z,4.23
2023-01-11T08:28:32.107Z,3.77
2023-01-11T08:31:00.115Z,4.60
2023-01-11T08:33:28.024Z,4.43
2023-01-11T08:35:57.323Z,4.67
2023-01-11T08:38:25.246Z,4.97
2023-01-11T08:40:53.095Z,5.07
2023-01-11T08:43:21.010Z,5.17
2023-01-11T08:45:50.589Z,5.47
2023-01-11T08:48:18.672Z,5.73
2023-01-11T08:50:46.610Z,5.60
2023-01-11T08:53:16.268Z,5.30
2023-01-11T08:55:44.665Z,4.57
2023-01-11T08:58:12.609Z,7.50
2023-01-11T09:00:40.567Z,6.60
2023-01-11T09:03:08.632Z,4.07
2023-01-11T09:05:37.430Z,3.90
2023-01-11T09:08:06.018Z,4.97
2023-01-11T09:10:35.812Z,5.83
2023-01-11T09:13:03.913Z,3.70
2023-01-11T09:15:31.891Z,2.10
2023-01-11T09:17:59.781Z,1.97
2023-01-11T09:20:27.676Z,1.93
2023-01-11T09:22:55.550Z,1.63
2023-01-11T09:25:23.715Z,1.83
2023-01-11T09:27:53.364Z,1.70
2023-01-11T09:30:23.007Z,1.53
2023-01-11T09:32:52.035Z,1.77
2023-01-11T09:35:20.691Z,3.53
2023-01-11T09:37:49.685Z,3.63
2023-01-11T09:40:23.604Z,3.03
2023-01-11T09:42:57.257Z,4.03
2023-01-11T09:45:28.324Z,3.60
2023-01-11T09:48:33.117Z,3.13
2023-01-11T09:51:02.195Z,3.60
2023-01-11T09:53:35.573Z,5.17
2023-01-11T09:56:06.311Z,3.20
2023-01-11T09:58:59.519Z,7.90
2023-01-11T10:01:36.339Z,4.47
2023-01-11T10:04:26.098Z,4.60
2023-01-11T10:07:12.968Z,10.07
2023-01-11T10:18:27.371Z,10.73
2023-01-11T10:19:18.467Z,5.80
2023-01-11T10:21:45.613Z,3.50
2023-01-11T10:24:22.484Z,4.23
2023-01-11T10:26:54.156Z,4.57
2023-01-11T10:29:57.545Z,3.53
2023-01-11T10:32:45.685Z,1.70
2023-01-11T10:35:31.258Z,2.30
2023-01-11T10:38:22.864Z,2.20
2023-01-11T10:41:06.672Z,2.67
2023-01-11T10:43:38.059Z,2.73
2023-01-11T10:46:11.833Z,2.90
2023-01-11T10:48:42.590Z,3.00
2023-01-11T10:51:24.502Z,3.03
2023-01-11T10:54:01.914Z,2.60
2023-01-11T10:57:01.830Z,2.63
2023-01-11T10:59:50.628Z,2.93
2023-01-11T11:02:34.528Z,2.60
2023-01-11T11:05:16.134Z,3.20
2023-01-11T11:07:53.170Z,2.90
2023-01-11T11:10:25.815Z,2.90
2023-01-11T11:12:58.452Z,2.90
2023-01-11T11:15:32.770Z,2.27
2023-01-11T11:18:00.955Z,2.00
2023-01-11T11:20:35.051Z,2.73
2023-01-11T11:23:03.242Z,2.50
2023-01-11T11:25:33.661Z,2.73
2023-01-11T11:28:05.934Z,2.30
2023-01-11T11:30:38.175Z,2.17
2023-01-11T11:33:09.152Z,2.00
2023-01-11T11:35:43.946Z,2.00
2023-01-11T11:38:23.443Z,2.13
2023-01-11T11:40:59.185Z,2.00
2023-01-11T11:43:28.152Z,1.80
2023-01-11T11:45:58.196Z,1.87
2023-01-11T11:48:28.142Z,2.00
2023-01-11T11:51:00.229Z,1.53
2023-01-11T11:53:33.928Z,1.50
2023-01-11T11:56:08.716Z,1.33
2023-01-11T11:58:42.164Z,2.90
2023-01-11T12:01:23.579Z,1.60
2023-01-11T12:03:52.864Z,0.97
2023-01-11T12:06:28.179Z,0.93
2023-01-11T12:08:57.540Z,0.90
2023-01-11T12:11:32.810Z,1.30
2023-01-11T12:14:05.513Z,1.40
2023-01-11T12:16:38.895Z,1.03
2023-01-11T12:19:26.561Z,0.90
2023-01-11T12:22:12.453Z,1.00
2023-01-11T12:24:40.568Z,0.90
2023-01-11T12:27:17.681Z,0.60
2023-01-11T12:30:00.187Z,0.77
2023-01-11T12:33:05.524Z,1.00
2023-01-11T12:35:41.214Z,0.70
2023-01-11T12:38:39.620Z,0.63
2023-01-11T12:41:44.675Z,0.60
2023-01-11T12:44:20.462Z,0.67
2023-01-11T12:47:00.197Z,1.00
2023-01-11T12:49:39.325Z,1.87
2023-01-11T12:52:32.394Z,1.43
2023-01-11T12:55:20.549Z,1.10
2023-01-11T12:58:01.426Z,0.80
2023-01-11T13:00:49.252Z,0.70
2023-01-11T13:03:51.121Z,0.83
2023-01-11T13:06:24.988Z,0.90
2023-01-11T13:09:00.883Z,0.80
2023-01-11T13:11:43.592Z,0.60
2023-01-11T13:14:39.875Z,0.73
2023-01-11T13:17:25.593Z,0.80
2023-01-11T13:20:03.396Z,0.70
2023-01-11T13:22:37.589Z,0.73
2023-01-11T13:25:15.794Z,0.67
2023-01-11T13:27:46.151Z,0.57
2023-01-11T13:30:17.789Z,0.53
2023-01-11T13:32:51.949Z,0.50
2023-01-11T13:35:24.407Z,0.60
2023-01-11T13:37:58.126Z,0.77
2023-01-11T13:40:28.121Z,0.63
2023-01-11T13:43:04.628Z,0.60
2023-01-11T13:45:36.995Z,0.70
2023-01-11T13:48:14.863Z,0.60
2023-01-11T13:50:49.172Z,3.00
2023-01-11T13:53:23.576Z,1.43
2023-01-11T13:55:58.291Z,1.13
2023-01-11T13:58:35.584Z,1.07
2023-01-11T14:01:08.644Z,0.80
2023-01-11T14:03:43.803Z,0.80
2023-01-11T14:06:32.223Z,0.70
2023-01-11T14:09:12.505Z,0.90
2023-01-11T14:11:47.804Z,0.80
2023-01-11T14:14:54.457Z,1.30
2023-01-11T14:17:38.321Z,1.47
2023-01-11T14:20:15.667Z,1.00
2023-01-11T14:22:53.503Z,0.90
2023-01-11T14:25:26.452Z,1.17
2023-01-11T14:28:15.003Z,0.77
2023-01-11T14:31:07.051Z,0.90
2023-01-11T14:34:12.237Z,1.00
2023-01-11T14:37:01.704Z,1.50
2023-01-11T14:39:50.281Z,1.10
2023-01-11T14:42:44.921Z,0.90
2023-01-11T14:45:24.545Z,0.80
2023-01-11T14:48:05.817Z,1.10
2023-01-11T14:50:48.181Z,1.00
2023-01-11T14:53:22.561Z,1.00
2023-01-11T14:55:50.521Z,1.40
2023-01-11T14:58:25.168Z,1.00
2023-01-11T15:01:11.322Z,1.30
2023-01-11T15:03:50.767Z,0.77
2023-01-11T15:06:22.682Z,1.50
2023-01-11T15:08:53.463Z,3.20
2023-01-11T15:11:43.797Z,3.30
2023-01-11T15:14:29.344Z,4.17
2023-01-11T15:17:18.924Z,2.60
2023-01-11T15:19:48.952Z,2.20
2023-01-11T15:22:31.077Z,2.20
2023-01-11T15:25:01.529Z,2.90
2023-01-11T15:27:34.393Z,2.70
2023-01-11T15:30:02.832Z,1.93
2023-01-11T15:32:32.144Z,1.50
2023-01-11T15:35:32.660Z,1.10
2023-01-11T15:38:12.170Z,1.40
2023-01-11T15:40:42.937Z,0.80
2023-01-11T15:43:52.071Z,0.90
2023-01-11T15:46:56.307Z,0.90
2023-01-11T15:49:53.785Z,0.97
2023-01-11T15:52:59.139Z,1.10
2023-01-11T15:56:10.323Z,0.83
2023-01-11T15:59:17.540Z,0.80
2023-01-11T16:01:59.579Z,1.00
2023-01-11T16:04:31.630Z,1.17
2023-01-11T16:07:03.009Z,0.90
2023-01-11T16:09:48.402Z,0.80
2023-01-11T16:12:47.040Z,0.70
2023-01-11T16:15:39.765Z,1.47
2023-01-11T16:18:14.589Z,1.97
2023-01-11T16:20:46.517Z,1.10
2023-01-11T16:23:20.819Z,0.80
2023-01-11T16:25:55.216Z,0.63
2023-01-11T16:28:25.593Z,0.80
2023-01-11T16:30:58.696Z,0.80
2023-01-11T16:33:29.152Z,0.70
2023-01-11T16:36:13.676Z,0.67
2023-01-11T16:38:50.739Z,0.73
2023-01-11T16:41:19.367Z,1.00
2023-01-11T16:43:52.196Z,0.90
2023-01-11T16:46:57.275Z,1.23
2023-01-11T16:49:25.265Z,0.83
2023-01-11T16:51:53.858Z,1.07
2023-01-11T16:54:26.220Z,1.00
2023-01-11T16:56:55.405Z,1.30
2023-01-11T16:59:30.452Z,1.00
2023-01-11T17:01:59.761Z,1.97
2023-01-11T17:04:30.213Z,3.43
2023-01-11T17:06:58.911Z,1.23
2023-01-11T17:09:29.553Z,1.03
2023-01-11T17:11:57.499Z,0.73
2023-01-11T17:14:58.867Z,1.13
2023-01-11T17:17:29.599Z,1.10
2023-01-11T17:19:59.845Z,1.23
2023-01-11T17:22:30.692Z,1.10
2023-01-11T17:25:01.063Z,1.20
2023-01-11T17:27:33.065Z,1.10
2023-01-11T17:30:03.803Z,1.10
2023-01-11T17:32:39.095Z,1.40
2023-01-11T17:35:14.936Z,1.70
2023-01-11T17:37:43.822Z,1.50
2023-01-11T17:40:23.736Z,1.10
2023-01-11T17:43:09.997Z,1.27
2023-01-11T17:45:39.674Z,1.77
2023-01-11T17:48:12.864Z,1.67
2023-01-11T17:50:47.615Z,1.30
2023-01-11T17:53:18.251Z,1.60
2023-01-11T17:55:52.019Z,1.60
2023-01-11T17:58:22.420Z,1.80
2023-01-11T18:01:21.381Z,2.27
2023-01-11T18:03:51.274Z,1.83
2023-01-11T18:06:27.197Z,2.00
2023-01-11T18:08:56.915Z,2.70
2023-01-11T18:11:27.662Z,7.03
2023-01-11T18:13:58.175Z,6.37
2023-01-11T18:16:28.070Z,4.40
2023-01-11T18:18:56.541Z,2.77
2023-01-11T18:21:42.946Z,3.10
2023-01-11T18:24:29.361Z,2.60
2023-01-11T18:27:18.754Z,2.53
2023-01-11T18:29:49.400Z,1.90
2023-01-11T18:32:19.659Z,2.80
2023-01-11T18:34:49.590Z,3.27
2023-01-11T18:37:17.513Z,1.80
2023-01-11T18:39:45.415Z,1.60
2023-01-11T18:42:17.909Z,1.53
2023-01-11T18:44:49.367Z,1.40
2023-01-11T18:47:21.981Z,2.00
2023-01-11T18:49:50.261Z,1.93
2023-01-11T18:52:19.016Z,1.60
2023-01-11T18:54:47.165Z,1.87
2023-01-11T18:57:15.077Z,1.47
2023-01-11T18:59:43.155Z,1.80
2023-01-11T19:04:55.200Z,1.57
2023-01-11T19:07:24.327Z,1.53
2023-01-11T19:09:54.661Z,1.60
2023-01-11T19:12:22.982Z,18.13
2023-01-11T19:14:50.944Z,13.87
2023-01-11T19:17:20.252Z,3.70
2023-01-11T19:19:48.447Z,2.17
2023-01-11T19:22:16.367Z,2.13
2023-01-11T19:24:44.325Z,1.90
2023-01-11T19:27:14.406Z,1.83
2023-01-11T19:29:42.461Z,1.43
2023-01-11T19:32:10.657Z,1.67
2023-01-11T19:34:40.656Z,2.77
2023-01-11T19:37:08.844Z,2.17
2023-01-11T19:39:36.957Z,2.80
2023-01-11T19:42:05.145Z,2.27
2023-01-11T19:44:34.704Z,3.20
2023-01-11T19:47:12.360Z,2.63
2023-01-11T19:49:42.757Z,3.17
2023-01-11T19:52:13.925Z,2.73
2023-01-11T19:54:42.933Z,2.47
2023-01-11T19:57:11.571Z,2.83
2023-01-11T19:59:39.575Z,2.70
2023-01-11T20:02:08.818Z,3.43
2023-01-11T20:04:37.247Z,9.03
2023-01-11T20:07:06.743Z,16.87
2023-01-11T20:09:37.499Z,4.73
2023-01-11T20:12:05.771Z,3.93
2023-01-11T20:14:33.862Z,2.67
2023-01-11T20:17:02.139Z,2.30
2023-01-11T20:19:30.017Z,2.47
2023-01-11T20:21:58.116Z,3.00
2023-01-11T20:24:29.672Z,2.70
2023-01-11T20:26:59.720Z,2.70
2023-01-11T20:29:27.872Z,3.03
2023-01-11T20:31:56.648Z,3.80
2023-01-11T20:34:25.641Z,3.73
2023-01-11T20:36:53.826Z,3.27
2023-01-11T20:39:21.747Z,4.00
2023-01-11T20:41:51.198Z,3.20
2023-01-11T20:44:21.623Z,4.60
2023-01-11T20:46:49.908Z,3.33
2023-01-11T20:49:18.611Z,3.33
2023-01-11T20:51:47.647Z,2.43
2023-01-11T20:54:15.969Z,2.53
2023-01-11T20:56:49.582Z,8.80
2023-01-11T20:59:20.545Z,9.87
2023-01-11T21:01:50.077Z,5.07
2023-01-11T21:04:21.010Z,2.57
2023-01-11T21:06:50.441Z,2.70
2023-01-11T21:09:20.468Z,2.50
2023-01-11T21:11:54.334Z,2.70
2023-01-11T21:14:26.290Z,2.90
2023-01-11T21:16:58.022Z,2.73
2023-01-11T21:19:29.562Z,2.77
2023-01-11T21:22:01.007Z,2.27
2023-01-11T21:24:29.644Z,2.77
2023-01-11T21:27:04.279Z,2.70
2023-01-11T21:29:34.213Z,3.23
2023-01-11T21:32:02.608Z,2.67
2023-01-11T21:34:42.286Z,2.63
2023-01-11T21:37:15.007Z,2.27
2023-01-11T21:39:45.357Z,2.27
2023-01-11T21:42:15.494Z,2.10
2023-01-11T21:44:54.349Z,2.40
2023-01-11T21:47:22.442Z,2.60
2023-01-11T21:49:50.363Z,2.30
2023-01-11T21:52:18.291Z,4.60
2023-01-11T21:54:46.109Z,4.13
2023-01-11T21:57:13.998Z,1.67
2023-01-11T21:59:41.916Z,1.50
2023-01-11T22:02:12.140Z,1.70
2023-01-11T22:04:40.054Z,1.30
2023-01-11T22:07:08.013Z,1.40
2023-01-11T22:09:35.999Z,2.30
2023-01-11T22:12:03.985Z,2.03
2023-01-11T22:14:31.861Z,2.03
2023-01-11T22:16:59.741Z,1.83
2023-01-11T22:19:29.069Z,1.50
2023-01-11T22:21:57.961Z,1.50
2023-01-11T22:24:25.956Z,1.40
2023-01-11T22:26:53.876Z,1.60
2023-01-11T22:29:21.848Z,1.43
2023-01-11T22:31:54.761Z,1.17
2023-01-11T22:34:23.539Z,1.10
2023-01-11T22:36:54.264Z,1.00
2023-01-11T22:39:22.448Z,1.47
2023-01-11T22:41:51.225Z,1.40
2023-01-11T22:44:19.423Z,1.20
2023-01-11T22:46:47.422Z,1.17
2023-01-11T22:49:15.821Z,1.33
2023-01-11T22:51:44.545Z,1.30
2023-01-11T22:54:14.138Z,1.40
2023-01-11T22:56:42.481Z,1.20
2023-01-11T22:59:10.890Z,1.23
2023-01-11T23:01:39.990Z,1.27
2023-01-11T23:04:11.472Z,0.90
2023-01-11T23:06:41.244Z,1.10
2023-01-11T23:09:16.055Z,1.20
2023-01-11T23:12:03.599Z,1.27
2023-01-11T23:14:32.941Z,1.20
2023-01-11T23:17:03.906Z,0.90
2023-01-11T23:19:32.400Z,1.10
2023-01-11T23:22:00.325Z,1.20
2023-01-11T23:24:28.213Z,1.30
2023-01-11T23:26:57.512Z,1.13
2023-01-11T23:29:25.530Z,1.00
2023-01-11T23:31:53.461Z,1.30
2023-01-11T23:34:21.410Z,1.20
2023-01-11T23:36:49.278Z,1.07
2023-01-11T23:39:19.552Z,1.17
2023-01-11T23:42:05.432Z,1.13
2023-01-11T23:44:34.937Z,0.90
2023-01-11T23:47:20.597Z,1.20
2023-01-11T23:49:49.481Z,0.83
2023-01-11T23:52:17.545Z,1.20
2023-01-11T23:54:46.007Z,0.93
2023-01-11T23:57:15.301Z,1.10
2023-01-11T23:59:45.070Z,1.07
